createdAt,value
2017-02-21T00:01:04.148Z,0
2017-02-21T00:02:13.528Z,0
2017-02-21T00:03:23.278Z,0
2017-02-21T00:04:32.612Z,0
2017-02-21T00:05:42.401Z,0
2017-02-21T00:06:52.612Z,0
2017-02-21T00:08:02.583Z,0
2017-02-21T00:09:11.920Z,0
2017-02-21T00:10:21.253Z,0
2017-02-21T00:11:31.455Z,0
2017-02-21T00:12:40.791Z,0
2017-02-21T00:13:50.415Z,0
2017-02-21T00:15:00.190Z,0
2017-02-21T00:16:09.507Z,0
2017-02-21T00:17:19.280Z,0
2017-02-21T00:18:29.045Z,0
2017-02-21T00:19:38.421Z,0
2017-02-21T00:20:47.746Z,0
2017-02-21T00:21:57.509Z,0
2017-02-21T00:23:06.834Z,0
2017-02-21T00:24:16.151Z,0
2017-02-21T00:25:25.520Z,0
2017-02-21T00:26:34.865Z,0
2017-02-21T00:27:45.536Z,0
2017-02-21T00:28:55.288Z,0
2017-02-21T00:30:04.620Z,0
2017-02-21T00:31:14.449Z,0
2017-02-21T00:32:24.248Z,0
2017-02-21T00:33:33.585Z,0
2017-02-21T00:34:42.924Z,0
2017-02-21T00:35:52.681Z,0
2017-02-21T00:37:03.029Z,0
2017-02-21T00:38:12.341Z,0
2017-02-21T00:39:21.654Z,0
2017-02-21T00:40:31.403Z,0
2017-02-21T00:41:42.049Z,0
2017-02-21T00:42:51.430Z,0
2017-02-21T00:44:01.185Z,0
2017-02-21T00:45:10.500Z,0
2017-02-21T00:46:19.825Z,0
2017-02-21T00:47:29.131Z,0
2017-02-21T00:48:38.516Z,0
2017-02-21T00:49:47.844Z,0
2017-02-21T00:50:58.057Z,0
2017-02-21T00:52:07.387Z,0
2017-02-21T00:53:16.712Z,0
2017-02-21T00:54:26.085Z,0
2017-02-21T00:55:35.423Z,0
2017-02-21T00:56:45.208Z,0
2017-02-21T00:57:54.533Z,0
2017-02-21T00:59:03.846Z,0
2017-02-21T01:00:13.235Z,0
2017-02-21T01:01:22.565Z,0
2017-02-21T01:02:32.322Z,0
2017-02-21T01:03:41.647Z,0
2017-02-21T01:04:51.903Z,0
2017-02-21T01:06:01.700Z,0
2017-02-21T01:07:11.926Z,0
2017-02-21T01:08:21.264Z,0
2017-02-21T01:09:31.029Z,0
2017-02-21T01:10:40.358Z,0
2017-02-21T01:11:50.618Z,0
2017-02-21T01:13:01.281Z,0
2017-02-21T01:14:10.610Z,0
2017-02-21T01:15:20.843Z,0
2017-02-21T01:16:30.176Z,0
2017-02-21T01:17:40.470Z,0
2017-02-21T01:18:49.789Z,0
2017-02-21T01:19:59.551Z,0
2017-02-21T01:21:08.861Z,0
2017-02-21T01:22:18.630Z,0
2017-02-21T01:23:28.019Z,0
2017-02-21T01:24:37.798Z,0
2017-02-21T01:25:48.002Z,0
2017-02-21T01:26:57.791Z,0
2017-02-21T01:28:07.560Z,0
2017-02-21T01:29:17.365Z,0
2017-02-21T01:30:27.130Z,0
2017-02-21T01:31:36.503Z,0
2017-02-21T01:32:45.830Z,0
2017-02-21T01:33:55.646Z,0
2017-02-21T01:35:05.027Z,0
2017-02-21T01:36:14.353Z,0
2017-02-21T01:37:23.720Z,0
2017-02-21T01:38:33.042Z,0
2017-02-21T01:39:42.358Z,0
2017-02-21T01:40:51.743Z,0
2017-02-21T01:42:01.530Z,0
2017-02-21T01:43:10.846Z,0
2017-02-21T01:44:20.592Z,0
2017-02-21T01:45:29.913Z,0
2017-02-21T01:46:39.482Z,0
2017-02-21T01:47:49.254Z,0
2017-02-21T01:48:58.611Z,0
2017-02-21T01:50:08.370Z,0
2017-02-21T01:51:18.119Z,0
2017-02-21T01:52:27.513Z,0
2017-02-21T01:53:36.842Z,0
2017-02-21T01:54:46.159Z,0
2017-02-21T01:55:55.472Z,0
2017-02-21T01:57:04.809Z,0
2017-02-21T01:58:14.166Z,0
2017-02-21T01:59:23.479Z,0
2017-02-21T02:00:32.819Z,0
2017-02-21T02:01:42.606Z,0
2017-02-21T02:02:52.375Z,0
2017-02-21T02:04:01.768Z,0
2017-02-21T02:05:11.094Z,0
2017-02-21T02:06:22.194Z,0
2017-02-21T02:07:31.976Z,0
2017-02-21T02:08:41.743Z,0
2017-02-21T02:09:51.698Z,0
2017-02-21T02:11:01.466Z,0
2017-02-21T02:12:11.227Z,0
2017-02-21T02:13:20.997Z,0
2017-02-21T02:14:30.307Z,0
2017-02-21T02:15:39.703Z,0
2017-02-21T02:16:49.041Z,0
2017-02-21T02:17:58.362Z,0
2017-02-21T02:19:07.706Z,0
2017-02-21T02:20:17.464Z,0
2017-02-21T02:21:27.270Z,0
2017-02-21T02:22:36.623Z,0
2017-02-21T02:23:45.935Z,0
2017-02-21T02:24:55.245Z,0
2017-02-21T02:26:05.006Z,0
2017-02-21T02:27:14.865Z,0
2017-02-21T02:28:24.631Z,0
2017-02-21T02:29:34.386Z,0
2017-02-21T02:30:43.714Z,0
2017-02-21T02:31:53.040Z,0
2017-02-21T02:33:02.413Z,0
2017-02-21T02:34:12.176Z,0
2017-02-21T02:35:21.579Z,0
2017-02-21T02:36:30.909Z,0
2017-02-21T02:37:40.670Z,0
2017-02-21T02:38:50.904Z,0
2017-02-21T02:40:01.132Z,0
2017-02-21T02:41:11.327Z,0
2017-02-21T02:42:21.542Z,0
2017-02-21T02:43:31.290Z,0
2017-02-21T02:44:41.549Z,0
2017-02-21T02:45:50.861Z,0
2017-02-21T02:47:00.173Z,0
2017-02-21T02:48:10.804Z,0
2017-02-21T02:49:20.569Z,0
2017-02-21T02:50:29.930Z,0
2017-02-21T02:51:40.107Z,0
2017-02-21T02:52:49.865Z,0
2017-02-21T02:53:59.634Z,0
2017-02-21T02:55:09.403Z,0
2017-02-21T02:56:20.084Z,0
2017-02-21T02:57:29.395Z,0
2017-02-21T02:58:39.586Z,0
2017-02-21T02:59:49.783Z,0
2017-02-21T03:00:59.536Z,0
2017-02-21T03:02:08.921Z,0
2017-02-21T03:03:18.257Z,0
2017-02-21T03:04:28.491Z,0
2017-02-21T03:05:37.831Z,0
2017-02-21T03:06:47.596Z,0
2017-02-21T03:07:57.547Z,0
2017-02-21T03:09:07.301Z,0
2017-02-21T03:10:17.505Z,0
2017-02-21T03:11:27.270Z,0
2017-02-21T03:12:37.473Z,0
2017-02-21T03:13:47.039Z,0
2017-02-21T03:14:56.810Z,0
2017-02-21T03:16:06.158Z,0
2017-02-21T03:17:15.920Z,0
2017-02-21T03:18:25.248Z,0
2017-02-21T03:19:35.054Z,0
2017-02-21T03:20:44.827Z,0
2017-02-21T03:21:54.208Z,0
2017-02-21T03:23:04.406Z,0
2017-02-21T03:24:14.592Z,0
2017-02-21T03:25:24.400Z,0
2017-02-21T03:26:33.732Z,0
2017-02-21T03:27:43.043Z,0
2017-02-21T03:28:52.790Z,0
2017-02-21T03:30:02.113Z,0
2017-02-21T03:31:11.950Z,0
2017-02-21T03:32:22.134Z,0
2017-02-21T03:33:31.895Z,0
2017-02-21T03:34:41.205Z,0
2017-02-21T03:35:50.969Z,0
2017-02-21T03:37:01.654Z,0
2017-02-21T03:38:11.853Z,0
2017-02-21T03:39:21.620Z,0
2017-02-21T03:40:31.398Z,0
2017-02-21T03:41:41.619Z,0
2017-02-21T03:42:51.418Z,0
2017-02-21T03:44:00.771Z,0
2017-02-21T03:45:10.538Z,0
2017-02-21T03:46:20.733Z,0
2017-02-21T03:47:30.475Z,0
2017-02-21T03:48:40.283Z,0
2017-02-21T03:49:50.045Z,0
2017-02-21T03:51:00.261Z,0
2017-02-21T03:52:09.565Z,0
2017-02-21T03:53:19.756Z,0
2017-02-21T03:54:29.565Z,0
2017-02-21T03:55:39.310Z,0
2017-02-21T03:56:48.631Z,0
2017-02-21T03:57:58.385Z,0
2017-02-21T03:59:07.701Z,0
2017-02-21T04:00:17.073Z,0
2017-02-21T04:01:26.413Z,0
2017-02-21T04:02:35.720Z,0
2017-02-21T04:03:45.050Z,0
2017-02-21T04:04:54.375Z,0
2017-02-21T04:06:04.741Z,0
2017-02-21T04:07:14.498Z,0
2017-02-21T04:08:24.249Z,0
2017-02-21T04:09:34.871Z,0
2017-02-21T04:10:44.629Z,0
2017-02-21T04:11:54.443Z,0
2017-02-21T04:13:04.630Z,0
2017-02-21T04:14:14.382Z,0
2017-02-21T04:15:23.702Z,0
2017-02-21T04:16:33.442Z,0
2017-02-21T04:17:43.679Z,0
2017-02-21T04:18:54.341Z,0
2017-02-21T04:20:04.531Z,0
2017-02-21T04:21:14.279Z,0
2017-02-21T04:22:23.609Z,0
2017-02-21T04:23:32.987Z,0
2017-02-21T04:24:42.739Z,0
2017-02-21T04:25:52.513Z,0
2017-02-21T04:27:02.714Z,0
2017-02-21T04:28:12.924Z,0
2017-02-21T04:29:22.328Z,0
2017-02-21T04:30:32.586Z,0
2017-02-21T04:31:42.343Z,0
2017-02-21T04:32:52.963Z,0
2017-02-21T04:34:02.733Z,0
2017-02-21T04:35:13.954Z,0
2017-02-21T04:36:23.730Z,0
2017-02-21T04:37:33.913Z,0
2017-02-21T04:38:43.677Z,0
2017-02-21T04:39:53.415Z,0
2017-02-21T04:41:02.792Z,0
2017-02-21T04:42:12.553Z,0
2017-02-21T04:43:21.869Z,0
2017-02-21T04:44:32.079Z,0
2017-02-21T04:45:41.412Z,0
2017-02-21T04:46:51.214Z,0
2017-02-21T04:48:01.448Z,0
2017-02-21T04:49:11.636Z,0
2017-02-21T04:50:20.952Z,0
2017-02-21T04:51:31.155Z,0
2017-02-21T04:52:40.956Z,0
2017-02-21T04:53:51.177Z,0
2017-02-21T04:55:00.502Z,0
2017-02-21T04:56:09.832Z,0
2017-02-21T04:57:19.619Z,0
2017-02-21T04:58:29.924Z,0
2017-02-21T04:59:40.113Z,0
2017-02-21T05:00:50.728Z,0
2017-02-21T05:02:00.489Z,0
2017-02-21T05:03:09.795Z,0
2017-02-21T05:04:20.047Z,0
2017-02-21T05:05:29.356Z,0
2017-02-21T05:06:39.125Z,0
2017-02-21T05:07:49.319Z,0
2017-02-21T05:08:58.624Z,0
2017-02-21T05:10:08.437Z,0
2017-02-21T05:11:18.187Z,0
2017-02-21T05:12:27.510Z,0
2017-02-21T05:13:37.720Z,0
2017-02-21T05:14:47.909Z,0
2017-02-21T05:15:58.168Z,0
2017-02-21T05:17:07.473Z,0
2017-02-21T05:18:16.785Z,0
2017-02-21T05:19:27.430Z,0
2017-02-21T05:20:36.732Z,0
2017-02-21T05:21:46.557Z,0
2017-02-21T05:22:56.339Z,0
2017-02-21T05:24:06.107Z,0
2017-02-21T05:25:15.461Z,0
2017-02-21T05:26:25.673Z,0
2017-02-21T05:27:35.476Z,0
2017-02-21T05:28:44.807Z,0
2017-02-21T05:29:54.118Z,0
2017-02-21T05:31:04.751Z,0
2017-02-21T05:32:14.936Z,0
2017-02-21T05:33:24.740Z,0
2017-02-21T05:34:35.833Z,0
2017-02-21T05:35:45.141Z,0
2017-02-21T05:36:54.472Z,0
2017-02-21T05:38:03.772Z,0
2017-02-21T05:39:14.003Z,0
2017-02-21T05:40:24.215Z,0
2017-02-21T05:41:34.888Z,0
2017-02-21T05:42:45.083Z,0
2017-02-21T05:43:54.391Z,0
2017-02-21T05:45:05.074Z,0
2017-02-21T05:46:14.390Z,0
2017-02-21T05:47:23.711Z,0
2017-02-21T05:48:33.460Z,0
2017-02-21T05:49:43.209Z,0
2017-02-21T05:50:52.587Z,0
2017-02-21T05:52:01.898Z,0
2017-02-21T05:53:12.089Z,0
2017-02-21T05:54:21.836Z,0
2017-02-21T05:55:32.039Z,0
2017-02-21T05:56:41.405Z,0
2017-02-21T05:57:50.758Z,0
2017-02-21T05:59:00.082Z,0
2017-02-21T06:00:09.856Z,0
2017-02-21T06:01:20.066Z,0
2017-02-21T06:02:29.435Z,0
2017-02-21T06:03:39.671Z,0
2017-02-21T06:04:49.429Z,0
2017-02-21T06:05:58.758Z,0
2017-02-21T06:07:08.506Z,0
2017-02-21T06:08:18.344Z,0
2017-02-21T06:09:28.092Z,0
2017-02-21T06:10:37.863Z,0
2017-02-21T06:11:48.043Z,0
2017-02-21T06:12:58.673Z,0
2017-02-21T06:14:08.465Z,0
2017-02-21T06:15:18.239Z,0
2017-02-21T06:16:27.988Z,0
2017-02-21T06:17:37.773Z,0
2017-02-21T06:18:47.543Z,0
2017-02-21T06:19:57.340Z,0
2017-02-21T06:21:06.693Z,0
2017-02-21T06:22:16.022Z,0
2017-02-21T06:23:26.671Z,0
2017-02-21T06:24:36.436Z,0
2017-02-21T06:25:45.818Z,0
2017-02-21T06:26:55.138Z,0
2017-02-21T06:28:05.326Z,0
2017-02-21T06:29:15.943Z,0
2017-02-21T06:30:25.714Z,0
2017-02-21T06:31:35.531Z,0
2017-02-21T06:32:44.848Z,0
2017-02-21T06:33:55.034Z,0
2017-02-21T06:35:04.799Z,0
2017-02-21T06:36:14.124Z,0
2017-02-21T06:37:23.948Z,0
2017-02-21T06:38:33.697Z,0
2017-02-21T06:39:43.885Z,0
2017-02-21T06:40:53.209Z,0
2017-02-21T06:42:02.986Z,0
2017-02-21T06:43:12.491Z,5
2017-02-21T06:44:21.815Z,5
2017-02-21T06:45:32.001Z,5
2017-02-21T06:46:41.323Z,5
2017-02-21T06:47:51.515Z,5
2017-02-21T06:49:01.326Z,5
2017-02-21T06:50:11.094Z,5
2017-02-21T06:51:20.403Z,5
2017-02-21T06:52:30.167Z,10
2017-02-21T06:53:40.366Z,5
2017-02-21T06:54:50.619Z,5
2017-02-21T06:56:00.373Z,10
2017-02-21T06:57:10.128Z,10
2017-02-21T06:58:19.882Z,10
2017-02-21T06:59:29.638Z,5
2017-02-21T07:00:39.515Z,5
2017-02-21T07:01:49.722Z,5
2017-02-21T07:02:59.923Z,5
2017-02-21T07:04:09.255Z,5
2017-02-21T07:05:19.030Z,15
2017-02-21T07:06:28.869Z,15
2017-02-21T07:07:38.183Z,15
2017-02-21T07:08:47.960Z,15
2017-02-21T07:09:57.281Z,15
2017-02-21T07:11:07.050Z,15
2017-02-21T07:12:16.859Z,15
2017-02-21T07:13:26.610Z,15
2017-02-21T07:14:36.375Z,15
2017-02-21T07:15:45.700Z,15
2017-02-21T07:16:55.013Z,20
2017-02-21T07:18:04.834Z,20
2017-02-21T07:19:14.596Z,20
2017-02-21T07:20:23.929Z,20
2017-02-21T07:21:33.245Z,20
2017-02-21T07:22:43.854Z,20
2017-02-21T07:23:54.124Z,20
2017-02-21T07:25:03.881Z,20
2017-02-21T07:26:13.643Z,20
2017-02-21T07:27:22.962Z,20
2017-02-21T07:28:32.737Z,25
2017-02-21T07:29:42.638Z,25
2017-02-21T07:30:51.956Z,25
2017-02-21T07:32:01.700Z,25
2017-02-21T07:33:11.492Z,25
2017-02-21T07:34:21.249Z,30
2017-02-21T07:35:31.260Z,30
2017-02-21T07:36:41.008Z,30
2017-02-21T07:37:50.329Z,30
2017-02-21T07:39:00.562Z,25
2017-02-21T07:40:11.188Z,30
2017-02-21T07:41:21.006Z,30
2017-02-21T07:42:30.311Z,25
2017-02-21T07:43:39.642Z,25
2017-02-21T07:44:49.393Z,30
2017-02-21T07:45:59.578Z,30
2017-02-21T07:47:09.546Z,30
2017-02-21T07:48:18.897Z,30
2017-02-21T07:49:28.678Z,30
2017-02-21T07:50:38.898Z,30
2017-02-21T07:51:49.096Z,30
2017-02-21T07:52:59.765Z,25
2017-02-21T07:54:09.518Z,25
2017-02-21T07:55:19.278Z,25
2017-02-21T07:56:29.461Z,25
2017-02-21T07:57:38.772Z,25
2017-02-21T07:58:49.895Z,25
2017-02-21T07:59:59.657Z,25
2017-02-21T08:01:09.438Z,25
2017-02-21T08:02:19.222Z,25
2017-02-21T08:03:29.416Z,25
2017-02-21T08:04:39.229Z,20
2017-02-21T08:05:48.986Z,25
2017-02-21T08:06:58.307Z,25
2017-02-21T08:08:08.060Z,25
2017-02-21T08:09:17.374Z,30
2017-02-21T08:10:26.734Z,30
2017-02-21T08:11:36.967Z,30
2017-02-21T08:12:46.312Z,40
2017-02-21T08:13:56.510Z,45
2017-02-21T08:15:06.287Z,45
2017-02-21T08:16:16.677Z,50
2017-02-21T08:17:25.990Z,60
2017-02-21T08:18:35.750Z,50
2017-02-21T08:19:45.944Z,45
2017-02-21T08:20:55.269Z,40
2017-02-21T08:22:04.643Z,55
2017-02-21T08:23:13.983Z,60
2017-02-21T08:24:24.183Z,45
2017-02-21T08:25:33.492Z,45
2017-02-21T08:26:44.123Z,60
2017-02-21T08:27:53.656Z,70
2017-02-21T08:29:03.030Z,90
2017-02-21T08:30:13.222Z,75
2017-02-21T08:31:22.983Z,60
2017-02-21T08:32:32.292Z,70
2017-02-21T08:33:41.673Z,60
2017-02-21T08:34:51.441Z,90
2017-02-21T08:36:02.082Z,75
2017-02-21T08:37:11.397Z,65
2017-02-21T08:38:20.721Z,55
2017-02-21T08:39:30.107Z,50
2017-02-21T08:40:39.896Z,45
2017-02-21T08:41:49.669Z,45
2017-02-21T08:42:59.890Z,45
2017-02-21T08:44:09.203Z,35
2017-02-21T08:45:19.004Z,30
2017-02-21T08:46:28.325Z,35
2017-02-21T08:47:37.658Z,30
2017-02-21T08:48:46.978Z,40
2017-02-21T08:49:57.635Z,25
2017-02-21T08:51:07.897Z,40
2017-02-21T08:52:17.660Z,55
2017-02-21T08:53:27.004Z,55
2017-02-21T08:54:36.769Z,55
2017-02-21T08:55:46.519Z,45
2017-02-21T08:56:56.767Z,25
2017-02-21T08:58:06.519Z,40
2017-02-21T08:59:16.696Z,65
2017-02-21T09:00:27.307Z,65
2017-02-21T09:01:36.628Z,60
2017-02-21T09:02:46.468Z,45
2017-02-21T09:03:57.114Z,40
2017-02-21T09:05:06.876Z,40
2017-02-21T09:06:16.641Z,40
2017-02-21T09:07:26.377Z,40
2017-02-21T09:08:36.634Z,45
2017-02-21T09:09:45.958Z,35
2017-02-21T09:10:56.157Z,40
2017-02-21T09:12:05.927Z,40
2017-02-21T09:13:15.696Z,50
2017-02-21T09:14:25.499Z,50
2017-02-21T09:15:35.272Z,45
2017-02-21T09:16:45.027Z,55
2017-02-21T09:17:55.656Z,45
2017-02-21T09:19:05.402Z,40
2017-02-21T09:20:15.634Z,60
2017-02-21T09:21:25.408Z,50
2017-02-21T09:22:35.159Z,75
2017-02-21T09:23:44.472Z,65
2017-02-21T09:24:55.095Z,75
2017-02-21T09:26:05.332Z,85
2017-02-21T09:27:14.648Z,70
2017-02-21T09:28:24.399Z,70
2017-02-21T09:29:34.600Z,50
2017-02-21T09:30:43.917Z,45
2017-02-21T09:31:53.718Z,60
2017-02-21T09:33:03.499Z,55
2017-02-21T09:34:13.248Z,60
2017-02-21T09:35:22.553Z,60
2017-02-21T09:36:32.330Z,70
2017-02-21T09:37:42.795Z,65
2017-02-21T09:38:52.536Z,65
2017-02-21T09:40:02.297Z,70
2017-02-21T09:41:12.081Z,60
2017-02-21T09:42:21.848Z,60
2017-02-21T09:43:31.661Z,70
2017-02-21T09:44:40.986Z,70
2017-02-21T09:45:51.170Z,90
2017-02-21T09:47:00.485Z,90
2017-02-21T09:48:10.244Z,90
2017-02-21T09:49:19.651Z,70
2017-02-21T09:50:29.000Z,85
2017-02-21T09:51:38.341Z,120
2017-02-21T09:52:48.110Z,125
2017-02-21T09:53:58.730Z,110
2017-02-21T09:55:09.209Z,115
2017-02-21T09:56:18.569Z,120
2017-02-21T09:57:28.355Z,105
2017-02-21T09:58:37.671Z,85
2017-02-21T09:59:47.856Z,110
2017-02-21T10:00:58.102Z,140
2017-02-21T10:02:07.898Z,100
2017-02-21T10:03:17.708Z,85
2017-02-21T10:04:27.032Z,50
2017-02-21T10:05:36.346Z,50
2017-02-21T10:06:45.723Z,70
2017-02-21T10:07:55.473Z,100
2017-02-21T10:09:05.256Z,105
2017-02-21T10:10:15.019Z,95
2017-02-21T10:11:24.333Z,80
2017-02-21T10:12:33.702Z,70
2017-02-21T10:13:43.495Z,75
2017-02-21T10:14:53.250Z,60
2017-02-21T10:16:03.895Z,45
2017-02-21T10:17:13.639Z,40
2017-02-21T10:18:23.455Z,45
2017-02-21T10:19:33.221Z,25
2017-02-21T10:20:43.425Z,35
2017-02-21T10:21:53.211Z,40
2017-02-21T10:23:03.407Z,70
2017-02-21T10:24:13.808Z,100
2017-02-21T10:25:24.017Z,75
2017-02-21T10:26:34.228Z,65
2017-02-21T10:27:44.878Z,50
2017-02-21T10:28:54.190Z,90
2017-02-21T10:30:04.011Z,65
2017-02-21T10:31:13.785Z,70
2017-02-21T10:32:23.124Z,60
2017-02-21T10:33:33.750Z,85
2017-02-21T10:34:43.528Z,75
2017-02-21T10:35:52.906Z,45
2017-02-21T10:37:02.671Z,35
2017-02-21T10:38:12.444Z,35
2017-02-21T10:39:22.638Z,20
2017-02-21T10:40:32.406Z,25
2017-02-21T10:41:42.219Z,45
2017-02-21T10:42:52.404Z,30
2017-02-21T10:44:02.174Z,15
2017-02-21T10:45:11.524Z,25
2017-02-21T10:46:21.713Z,30
2017-02-21T10:47:31.105Z,45
2017-02-21T10:48:41.303Z,65
2017-02-21T10:49:50.628Z,70
2017-02-21T10:51:00.382Z,35
2017-02-21T10:52:10.121Z,35
2017-02-21T10:53:20.378Z,35
2017-02-21T10:54:30.153Z,35
2017-02-21T10:55:39.911Z,35
2017-02-21T10:56:49.683Z,50
2017-02-21T10:57:59.047Z,50
2017-02-21T10:59:10.170Z,40
2017-02-21T11:00:20.819Z,30
2017-02-21T11:01:31.023Z,35
2017-02-21T11:02:40.776Z,30
2017-02-21T11:03:51.409Z,20
2017-02-21T11:05:01.220Z,20
2017-02-21T11:06:11.002Z,30
2017-02-21T11:07:20.761Z,30
2017-02-21T11:08:30.998Z,30
2017-02-21T11:09:41.221Z,60
2017-02-21T11:10:51.939Z,45
2017-02-21T11:12:01.706Z,90
2017-02-21T11:13:12.786Z,110
2017-02-21T11:14:22.983Z,125
2017-02-21T11:15:33.619Z,90
2017-02-21T11:16:43.449Z,125
2017-02-21T11:17:53.236Z,145
2017-02-21T11:19:02.983Z,145
2017-02-21T11:20:13.610Z,140
2017-02-21T11:21:23.830Z,150
2017-02-21T11:22:33.635Z,120
2017-02-21T11:23:43.830Z,115
2017-02-21T11:24:53.585Z,110
2017-02-21T11:26:02.927Z,115
2017-02-21T11:27:12.246Z,90
2017-02-21T11:28:22.980Z,120
2017-02-21T11:29:32.741Z,95
2017-02-21T11:30:42.951Z,90
2017-02-21T11:31:52.705Z,105
2017-02-21T11:33:02.914Z,80
2017-02-21T11:34:13.210Z,80
2017-02-21T11:35:22.964Z,90
2017-02-21T11:36:32.749Z,115
2017-02-21T11:37:42.059Z,115
2017-02-21T11:38:51.824Z,100
2017-02-21T11:40:01.202Z,95
2017-02-21T11:41:10.967Z,100
2017-02-21T11:42:21.599Z,80
2017-02-21T11:43:31.357Z,90
2017-02-21T11:44:40.656Z,80
2017-02-21T11:45:50.922Z,60
2017-02-21T11:47:00.677Z,70
2017-02-21T11:48:10.002Z,55
2017-02-21T11:49:20.211Z,55
2017-02-21T11:50:30.420Z,50
2017-02-21T11:51:40.244Z,45
2017-02-21T11:52:50.459Z,55
2017-02-21T11:54:00.211Z,60
2017-02-21T11:55:09.521Z,60
2017-02-21T11:56:19.299Z,80
2017-02-21T11:57:29.124Z,70
2017-02-21T11:58:38.892Z,50
2017-02-21T11:59:49.558Z,45
2017-02-21T12:00:58.875Z,50
2017-02-21T12:02:09.520Z,40
2017-02-21T12:03:18.892Z,35
2017-02-21T12:04:29.137Z,35
2017-02-21T12:05:38.899Z,40
2017-02-21T12:06:49.108Z,45
2017-02-21T12:07:59.735Z,50
2017-02-21T12:09:10.467Z,60
2017-02-21T12:10:20.281Z,70
2017-02-21T12:11:30.473Z,80
2017-02-21T12:12:40.671Z,85
2017-02-21T12:13:50.429Z,95
2017-02-21T12:15:00.256Z,95
2017-02-21T12:16:10.460Z,100
2017-02-21T12:17:20.655Z,90
2017-02-21T12:18:30.836Z,80
2017-02-21T12:19:41.500Z,60
2017-02-21T12:20:51.299Z,70
2017-02-21T12:22:01.525Z,70
2017-02-21T12:23:11.291Z,75
2017-02-21T12:24:21.480Z,70
2017-02-21T12:25:30.804Z,75
2017-02-21T12:26:40.650Z,80
2017-02-21T12:27:49.958Z,65
2017-02-21T12:28:59.720Z,60
2017-02-21T12:30:09.925Z,60
2017-02-21T12:31:20.573Z,50
2017-02-21T12:32:30.807Z,65
2017-02-21T12:33:40.574Z,70
2017-02-21T12:34:50.349Z,65
2017-02-21T12:36:00.124Z,65
2017-02-21T12:37:10.312Z,70
2017-02-21T12:38:19.675Z,90
2017-02-21T12:39:28.986Z,100
2017-02-21T12:40:38.761Z,90
2017-02-21T12:41:48.101Z,90
2017-02-21T12:42:57.858Z,95
2017-02-21T12:44:07.655Z,90
2017-02-21T12:45:17.422Z,95
2017-02-21T12:46:28.053Z,95
2017-02-21T12:47:38.266Z,105
2017-02-21T12:48:48.461Z,105
2017-02-21T12:49:58.883Z,105
2017-02-21T12:51:09.104Z,110
2017-02-21T12:52:18.891Z,105
2017-02-21T12:53:29.113Z,100
2017-02-21T12:54:39.315Z,105
2017-02-21T12:55:49.571Z,95
2017-02-21T12:57:00.206Z,85
2017-02-21T12:58:09.555Z,95
2017-02-21T12:59:19.756Z,95
2017-02-21T13:00:29.504Z,90
2017-02-21T13:01:39.886Z,80
2017-02-21T13:02:50.092Z,80
2017-02-21T13:04:00.289Z,80
2017-02-21T13:05:10.497Z,55
2017-02-21T13:06:20.247Z,45
2017-02-21T13:07:30.063Z,45
2017-02-21T13:08:40.262Z,50
2017-02-21T13:09:50.023Z,55
2017-02-21T13:10:59.362Z,45
2017-02-21T13:12:09.569Z,35
2017-02-21T13:13:19.100Z,20
2017-02-21T13:14:28.415Z,35
2017-02-21T13:15:38.183Z,25
2017-02-21T13:16:47.941Z,15
2017-02-21T13:17:58.135Z,10
2017-02-21T13:19:08.401Z,10
2017-02-21T13:20:18.193Z,10
2017-02-21T13:21:27.974Z,15
2017-02-21T13:22:38.606Z,15
2017-02-21T13:23:48.801Z,25
2017-02-21T13:24:58.261Z,25
2017-02-21T13:26:07.573Z,25
2017-02-21T13:27:18.219Z,25
2017-02-21T13:28:28.853Z,20
2017-02-21T13:29:38.175Z,20
2017-02-21T13:30:48.167Z,25
2017-02-21T13:31:58.856Z,20
2017-02-21T13:33:08.605Z,20
2017-02-21T13:34:17.915Z,60
2017-02-21T13:35:27.667Z,85
2017-02-21T13:36:38.785Z,70
2017-02-21T13:37:48.537Z,100
2017-02-21T13:38:58.287Z,100
2017-02-21T13:40:08.496Z,100
2017-02-21T13:41:17.842Z,110
2017-02-21T13:42:27.225Z,105
2017-02-21T13:43:37.876Z,95
2017-02-21T13:44:47.645Z,95
2017-02-21T13:45:56.966Z,55
2017-02-21T13:47:06.727Z,50
2017-02-21T13:48:17.408Z,50
2017-02-21T13:49:26.718Z,50
2017-02-21T13:50:36.497Z,45
2017-02-21T13:51:46.712Z,55
2017-02-21T13:52:56.039Z,60
2017-02-21T13:54:06.284Z,50
2017-02-21T13:55:16.491Z,45
2017-02-21T13:56:25.822Z,45
2017-02-21T13:57:36.465Z,55
2017-02-21T13:58:46.233Z,55
2017-02-21T13:59:56.054Z,55
2017-02-21T14:01:06.293Z,55
2017-02-21T14:02:16.489Z,50
2017-02-21T14:03:26.693Z,55
2017-02-21T14:04:36.876Z,55
2017-02-21T14:05:46.686Z,45
2017-02-21T14:06:56.912Z,50
2017-02-21T14:08:06.679Z,60
2017-02-21T14:09:15.989Z,60
2017-02-21T14:10:26.626Z,50
2017-02-21T14:11:36.446Z,45
2017-02-21T14:12:46.212Z,35
2017-02-21T14:13:56.411Z,35
2017-02-21T14:15:07.067Z,65
2017-02-21T14:16:17.280Z,80
2017-02-21T14:17:26.640Z,70
2017-02-21T14:18:37.283Z,75
2017-02-21T14:19:47.466Z,70
2017-02-21T14:20:57.219Z,55
2017-02-21T14:22:06.970Z,55
2017-02-21T14:23:17.206Z,65
2017-02-21T14:24:26.960Z,60
2017-02-21T14:25:36.721Z,55
2017-02-21T14:26:46.921Z,35
2017-02-21T14:27:57.126Z,30
2017-02-21T14:29:07.525Z,30
2017-02-21T14:30:16.845Z,30
2017-02-21T14:31:26.619Z,35
2017-02-21T14:32:35.927Z,35
2017-02-21T14:33:45.685Z,45
2017-02-21T14:34:55.495Z,45
2017-02-21T14:36:05.266Z,35
2017-02-21T14:37:15.009Z,30
2017-02-21T14:38:25.189Z,35
2017-02-21T14:40:43.260Z,30
2017-02-21T14:41:52.573Z,30
2017-02-21T14:43:02.767Z,30
2017-02-21T14:44:13.396Z,30
2017-02-21T14:45:22.717Z,25
2017-02-21T14:46:32.278Z,25
2017-02-21T14:47:41.578Z,25
2017-02-21T14:48:51.332Z,25
2017-02-21T14:50:01.968Z,25
2017-02-21T14:51:12.169Z,25
2017-02-21T14:52:22.516Z,30
2017-02-21T14:53:32.742Z,25
2017-02-21T14:54:42.962Z,25
2017-02-21T14:55:52.268Z,20
2017-02-21T14:57:02.465Z,20
2017-02-21T14:58:12.257Z,20
2017-02-21T14:59:22.015Z,20
2017-02-21T15:00:31.332Z,20
2017-02-21T15:01:41.093Z,25
2017-02-21T15:02:51.287Z,25
2017-02-21T15:04:01.532Z,25
2017-02-21T15:05:11.331Z,25
2017-02-21T15:06:21.550Z,25
2017-02-21T15:07:30.907Z,20
2017-02-21T15:08:40.668Z,20
2017-02-21T15:09:50.485Z,20
2017-02-21T15:10:59.793Z,25
2017-02-21T15:12:09.992Z,25
2017-02-21T15:13:19.329Z,25
2017-02-21T15:14:29.103Z,30
2017-02-21T15:15:38.927Z,25
2017-02-21T15:16:48.685Z,30
2017-02-21T15:17:58.464Z,30
2017-02-21T15:19:08.270Z,30
2017-02-21T15:20:17.592Z,25
2017-02-21T15:21:26.960Z,25
2017-02-21T15:22:38.027Z,20
2017-02-21T15:23:48.270Z,20
2017-02-21T15:24:58.596Z,20
2017-02-21T15:26:08.365Z,20
2017-02-21T15:27:18.595Z,20
2017-02-21T15:28:37.304Z,20
2017-02-21T15:29:50.818Z,20
2017-02-21T15:31:04.631Z,20
2017-02-21T15:32:14.429Z,20
2017-02-21T15:33:24.192Z,20
2017-02-21T15:34:34.386Z,20
2017-02-21T15:35:45.456Z,20
2017-02-21T15:36:55.212Z,20
2017-02-21T15:38:05.934Z,20
2017-02-21T15:39:15.719Z,20
2017-02-21T15:40:25.945Z,20
2017-02-21T15:41:35.273Z,20
2017-02-21T15:42:45.639Z,20
2017-02-21T15:43:55.456Z,20
2017-02-21T15:45:04.806Z,20
2017-02-21T15:46:14.607Z,20
2017-02-21T15:47:24.814Z,15
2017-02-21T15:48:34.573Z,15
2017-02-21T15:49:44.133Z,15
2017-02-21T15:50:54.780Z,15
2017-02-21T15:52:05.845Z,15
2017-02-21T15:53:15.593Z,15
2017-02-21T15:54:25.799Z,10
2017-02-21T15:55:35.628Z,10
2017-02-21T15:56:44.966Z,10
2017-02-21T15:57:54.731Z,10
2017-02-21T15:59:04.516Z,10
2017-02-21T16:00:13.841Z,10
2017-02-21T16:01:25.231Z,10
2017-02-21T16:02:34.558Z,10
2017-02-21T16:03:45.217Z,10
2017-02-21T16:04:55.014Z,10
2017-02-21T16:06:04.350Z,10
2017-02-21T16:07:14.177Z,10
2017-02-21T16:08:23.942Z,10
2017-02-21T16:09:33.741Z,10
2017-02-21T16:10:43.482Z,10
2017-02-21T16:11:53.232Z,10
2017-02-21T16:13:03.482Z,10
2017-02-21T16:14:13.250Z,5
2017-02-21T16:15:23.459Z,5
2017-02-21T16:16:33.634Z,5
2017-02-21T16:17:43.387Z,5
2017-02-21T16:18:53.191Z,5
2017-02-21T16:20:03.949Z,5
2017-02-21T16:21:13.910Z,5
2017-02-21T16:22:23.740Z,5
2017-02-21T16:23:34.467Z,5
2017-02-21T16:24:44.764Z,5
2017-02-21T16:25:54.758Z,5
2017-02-21T16:27:04.521Z,5
2017-02-21T16:28:14.274Z,5
2017-02-21T16:29:24.983Z,0
2017-02-21T16:30:35.875Z,0
2017-02-21T16:31:46.528Z,0
2017-02-21T16:32:56.729Z,0
2017-02-21T16:34:07.182Z,0
2017-02-21T16:35:18.047Z,0
2017-02-21T16:36:28.592Z,0
2017-02-21T16:37:39.098Z,0
2017-02-21T16:38:49.136Z,0
2017-02-21T16:39:59.365Z,0
2017-02-21T16:41:09.331Z,0
2017-02-21T16:42:19.680Z,0
2017-02-21T16:43:29.873Z,0
2017-02-21T16:44:39.631Z,0
2017-02-21T16:45:49.872Z,0
2017-02-21T16:47:00.227Z,0
2017-02-21T16:48:10.585Z,0
2017-02-21T16:49:21.369Z,0
2017-02-21T16:50:31.555Z,0
2017-02-21T16:51:42.532Z,0
2017-02-21T16:52:52.399Z,0