createdAt,value
2023-04-07T00:01:15.233Z,8.60
2023-04-07T00:03:50.443Z,8.60
2023-04-07T00:06:19.866Z,8.60
2023-04-07T00:08:54.414Z,8.50
2023-04-07T00:11:29.627Z,8.50
2023-04-07T00:14:00.335Z,8.50
2023-04-07T00:16:42.335Z,8.50
2023-04-07T00:19:18.360Z,8.40
2023-04-07T00:21:54.416Z,8.40
2023-04-07T00:24:34.421Z,8.40
2023-04-07T00:27:03.358Z,8.40
2023-04-07T00:29:40.349Z,8.40
2023-04-07T00:32:15.660Z,8.40
2023-04-07T00:34:44.510Z,8.40
2023-04-07T00:37:19.456Z,8.40
2023-04-07T00:39:54.622Z,8.40
2023-04-07T00:42:23.925Z,8.40
2023-04-07T00:45:00.536Z,8.40
2023-04-07T00:47:29.099Z,8.40
2023-04-07T00:50:07.704Z,8.40
2023-04-07T00:52:43.720Z,8.40
2023-04-07T00:55:12.534Z,8.40
2023-04-07T00:57:48.697Z,8.40
2023-04-07T01:00:26.686Z,8.40
2023-04-07T01:03:01.510Z,8.30
2023-04-07T01:05:56.682Z,8.30
2023-04-07T01:08:38.749Z,8.30
2023-04-07T01:11:12.701Z,8.30
2023-04-07T01:13:56.880Z,8.30
2023-04-07T01:16:55.583Z,8.30
2023-04-07T01:19:42.730Z,8.30
2023-04-07T01:22:14.545Z,8.30
2023-04-07T01:25:02.434Z,8.30
2023-04-07T01:27:47.716Z,8.30
2023-04-07T01:30:19.440Z,8.30
2023-04-07T01:32:58.512Z,8.30
2023-04-07T01:35:36.452Z,8.30
2023-04-07T01:38:07.523Z,8.20
2023-04-07T01:40:46.094Z,8.20
2023-04-07T01:43:22.420Z,8.20
2023-04-07T01:45:52.686Z,8.20
2023-04-07T01:48:28.757Z,8.20
2023-04-07T01:51:05.442Z,8.20
2023-04-07T01:53:38.115Z,8.20
2023-04-07T01:56:13.772Z,8.10
2023-04-07T01:58:42.384Z,8.10
2023-04-07T02:01:19.468Z,8.10
2023-04-07T02:04:00.060Z,8.10
2023-04-07T02:06:34.618Z,8.10
2023-04-07T02:09:15.756Z,8.10
2023-04-07T02:11:51.511Z,8.10
2023-04-07T02:14:24.968Z,8.10
2023-04-07T02:17:03.448Z,8.10
2023-04-07T02:19:53.010Z,8.10
2023-04-07T02:22:28.441Z,8.10
2023-04-07T02:24:57.181Z,8.10
2023-04-07T02:27:32.704Z,8.10
2023-04-07T02:30:01.740Z,8.10
2023-04-07T02:32:31.788Z,8.10
2023-04-07T02:35:07.759Z,8.10
2023-04-07T02:37:36.354Z,8.10
2023-04-07T02:40:11.795Z,8.10
2023-04-07T02:42:41.074Z,8.00
2023-04-07T02:45:17.847Z,8.00
2023-04-07T02:47:48.060Z,7.90
2023-04-07T02:50:17.028Z,7.90
2023-04-07T02:52:52.477Z,7.90
2023-04-07T02:55:21.117Z,7.80
2023-04-07T02:57:56.816Z,7.80
2023-04-07T03:00:32.534Z,7.70
2023-04-07T03:03:03.157Z,7.70
2023-04-07T03:05:38.848Z,7.60
2023-04-07T03:08:13.530Z,7.60
2023-04-07T03:10:42.352Z,7.50
2023-04-07T03:13:19.707Z,7.50
2023-04-07T03:15:56.668Z,7.50
2023-04-07T03:18:33.253Z,7.50
2023-04-07T03:21:08.558Z,7.50
2023-04-07T03:23:37.213Z,7.40
2023-04-07T03:26:05.844Z,7.40
2023-04-07T03:28:40.542Z,7.40
2023-04-07T03:31:11.084Z,7.40
2023-04-07T03:33:47.495Z,7.40
2023-04-07T03:36:15.963Z,7.40
2023-04-07T03:38:50.796Z,7.30
2023-04-07T03:41:25.489Z,7.30
2023-04-07T03:43:57.834Z,7.30
2023-04-07T03:46:34.846Z,7.20
2023-04-07T03:49:05.408Z,7.20
2023-04-07T03:51:40.600Z,7.20
2023-04-07T03:54:09.089Z,7.10
2023-04-07T03:56:37.664Z,7.10
2023-04-07T03:59:12.640Z,7.10
2023-04-07T04:01:41.493Z,7.00
2023-04-07T04:04:18.697Z,7.00
2023-04-07T04:06:47.888Z,7.00
2023-04-07T04:09:16.613Z,6.90
2023-04-07T04:11:51.859Z,6.90
2023-04-07T04:14:20.766Z,6.90
2023-04-07T04:17:05.538Z,6.80
2023-04-07T04:19:42.055Z,6.80
2023-04-07T04:22:16.883Z,6.80
2023-04-07T04:24:45.330Z,6.80
2023-04-07T04:27:13.798Z,6.80
2023-04-07T04:29:48.939Z,6.80
2023-04-07T04:32:18.052Z,6.80
2023-04-07T04:34:54.797Z,6.80
2023-04-07T04:37:23.588Z,6.80
2023-04-07T04:39:52.132Z,6.70
2023-04-07T04:42:27.992Z,6.70
2023-04-07T04:44:57.353Z,6.70
2023-04-07T04:47:32.933Z,6.60
2023-04-07T04:50:03.258Z,6.60
2023-04-07T04:52:38.557Z,6.60
2023-04-07T04:55:14.703Z,6.60
2023-04-07T04:57:43.321Z,6.60
2023-04-07T05:00:19.917Z,6.60
2023-04-07T05:02:48.730Z,6.70
2023-04-07T05:05:26.711Z,6.70
2023-04-07T05:08:01.612Z,6.70
2023-04-07T05:10:30.257Z,6.70
2023-04-07T05:13:05.605Z,6.70
2023-04-07T05:15:58.675Z,6.70
2023-04-07T05:18:34.654Z,6.60
2023-04-07T05:21:07.714Z,6.60
2023-04-07T05:23:43.640Z,6.50
2023-04-07T05:26:18.634Z,6.50
2023-04-07T05:28:47.753Z,6.40
2023-04-07T05:31:22.977Z,6.40
2023-04-07T05:33:54.766Z,6.30
2023-04-07T05:36:34.717Z,6.30
2023-04-07T05:39:09.962Z,6.20
2023-04-07T05:41:38.436Z,6.10
2023-04-07T05:44:14.624Z,6.10
2023-04-07T05:46:43.607Z,6.20
2023-04-07T05:49:20.394Z,6.20
2023-04-07T05:51:57.717Z,6.10
2023-04-07T05:54:26.672Z,6.20
2023-04-07T05:57:04.704Z,6.30
2023-04-07T05:59:33.404Z,6.30
2023-04-07T06:02:12.723Z,6.30
2023-04-07T06:04:42.935Z,6.30
2023-04-07T06:07:19.948Z,6.40
2023-04-07T06:09:48.904Z,6.40
2023-04-07T06:12:17.621Z,6.50
2023-04-07T06:14:55.802Z,6.50
2023-04-07T06:17:43.653Z,6.60
2023-04-07T06:20:20.963Z,6.70
2023-04-07T06:22:51.101Z,6.80
2023-04-07T06:25:25.721Z,6.90
2023-04-07T06:28:01.984Z,6.90
2023-04-07T06:30:30.757Z,7.00
2023-04-07T06:33:06.056Z,7.10
2023-04-07T06:35:40.949Z,7.20
2023-04-07T06:38:13.420Z,7.20
2023-04-07T06:40:49.008Z,7.20
2023-04-07T06:43:17.733Z,7.30
2023-04-07T06:45:52.974Z,7.40
2023-04-07T06:48:28.015Z,7.40
2023-04-07T06:50:57.202Z,7.40
2023-04-07T06:53:36.449Z,7.40
2023-04-07T06:56:12.673Z,7.30
2023-04-07T06:58:42.995Z,7.40
2023-04-07T07:01:17.709Z,7.40
2023-04-07T07:03:46.874Z,7.40
2023-04-07T07:06:15.477Z,7.40
2023-04-07T07:08:51.696Z,7.50
2023-04-07T07:11:20.177Z,7.50
2023-04-07T07:13:55.034Z,7.60
2023-04-07T07:16:36.689Z,7.60
2023-04-07T07:19:05.347Z,7.70
2023-04-07T07:21:41.028Z,7.70
2023-04-07T07:24:11.379Z,7.80
2023-04-07T07:26:48.028Z,7.70
2023-04-07T07:29:22.728Z,7.90
2023-04-07T07:31:55.068Z,8.00
2023-04-07T07:34:30.995Z,8.00
2023-04-07T07:37:06.853Z,8.20
2023-04-07T07:39:36.901Z,8.30
2023-04-07T07:42:11.832Z,8.40
2023-04-07T07:44:46.906Z,8.50
2023-04-07T07:47:15.712Z,8.50
2023-04-07T07:49:50.766Z,8.60
2023-04-07T07:52:28.179Z,8.60
2023-04-07T07:54:58.490Z,8.60
2023-04-07T07:57:34.105Z,8.60
2023-04-07T08:00:10.020Z,8.60
2023-04-07T08:02:38.976Z,8.70
2023-04-07T08:05:14.809Z,8.60
2023-04-07T08:07:44.098Z,8.70
2023-04-07T08:10:21.069Z,8.70
2023-04-07T08:12:51.030Z,8.70
2023-04-07T08:15:26.035Z,8.70
2023-04-07T08:18:09.889Z,8.70
2023-04-07T08:20:45.444Z,8.70
2023-04-07T08:23:20.790Z,8.60
2023-04-07T08:25:51.332Z,8.70
2023-04-07T08:28:27.812Z,8.70
2023-04-07T08:31:03.180Z,8.70
2023-04-07T08:33:31.931Z,8.80
2023-04-07T08:36:07.121Z,8.90
2023-04-07T08:38:35.565Z,9.00
2023-04-07T08:41:16.057Z,9.00
2023-04-07T08:43:54.146Z,9.10
2023-04-07T08:46:24.597Z,9.10
2023-04-07T08:49:00.846Z,9.00
2023-04-07T08:51:38.792Z,9.00
2023-04-07T08:54:11.582Z,9.00
2023-04-07T08:56:48.890Z,9.10
2023-04-07T08:59:19.046Z,9.10
2023-04-07T09:01:48.710Z,9.20
2023-04-07T09:04:23.858Z,9.10
2023-04-07T09:06:52.852Z,8.90
2023-04-07T09:09:21.250Z,8.90
2023-04-07T09:11:58.109Z,8.90
2023-04-07T09:14:27.007Z,9.00
2023-04-07T09:17:10.098Z,9.00
2023-04-07T09:19:51.798Z,9.10
2023-04-07T09:22:37.410Z,9.20
2023-04-07T09:25:22.911Z,9.20
2023-04-07T09:28:15.624Z,9.40
2023-04-07T09:30:54.982Z,9.50
2023-04-07T09:33:35.840Z,9.80
2023-04-07T09:36:11.938Z,10.10
2023-04-07T09:38:43.696Z,10.30
2023-04-07T09:41:19.849Z,10.20
2023-04-07T09:43:50.091Z,10.00
2023-04-07T09:46:26.836Z,9.90
2023-04-07T09:49:16.890Z,10.00
2023-04-07T09:51:56.103Z,10.10
2023-04-07T09:54:44.848Z,10.20
2023-04-07T09:57:19.320Z,10.40
2023-04-07T09:59:58.217Z,10.50
2023-04-07T10:02:27.316Z,10.70
2023-04-07T10:04:56.019Z,10.90
2023-04-07T10:07:30.911Z,11.00
2023-04-07T10:09:59.482Z,10.90
2023-04-07T10:13:00.886Z,11.00
2023-04-07T10:15:32.445Z,11.50
2023-04-07T10:18:15.150Z,11.70
2023-04-07T10:20:50.927Z,11.60
2023-04-07T10:23:23.692Z,11.60
2023-04-07T10:26:00.973Z,11.30
2023-04-07T10:28:32.119Z,10.90
2023-04-07T10:31:08.958Z,10.80
2023-04-07T10:33:54.085Z,10.80
2023-04-07T10:36:32.866Z,11.00
2023-04-07T10:39:23.752Z,11.10
2023-04-07T10:41:59.187Z,11.10
2023-04-07T10:44:51.642Z,11.30
2023-04-07T10:47:28.202Z,11.50
2023-04-07T10:50:19.989Z,11.80
2023-04-07T10:52:56.268Z,12.00
2023-04-07T10:55:39.116Z,11.90
2023-04-07T10:58:36.165Z,11.90
2023-04-07T11:01:21.204Z,11.80
2023-04-07T11:04:09.135Z,11.60
2023-04-07T11:06:38.006Z,11.60
2023-04-07T11:09:13.196Z,11.70
2023-04-07T11:11:43.563Z,11.70
2023-04-07T11:14:19.249Z,11.50
2023-04-07T11:17:07.948Z,11.30
2023-04-07T11:20:02.955Z,11.40
2023-04-07T11:22:32.900Z,11.30
2023-04-07T11:25:07.960Z,11.10
2023-04-07T11:27:43.228Z,11.20
2023-04-07T11:30:13.916Z,11.00
2023-04-07T11:32:48.972Z,10.90
2023-04-07T11:35:19.271Z,10.80
2023-04-07T11:37:54.416Z,10.60
2023-04-07T11:40:40.949Z,10.50
2023-04-07T11:43:18.457Z,10.50
2023-04-07T11:45:54.018Z,10.50
2023-04-07T11:48:29.365Z,10.40
2023-04-07T11:51:05.981Z,10.40
2023-04-07T11:53:45.305Z,10.50
2023-04-07T11:56:19.061Z,10.50
2023-04-07T11:58:58.234Z,10.70
2023-04-07T12:01:41.852Z,10.70
2023-04-07T12:04:22.206Z,10.70
2023-04-07T12:06:52.190Z,10.60
2023-04-07T12:09:39.314Z,10.50
2023-04-07T12:12:10.842Z,10.40
2023-04-07T12:14:46.044Z,10.30
2023-04-07T12:17:25.738Z,10.20
2023-04-07T12:20:01.029Z,10.20
2023-04-07T12:22:38.054Z,10.40
2023-04-07T12:25:07.439Z,10.50
2023-04-07T12:27:44.071Z,10.40
2023-04-07T12:30:20.016Z,10.20
2023-04-07T12:32:48.545Z,10.10
2023-04-07T12:35:24.090Z,10.10
2023-04-07T12:37:55.027Z,10.10
2023-04-07T12:40:30.331Z,10.10
2023-04-07T12:43:06.357Z,10.10
2023-04-07T12:45:34.806Z,10.00
2023-04-07T12:48:10.327Z,10.10
2023-04-07T12:50:39.447Z,10.30
2023-04-07T12:53:16.052Z,10.50
2023-04-07T12:55:51.092Z,10.60
2023-04-07T12:58:20.271Z,10.90
2023-04-07T13:00:55.343Z,11.00
2023-04-07T13:03:30.661Z,11.00
2023-04-07T13:06:01.795Z,11.10
2023-04-07T13:08:39.056Z,11.10
2023-04-07T13:11:14.038Z,11.20
2023-04-07T13:13:42.879Z,11.30
2023-04-07T13:16:11.448Z,11.30
2023-04-07T13:18:46.368Z,11.20
2023-04-07T13:24:03.423Z,11.20
2023-04-07T13:26:31.811Z,11.00
2023-04-07T13:29:07.123Z,10.90
2023-04-07T13:31:35.919Z,11.00
2023-04-07T13:34:04.640Z,11.00
2023-04-07T13:36:43.245Z,11.10
2023-04-07T13:39:13.322Z,11.30
2023-04-07T13:41:54.196Z,11.50
2023-04-07T13:44:22.721Z,11.60
2023-04-07T13:46:58.431Z,11.60
2023-04-07T13:49:33.417Z,11.60
2023-04-07T13:52:01.961Z,11.40
2023-04-07T13:54:38.170Z,11.60
2023-04-07T13:57:07.129Z,11.60
2023-04-07T13:59:42.085Z,11.60
2023-04-07T14:02:17.260Z,11.60
2023-04-07T14:04:46.009Z,11.60
2023-04-07T14:07:21.432Z,11.70
2023-04-07T14:09:51.945Z,11.60
2023-04-07T14:12:28.364Z,11.40
2023-04-07T14:14:59.726Z,11.30
2023-04-07T14:17:47.189Z,11.40
2023-04-07T14:20:15.980Z,11.30
2023-04-07T14:22:44.575Z,11.20
2023-04-07T14:25:21.425Z,11.10
2023-04-07T14:27:49.908Z,11.00
2023-04-07T14:30:25.152Z,10.90
2023-04-07T14:32:53.961Z,11.00
2023-04-07T14:35:29.471Z,11.10
2023-04-07T14:38:04.398Z,11.20
2023-04-07T14:40:34.237Z,11.30
2023-04-07T14:43:10.131Z,11.30
2023-04-07T14:45:39.840Z,11.20
2023-04-07T14:48:15.181Z,11.00
2023-04-07T14:50:44.333Z,11.10
2023-04-07T14:53:19.132Z,11.00
2023-04-07T14:55:56.445Z,10.80
2023-04-07T14:58:25.762Z,10.80
2023-04-07T15:01:02.819Z,10.90
2023-04-07T15:03:33.737Z,11.10
2023-04-07T15:06:09.136Z,11.20
2023-04-07T15:08:44.147Z,11.10
2023-04-07T15:11:15.000Z,11.00
2023-04-07T15:13:50.574Z,11.00
2023-04-07T15:16:19.633Z,11.00
2023-04-07T15:19:01.163Z,11.00
2023-04-07T15:21:29.906Z,10.90
2023-04-07T15:24:05.197Z,10.80
2023-04-07T15:26:42.502Z,11.00
2023-04-07T15:29:10.855Z,11.00
2023-04-07T15:31:46.290Z,10.90
2023-04-07T15:34:15.920Z,10.80
2023-04-07T15:36:51.500Z,10.80
2023-04-07T15:39:19.984Z,10.90
2023-04-07T15:41:56.476Z,10.80
2023-04-07T15:44:34.238Z,10.60
2023-04-07T15:47:05.754Z,10.70
2023-04-07T15:49:41.221Z,10.70
2023-04-07T15:52:12.065Z,10.70
2023-04-07T15:54:47.219Z,10.70
2023-04-07T15:57:24.498Z,10.70
2023-04-07T15:59:53.686Z,10.60
2023-04-07T16:02:29.345Z,10.50
2023-04-07T16:04:58.926Z,10.30
2023-04-07T16:07:34.256Z,10.20
2023-04-07T16:10:09.260Z,10.20
2023-04-07T16:12:39.690Z,10.30
2023-04-07T16:18:07.774Z,10.20
2023-04-07T16:20:49.242Z,10.10
2023-04-07T16:23:17.717Z,10.10
2023-04-07T16:25:52.197Z,10.10
2023-04-07T16:28:22.342Z,10.00
2023-04-07T16:30:57.377Z,9.90
2023-04-07T16:33:28.430Z,9.90
2023-04-07T16:36:03.273Z,9.90
2023-04-07T16:38:38.278Z,9.90
2023-04-07T16:41:09.124Z,10.00
2023-04-07T16:43:45.569Z,10.10
2023-04-07T16:46:14.105Z,10.10
2023-04-07T16:48:49.303Z,10.20
2023-04-07T16:51:25.341Z,10.20
2023-04-07T16:53:53.872Z,10.10
2023-04-07T16:56:30.531Z,10.00
2023-04-07T16:59:02.619Z,10.00
2023-04-07T17:01:42.032Z,10.00
2023-04-07T17:04:17.407Z,10.00
2023-04-07T17:06:46.545Z,9.90
2023-04-07T17:09:22.267Z,9.90
2023-04-07T17:11:58.534Z,9.80
2023-04-07T17:14:28.861Z,9.80
2023-04-07T17:17:04.244Z,9.80
2023-04-07T17:19:45.248Z,9.80
2023-04-07T17:22:20.270Z,9.70
2023-04-07T17:24:48.886Z,9.70
2023-04-07T17:27:24.393Z,9.70
2023-04-07T17:30:00.402Z,9.70
2023-04-07T17:32:29.312Z,9.60
2023-04-07T17:35:04.578Z,9.60
2023-04-07T17:37:39.388Z,9.60
2023-04-07T17:40:09.445Z,9.60
2023-04-07T17:42:45.294Z,9.50
2023-04-07T17:45:22.379Z,9.50
2023-04-07T17:47:51.837Z,9.50
2023-04-07T17:50:27.587Z,9.50
2023-04-07T17:53:02.637Z,9.40
2023-04-07T17:55:31.146Z,9.40
2023-04-07T17:58:07.293Z,9.40
2023-04-07T18:00:44.258Z,9.50
2023-04-07T18:03:14.606Z,9.50
2023-04-07T18:05:51.281Z,9.50
2023-04-07T18:08:26.307Z,9.40
2023-04-07T18:10:54.845Z,9.30
2023-04-07T18:13:30.298Z,9.30
2023-04-07T18:16:08.639Z,9.20
2023-04-07T18:18:56.317Z,9.20
2023-04-07T18:21:31.320Z,9.30
2023-04-07T18:23:59.977Z,9.30
2023-04-07T18:26:35.300Z,9.20
2023-04-07T18:29:10.343Z,9.20
2023-04-07T18:31:42.461Z,9.10
2023-04-07T18:34:17.655Z,9.10
2023-04-07T18:36:54.385Z,9.20
2023-04-07T18:39:23.058Z,9.10
2023-04-07T18:41:58.407Z,9.00
2023-04-07T18:44:35.393Z,9.10
2023-04-07T18:47:05.512Z,9.10
2023-04-07T18:49:40.403Z,9.10
2023-04-07T18:52:15.623Z,9.00
2023-04-07T18:54:44.069Z,9.10
2023-04-07T18:57:19.707Z,9.10
2023-04-07T18:59:54.651Z,9.10
2023-04-07T19:02:24.625Z,9.00
2023-04-07T19:04:59.357Z,9.00
2023-04-07T19:07:34.409Z,9.00
2023-04-07T19:10:02.882Z,9.00
2023-04-07T19:12:38.340Z,9.00
2023-04-07T19:15:07.882Z,8.90
2023-04-07T19:17:44.708Z,8.90
2023-04-07T19:20:19.996Z,8.90
2023-04-07T19:22:55.681Z,8.80
2023-04-07T19:25:24.684Z,8.80
2023-04-07T19:28:01.521Z,8.90
2023-04-07T19:30:32.128Z,8.80
2023-04-07T19:33:08.550Z,8.80
2023-04-07T19:35:39.080Z,8.80
2023-04-07T19:38:15.364Z,8.80
2023-04-07T19:40:44.109Z,8.80
2023-04-07T19:43:14.276Z,8.80
2023-04-07T19:45:49.444Z,8.80
2023-04-07T19:48:19.680Z,8.80
2023-04-07T19:50:56.719Z,8.70
2023-04-07T19:53:26.277Z,8.70
2023-04-07T19:56:01.740Z,8.70
2023-04-07T19:58:36.689Z,8.70
2023-04-07T20:01:05.555Z,8.60
2023-04-07T20:03:42.922Z,8.70
2023-04-07T20:06:14.583Z,8.70
2023-04-07T20:08:49.459Z,8.70
2023-04-07T20:11:18.162Z,8.70
2023-04-07T20:13:55.756Z,8.70
2023-04-07T20:16:30.435Z,8.70
2023-04-07T20:19:06.912Z,8.70
2023-04-07T20:21:48.365Z,8.70
2023-04-07T20:24:18.842Z,8.70
2023-04-07T20:26:54.464Z,8.70
2023-04-07T20:29:25.934Z,8.70
2023-04-07T20:31:54.693Z,8.70
2023-04-07T20:34:31.455Z,8.70
2023-04-07T20:36:59.993Z,8.70
2023-04-07T20:39:35.761Z,8.70
2023-04-07T20:42:04.523Z,8.80
2023-04-07T20:44:39.531Z,8.80
2023-04-07T20:47:11.204Z,8.80
2023-04-07T20:49:50.852Z,8.70
2023-04-07T20:52:25.591Z,8.80
2023-04-07T20:54:54.146Z,8.80
2023-04-07T20:57:28.766Z,8.80
2023-04-07T20:59:57.329Z,8.90
2023-04-07T21:02:25.945Z,8.80
2023-04-07T21:05:03.564Z,8.80
2023-04-07T21:07:32.562Z,8.80
2023-04-07T21:10:07.464Z,8.90
2023-04-07T21:12:50.884Z,8.80
2023-04-07T21:15:32.848Z,8.80
2023-04-07T21:18:08.319Z,8.80
2023-04-07T21:20:51.448Z,8.80
2023-04-07T21:23:26.819Z,8.80
2023-04-07T21:25:56.115Z,8.80
2023-04-07T21:28:31.542Z,8.70
2023-04-07T21:31:01.654Z,8.80
2023-04-07T21:33:30.184Z,8.70
2023-04-07T21:36:08.864Z,8.70
2023-04-07T21:38:37.580Z,8.70
2023-04-07T21:41:12.804Z,8.70
2023-04-07T21:43:41.382Z,8.70
2023-04-07T21:46:16.636Z,8.70
2023-04-07T21:48:45.372Z,8.70
2023-04-07T21:51:21.819Z,8.70
2023-04-07T21:53:56.772Z,8.70
2023-04-07T21:56:27.849Z,8.70
2023-04-07T21:59:03.775Z,8.70
2023-04-07T22:01:32.783Z,8.70
2023-04-07T22:04:07.843Z,8.70
2023-04-07T22:06:44.561Z,8.70
2023-04-07T22:09:13.104Z,8.70
2023-04-07T22:11:48.826Z,8.60
2023-04-07T22:14:23.816Z,8.60
2023-04-07T22:16:52.633Z,8.60
2023-04-07T22:19:34.786Z,8.70
2023-04-07T22:22:11.410Z,8.60
2023-04-07T22:24:46.851Z,8.60
2023-04-07T22:27:21.610Z,8.60
2023-04-07T22:29:50.216Z,8.60
2023-04-07T22:32:25.559Z,8.60
2023-04-07T22:35:00.812Z,8.50
2023-04-07T22:37:31.301Z,8.50
2023-04-07T22:40:06.807Z,8.50
2023-04-07T22:42:35.210Z,8.50
2023-04-07T22:45:10.599Z,8.50
2023-04-07T22:47:40.564Z,8.50
2023-04-07T22:50:16.532Z,8.50
2023-04-07T22:52:52.595Z,8.50
2023-04-07T22:55:21.470Z,8.50
2023-04-07T22:57:56.604Z,8.50
2023-04-07T23:00:25.340Z,8.50
2023-04-07T23:03:00.671Z,8.50
2023-04-07T23:05:35.608Z,8.50
2023-04-07T23:08:06.008Z,8.50
2023-04-07T23:10:40.864Z,8.50
2023-04-07T23:13:09.523Z,8.50
2023-04-07T23:15:44.627Z,8.50
2023-04-07T23:18:19.683Z,8.50
2023-04-07T23:20:58.336Z,8.50
2023-04-07T23:23:34.619Z,8.50
2023-04-07T23:26:09.899Z,8.40
2023-04-07T23:28:38.335Z,8.40
2023-04-07T23:31:13.856Z,8.40
2023-04-07T23:33:42.492Z,8.40
2023-04-07T23:36:17.906Z,8.40
2023-04-07T23:38:54.629Z,8.40
2023-04-07T23:41:23.077Z,8.40
2023-04-07T23:43:58.865Z,8.40
2023-04-07T23:46:27.413Z,8.40
2023-04-07T23:49:02.871Z,8.40
2023-04-07T23:51:32.162Z,8.40
2023-04-07T23:54:08.889Z,8.30
2023-04-07T23:56:43.721Z,8.30
2023-04-07T23:59:13.416Z,8.30
