createdAt,value
2022-11-01T00:00:28.678Z,100.00
2022-11-01T00:01:30.642Z,100.00
2022-11-01T00:02:32.472Z,100.00
2022-11-01T00:03:34.430Z,100.00
2022-11-01T00:04:36.234Z,100.00
2022-11-01T00:05:37.891Z,100.00
2022-11-01T00:06:39.530Z,100.00
2022-11-01T00:07:41.141Z,100.00
2022-11-01T00:08:42.919Z,100.00
2022-11-01T00:09:44.548Z,100.00
2022-11-01T00:10:46.236Z,100.00
2022-11-01T00:11:47.945Z,100.00
2022-11-01T00:12:49.574Z,100.00
2022-11-01T00:13:51.282Z,100.00
2022-11-01T00:14:52.923Z,100.00
2022-11-01T00:15:54.765Z,100.00
2022-11-01T00:16:56.430Z,100.00
2022-11-01T00:17:58.089Z,100.00
2022-11-01T00:18:59.765Z,100.00
2022-11-01T00:20:01.671Z,100.00
2022-11-01T00:21:03.349Z,100.00
2022-11-01T00:22:05.192Z,100.00
2022-11-01T00:23:06.798Z,100.00
2022-11-01T00:24:08.587Z,100.00
2022-11-01T00:25:10.236Z,100.00
2022-11-01T00:26:18.220Z,100.00
2022-11-01T00:27:20.205Z,100.00
2022-11-01T00:28:21.866Z,100.00
2022-11-01T00:29:23.545Z,100.00
2022-11-01T00:30:25.179Z,100.00
2022-11-01T00:31:26.860Z,100.00
2022-11-01T00:32:28.412Z,100.00
2022-11-01T00:33:30.020Z,100.00
2022-11-01T00:34:31.721Z,100.00
2022-11-01T00:35:38.277Z,100.00
2022-11-01T00:36:39.916Z,100.00
2022-11-01T00:37:41.654Z,100.00
2022-11-01T00:38:43.660Z,100.00
2022-11-01T00:39:45.274Z,100.00
2022-11-01T00:40:47.123Z,100.00
2022-11-01T00:41:48.896Z,100.00
2022-11-01T00:42:50.551Z,100.00
2022-11-01T00:43:52.214Z,100.00
2022-11-01T00:44:54.918Z,100.00
2022-11-01T00:45:56.642Z,100.00
2022-11-01T00:46:58.375Z,100.00
2022-11-01T00:48:00.351Z,100.00
2022-11-01T00:49:02.535Z,100.00
2022-11-01T00:50:04.480Z,100.00
2022-11-01T00:51:06.053Z,100.00
2022-11-01T00:52:07.703Z,100.00
2022-11-01T00:53:12.050Z,100.00
2022-11-01T00:54:13.956Z,100.00
2022-11-01T00:55:15.826Z,100.00
2022-11-01T00:56:17.662Z,100.00
2022-11-01T00:57:19.447Z,100.00
2022-11-01T00:58:21.359Z,100.00
2022-11-01T00:59:23.557Z,100.00
2022-11-01T01:00:25.193Z,100.00
2022-11-01T01:01:26.921Z,100.00
2022-11-01T01:02:28.742Z,100.00
2022-11-01T01:03:30.781Z,100.00
2022-11-01T01:04:32.497Z,100.00
2022-11-01T01:05:35.495Z,100.00
2022-11-01T01:06:37.163Z,100.00
2022-11-01T01:07:38.901Z,100.00
2022-11-01T01:08:40.590Z,100.00
2022-11-01T01:09:42.348Z,100.00
2022-11-01T01:10:44.020Z,100.00
2022-11-01T01:11:45.698Z,100.00
2022-11-01T01:12:47.515Z,100.00
2022-11-01T01:13:49.244Z,100.00
2022-11-01T01:14:51.022Z,100.00
2022-11-01T01:15:52.756Z,100.00
2022-11-01T01:16:54.533Z,100.00
2022-11-01T01:17:56.228Z,100.00
2022-11-01T01:18:58.219Z,100.00
2022-11-01T01:19:59.927Z,100.00
2022-11-01T01:21:02.673Z,100.00
2022-11-01T01:22:04.425Z,100.00
2022-11-01T01:23:06.353Z,100.00
2022-11-01T01:24:08.053Z,100.00
2022-11-01T01:25:12.599Z,100.00
2022-11-01T01:26:14.555Z,100.00
2022-11-01T01:27:17.058Z,100.00
2022-11-01T01:28:18.945Z,100.00
2022-11-01T01:29:20.710Z,100.00
2022-11-01T01:30:22.329Z,100.00
2022-11-01T01:31:24.162Z,100.00
2022-11-01T01:32:28.352Z,100.00
2022-11-01T01:33:30.454Z,100.00
2022-11-01T01:34:33.193Z,100.00
2022-11-01T01:35:34.905Z,100.00
2022-11-01T01:36:36.555Z,100.00
2022-11-01T01:37:38.240Z,100.00
2022-11-01T01:38:39.909Z,100.00
2022-11-01T01:39:42.182Z,100.00
2022-11-01T01:40:44.056Z,100.00
2022-11-01T01:41:57.684Z,100.00
2022-11-01T01:42:59.674Z,100.00
2022-11-01T01:44:01.549Z,100.00
2022-11-01T01:45:24.493Z,100.00
2022-11-01T01:46:26.175Z,100.00
2022-11-01T01:47:32.201Z,100.00
2022-11-01T01:48:34.159Z,100.00
2022-11-01T01:49:38.690Z,100.00
2022-11-01T01:50:58.541Z,100.00
2022-11-01T01:52:00.447Z,100.00
2022-11-01T01:53:37.490Z,100.00
2022-11-01T01:54:39.363Z,100.00
2022-11-01T01:55:53.600Z,100.00
2022-11-01T01:56:55.389Z,100.00
2022-11-01T01:57:58.168Z,100.00
2022-11-01T01:59:04.958Z,100.00
2022-11-01T02:00:07.579Z,100.00
2022-11-01T02:01:09.644Z,100.00
2022-11-01T02:02:12.885Z,100.00
2022-11-01T02:03:15.763Z,100.00
2022-11-01T02:04:36.420Z,100.00
2022-11-01T02:05:50.818Z,100.00
2022-11-01T02:06:53.015Z,100.00
2022-11-01T02:07:56.424Z,100.00
2022-11-01T02:09:01.497Z,100.00
2022-11-01T02:10:03.902Z,100.00
2022-11-01T02:11:07.614Z,100.00
2022-11-01T02:12:12.057Z,100.00
2022-11-01T02:13:14.822Z,100.00
2022-11-01T02:14:23.144Z,100.00
2022-11-01T02:15:34.874Z,100.00
2022-11-01T02:16:46.678Z,100.00
2022-11-01T02:18:09.286Z,100.00
2022-11-01T02:19:48.492Z,100.00
2022-11-01T02:20:59.057Z,100.00
2022-11-01T02:22:22.592Z,100.00
2022-11-01T02:23:42.864Z,100.00
2022-11-01T02:25:10.944Z,100.00
2022-11-01T02:26:21.784Z,100.00
2022-11-01T02:27:40.587Z,100.00
2022-11-01T02:29:14.479Z,100.00
2022-11-01T02:30:19.519Z,100.00
2022-11-01T02:31:59.071Z,100.00
2022-11-01T02:33:13.652Z,100.00
2022-11-01T02:34:26.494Z,100.00
2022-11-01T02:35:31.161Z,100.00
2022-11-01T02:36:58.608Z,100.00
2022-11-01T02:38:00.215Z,100.00
2022-11-01T02:39:22.073Z,100.00
2022-11-01T02:40:44.241Z,100.00
2022-11-01T02:42:02.124Z,100.00
2022-11-01T02:43:13.006Z,100.00
2022-11-01T02:44:22.890Z,100.00
2022-11-01T02:45:40.609Z,100.00
2022-11-01T02:47:01.614Z,100.00
2022-11-01T02:48:04.804Z,100.00
2022-11-01T02:49:08.391Z,100.00
2022-11-01T02:50:11.778Z,100.00
2022-11-01T02:51:14.115Z,100.00
2022-11-01T02:52:19.680Z,100.00
2022-11-01T02:53:21.479Z,100.00
2022-11-01T02:54:28.555Z,100.00
2022-11-01T02:55:30.616Z,100.00
2022-11-01T02:56:33.029Z,100.00
2022-11-01T02:57:40.732Z,100.00
2022-11-01T02:58:43.875Z,100.00
2022-11-01T02:59:47.622Z,100.00
2022-11-01T03:00:49.424Z,100.00
2022-11-01T03:02:07.231Z,100.00
2022-11-01T03:03:21.147Z,100.00
2022-11-01T03:04:23.231Z,100.00
2022-11-01T03:05:33.859Z,100.00
2022-11-01T03:06:46.405Z,100.00
2022-11-01T03:07:52.762Z,100.00
2022-11-01T03:09:00.223Z,100.00
2022-11-01T03:10:05.463Z,100.00
2022-11-01T03:11:17.753Z,100.00
2022-11-01T03:12:25.966Z,100.00
2022-11-01T03:13:32.517Z,100.00
2022-11-01T03:14:45.080Z,100.00
2022-11-01T03:15:57.183Z,100.00
2022-11-01T03:17:15.828Z,100.00
2022-11-01T03:18:29.277Z,100.00
2022-11-01T03:19:39.982Z,100.00
2022-11-01T03:20:54.587Z,100.00
2022-11-01T03:22:02.571Z,100.00
2022-11-01T03:23:05.682Z,100.00
2022-11-01T03:24:38.133Z,100.00
2022-11-01T03:25:45.862Z,100.00
2022-11-01T03:26:55.668Z,100.00
2022-11-01T03:28:01.015Z,100.00
2022-11-01T03:29:07.814Z,100.00
2022-11-01T03:30:14.268Z,100.00
2022-11-01T03:31:20.991Z,100.00
2022-11-01T03:32:27.508Z,100.00
2022-11-01T03:33:32.970Z,100.00
2022-11-01T03:34:37.446Z,100.00
2022-11-01T03:35:42.452Z,100.00
2022-11-01T03:36:49.643Z,100.00
2022-11-01T03:37:56.652Z,100.00
2022-11-01T03:39:02.952Z,100.00
2022-11-01T03:40:06.741Z,100.00
2022-11-01T03:41:14.823Z,100.00
2022-11-01T03:42:21.553Z,100.00
2022-11-01T03:43:26.578Z,100.00
2022-11-01T03:44:34.420Z,100.00
2022-11-01T03:45:39.479Z,100.00
2022-11-01T03:46:42.400Z,100.00
2022-11-01T03:47:44.324Z,100.00
2022-11-01T03:48:46.122Z,100.00
2022-11-01T03:49:47.845Z,100.00
2022-11-01T03:50:51.960Z,100.00
2022-11-01T03:51:53.814Z,100.00
2022-11-01T03:52:55.874Z,100.00
2022-11-01T03:53:57.758Z,100.00
2022-11-01T03:55:18.150Z,100.00
2022-11-01T03:56:20.334Z,100.00
2022-11-01T03:57:22.115Z,100.00
2022-11-01T03:58:23.986Z,100.00
2022-11-01T03:59:25.949Z,100.00
2022-11-01T04:00:33.958Z,100.00
2022-11-01T04:01:35.944Z,100.00
2022-11-01T04:02:37.607Z,100.00
2022-11-01T04:03:39.661Z,100.00
2022-11-01T04:04:41.353Z,100.00
2022-11-01T04:05:43.487Z,100.00
2022-11-01T04:06:45.283Z,100.00
2022-11-01T04:07:47.547Z,100.00
2022-11-01T04:08:49.371Z,100.00
2022-11-01T04:09:51.328Z,100.00
2022-11-01T04:10:53.158Z,100.00
2022-11-01T04:11:55.096Z,100.00
2022-11-01T04:12:59.689Z,100.00
2022-11-01T04:14:20.536Z,100.00
2022-11-01T04:15:43.442Z,100.00
2022-11-01T04:17:04.088Z,100.00
2022-11-01T04:18:35.392Z,100.00
2022-11-01T04:19:56.641Z,100.00
2022-11-01T04:21:01.032Z,100.00
2022-11-01T04:22:04.282Z,100.00
2022-11-01T04:23:07.203Z,100.00
2022-11-01T04:24:09.546Z,100.00
2022-11-01T04:25:11.467Z,100.00
2022-11-01T04:26:16.754Z,100.00
2022-11-01T04:27:18.532Z,100.00
2022-11-01T04:28:20.597Z,100.00
2022-11-01T04:29:22.336Z,100.00
2022-11-01T04:30:29.302Z,100.00
2022-11-01T04:31:34.405Z,100.00
2022-11-01T04:32:36.023Z,100.00
2022-11-01T04:33:38.258Z,100.00
2022-11-01T04:34:42.789Z,100.00
2022-11-01T04:35:45.154Z,100.00
2022-11-01T04:36:46.836Z,100.00
2022-11-01T04:37:48.715Z,100.00
2022-11-01T04:38:58.133Z,100.00
2022-11-01T04:39:59.900Z,100.00
2022-11-01T04:41:01.881Z,100.00
2022-11-01T04:42:03.655Z,100.00
2022-11-01T04:43:06.682Z,100.00
2022-11-01T04:44:08.355Z,100.00
2022-11-01T04:45:11.254Z,100.00
2022-11-01T04:46:13.315Z,100.00
2022-11-01T04:47:15.031Z,100.00
2022-11-01T04:48:17.026Z,100.00
2022-11-01T04:49:18.718Z,100.00
2022-11-01T04:50:20.829Z,100.00
2022-11-01T04:51:22.775Z,100.00
2022-11-01T04:52:25.004Z,100.00
2022-11-01T04:53:27.187Z,100.00
2022-11-01T04:54:33.352Z,100.00
2022-11-01T04:55:35.136Z,100.00
2022-11-01T04:56:36.746Z,100.00
2022-11-01T04:57:42.864Z,100.00
2022-11-01T04:58:46.424Z,100.00
2022-11-01T04:59:52.724Z,100.00
2022-11-01T05:00:54.618Z,100.00
2022-11-01T05:01:56.520Z,100.00
2022-11-01T05:03:07.019Z,100.00
2022-11-01T05:04:08.855Z,100.00
2022-11-01T05:05:11.704Z,100.00
2022-11-01T05:06:13.426Z,100.00
2022-11-01T05:07:16.023Z,100.00
2022-11-01T05:08:17.700Z,100.00
2022-11-01T05:09:19.334Z,100.00
2022-11-01T05:10:21.237Z,100.00
2022-11-01T05:11:25.717Z,100.00
2022-11-01T05:12:27.926Z,100.00
2022-11-01T05:13:29.692Z,100.00
2022-11-01T05:14:31.592Z,100.00
2022-11-01T05:15:39.804Z,100.00
2022-11-01T05:16:45.761Z,100.00
2022-11-01T05:17:47.703Z,100.00
2022-11-01T05:18:49.409Z,100.00
2022-11-01T05:19:51.073Z,100.00
2022-11-01T05:20:52.817Z,100.00
2022-11-01T05:21:54.648Z,100.00
2022-11-01T05:23:01.299Z,100.00
2022-11-01T05:24:03.486Z,100.00
2022-11-01T05:25:06.244Z,100.00
2022-11-01T05:26:08.057Z,100.00
2022-11-01T05:27:09.722Z,100.00
2022-11-01T05:28:13.964Z,100.00
2022-11-01T05:29:24.846Z,100.00
2022-11-01T05:30:35.177Z,100.00
2022-11-01T05:31:37.775Z,100.00
2022-11-01T05:32:39.487Z,100.00
2022-11-01T05:33:41.310Z,100.00
2022-11-01T05:34:43.103Z,100.00
2022-11-01T05:35:44.696Z,100.00
2022-11-01T05:38:28.750Z,100.00
2022-11-01T05:39:30.864Z,100.00
2022-11-01T05:40:34.510Z,100.00
2022-11-01T05:41:36.245Z,100.00
2022-11-01T05:42:40.356Z,100.00
2022-11-01T05:43:42.122Z,100.00
2022-11-01T05:44:43.943Z,100.00
2022-11-01T05:45:45.899Z,100.00
2022-11-01T05:46:47.991Z,100.00
2022-11-01T05:47:49.635Z,100.00
2022-11-01T05:48:51.219Z,100.00
2022-11-01T05:49:53.173Z,100.00
2022-11-01T05:50:55.032Z,100.00
2022-11-01T05:51:57.058Z,100.00
2022-11-01T05:53:07.651Z,100.00
2022-11-01T05:54:09.397Z,100.00
2022-11-01T05:55:12.367Z,100.00
2022-11-01T05:56:14.510Z,100.00
2022-11-01T05:57:16.408Z,100.00
2022-11-01T05:58:18.593Z,100.00
2022-11-01T05:59:20.195Z,100.00
2022-11-01T06:00:21.828Z,100.00
2022-11-01T06:01:23.748Z,100.00
2022-11-01T06:02:25.537Z,100.00
2022-11-01T06:03:27.581Z,100.00
2022-11-01T06:04:30.617Z,100.00
2022-11-01T06:05:32.853Z,100.00
2022-11-01T06:06:34.544Z,100.00
2022-11-01T06:07:37.515Z,100.00
2022-11-01T06:08:40.540Z,100.00
2022-11-01T06:09:42.334Z,100.00
2022-11-01T06:10:44.250Z,100.00
2022-11-01T06:11:46.006Z,100.00
2022-11-01T06:12:48.027Z,100.00
2022-11-01T06:13:57.486Z,100.00
2022-11-01T06:14:58.982Z,100.00
2022-11-01T06:16:05.837Z,100.00
2022-11-01T06:17:08.283Z,100.00
2022-11-01T06:18:10.768Z,100.00
2022-11-01T06:19:12.656Z,100.00
2022-11-01T06:20:14.521Z,100.00
2022-11-01T06:21:16.416Z,100.00
2022-11-01T06:22:18.348Z,100.00
2022-11-01T06:23:20.336Z,100.00
2022-11-01T06:24:24.735Z,100.00
2022-11-01T06:25:27.743Z,100.00
2022-11-01T06:26:29.305Z,100.00
2022-11-01T06:27:31.900Z,100.00
2022-11-01T06:28:34.575Z,100.00
2022-11-01T06:29:37.774Z,100.00
2022-11-01T06:30:39.476Z,100.00
2022-11-01T06:31:42.441Z,100.00
2022-11-01T06:32:44.441Z,100.00
2022-11-01T06:33:49.360Z,100.00
2022-11-01T06:34:50.977Z,100.00
2022-11-01T06:35:53.537Z,100.00
2022-11-01T06:36:57.196Z,100.00
2022-11-01T06:38:04.002Z,100.00
2022-11-01T06:39:06.371Z,100.00
2022-11-01T06:40:08.749Z,100.00
2022-11-01T06:41:11.667Z,100.00
2022-11-01T06:42:14.742Z,100.00
2022-11-01T06:43:17.466Z,100.00
2022-11-01T06:44:19.555Z,100.00
2022-11-01T06:45:23.569Z,100.00
2022-11-01T06:46:25.314Z,100.00
2022-11-01T06:47:27.368Z,100.00
2022-11-01T06:48:29.606Z,100.00
2022-11-01T06:49:32.621Z,100.00
2022-11-01T06:50:36.691Z,100.00
2022-11-01T06:51:38.346Z,100.00
2022-11-01T06:52:40.500Z,100.00
2022-11-01T06:53:42.482Z,100.00
2022-11-01T06:54:46.721Z,100.00
2022-11-01T06:55:51.576Z,100.00
2022-11-01T06:56:55.983Z,100.00
2022-11-01T06:58:02.684Z,100.00
2022-11-01T06:59:04.996Z,100.00
2022-11-01T07:00:10.040Z,100.00
2022-11-01T07:01:12.020Z,100.00
2022-11-01T07:02:15.399Z,100.00
2022-11-01T07:03:19.387Z,100.00
2022-11-01T07:04:26.302Z,100.00
2022-11-01T07:05:32.871Z,100.00
2022-11-01T07:06:37.726Z,100.00
2022-11-01T07:07:39.793Z,100.00
2022-11-01T07:08:42.846Z,100.00
2022-11-01T07:09:45.031Z,100.00
2022-11-01T07:10:50.773Z,100.00
2022-11-01T07:11:52.524Z,100.00
2022-11-01T07:13:03.695Z,100.00
2022-11-01T07:14:07.000Z,100.00
2022-11-01T07:15:09.793Z,100.00
2022-11-01T07:16:12.605Z,100.00
2022-11-01T07:17:16.716Z,100.00
2022-11-01T07:18:18.618Z,100.00
2022-11-01T07:19:22.477Z,100.00
2022-11-01T07:20:25.794Z,100.00
2022-11-01T07:21:27.453Z,100.00
2022-11-01T07:22:30.439Z,100.00
2022-11-01T07:23:32.676Z,100.00
2022-11-01T07:24:34.966Z,100.00
2022-11-01T07:25:37.384Z,100.00
2022-11-01T07:26:40.001Z,100.00
2022-11-01T07:27:41.651Z,100.00
2022-11-01T07:28:44.302Z,100.00
2022-11-01T07:29:46.024Z,100.00
2022-11-01T07:30:51.684Z,100.00
2022-11-01T07:31:53.376Z,100.00
2022-11-01T07:32:58.816Z,100.00
2022-11-01T07:34:01.046Z,100.00
2022-11-01T07:35:03.990Z,100.00
2022-11-01T07:36:06.086Z,100.00
2022-11-01T07:37:08.106Z,100.00
2022-11-01T07:38:13.151Z,100.00
2022-11-01T07:39:15.357Z,100.00
2022-11-01T07:40:19.105Z,100.00
2022-11-01T07:41:21.756Z,100.00
2022-11-01T07:42:23.593Z,100.00
2022-11-01T07:43:25.791Z,100.00
2022-11-01T07:44:27.813Z,100.00
2022-11-01T07:45:32.570Z,100.00
2022-11-01T07:46:34.759Z,100.00
2022-11-01T07:47:36.903Z,100.00
2022-11-01T07:48:39.546Z,100.00
2022-11-01T07:49:44.550Z,100.00
2022-11-01T07:50:47.008Z,100.00
2022-11-01T07:51:50.174Z,100.00
2022-11-01T07:53:05.909Z,100.00
2022-11-01T07:54:09.882Z,100.00
2022-11-01T07:55:11.756Z,100.00
2022-11-01T07:56:13.664Z,100.00
2022-11-01T07:57:15.289Z,100.00
2022-11-01T07:58:19.315Z,100.00
2022-11-01T07:59:22.538Z,100.00
2022-11-01T08:00:26.637Z,100.00
2022-11-01T08:01:28.667Z,100.00
2022-11-01T08:02:30.724Z,100.00
2022-11-01T08:03:32.760Z,100.00
2022-11-01T08:04:34.667Z,100.00
2022-11-01T08:05:37.557Z,100.00
2022-11-01T08:06:41.525Z,100.00
2022-11-01T08:07:44.273Z,100.00
2022-11-01T08:08:46.488Z,100.00
2022-11-01T08:09:53.601Z,100.00
2022-11-01T08:10:55.317Z,100.00
2022-11-01T08:12:01.156Z,100.00
2022-11-01T08:13:15.659Z,100.00
2022-11-01T08:14:17.349Z,100.00
2022-11-01T08:15:20.895Z,100.00
2022-11-01T08:16:24.348Z,100.00
2022-11-01T08:17:25.903Z,100.00
2022-11-01T08:18:29.525Z,100.00
2022-11-01T08:19:32.578Z,100.00
2022-11-01T08:20:36.214Z,100.00
2022-11-01T08:21:40.684Z,100.00
2022-11-01T08:22:42.840Z,100.00
2022-11-01T08:23:45.681Z,100.00
2022-11-01T08:24:47.670Z,100.00
2022-11-01T08:25:51.262Z,100.00
2022-11-01T08:26:53.986Z,100.00
2022-11-01T08:28:04.827Z,100.00
2022-11-01T08:29:06.472Z,100.00
2022-11-01T08:30:10.464Z,100.00
2022-11-01T08:31:12.475Z,100.00
2022-11-01T08:32:14.569Z,100.00
2022-11-01T08:33:18.881Z,100.00
2022-11-01T08:34:24.858Z,99.85
2022-11-01T08:35:29.242Z,95.64
2022-11-01T08:36:33.272Z,90.92
2022-11-01T08:37:34.996Z,89.33
2022-11-01T08:38:36.871Z,87.67
2022-11-01T08:39:38.659Z,86.88
2022-11-01T08:40:41.135Z,86.14
2022-11-01T08:41:42.757Z,87.29
2022-11-01T08:42:45.879Z,87.20
2022-11-01T08:43:48.667Z,87.97
2022-11-01T08:44:51.357Z,86.71
2022-11-01T08:45:53.534Z,86.04
2022-11-01T08:46:55.845Z,86.92
2022-11-01T08:48:05.439Z,83.50
2022-11-01T08:49:07.073Z,83.96
2022-11-01T08:50:14.266Z,81.28
2022-11-01T08:51:24.613Z,84.33
2022-11-01T08:52:28.089Z,82.52
2022-11-01T08:53:30.188Z,78.27
2022-11-01T08:54:33.136Z,75.71
2022-11-01T08:55:38.169Z,74.85
2022-11-01T08:56:40.340Z,74.24
2022-11-01T08:57:43.080Z,73.07
2022-11-01T08:58:44.935Z,70.82
2022-11-01T08:59:47.844Z,72.33
2022-11-01T09:00:49.767Z,71.38
2022-11-01T09:01:52.170Z,71.19
2022-11-01T09:02:55.201Z,71.72
2022-11-01T09:03:59.363Z,70.62
2022-11-01T09:05:07.040Z,73.23
2022-11-01T09:06:09.027Z,70.12
2022-11-01T09:07:11.185Z,70.63
2022-11-01T09:08:12.773Z,69.55
2022-11-01T09:09:15.003Z,70.03
2022-11-01T09:10:17.020Z,69.34
2022-11-01T09:11:20.319Z,68.26
2022-11-01T09:12:24.784Z,69.33
2022-11-01T09:13:28.775Z,70.63
2022-11-01T09:14:30.862Z,71.12
2022-11-01T09:15:33.240Z,74.62
2022-11-01T09:16:35.932Z,74.70
2022-11-01T09:17:37.705Z,75.81
2022-11-01T09:18:40.156Z,74.17
2022-11-01T09:19:41.827Z,74.89
2022-11-01T09:20:43.805Z,75.39
2022-11-01T09:21:46.355Z,75.05
2022-11-01T09:22:52.833Z,74.76
2022-11-01T09:23:54.730Z,74.97
2022-11-01T09:24:58.635Z,75.39
2022-11-01T09:26:08.989Z,72.27
2022-11-01T09:27:10.919Z,72.34
2022-11-01T09:28:12.553Z,72.07
2022-11-01T09:29:14.584Z,70.54
2022-11-01T09:30:19.276Z,71.70
2022-11-01T09:31:21.714Z,72.15
2022-11-01T09:32:24.255Z,72.84
2022-11-01T09:33:28.510Z,72.39
2022-11-01T09:34:30.268Z,72.34
2022-11-01T09:35:33.288Z,71.88
2022-11-01T09:36:35.106Z,71.55
2022-11-01T09:37:36.759Z,70.99
2022-11-01T09:38:38.476Z,69.40
2022-11-01T09:39:40.096Z,68.37
2022-11-01T09:40:46.302Z,69.18
2022-11-01T09:42:07.398Z,69.42
2022-11-01T09:43:13.097Z,70.38
2022-11-01T09:44:23.562Z,70.37
2022-11-01T09:45:27.784Z,67.09
2022-11-01T09:46:36.298Z,68.39
2022-11-01T09:47:38.355Z,69.12
2022-11-01T09:48:42.706Z,71.23
2022-11-01T09:49:49.596Z,68.96
2022-11-01T09:50:51.450Z,68.86
2022-11-01T09:51:53.305Z,68.85
2022-11-01T09:52:58.777Z,68.67
2022-11-01T09:54:04.236Z,67.80
2022-11-01T09:55:14.492Z,70.89
2022-11-01T09:56:22.755Z,69.59
2022-11-01T09:57:42.035Z,70.01
2022-11-01T09:58:52.078Z,71.03
2022-11-01T10:00:13.723Z,70.86
2022-11-01T10:01:39.837Z,71.18
2022-11-01T10:03:20.579Z,70.63
2022-11-01T10:04:47.315Z,70.79
2022-11-01T10:06:10.809Z,69.45
2022-11-01T10:07:33.947Z,68.40
2022-11-01T10:08:47.706Z,71.85
2022-11-01T10:10:00.202Z,69.47
2022-11-01T10:11:29.891Z,69.75
2022-11-01T10:12:46.681Z,70.21
2022-11-01T10:13:53.359Z,67.61
2022-11-01T10:15:17.762Z,68.34
2022-11-01T10:16:27.463Z,67.27
2022-11-01T10:17:54.305Z,68.67
2022-11-01T10:19:02.722Z,65.57
2022-11-01T10:21:14.648Z,62.82
2022-11-01T10:22:29.119Z,60.45
2022-11-01T10:23:49.983Z,64.07
2022-11-01T10:25:22.485Z,61.40
2022-11-01T10:26:31.183Z,62.25
2022-11-01T10:27:53.130Z,61.73
2022-11-01T10:29:00.129Z,59.27
2022-11-01T10:30:16.871Z,61.12
2022-11-01T10:31:23.266Z,60.67
2022-11-01T10:32:54.465Z,61.26
2022-11-01T10:34:10.696Z,63.27
2022-11-01T10:35:24.673Z,65.56
2022-11-01T10:38:18.582Z,68.41
2022-11-01T10:39:53.458Z,70.28
2022-11-01T10:40:48.158Z,71.49
2022-11-01T10:41:53.222Z,72.50
2022-11-01T10:42:55.285Z,74.54
2022-11-01T10:44:01.423Z,75.47
2022-11-01T10:45:13.451Z,76.60
2022-11-01T10:46:22.889Z,76.87
2022-11-01T10:47:25.625Z,78.07
2022-11-01T10:48:30.356Z,76.08
2022-11-01T10:50:06.005Z,77.88
2022-11-01T10:51:08.685Z,79.37
2022-11-01T10:52:14.432Z,78.96
2022-11-01T10:53:21.481Z,75.91
2022-11-01T10:54:28.337Z,75.92
2022-11-01T10:55:43.044Z,73.06
2022-11-01T10:56:48.781Z,74.06
2022-11-01T10:58:25.616Z,73.85
2022-11-01T10:59:35.256Z,74.35
2022-11-01T11:00:52.058Z,69.95
2022-11-01T11:01:54.980Z,71.22
2022-11-01T11:03:10.340Z,69.13
2022-11-01T11:04:16.045Z,66.48
2022-11-01T11:05:19.285Z,63.40
2022-11-01T11:06:21.285Z,61.59
2022-11-01T11:07:25.543Z,59.56
2022-11-01T11:08:28.153Z,61.47
2022-11-01T11:09:38.896Z,63.40
2022-11-01T11:10:42.679Z,58.90
2022-11-01T11:11:47.459Z,56.61
2022-11-01T11:12:52.770Z,56.76
2022-11-01T11:13:55.681Z,57.19
2022-11-01T11:15:05.244Z,56.65
2022-11-01T11:16:15.216Z,58.18
2022-11-01T11:17:35.105Z,57.28
2022-11-01T11:18:39.444Z,57.95
2022-11-01T11:19:43.581Z,57.66
2022-11-01T11:20:52.903Z,57.96
2022-11-01T11:21:59.206Z,60.75
2022-11-01T11:23:03.094Z,59.82
2022-11-01T11:24:06.668Z,62.20
2022-11-01T11:25:17.228Z,64.51
2022-11-01T11:26:21.769Z,64.74
2022-11-01T11:27:28.381Z,65.56
2022-11-01T11:28:36.387Z,67.45
2022-11-01T11:29:38.659Z,69.36
2022-11-01T11:30:40.631Z,68.99
2022-11-01T11:31:42.626Z,68.73
2022-11-01T11:32:49.087Z,68.78
2022-11-01T11:34:16.308Z,68.78
2022-11-01T11:35:21.514Z,70.35
2022-11-01T11:36:37.991Z,70.80
2022-11-01T11:37:40.647Z,70.71
2022-11-01T11:38:47.161Z,64.65
2022-11-01T11:40:19.736Z,56.09
2022-11-01T11:41:32.538Z,55.27
2022-11-01T11:42:36.382Z,58.99
2022-11-01T11:43:41.759Z,60.20
2022-11-01T11:44:50.599Z,63.94
2022-11-01T11:46:10.928Z,62.79
2022-11-01T11:47:19.704Z,63.70
2022-11-01T11:48:24.001Z,64.14
2022-11-01T11:49:27.343Z,63.08
2022-11-01T11:50:34.832Z,61.93
2022-11-01T11:51:38.201Z,62.68
2022-11-01T11:52:41.182Z,58.57
2022-11-01T11:53:44.595Z,58.14
2022-11-01T11:54:47.133Z,57.62
2022-11-01T11:56:02.133Z,56.78
2022-11-01T11:57:27.415Z,56.14
2022-11-01T11:58:41.489Z,54.95
2022-11-01T12:00:58.454Z,52.92
2022-11-01T12:02:09.711Z,48.60
2022-11-01T12:03:17.217Z,47.48
2022-11-01T12:04:19.263Z,49.75
2022-11-01T12:05:23.889Z,48.20
2022-11-01T12:06:28.313Z,47.88
2022-11-01T12:07:38.208Z,49.02
2022-11-01T12:08:52.055Z,47.56
2022-11-01T12:09:54.205Z,46.39
2022-11-01T12:10:59.223Z,44.38
2022-11-01T12:12:19.623Z,43.29
2022-11-01T12:13:36.318Z,40.31
2022-11-01T12:14:38.817Z,40.42
2022-11-01T12:15:41.561Z,41.19
2022-11-01T12:16:44.332Z,42.86
2022-11-01T12:17:46.923Z,44.81
2022-11-01T12:18:55.689Z,45.87
2022-11-01T12:20:14.445Z,47.36
2022-11-01T12:21:23.307Z,50.21
2022-11-01T12:22:25.256Z,52.77
2022-11-01T12:23:38.832Z,53.36
2022-11-01T12:24:51.768Z,56.87
2022-11-01T12:25:55.402Z,59.11
2022-11-01T12:27:05.336Z,60.11
2022-11-01T12:28:35.434Z,60.24
2022-11-01T12:29:52.199Z,60.06
2022-11-01T12:31:00.704Z,61.86
2022-11-01T12:32:15.572Z,61.00
2022-11-01T12:33:26.842Z,63.20
2022-11-01T12:34:36.002Z,63.60
2022-11-01T12:35:47.715Z,62.95
2022-11-01T12:37:07.309Z,63.30
2022-11-01T12:38:10.012Z,61.50
2022-11-01T12:39:34.424Z,58.51
2022-11-01T12:40:42.342Z,58.21
2022-11-01T12:41:55.722Z,56.67
2022-11-01T12:43:10.945Z,54.43
2022-11-01T12:44:24.731Z,51.83
2022-11-01T12:45:42.888Z,50.11
2022-11-01T12:47:04.852Z,48.33
2022-11-01T12:48:11.316Z,50.55
2022-11-01T12:49:26.260Z,51.09
2022-11-01T12:50:42.276Z,51.52
2022-11-01T12:51:49.868Z,53.07
2022-11-01T12:53:08.203Z,54.85
2022-11-01T12:54:32.296Z,56.28
2022-11-01T12:55:40.236Z,57.00
2022-11-01T12:56:42.002Z,58.80
2022-11-01T12:57:44.476Z,57.18
2022-11-01T12:58:46.170Z,56.82
2022-11-01T12:59:48.549Z,55.96
2022-11-01T13:01:06.494Z,54.70
2022-11-01T13:02:08.417Z,55.48
2022-11-01T13:03:46.998Z,54.88
2022-11-01T13:04:59.339Z,56.30
2022-11-01T13:06:23.535Z,55.93
2022-11-01T13:07:39.523Z,55.92
2022-11-01T13:09:26.202Z,54.35
2022-11-01T13:10:27.911Z,52.54
2022-11-01T13:11:41.321Z,51.79
2022-11-01T13:13:11.347Z,48.93
2022-11-01T13:14:42.608Z,48.23
2022-11-01T13:16:07.429Z,49.80
2022-11-01T13:17:41.381Z,48.67
2022-11-01T13:19:24.237Z,49.75
2022-11-01T13:20:39.514Z,52.15
2022-11-01T13:21:53.577Z,53.37
2022-11-01T13:23:27.849Z,58.33
2022-11-01T13:24:40.198Z,59.23
2022-11-01T13:26:27.672Z,60.57
2022-11-01T13:27:32.256Z,62.38
2022-11-01T13:28:44.276Z,61.85
2022-11-01T13:30:13.304Z,60.47
2022-11-01T13:31:34.659Z,59.17
2022-11-01T13:32:45.517Z,58.64
2022-11-01T13:33:55.430Z,56.43
2022-11-01T13:35:12.668Z,52.70
2022-11-01T13:36:31.286Z,52.27
2022-11-01T13:37:48.201Z,50.35
2022-11-01T13:39:27.350Z,49.46
2022-11-01T13:41:02.564Z,49.01
2022-11-01T13:42:12.888Z,48.93
2022-11-01T13:43:25.083Z,48.79
2022-11-01T13:44:32.256Z,47.60
2022-11-01T13:45:56.837Z,46.39
2022-11-01T13:47:24.033Z,47.01
2022-11-01T13:49:02.954Z,45.22
2022-11-01T13:50:10.249Z,45.13
2022-11-01T13:51:14.860Z,45.11
2022-11-01T13:52:28.998Z,45.49
2022-11-01T13:53:33.854Z,45.57
2022-11-01T13:54:38.365Z,47.05
2022-11-01T13:55:44.041Z,47.87
2022-11-01T13:57:01.300Z,45.22
2022-11-01T13:58:06.256Z,44.29
2022-11-01T13:59:38.008Z,42.73
2022-11-01T14:00:45.345Z,43.49
2022-11-01T14:01:47.275Z,44.88
2022-11-01T14:02:57.296Z,45.70
2022-11-01T14:04:08.298Z,45.23
2022-11-01T14:05:13.155Z,44.45
2022-11-01T14:06:36.740Z,44.24
2022-11-01T14:07:45.259Z,45.98
2022-11-01T14:08:48.925Z,46.27
2022-11-01T14:09:54.956Z,45.26