createdAt,value
2022-11-26T00:00:48.346Z,99813.00
2022-11-26T00:03:15.466Z,99819.09
2022-11-26T00:05:47.122Z,99820.44
2022-11-26T00:08:25.478Z,99823.97
2022-11-26T00:10:54.070Z,99827.91
2022-11-26T00:13:23.957Z,99828.19
2022-11-26T00:15:51.415Z,99823.34
2022-11-26T00:18:19.213Z,99831.72
2022-11-26T00:20:46.855Z,99829.56
2022-11-26T00:23:22.497Z,99836.69
2022-11-26T00:25:53.574Z,99844.84
2022-11-26T00:28:36.015Z,99847.22
2022-11-26T00:31:06.111Z,99847.53
2022-11-26T00:33:33.461Z,99852.91
2022-11-26T00:36:12.301Z,99849.53
2022-11-26T00:38:39.009Z,99864.41
2022-11-26T00:41:08.686Z,99866.25
2022-11-26T00:43:35.391Z,99868.00
2022-11-26T00:46:02.156Z,99869.69
2022-11-26T00:48:29.014Z,99874.22
2022-11-26T00:50:55.783Z,99868.69
2022-11-26T00:53:24.240Z,99865.47
2022-11-26T00:55:51.326Z,99866.00
2022-11-26T00:58:24.846Z,99872.28
2022-11-26T01:00:52.828Z,99863.97
2022-11-26T01:03:19.840Z,99875.34
2022-11-26T01:05:50.458Z,99881.13
2022-11-26T01:08:30.562Z,99886.34
2022-11-26T01:10:58.566Z,99883.50
2022-11-26T01:13:25.867Z,99886.63
2022-11-26T01:15:52.659Z,99902.22
2022-11-26T01:18:21.509Z,99899.94
2022-11-26T01:20:48.792Z,99900.63
2022-11-26T01:23:17.002Z,99900.22
2022-11-26T01:25:44.281Z,99898.03
2022-11-26T01:28:18.381Z,99913.47
2022-11-26T01:30:46.327Z,99916.94
2022-11-26T01:33:13.173Z,99919.00
2022-11-26T01:35:39.895Z,99918.91
2022-11-26T01:38:06.785Z,99926.22
2022-11-26T01:40:50.104Z,99924.53
2022-11-26T01:43:33.767Z,99925.63
2022-11-26T01:46:00.681Z,99919.75
2022-11-26T01:48:29.236Z,99931.91
2022-11-26T01:51:00.592Z,99938.06
2022-11-26T01:53:31.797Z,99941.38
2022-11-26T01:56:01.163Z,99942.53
2022-11-26T01:58:34.454Z,99943.81
2022-11-26T02:01:05.654Z,99949.81
2022-11-26T02:03:35.805Z,99945.47
2022-11-26T02:06:06.165Z,99941.41
2022-11-26T02:08:34.786Z,99943.72
2022-11-26T02:11:16.351Z,99943.81
2022-11-26T02:13:43.910Z,99951.53
2022-11-26T02:16:46.159Z,99955.28
2022-11-26T02:19:46.074Z,99958.53
2022-11-26T02:23:11.621Z,99962.22
2022-11-26T02:25:58.755Z,99947.66
2022-11-26T02:29:04.026Z,99956.00
2022-11-26T02:31:52.088Z,99948.63
2022-11-26T02:34:37.512Z,99958.00
2022-11-26T02:37:09.894Z,99967.59
2022-11-26T02:39:36.720Z,99975.34
2022-11-26T02:42:04.578Z,99976.81
2022-11-26T02:44:42.277Z,99984.06
2022-11-26T02:47:12.068Z,99978.41
2022-11-26T02:49:39.575Z,99992.69
2022-11-26T02:52:07.917Z,99995.84
2022-11-26T02:54:36.843Z,100001.81
2022-11-26T02:57:06.444Z,100002.03
2022-11-26T02:59:33.569Z,100000.56
2022-11-26T03:02:27.993Z,100001.56
2022-11-26T03:04:57.538Z,100002.50
2022-11-26T03:07:24.629Z,100007.63
2022-11-26T03:09:56.834Z,100017.84
2022-11-26T03:12:23.595Z,100020.50
2022-11-26T03:14:50.303Z,100022.75
2022-11-26T03:17:17.875Z,100037.22
2022-11-26T03:19:45.876Z,100035.84
2022-11-26T03:22:14.221Z,100037.44
2022-11-26T03:24:41.337Z,100032.91
2022-11-26T03:27:08.628Z,100033.91
2022-11-26T03:29:35.825Z,100039.81
2022-11-26T03:32:02.721Z,100044.72
2022-11-26T03:34:29.832Z,100046.38
2022-11-26T03:36:57.239Z,100044.72
2022-11-26T03:39:24.096Z,100053.19
2022-11-26T03:41:50.980Z,100053.94
2022-11-26T03:44:17.675Z,100053.03
2022-11-26T03:46:44.441Z,100052.13
2022-11-26T03:49:11.331Z,100053.88
2022-11-26T03:51:38.167Z,100060.66
2022-11-26T03:54:05.175Z,100059.28
2022-11-26T03:56:31.925Z,100053.41
2022-11-26T03:58:58.680Z,100053.59
2022-11-26T04:01:25.962Z,100048.53
2022-11-26T04:03:52.897Z,100051.63
2022-11-26T04:06:19.661Z,100060.88
2022-11-26T04:08:46.466Z,100058.09
2022-11-26T04:11:13.436Z,100059.88
2022-11-26T04:13:40.194Z,100070.09
2022-11-26T04:16:07.306Z,100062.88
2022-11-26T04:18:34.072Z,100068.88
2022-11-26T04:21:00.988Z,100070.97
2022-11-26T04:23:27.990Z,100072.09
2022-11-26T04:25:54.923Z,100077.31
2022-11-26T04:28:21.947Z,100079.28
2022-11-26T04:30:48.569Z,100080.63
2022-11-26T04:33:15.313Z,100087.41
2022-11-26T04:35:42.789Z,100085.38
2022-11-26T04:38:09.743Z,100085.91
2022-11-26T04:40:36.914Z,100082.03
2022-11-26T04:43:03.801Z,100081.22
2022-11-26T04:45:30.719Z,100086.22
2022-11-26T04:47:57.546Z,100088.13
2022-11-26T04:50:24.822Z,100093.72
2022-11-26T04:52:51.564Z,100091.28
2022-11-26T04:55:18.443Z,100089.31
2022-11-26T04:57:48.966Z,100098.03
2022-11-26T05:00:17.464Z,100095.50
2022-11-26T05:02:44.383Z,100103.38
2022-11-26T05:05:12.183Z,100103.50
2022-11-26T05:07:39.285Z,100103.50
2022-11-26T05:10:07.549Z,100120.97
2022-11-26T05:12:34.517Z,100109.50
2022-11-26T05:15:01.309Z,100110.25
2022-11-26T05:17:28.358Z,100103.81
2022-11-26T05:19:55.172Z,100117.00
2022-11-26T05:22:21.932Z,100113.16
2022-11-26T05:24:48.702Z,100122.00
2022-11-26T05:27:15.720Z,100121.69
2022-11-26T05:29:42.833Z,100124.69
2022-11-26T05:32:09.717Z,100118.88
2022-11-26T05:34:36.982Z,100123.50
2022-11-26T05:37:04.473Z,100131.13
2022-11-26T05:39:31.158Z,100128.97
2022-11-26T05:41:57.854Z,100141.69
2022-11-26T05:44:24.801Z,100134.63
2022-11-26T05:46:51.848Z,100138.63
2022-11-26T05:49:18.562Z,100136.31
2022-11-26T05:51:45.229Z,100130.19
2022-11-26T05:54:14.022Z,100135.69
2022-11-26T05:56:41.618Z,100133.78
2022-11-26T05:59:08.963Z,100130.31
2022-11-26T06:01:35.826Z,100131.53
2022-11-26T06:04:02.708Z,100145.28
2022-11-26T06:06:29.624Z,100149.09
2022-11-26T06:08:56.841Z,100152.31
2022-11-26T06:11:23.622Z,100155.13
2022-11-26T06:13:50.401Z,100150.84
2022-11-26T06:16:17.443Z,100154.56
2022-11-26T06:18:44.271Z,100155.53
2022-11-26T06:21:11.714Z,100148.84
2022-11-26T06:23:39.215Z,100157.09
2022-11-26T06:26:11.811Z,100166.50
2022-11-26T06:28:39.605Z,100177.84
2022-11-26T06:31:06.580Z,100174.56
2022-11-26T06:33:33.506Z,100180.38
2022-11-26T06:36:01.636Z,100189.63
2022-11-26T06:38:28.691Z,100199.34
2022-11-26T06:41:03.691Z,100202.91
2022-11-26T06:43:30.800Z,100207.69
2022-11-26T06:46:15.974Z,100212.72
2022-11-26T06:48:43.128Z,100222.34
2022-11-26T06:51:12.499Z,100220.59
2022-11-26T06:53:39.450Z,100227.13
2022-11-26T06:56:14.803Z,100237.50
2022-11-26T06:58:44.949Z,100241.78
2022-11-26T07:01:14.884Z,100242.50
2022-11-26T07:03:41.800Z,100231.78
2022-11-26T07:06:24.693Z,100242.19
2022-11-26T07:08:53.145Z,100248.59
2022-11-26T07:11:20.782Z,100247.91
2022-11-26T07:13:48.020Z,100252.06
2022-11-26T07:16:15.140Z,100244.00
2022-11-26T07:18:42.220Z,100261.97
2022-11-26T07:21:11.894Z,100259.47
2022-11-26T07:23:39.191Z,100265.59
2022-11-26T07:26:07.767Z,100268.88
2022-11-26T07:28:35.405Z,100271.81
2022-11-26T07:31:10.256Z,100279.81
2022-11-26T07:33:40.492Z,100281.63
2022-11-26T07:36:09.612Z,100283.19
2022-11-26T07:38:36.389Z,100290.97
2022-11-26T07:41:05.567Z,100283.91
2022-11-26T07:43:35.087Z,100300.78
2022-11-26T07:46:03.236Z,100289.38
2022-11-26T07:48:30.835Z,100303.47
2022-11-26T07:50:58.730Z,100310.25
2022-11-26T07:53:31.125Z,100304.50
2022-11-26T07:55:58.172Z,100311.38
2022-11-26T07:58:24.983Z,100312.44
2022-11-26T08:00:54.590Z,100313.91
2022-11-26T08:03:21.779Z,100323.22
2022-11-26T08:05:48.568Z,100330.63
2022-11-26T08:08:15.369Z,100332.31
2022-11-26T08:10:42.526Z,100338.47
2022-11-26T08:13:09.225Z,100338.97
2022-11-26T08:15:37.534Z,100333.72
2022-11-26T08:18:04.433Z,100327.72
2022-11-26T08:20:31.151Z,100339.47
2022-11-26T08:22:57.820Z,100339.50
2022-11-26T08:25:24.612Z,100341.91
2022-11-26T08:27:51.254Z,100340.22
2022-11-26T08:30:18.178Z,100341.91
2022-11-26T08:32:44.985Z,100351.91
2022-11-26T08:35:12.795Z,100356.25
2022-11-26T08:37:42.339Z,100351.44
2022-11-26T08:40:13.852Z,100357.09
2022-11-26T08:42:40.926Z,100351.53
2022-11-26T08:45:08.334Z,100345.91
2022-11-26T08:47:35.490Z,100353.47
2022-11-26T08:50:02.231Z,100353.84
2022-11-26T08:52:29.000Z,100353.69
2022-11-26T08:54:56.131Z,100344.28
2022-11-26T08:57:23.122Z,100351.97
2022-11-26T08:59:52.084Z,100356.13
2022-11-26T09:02:19.200Z,100355.97
2022-11-26T09:04:46.557Z,100367.63
2022-11-26T09:07:13.643Z,100362.56
2022-11-26T09:09:40.637Z,100358.34
2022-11-26T09:12:07.796Z,100361.22
2022-11-26T09:14:39.695Z,100360.13
2022-11-26T09:17:07.601Z,100357.09
2022-11-26T09:19:34.718Z,100357.44
2022-11-26T09:22:01.487Z,100352.75
2022-11-26T09:24:28.466Z,100358.44
2022-11-26T09:26:55.256Z,100370.03
2022-11-26T09:29:23.304Z,100374.88
2022-11-26T09:34:38.336Z,100369.13
2022-11-26T09:37:05.727Z,100369.31
2022-11-26T09:39:32.550Z,100369.06
2022-11-26T09:42:34.360Z,100360.69
2022-11-26T09:45:39.965Z,100369.06
2022-11-26T09:48:13.807Z,100366.03
2022-11-26T09:50:41.884Z,100358.28
2022-11-26T09:53:17.076Z,100366.88
2022-11-26T09:55:45.815Z,100363.78
2022-11-26T09:58:58.115Z,100365.00
2022-11-26T10:01:25.265Z,100369.06
2022-11-26T10:03:52.813Z,100357.44
2022-11-26T10:06:34.822Z,100366.59
2022-11-26T10:09:56.861Z,100373.16
2022-11-26T10:13:11.249Z,100369.81
2022-11-26T10:16:25.239Z,100370.22
2022-11-26T10:19:34.586Z,100374.22
2022-11-26T10:22:30.977Z,100363.84
2022-11-26T10:25:20.324Z,100371.34
2022-11-26T10:28:25.959Z,100371.69
2022-11-26T10:31:20.807Z,100373.88
2022-11-26T10:34:15.609Z,100370.59
2022-11-26T10:37:02.983Z,100361.56
2022-11-26T10:40:03.252Z,100374.91
2022-11-26T10:43:03.293Z,100374.13
2022-11-26T10:45:58.242Z,100377.22
2022-11-26T10:48:48.761Z,100369.31
2022-11-26T10:51:41.352Z,100379.84
2022-11-26T10:54:39.080Z,100375.69
2022-11-26T10:57:30.876Z,100379.31
2022-11-26T11:00:37.519Z,100381.59
2022-11-26T11:03:06.911Z,100386.16
2022-11-26T11:05:35.340Z,100381.66
2022-11-26T11:08:02.375Z,100381.94
2022-11-26T11:10:29.865Z,100389.19
2022-11-26T11:13:11.518Z,100387.91
2022-11-26T11:15:40.625Z,100393.88
2022-11-26T11:18:19.690Z,100404.16
2022-11-26T11:20:55.958Z,100405.09
2022-11-26T11:23:40.366Z,100391.34
2022-11-26T11:26:23.986Z,100403.56
2022-11-26T11:28:52.669Z,100408.38
2022-11-26T11:31:25.509Z,100401.19
2022-11-26T11:33:53.176Z,100405.44
2022-11-26T11:36:29.640Z,100407.69
2022-11-26T11:38:59.173Z,100408.22
2022-11-26T11:41:29.935Z,100400.22
2022-11-26T11:44:13.615Z,100403.63
2022-11-26T11:46:48.676Z,100398.56
2022-11-26T11:49:45.093Z,100404.97
2022-11-26T11:52:49.598Z,100398.84
2022-11-26T11:55:37.074Z,100403.97
2022-11-26T11:58:47.639Z,100393.00
2022-11-26T12:01:39.163Z,100387.75
2022-11-26T12:04:36.960Z,100395.53
2022-11-26T12:07:24.235Z,100383.78
2022-11-26T12:10:38.114Z,100387.63
2022-11-26T12:13:06.896Z,100388.91
2022-11-26T12:15:55.714Z,100383.53
2022-11-26T12:18:27.379Z,100379.69
2022-11-26T12:20:56.679Z,100383.25
2022-11-26T12:23:45.402Z,100380.19
2022-11-26T12:26:19.891Z,100387.19
2022-11-26T12:28:58.436Z,100377.75
2022-11-26T12:31:44.768Z,100382.44
2022-11-26T12:34:30.605Z,100383.09
2022-11-26T12:37:06.172Z,100373.38
2022-11-26T12:39:47.985Z,100376.34
2022-11-26T12:42:32.306Z,100380.19
2022-11-26T12:45:16.269Z,100388.63
2022-11-26T12:48:00.728Z,100377.03
2022-11-26T12:50:58.464Z,100379.75
2022-11-26T12:53:48.080Z,100386.94
2022-11-26T12:56:37.526Z,100390.84
2022-11-26T12:59:18.919Z,100385.44
2022-11-26T13:01:46.016Z,100392.38
2022-11-26T13:04:36.570Z,100384.31
2022-11-26T13:07:14.374Z,100385.84
2022-11-26T13:09:47.539Z,100379.09
2022-11-26T13:12:22.897Z,100380.78
2022-11-26T13:15:14.877Z,100384.31
2022-11-26T13:17:45.272Z,100386.56
2022-11-26T13:20:47.212Z,100381.53
2022-11-26T13:24:02.121Z,100387.38
2022-11-26T13:27:06.036Z,100382.56
2022-11-26T13:29:57.343Z,100387.88
2022-11-26T13:32:57.252Z,100383.22
2022-11-26T13:36:05.614Z,100387.59
2022-11-26T13:39:10.049Z,100392.00
2022-11-26T13:42:09.635Z,100385.34
2022-11-26T13:44:39.493Z,100390.78
2022-11-26T13:47:11.107Z,100377.34
2022-11-26T13:49:43.390Z,100377.59
2022-11-26T13:52:40.820Z,100388.16
2022-11-26T13:55:17.869Z,100388.63
2022-11-26T13:57:47.963Z,100394.63
2022-11-26T14:00:26.031Z,100397.69
2022-11-26T14:02:52.931Z,100387.50
2022-11-26T14:05:19.793Z,100391.34
2022-11-26T14:07:47.143Z,100398.75
2022-11-26T14:10:36.190Z,100392.94
2022-11-26T14:13:13.536Z,100394.97
2022-11-26T14:16:07.392Z,100389.53
2022-11-26T14:19:09.750Z,100389.53
2022-11-26T14:21:59.507Z,100387.66
2022-11-26T14:25:04.764Z,100392.91
2022-11-26T14:27:35.479Z,100399.28
2022-11-26T14:30:15.657Z,100395.16
2022-11-26T14:32:55.221Z,100399.28
2022-11-26T14:35:30.687Z,100402.25
2022-11-26T14:38:01.928Z,100403.72
2022-11-26T14:40:31.768Z,100399.44
2022-11-26T14:43:09.341Z,100403.72
2022-11-26T14:45:36.186Z,100400.00
2022-11-26T14:48:04.278Z,100405.41
2022-11-26T14:50:32.842Z,100386.88
2022-11-26T14:53:03.945Z,100384.34
2022-11-26T14:55:32.104Z,100401.81
2022-11-26T14:58:09.964Z,100401.19
2022-11-26T15:00:37.003Z,100406.72
2022-11-26T15:03:04.279Z,100409.16
2022-11-26T15:05:35.491Z,100411.41
2022-11-26T15:08:13.306Z,100412.13
2022-11-26T15:10:48.144Z,100406.34
2022-11-26T15:13:20.272Z,100405.22
2022-11-26T15:15:53.691Z,100404.78
2022-11-26T15:18:22.667Z,100401.13
2022-11-26T15:20:53.355Z,100395.50
2022-11-26T15:23:31.232Z,100399.81
2022-11-26T15:26:00.490Z,100405.03
2022-11-26T15:28:28.217Z,100398.28
2022-11-26T15:31:02.613Z,100400.91
2022-11-26T15:33:33.204Z,100391.66
2022-11-26T15:36:00.470Z,100383.34
2022-11-26T15:38:29.902Z,100393.88
2022-11-26T15:41:07.320Z,100388.19
2022-11-26T15:43:37.204Z,100390.59
2022-11-26T15:46:25.019Z,100389.00
2022-11-26T15:48:59.226Z,100377.81
2022-11-26T15:51:48.943Z,100384.72
2022-11-26T15:54:26.434Z,100385.91
2022-11-26T15:57:06.489Z,100390.75
2022-11-26T15:59:47.299Z,100384.94
2022-11-26T16:02:20.786Z,100387.47
2022-11-26T16:04:54.380Z,100383.91
2022-11-26T16:07:45.041Z,100382.81
2022-11-26T16:10:23.616Z,100380.56
2022-11-26T16:13:32.553Z,100383.16
2022-11-26T16:16:24.760Z,100377.84
2022-11-26T16:19:00.301Z,100391.03
2022-11-26T16:21:29.593Z,100386.16
2022-11-26T16:23:58.259Z,100393.50
2022-11-26T16:26:25.256Z,100392.09
2022-11-26T16:28:52.064Z,100398.34
2022-11-26T16:31:18.917Z,100395.91
2022-11-26T16:33:45.962Z,100395.41
2022-11-26T16:36:24.052Z,100392.53
2022-11-26T16:38:51.537Z,100387.16
2022-11-26T16:41:20.374Z,100394.28
2022-11-26T16:43:48.085Z,100390.09
2022-11-26T16:46:20.523Z,100392.69
2022-11-26T16:48:48.335Z,100394.72
2022-11-26T16:51:15.177Z,100395.50
2022-11-26T16:54:02.736Z,100386.66
2022-11-26T16:56:53.263Z,100407.19
2022-11-26T16:59:44.868Z,100394.59
2022-11-26T17:02:33.690Z,100399.66
2022-11-26T17:05:21.383Z,100394.06
2022-11-26T17:08:10.614Z,100398.41
2022-11-26T17:10:37.892Z,100403.03
2022-11-26T17:13:04.801Z,100411.75
2022-11-26T17:15:31.694Z,100409.25
2022-11-26T17:18:08.270Z,100403.44
2022-11-26T17:20:35.039Z,100404.53
2022-11-26T17:23:01.817Z,100393.41
2022-11-26T17:25:28.833Z,100393.75
2022-11-26T17:27:55.943Z,100391.53
2022-11-26T17:30:24.617Z,100397.78
2022-11-26T17:32:51.712Z,100403.59
2022-11-26T17:35:18.979Z,100400.94
2022-11-26T17:37:45.973Z,100406.47
2022-11-26T17:40:17.633Z,100404.34
2022-11-26T17:42:44.414Z,100399.84
2022-11-26T17:45:12.160Z,100414.38
2022-11-26T17:47:39.344Z,100404.16
2022-11-26T17:50:08.486Z,100411.06
2022-11-26T17:52:35.262Z,100402.91
2022-11-26T17:55:01.970Z,100400.16
2022-11-26T17:57:28.741Z,100392.19
2022-11-26T17:59:56.169Z,100387.38
2022-11-26T18:02:23.025Z,100397.47
2022-11-26T18:04:49.735Z,100394.28
2022-11-26T18:07:18.585Z,100399.25
2022-11-26T18:09:46.125Z,100390.41
2022-11-26T18:12:25.171Z,100393.94
2022-11-26T18:14:53.928Z,100392.13
2022-11-26T18:17:20.662Z,100390.59
2022-11-26T18:19:47.628Z,100397.34
2022-11-26T18:22:20.671Z,100402.31
2022-11-26T18:24:56.790Z,100396.03
2022-11-26T18:27:26.888Z,100402.06
2022-11-26T18:29:53.679Z,100393.03
2022-11-26T18:32:20.773Z,100395.47
2022-11-26T18:34:51.697Z,100397.47
2022-11-26T18:37:18.819Z,100398.41
2022-11-26T18:39:45.618Z,100391.75
2022-11-26T18:45:00.212Z,100393.22
2022-11-26T18:47:27.213Z,100401.47
2022-11-26T18:49:54.083Z,100398.34
2022-11-26T18:52:21.097Z,100398.91
2022-11-26T18:54:47.983Z,100395.44
2022-11-26T18:57:14.836Z,100390.16
2022-11-26T18:59:42.017Z,100392.44
2022-11-26T19:02:10.773Z,100380.47
2022-11-26T19:04:38.561Z,100383.38
2022-11-26T19:07:05.304Z,100385.16
2022-11-26T19:09:32.261Z,100386.16
2022-11-26T19:11:59.359Z,100383.63
2022-11-26T19:14:26.065Z,100379.09
2022-11-26T19:16:53.217Z,100370.66
2022-11-26T19:19:19.998Z,100368.38
2022-11-26T19:21:46.960Z,100375.56
2022-11-26T19:24:14.449Z,100380.03
2022-11-26T19:26:42.388Z,100375.56
2022-11-26T19:29:10.804Z,100378.69
2022-11-26T19:31:39.922Z,100384.19
2022-11-26T19:34:11.789Z,100382.22
2022-11-26T19:36:38.674Z,100376.00
2022-11-26T19:39:06.533Z,100371.88
2022-11-26T19:41:33.990Z,100366.44
2022-11-26T19:44:01.501Z,100371.81
2022-11-26T19:46:28.425Z,100367.88
2022-11-26T19:48:55.987Z,100364.16
2022-11-26T19:51:24.688Z,100364.72
2022-11-26T19:53:53.000Z,100366.66
2022-11-26T19:56:30.836Z,100361.44
2022-11-26T19:58:58.811Z,100366.28
2022-11-26T20:01:27.569Z,100370.94
2022-11-26T20:03:54.626Z,100366.09
2022-11-26T20:06:26.490Z,100378.84
2022-11-26T20:08:53.662Z,100378.97
2022-11-26T20:11:20.473Z,100377.97
2022-11-26T20:13:48.416Z,100377.59
2022-11-26T20:16:27.766Z,100376.78
2022-11-26T20:18:55.438Z,100378.88
2022-11-26T20:21:25.800Z,100378.88
2022-11-26T20:23:53.735Z,100377.63
2022-11-26T20:26:26.054Z,100367.91
2022-11-26T20:28:53.269Z,100373.09
2022-11-26T20:31:23.936Z,100372.59
2022-11-26T20:33:53.124Z,100378.59
2022-11-26T20:36:21.197Z,100367.84
2022-11-26T20:38:51.423Z,100383.53
2022-11-26T20:41:18.318Z,100380.13
2022-11-26T20:43:45.716Z,100380.28
2022-11-26T20:46:13.819Z,100389.34
2022-11-26T20:48:43.155Z,100380.00
2022-11-26T20:51:12.968Z,100387.16
2022-11-26T20:53:41.396Z,100384.16
2022-11-26T20:56:08.691Z,100380.63
2022-11-26T20:58:36.151Z,100380.22
2022-11-26T21:01:03.247Z,100378.06
2022-11-26T21:03:30.384Z,100374.06
2022-11-26T21:06:02.052Z,100378.41
2022-11-26T21:08:28.766Z,100378.41
2022-11-26T21:10:55.528Z,100370.84
2022-11-26T21:13:22.969Z,100371.25
2022-11-26T21:15:49.751Z,100375.91
2022-11-26T21:18:17.035Z,100378.03
2022-11-26T21:20:44.666Z,100376.63
2022-11-26T21:23:12.804Z,100388.25
2022-11-26T21:25:41.515Z,100381.63
2022-11-26T21:28:09.219Z,100371.38
2022-11-26T21:30:36.686Z,100385.47
2022-11-26T21:33:08.998Z,100389.13
2022-11-26T21:35:36.702Z,100391.78
2022-11-26T21:38:04.639Z,100389.34
2022-11-26T21:40:32.183Z,100391.88
2022-11-26T21:42:58.974Z,100394.94
2022-11-26T21:45:27.942Z,100385.78
2022-11-26T21:47:54.878Z,100388.25
2022-11-26T21:50:21.717Z,100387.72
2022-11-26T21:52:48.728Z,100395.25
2022-11-26T21:55:15.815Z,100401.47
2022-11-26T21:57:42.531Z,100392.78
2022-11-26T22:00:10.001Z,100397.72
2022-11-26T22:02:36.911Z,100403.03
2022-11-26T22:05:03.997Z,100400.44
2022-11-26T22:07:31.762Z,100391.19
2022-11-26T22:09:58.708Z,100402.50
2022-11-26T22:12:25.652Z,100401.41
2022-11-26T22:14:52.362Z,100402.34
2022-11-26T22:17:19.421Z,100407.84
2022-11-26T22:19:46.882Z,100407.63
2022-11-26T22:22:13.689Z,100403.16
2022-11-26T22:24:40.498Z,100401.53
2022-11-26T22:27:07.229Z,100403.84
2022-11-26T22:29:33.906Z,100407.44
2022-11-26T22:32:01.108Z,100416.75
2022-11-26T22:34:29.392Z,100409.66
2022-11-26T22:36:56.809Z,100416.44
2022-11-26T22:39:23.652Z,100416.81
2022-11-26T22:41:50.645Z,100411.25
2022-11-26T22:44:17.972Z,100394.44
2022-11-26T22:46:44.972Z,100387.41
2022-11-26T22:49:16.458Z,100399.25
2022-11-26T22:51:43.249Z,100382.75
2022-11-26T22:54:12.953Z,100390.81
2022-11-26T22:56:40.105Z,100383.34
2022-11-26T22:59:08.965Z,100379.03
2022-11-26T23:01:36.835Z,100371.88
2022-11-26T23:04:06.124Z,100368.53
2022-11-26T23:06:34.459Z,100377.47
2022-11-26T23:09:03.552Z,100382.22
2022-11-26T23:11:41.581Z,100367.88
2022-11-26T23:14:10.116Z,100381.56
2022-11-26T23:16:38.774Z,100376.72
2022-11-26T23:19:06.519Z,100362.41
2022-11-26T23:21:40.157Z,100358.09
2022-11-26T23:24:07.675Z,100356.53
2022-11-26T23:26:36.952Z,100355.31
2022-11-26T23:29:05.276Z,100344.34
2022-11-26T23:31:35.037Z,100337.00
2022-11-26T23:34:02.097Z,100324.66
2022-11-26T23:36:29.607Z,100321.94
2022-11-26T23:38:56.923Z,100315.94
2022-11-26T23:41:23.729Z,100306.50
2022-11-26T23:43:50.641Z,100295.25
2022-11-26T23:46:29.551Z,100296.53
2022-11-26T23:48:56.686Z,100309.53
2022-11-26T23:51:26.030Z,100304.38
2022-11-26T23:53:53.497Z,100319.16
2022-11-26T23:56:26.636Z,100314.66
2022-11-26T23:58:56.256Z,100310.31
