createdAt,value
2022-10-05T00:02:21.435Z,5.64
2022-10-05T00:04:57.433Z,4.90
2022-10-05T00:07:25.153Z,4.87
2022-10-05T00:10:00.375Z,4.70
2022-10-05T00:12:28.433Z,5.72
2022-10-05T00:15:01.219Z,4.34
2022-10-05T00:17:30.550Z,5.64
2022-10-05T00:19:57.357Z,4.16
2022-10-05T00:22:33.577Z,5.54
2022-10-05T00:25:02.511Z,5.76
2022-10-05T00:27:34.671Z,4.85
2022-10-05T00:30:12.005Z,4.98
2022-10-05T00:32:39.232Z,4.20
2022-10-05T00:35:06.492Z,5.01
2022-10-05T00:37:33.669Z,3.19
2022-10-05T00:40:01.018Z,5.35
2022-10-05T00:42:42.938Z,5.40
2022-10-05T00:45:16.713Z,4.35
2022-10-05T00:48:08.093Z,5.35
2022-10-05T00:51:20.469Z,5.25
2022-10-05T00:53:57.855Z,4.41
2022-10-05T00:57:02.989Z,5.21
2022-10-05T00:59:51.181Z,5.10
2022-10-05T01:02:21.228Z,5.24
2022-10-05T01:04:52.027Z,5.16
2022-10-05T01:07:48.646Z,5.13
2022-10-05T01:10:56.285Z,3.48
2022-10-05T01:13:43.752Z,5.03
2022-10-05T01:16:20.183Z,3.25
2022-10-05T01:19:11.268Z,2.87
2022-10-05T01:21:49.314Z,4.27
2022-10-05T01:24:19.528Z,5.42
2022-10-05T01:27:28.145Z,5.20
2022-10-05T01:30:10.827Z,1.63
2022-10-05T01:32:59.088Z,4.96
2022-10-05T01:35:41.368Z,3.97
2022-10-05T01:38:39.912Z,4.63
2022-10-05T01:41:20.513Z,3.51
2022-10-05T01:43:56.505Z,4.44
2022-10-05T01:46:58.665Z,4.54
2022-10-05T01:49:49.134Z,4.69
2022-10-05T01:52:30.969Z,4.88
2022-10-05T01:55:26.771Z,4.91
2022-10-05T01:58:20.463Z,5.04
2022-10-05T02:01:00.314Z,3.69
2022-10-05T02:03:33.693Z,4.60
2022-10-05T02:06:36.020Z,4.56
2022-10-05T02:09:13.675Z,4.71
2022-10-05T02:11:44.015Z,4.70
2022-10-05T02:14:19.567Z,3.54
2022-10-05T02:16:48.964Z,4.98
2022-10-05T02:19:26.220Z,4.63
2022-10-05T02:22:05.328Z,3.84
2022-10-05T02:24:42.872Z,3.78
2022-10-05T02:27:14.330Z,4.09
2022-10-05T02:29:46.396Z,4.78
2022-10-05T02:32:20.140Z,4.90
2022-10-05T02:34:47.262Z,2.60
2022-10-05T02:37:43.066Z,4.85
2022-10-05T02:40:19.539Z,4.41
2022-10-05T02:42:49.470Z,4.31
2022-10-05T02:45:40.040Z,2.92
2022-10-05T02:48:35.892Z,2.86
2022-10-05T02:51:24.451Z,4.19
2022-10-05T02:54:10.049Z,1.78
2022-10-05T02:56:47.909Z,4.19
2022-10-05T02:59:23.450Z,4.05
2022-10-05T03:02:00.856Z,4.40
2022-10-05T03:04:42.568Z,2.95
2022-10-05T03:07:16.953Z,2.84
2022-10-05T03:10:01.399Z,2.74
2022-10-05T03:12:34.463Z,4.15
2022-10-05T03:15:17.024Z,4.36
2022-10-05T03:18:17.766Z,4.34
2022-10-05T03:20:54.503Z,4.30
2022-10-05T03:23:39.777Z,3.34
2022-10-05T03:26:16.015Z,3.48
2022-10-05T03:28:58.537Z,4.02
2022-10-05T03:31:36.849Z,4.26
2022-10-05T03:34:12.331Z,3.35
2022-10-05T03:37:04.019Z,4.23
2022-10-05T03:39:36.994Z,4.40
2022-10-05T03:42:12.972Z,4.44
2022-10-05T03:44:53.777Z,4.52
2022-10-05T03:47:26.289Z,3.42
2022-10-05T03:50:11.862Z,3.18
2022-10-05T03:52:44.506Z,3.89
2022-10-05T03:55:20.775Z,3.98
2022-10-05T03:57:51.366Z,2.34
2022-10-05T04:00:21.510Z,3.06
2022-10-05T04:02:51.114Z,3.49
2022-10-05T04:05:23.053Z,3.80
2022-10-05T04:07:56.578Z,3.64
2022-10-05T04:10:26.236Z,4.12
2022-10-05T04:13:02.412Z,2.88
2022-10-05T04:15:32.596Z,3.31
2022-10-05T04:18:18.265Z,3.59
2022-10-05T04:20:50.021Z,3.80
2022-10-05T04:23:42.926Z,2.58
2022-10-05T04:26:51.030Z,3.55
2022-10-05T04:29:41.983Z,3.39
2022-10-05T04:32:47.796Z,3.49
2022-10-05T04:35:22.914Z,3.13
2022-10-05T04:38:17.650Z,3.20
2022-10-05T04:41:10.991Z,2.02
2022-10-05T04:43:43.710Z,3.55
2022-10-05T04:46:38.986Z,3.82
2022-10-05T04:49:11.754Z,3.73
2022-10-05T04:52:11.130Z,3.88
2022-10-05T04:55:19.770Z,2.35
2022-10-05T04:58:03.739Z,3.60
2022-10-05T05:00:49.814Z,3.07
2022-10-05T05:03:45.092Z,4.21
2022-10-05T05:06:40.571Z,4.34
2022-10-05T05:09:25.420Z,4.19
2022-10-05T05:12:10.815Z,4.22
2022-10-05T05:15:19.576Z,4.32
2022-10-05T05:18:17.753Z,4.40
2022-10-05T05:21:09.263Z,4.35
2022-10-05T05:23:50.591Z,4.47
2022-10-05T05:26:42.409Z,4.83
2022-10-05T05:29:27.913Z,3.41
2022-10-05T05:32:19.312Z,5.65
2022-10-05T05:35:31.169Z,5.88
2022-10-05T05:38:40.501Z,6.07
2022-10-05T05:41:25.858Z,5.13
2022-10-05T05:43:59.935Z,6.23
2022-10-05T05:47:02.551Z,6.15
2022-10-05T05:50:06.729Z,6.47
2022-10-05T05:52:42.418Z,6.67
2022-10-05T05:55:19.581Z,5.62
2022-10-05T05:58:25.190Z,7.14
2022-10-05T06:00:58.704Z,7.24
2022-10-05T06:03:52.181Z,7.57
2022-10-05T06:06:24.993Z,7.81
2022-10-05T06:08:52.649Z,8.00
2022-10-05T06:11:37.107Z,7.52
2022-10-05T06:14:30.989Z,6.53
2022-10-05T06:17:09.589Z,7.95
2022-10-05T06:19:41.180Z,5.72
2022-10-05T06:22:32.592Z,7.25
2022-10-05T06:25:08.506Z,8.66
2022-10-05T06:28:08.652Z,8.52
2022-10-05T06:31:04.466Z,7.41
2022-10-05T06:34:04.133Z,8.24
2022-10-05T06:36:53.231Z,9.66
2022-10-05T06:40:08.564Z,8.52
2022-10-05T06:42:49.634Z,8.76
2022-10-05T06:45:25.757Z,9.02
2022-10-05T06:48:12.579Z,9.98
2022-10-05T06:50:45.996Z,10.01
2022-10-05T06:53:31.235Z,10.38
2022-10-05T06:56:22.133Z,10.43
2022-10-05T06:59:06.955Z,10.06
2022-10-05T07:01:39.524Z,10.74
2022-10-05T07:04:21.912Z,11.14
2022-10-05T07:07:38.699Z,11.41
2022-10-05T07:10:33.191Z,10.68
2022-10-05T07:13:31.026Z,10.65
2022-10-05T07:16:05.308Z,10.81
2022-10-05T07:19:16.672Z,11.02
2022-10-05T07:21:55.393Z,11.58
2022-10-05T07:25:11.579Z,11.89
2022-10-05T07:27:58.712Z,11.91
2022-10-05T07:30:25.895Z,10.87
2022-10-05T07:33:14.309Z,11.18
2022-10-05T07:35:53.735Z,12.28
2022-10-05T07:38:49.671Z,12.94
2022-10-05T07:41:41.579Z,12.46
2022-10-05T07:44:21.219Z,13.83
2022-10-05T07:46:48.948Z,12.99
2022-10-05T07:49:28.290Z,13.22
2022-10-05T07:52:00.713Z,13.61
2022-10-05T07:54:49.050Z,14.52
2022-10-05T07:57:46.410Z,14.29
2022-10-05T08:00:24.590Z,14.01
2022-10-05T08:03:06.968Z,13.89
2022-10-05T08:05:41.351Z,14.14
2022-10-05T08:08:13.233Z,15.47
2022-10-05T08:10:42.691Z,14.87
2022-10-05T08:13:46.236Z,14.02
2022-10-05T08:16:13.494Z,12.96
2022-10-05T08:19:01.096Z,15.38
2022-10-05T08:21:37.898Z,15.01
2022-10-05T08:24:25.458Z,15.69
2022-10-05T08:26:57.335Z,13.54
2022-10-05T08:29:36.695Z,16.34
2022-10-05T08:32:12.331Z,17.09
2022-10-05T08:35:08.869Z,16.31
2022-10-05T08:37:41.813Z,15.49
2022-10-05T08:40:30.670Z,16.22
2022-10-05T08:42:57.903Z,16.44
2022-10-05T08:45:52.388Z,16.71
2022-10-05T08:48:56.990Z,17.02
2022-10-05T08:52:01.432Z,16.96
2022-10-05T08:54:55.732Z,18.13
2022-10-05T08:57:25.596Z,17.63
2022-10-05T08:59:59.077Z,18.09
2022-10-05T09:03:03.289Z,18.69
2022-10-05T09:05:58.488Z,16.99
2022-10-05T09:08:35.634Z,17.30
2022-10-05T09:11:27.365Z,16.41
2022-10-05T09:14:39.744Z,17.30
2022-10-05T09:17:16.166Z,17.19
2022-10-05T09:20:10.341Z,18.11
2022-10-05T09:22:49.318Z,17.39
2022-10-05T09:25:23.773Z,17.87
2022-10-05T09:27:57.569Z,17.97
2022-10-05T09:30:45.627Z,17.76
2022-10-05T09:33:54.849Z,18.84
2022-10-05T09:36:38.909Z,18.71
2022-10-05T09:39:36.197Z,18.10
2022-10-05T09:42:26.090Z,19.46
2022-10-05T09:45:21.317Z,17.66
2022-10-05T09:48:42.511Z,17.75
2022-10-05T09:51:24.574Z,18.16
2022-10-05T09:54:21.133Z,18.77
2022-10-05T09:56:48.658Z,19.35
2022-10-05T09:59:53.527Z,19.41
2022-10-05T10:02:39.785Z,19.14
2022-10-05T10:05:37.375Z,20.53
2022-10-05T10:08:25.770Z,20.80
2022-10-05T10:11:04.827Z,20.71
2022-10-05T10:13:43.899Z,20.38
2022-10-05T10:16:22.911Z,20.70
2022-10-05T10:18:58.856Z,20.87
2022-10-05T10:21:41.796Z,20.53
2022-10-05T10:24:17.577Z,20.08
2022-10-05T10:26:55.574Z,20.20
2022-10-05T10:29:48.995Z,20.03
2022-10-05T10:32:53.331Z,20.23
2022-10-05T10:38:24.431Z,20.48
2022-10-05T10:40:51.230Z,21.67
2022-10-05T10:43:39.743Z,21.25
2022-10-05T10:46:15.592Z,21.52
2022-10-05T10:49:10.730Z,19.58
2022-10-05T10:52:02.025Z,20.41
2022-10-05T10:55:06.213Z,20.11
2022-10-05T10:57:55.942Z,19.25
2022-10-05T11:00:37.313Z,19.92
2022-10-05T11:03:32.292Z,19.71
2022-10-05T11:06:08.611Z,20.10
2022-10-05T11:09:01.429Z,21.74
2022-10-05T11:11:53.714Z,22.09
2022-10-05T11:14:39.220Z,21.70
2022-10-05T11:17:31.010Z,22.07
2022-10-05T11:20:19.771Z,21.71
2022-10-05T11:22:59.195Z,19.70
2022-10-05T11:25:35.061Z,21.11
2022-10-05T11:28:40.443Z,22.11
2022-10-05T11:31:25.561Z,22.16
2022-10-05T11:34:01.448Z,21.01
2022-10-05T11:36:58.947Z,21.16
2022-10-05T11:39:36.398Z,21.13
2022-10-05T11:42:28.815Z,21.07
2022-10-05T11:45:24.101Z,20.35
2022-10-05T11:48:06.045Z,21.02
2022-10-05T11:50:44.912Z,21.12
2022-10-05T11:53:27.288Z,20.59
2022-10-05T11:56:17.207Z,20.54
2022-10-05T11:58:56.054Z,19.43
2022-10-05T12:02:01.174Z,20.38
2022-10-05T12:04:36.675Z,21.70
2022-10-05T12:07:14.935Z,21.15
2022-10-05T12:09:58.115Z,23.19
2022-10-05T12:12:29.554Z,22.01
2022-10-05T12:15:08.769Z,21.94
2022-10-05T12:17:57.036Z,21.82
2022-10-05T12:20:48.579Z,22.17
2022-10-05T12:23:31.291Z,22.59
2022-10-05T12:26:12.031Z,22.08
2022-10-05T12:28:47.173Z,23.42
2022-10-05T12:31:48.105Z,23.17
2022-10-05T12:34:37.090Z,22.84
2022-10-05T12:37:28.593Z,22.16
2022-10-05T12:40:04.701Z,22.09
2022-10-05T12:42:42.001Z,22.99
2022-10-05T12:45:30.884Z,23.62
2022-10-05T12:48:12.680Z,23.26
2022-10-05T12:50:44.245Z,22.55
2022-10-05T12:53:22.886Z,22.75
2022-10-05T12:56:08.812Z,22.75
2022-10-05T12:58:53.885Z,23.18
2022-10-05T13:01:35.314Z,21.96
2022-10-05T13:04:25.495Z,22.39
2022-10-05T13:06:52.551Z,23.92
2022-10-05T13:09:58.047Z,23.35
2022-10-05T13:12:37.215Z,23.60
2022-10-05T13:15:24.925Z,23.80
2022-10-05T13:18:33.784Z,22.83
2022-10-05T13:21:16.850Z,23.49
2022-10-05T13:23:56.488Z,23.46
2022-10-05T13:26:34.954Z,23.03
2022-10-05T13:29:32.693Z,22.83
2022-10-05T13:32:23.268Z,22.43
2022-10-05T13:34:50.096Z,22.53
2022-10-05T13:37:34.754Z,22.83
2022-10-05T13:40:22.050Z,22.27
2022-10-05T13:43:14.575Z,22.82
2022-10-05T13:46:06.495Z,21.97
2022-10-05T13:48:49.991Z,22.06
2022-10-05T13:51:48.906Z,22.17
2022-10-05T13:54:36.381Z,22.01
2022-10-05T13:57:22.867Z,22.46
2022-10-05T13:59:57.348Z,21.23
2022-10-05T14:02:38.509Z,22.49
2022-10-05T14:05:18.211Z,22.69
2022-10-05T14:08:11.352Z,22.34
2022-10-05T14:10:39.373Z,21.91
2022-10-05T14:13:44.451Z,22.04
2022-10-05T14:16:14.140Z,21.91
2022-10-05T14:18:51.984Z,21.31
2022-10-05T14:21:21.972Z,21.50
2022-10-05T14:23:50.331Z,20.78
2022-10-05T14:26:30.934Z,21.49
2022-10-05T14:29:14.157Z,21.51
2022-10-05T14:32:02.002Z,21.56
2022-10-05T14:34:36.900Z,21.65
2022-10-05T14:37:20.714Z,21.50
2022-10-05T14:39:49.979Z,20.36
2022-10-05T14:42:20.093Z,21.13
2022-10-05T14:44:58.871Z,20.15
2022-10-05T14:47:28.156Z,20.66
2022-10-05T14:50:01.653Z,20.86
2022-10-05T14:52:30.796Z,20.10
2022-10-05T14:55:04.949Z,19.76
2022-10-05T14:57:41.753Z,19.30
2022-10-05T15:00:16.074Z,20.34
2022-10-05T15:03:11.616Z,20.36
2022-10-05T15:05:46.050Z,19.73
2022-10-05T15:08:35.172Z,19.83
2022-10-05T15:11:20.604Z,19.97
2022-10-05T15:13:48.208Z,19.58
2022-10-05T15:16:30.111Z,19.16
2022-10-05T15:19:13.580Z,18.42
2022-10-05T15:22:09.744Z,18.49
2022-10-05T15:24:45.230Z,18.36
2022-10-05T15:27:35.929Z,18.31
2022-10-05T15:30:09.133Z,18.46
2022-10-05T15:32:43.502Z,18.12
2022-10-05T15:35:34.808Z,18.26
2022-10-05T15:38:15.869Z,17.96
2022-10-05T15:40:51.849Z,17.96
2022-10-05T15:43:22.710Z,17.93
2022-10-05T15:46:04.371Z,17.55
2022-10-05T15:49:02.252Z,17.15
2022-10-05T15:51:46.952Z,16.54
2022-10-05T15:54:32.554Z,16.53
2022-10-05T15:57:08.532Z,16.04
2022-10-05T15:59:44.631Z,15.22
2022-10-05T16:02:44.417Z,15.12
2022-10-05T16:05:33.156Z,15.89
2022-10-05T16:07:59.901Z,14.80
2022-10-05T16:10:27.336Z,14.53
2022-10-05T16:13:12.336Z,13.71
2022-10-05T16:16:11.390Z,15.09
2022-10-05T16:19:05.656Z,14.84
2022-10-05T16:21:53.453Z,13.73
2022-10-05T16:25:03.476Z,14.22
2022-10-05T16:27:42.208Z,14.28
2022-10-05T16:30:16.669Z,14.28
2022-10-05T16:32:45.355Z,14.20
2022-10-05T16:35:43.094Z,13.94
2022-10-05T16:38:32.173Z,13.93
2022-10-05T16:41:21.015Z,13.73
2022-10-05T16:44:16.031Z,13.66
2022-10-05T16:46:49.804Z,13.57
2022-10-05T16:49:19.386Z,13.64
2022-10-05T16:51:57.252Z,13.59
2022-10-05T16:54:26.945Z,13.60
2022-10-05T16:57:18.695Z,12.47
2022-10-05T17:00:04.156Z,13.33
2022-10-05T17:02:41.051Z,13.23
2022-10-05T17:05:47.094Z,13.29
2022-10-05T17:08:41.662Z,13.07
2022-10-05T17:11:45.535Z,13.11
2022-10-05T17:14:46.619Z,11.80
2022-10-05T17:17:46.755Z,11.85
2022-10-05T17:20:38.998Z,13.17
2022-10-05T17:23:50.212Z,13.12
2022-10-05T17:27:10.898Z,13.35
2022-10-05T17:30:22.045Z,13.52
2022-10-05T17:33:20.318Z,13.57
2022-10-05T17:36:02.298Z,13.12
2022-10-05T17:38:32.313Z,13.12
2022-10-05T17:41:17.546Z,12.67
2022-10-05T17:44:12.153Z,12.99
2022-10-05T17:46:44.226Z,13.13
2022-10-05T17:49:40.154Z,11.83
2022-10-05T17:52:27.870Z,12.95
2022-10-05T17:54:56.952Z,11.92
2022-10-05T17:57:26.657Z,11.57
2022-10-05T17:59:53.314Z,12.81
2022-10-05T18:02:21.630Z,12.92
2022-10-05T18:05:03.765Z,13.01
2022-10-05T18:07:40.529Z,12.82
2022-10-05T18:10:10.177Z,12.85
2022-10-05T18:12:37.099Z,12.87
2022-10-05T18:15:06.639Z,12.17
2022-10-05T18:17:49.448Z,11.82
2022-10-05T18:20:25.498Z,11.78
2022-10-05T18:23:11.570Z,10.51
2022-10-05T18:25:53.590Z,11.71
2022-10-05T18:28:28.250Z,9.92
2022-10-05T18:31:23.651Z,11.24
2022-10-05T18:34:09.273Z,11.35
2022-10-05T18:36:57.969Z,11.26
2022-10-05T18:39:46.864Z,11.35
2022-10-05T18:42:44.516Z,10.79
2022-10-05T18:45:55.054Z,11.42
2022-10-05T18:48:40.034Z,11.18
2022-10-05T18:51:21.705Z,11.23
2022-10-05T18:54:24.971Z,11.10
2022-10-05T18:56:53.231Z,10.05
2022-10-05T18:59:54.852Z,10.93
2022-10-05T19:02:40.900Z,10.77
2022-10-05T19:05:46.934Z,11.04
2022-10-05T19:08:21.218Z,11.15
2022-10-05T19:10:57.579Z,10.59
2022-10-05T19:13:24.625Z,10.42
2022-10-05T19:16:20.349Z,10.29
2022-10-05T19:19:14.612Z,9.35
2022-10-05T19:21:47.668Z,9.86
2022-10-05T19:24:48.368Z,9.78
2022-10-05T19:27:39.652Z,10.06
2022-10-05T19:30:24.049Z,10.38
2022-10-05T19:33:09.560Z,10.63
2022-10-05T19:36:16.097Z,9.78
2022-10-05T19:38:43.410Z,10.73
2022-10-05T19:41:16.215Z,10.26
2022-10-05T19:44:05.753Z,9.15
2022-10-05T19:47:09.849Z,10.03
2022-10-05T19:49:51.313Z,6.56
2022-10-05T19:52:36.449Z,8.27
2022-10-05T19:55:14.916Z,10.35
2022-10-05T19:57:53.383Z,9.13
2022-10-05T20:00:23.070Z,9.13
2022-10-05T20:02:50.641Z,8.64
2022-10-05T20:05:18.489Z,9.42
2022-10-05T20:07:45.774Z,9.17
2022-10-05T20:10:29.860Z,9.73
2022-10-05T20:13:00.534Z,8.25
2022-10-05T20:15:33.390Z,7.33
2022-10-05T20:18:36.510Z,9.53
2022-10-05T20:21:03.410Z,8.29
2022-10-05T20:23:30.496Z,9.44
2022-10-05T20:25:57.474Z,7.87
2022-10-05T20:28:31.836Z,8.85
2022-10-05T20:30:59.747Z,6.17
2022-10-05T20:33:36.014Z,8.84
2022-10-05T20:36:05.131Z,8.56
2022-10-05T20:38:32.380Z,9.50
2022-10-05T20:41:00.594Z,8.74
2022-10-05T20:43:27.806Z,7.98
2022-10-05T20:45:54.810Z,8.61
2022-10-05T20:48:21.809Z,9.23
2022-10-05T20:50:48.874Z,8.52
2022-10-05T20:53:15.871Z,9.45
2022-10-05T20:55:42.855Z,8.18
2022-10-05T20:58:09.924Z,7.11
2022-10-05T21:00:36.968Z,7.59
2022-10-05T21:03:03.969Z,8.12
2022-10-05T21:05:31.115Z,8.80
2022-10-05T21:07:57.896Z,6.92
2022-10-05T21:10:24.771Z,7.39
2022-10-05T21:12:52.154Z,7.14
2022-10-05T21:15:19.012Z,7.57
2022-10-05T21:17:45.889Z,7.30
2022-10-05T21:20:12.978Z,8.76
2022-10-05T21:22:39.695Z,7.79
2022-10-05T21:25:06.985Z,7.70
2022-10-05T21:27:33.940Z,7.61
2022-10-05T21:30:00.914Z,7.05
2022-10-05T21:32:27.676Z,8.76
2022-10-05T21:34:54.692Z,8.26
2022-10-05T21:37:21.549Z,7.47
2022-10-05T21:39:48.691Z,7.11
2022-10-05T21:42:15.742Z,7.21
2022-10-05T21:44:42.575Z,6.62
2022-10-05T21:47:09.743Z,7.85
2022-10-05T21:49:36.853Z,7.11
2022-10-05T21:52:05.035Z,8.00
2022-10-05T21:54:33.192Z,7.98
2022-10-05T21:57:00.472Z,7.73
2022-10-05T21:59:31.454Z,6.40
2022-10-05T22:01:58.329Z,6.54
2022-10-05T22:04:26.132Z,6.37
2022-10-05T22:06:54.550Z,7.73
2022-10-05T22:09:21.390Z,6.66
2022-10-05T22:11:49.007Z,7.75
2022-10-05T22:14:16.350Z,6.04
2022-10-05T22:16:44.763Z,6.99
2022-10-05T22:19:16.651Z,7.69
2022-10-05T22:21:43.716Z,7.49
2022-10-05T22:24:10.534Z,6.29
2022-10-05T22:26:38.194Z,7.40
2022-10-05T22:29:05.171Z,6.90
2022-10-05T22:31:32.254Z,6.59
2022-10-05T22:33:59.410Z,6.11
2022-10-05T22:36:26.913Z,7.43
2022-10-05T22:38:53.738Z,7.24
2022-10-05T22:41:20.756Z,5.73
2022-10-05T22:43:48.231Z,4.93
2022-10-05T22:46:15.442Z,7.10
2022-10-05T22:48:42.456Z,6.16
2022-10-05T22:51:09.551Z,5.21
2022-10-05T22:53:36.353Z,6.11
2022-10-05T22:56:11.665Z,7.23
2022-10-05T22:58:39.577Z,7.38
2022-10-05T23:01:09.031Z,6.51
2022-10-05T23:03:36.272Z,6.29
2022-10-05T23:06:06.811Z,7.29
2022-10-05T23:08:35.673Z,7.09
2022-10-05T23:11:03.898Z,6.14
2022-10-05T23:13:31.094Z,7.38
2022-10-05T23:15:58.230Z,6.49
2022-10-05T23:18:25.824Z,7.40
2022-10-05T23:20:54.790Z,6.43
2022-10-05T23:23:22.286Z,5.39
2022-10-05T23:25:50.490Z,6.73
2022-10-05T23:28:17.616Z,6.97
2022-10-05T23:30:45.122Z,7.30
2022-10-05T23:33:12.071Z,6.92
2022-10-05T23:35:39.270Z,5.75
2022-10-05T23:38:06.191Z,5.95
2022-10-05T23:40:33.273Z,6.35
2022-10-05T23:43:00.426Z,5.96
2022-10-05T23:45:27.253Z,5.84
2022-10-05T23:47:54.260Z,6.88
2022-10-05T23:50:21.154Z,5.34
2022-10-05T23:52:48.047Z,6.16
2022-10-05T23:55:15.485Z,4.52
2022-10-05T23:57:42.567Z,5.89
