createdAt,value
2023-04-29T00:00:29.379Z,622.97
2023-04-29T00:01:30.221Z,622.95
2023-04-29T00:02:31.872Z,622.96
2023-04-29T00:03:29.661Z,622.94
2023-04-29T00:04:29.509Z,622.93
2023-04-29T00:05:29.430Z,622.90
2023-04-29T00:06:29.405Z,622.97
2023-04-29T00:07:29.315Z,622.99
2023-04-29T00:08:29.311Z,622.96
2023-04-29T00:09:29.283Z,622.95
2023-04-29T00:10:29.283Z,622.96
2023-04-29T00:11:29.262Z,622.97
2023-04-29T00:12:29.255Z,622.94
2023-04-29T00:13:29.258Z,622.93
2023-04-29T00:14:29.233Z,622.93
2023-04-29T00:15:29.218Z,622.96
2023-04-29T00:16:29.231Z,622.93
2023-04-29T00:17:29.249Z,622.92
2023-04-29T00:18:29.214Z,622.94
2023-04-29T00:19:29.175Z,622.96
2023-04-29T00:20:29.159Z,622.92
2023-04-29T00:21:29.152Z,622.94
2023-04-29T00:22:29.153Z,622.94
2023-04-29T00:23:29.142Z,622.95
2023-04-29T00:24:29.133Z,622.95
2023-04-29T00:25:29.131Z,622.95
2023-04-29T00:26:29.096Z,622.91
2023-04-29T00:27:29.085Z,622.89
2023-04-29T00:28:29.084Z,622.85
2023-04-29T00:29:29.081Z,622.91
2023-04-29T00:30:29.086Z,622.87
2023-04-29T00:31:29.131Z,622.89
2023-04-29T00:32:29.050Z,622.87
2023-04-29T00:33:29.033Z,622.91
2023-04-29T00:34:29.031Z,622.94
2023-04-29T00:35:29.014Z,622.95
2023-04-29T00:36:28.999Z,622.94
2023-04-29T00:37:28.991Z,622.92
2023-04-29T00:38:28.973Z,622.92
2023-04-29T00:39:28.958Z,622.96
2023-04-29T00:40:28.971Z,622.93
2023-04-29T00:41:28.943Z,622.94
2023-04-29T00:42:35.937Z,622.97
2023-04-29T00:43:28.921Z,622.97
2023-04-29T00:44:28.912Z,622.95
2023-04-29T00:45:28.932Z,622.92
2023-04-29T00:46:28.937Z,622.89
2023-04-29T00:47:28.890Z,622.91
2023-04-29T00:48:28.857Z,622.94
2023-04-29T00:49:28.848Z,622.91
2023-04-29T00:50:28.873Z,622.90
2023-04-29T00:51:28.828Z,622.86
2023-04-29T00:52:28.824Z,622.87
2023-04-29T00:53:28.804Z,622.92
2023-04-29T00:54:28.805Z,622.93
2023-04-29T00:55:28.796Z,622.92
2023-04-29T00:56:28.777Z,622.92
2023-04-29T00:57:28.780Z,622.93
2023-04-29T00:58:28.748Z,622.90
2023-04-29T00:59:28.743Z,622.91
2023-04-29T01:00:28.742Z,622.91
2023-04-29T01:01:28.761Z,622.90
2023-04-29T01:02:28.980Z,622.86
2023-04-29T01:03:28.853Z,622.86
2023-04-29T01:04:28.750Z,622.93
2023-04-29T01:05:28.675Z,622.93
2023-04-29T01:06:28.729Z,622.91
2023-04-29T01:07:28.659Z,622.89
2023-04-29T01:08:28.642Z,622.92
2023-04-29T01:09:28.631Z,622.91
2023-04-29T01:10:28.631Z,622.93
2023-04-29T01:11:28.625Z,622.94
2023-04-29T01:12:28.601Z,622.90
2023-04-29T01:13:28.590Z,622.90
2023-04-29T01:14:28.581Z,622.90
2023-04-29T01:15:28.640Z,622.92
2023-04-29T01:16:28.631Z,622.91
2023-04-29T01:17:28.565Z,622.89
2023-04-29T01:18:28.535Z,622.87
2023-04-29T01:19:28.525Z,622.86
2023-04-29T01:20:28.536Z,622.87
2023-04-29T01:21:28.502Z,622.90
2023-04-29T01:22:28.510Z,622.88
2023-04-29T01:23:28.493Z,622.91
2023-04-29T01:24:28.468Z,622.93
2023-04-29T01:25:28.469Z,622.92
2023-04-29T01:26:28.450Z,622.90
2023-04-29T01:27:28.450Z,622.92
2023-04-29T01:28:28.446Z,622.96
2023-04-29T01:29:28.433Z,622.94
2023-04-29T01:30:29.256Z,622.89
2023-04-29T01:31:28.584Z,622.91
2023-04-29T01:32:28.394Z,622.90
2023-04-29T01:33:28.389Z,622.92
2023-04-29T01:34:28.359Z,622.85
2023-04-29T01:35:28.359Z,622.85
2023-04-29T01:36:28.345Z,622.87
2023-04-29T01:37:28.347Z,622.88
2023-04-29T01:38:28.431Z,622.87
2023-04-29T01:39:28.305Z,622.95
2023-04-29T01:40:28.306Z,622.93
2023-04-29T01:41:28.296Z,622.90
2023-04-29T01:42:28.275Z,622.85
2023-04-29T01:43:28.279Z,622.85
2023-04-29T01:44:28.257Z,622.85
2023-04-29T01:45:28.236Z,622.88
2023-04-29T01:46:28.234Z,622.88
2023-04-29T01:47:28.294Z,622.89
2023-04-29T01:48:28.228Z,622.92
2023-04-29T01:49:28.195Z,622.89
2023-04-29T01:50:28.204Z,622.90
2023-04-29T01:51:28.174Z,622.87
2023-04-29T01:52:28.172Z,622.92
2023-04-29T01:53:28.183Z,622.93
2023-04-29T01:54:28.176Z,622.91
2023-04-29T01:55:28.144Z,622.92
2023-04-29T01:56:28.120Z,622.93
2023-04-29T01:57:28.111Z,622.95
2023-04-29T01:58:28.136Z,622.93
2023-04-29T01:59:30.236Z,622.94
2023-04-29T02:00:28.114Z,622.92
2023-04-29T02:01:28.077Z,622.90
2023-04-29T02:02:28.119Z,622.95
2023-04-29T02:03:28.168Z,622.93
2023-04-29T02:04:28.087Z,622.89
2023-04-29T02:05:28.017Z,622.91
2023-04-29T02:06:28.025Z,622.91
2023-04-29T02:07:28.014Z,622.88
2023-04-29T02:08:27.991Z,622.84
2023-04-29T02:09:27.989Z,622.82
2023-04-29T02:10:28.027Z,622.86
2023-04-29T02:11:27.974Z,622.92
2023-04-29T02:12:27.957Z,622.85
2023-04-29T02:13:27.951Z,622.87
2023-04-29T02:14:27.947Z,622.91
2023-04-29T02:15:27.913Z,622.89
2023-04-29T02:16:27.932Z,622.89
2023-04-29T02:17:27.934Z,622.87
2023-04-29T02:18:27.886Z,622.91
2023-04-29T02:19:27.885Z,622.89
2023-04-29T02:20:27.863Z,622.83
2023-04-29T02:21:27.852Z,622.86
2023-04-29T02:22:27.856Z,622.86
2023-04-29T02:23:27.838Z,622.86
2023-04-29T02:24:27.844Z,622.86
2023-04-29T02:25:27.824Z,622.83
2023-04-29T02:26:27.834Z,622.84
2023-04-29T02:27:27.787Z,622.84
2023-04-29T02:28:27.791Z,622.85
2023-04-29T02:29:27.780Z,622.89
2023-04-29T02:30:27.760Z,622.91
2023-04-29T02:31:27.795Z,622.94
2023-04-29T02:32:27.786Z,622.90
2023-04-29T02:33:27.721Z,622.89
2023-04-29T02:34:27.724Z,622.87
2023-04-29T02:35:27.705Z,622.88
2023-04-29T02:36:27.694Z,622.87
2023-04-29T02:37:27.677Z,622.85
2023-04-29T02:38:27.667Z,622.90
2023-04-29T02:39:27.672Z,622.89
2023-04-29T02:40:27.646Z,622.91
2023-04-29T02:41:27.641Z,622.88
2023-04-29T02:42:27.650Z,622.87
2023-04-29T02:43:35.136Z,622.95
2023-04-29T02:44:27.603Z,622.89
2023-04-29T02:45:27.599Z,622.90
2023-04-29T02:46:27.615Z,622.88
2023-04-29T02:47:27.604Z,622.82
2023-04-29T02:48:27.558Z,622.81
2023-04-29T02:49:27.557Z,622.82
2023-04-29T02:50:27.549Z,622.84
2023-04-29T02:51:27.536Z,622.86
2023-04-29T02:52:27.531Z,622.88
2023-04-29T02:53:27.502Z,622.84
2023-04-29T02:54:27.519Z,622.83
2023-04-29T02:55:27.477Z,622.84
2023-04-29T02:56:27.485Z,622.85
2023-04-29T02:57:27.482Z,622.86
2023-04-29T02:58:27.472Z,622.86
2023-04-29T02:59:27.557Z,622.84
2023-04-29T03:00:27.435Z,622.85
2023-04-29T03:01:27.508Z,622.84
2023-04-29T03:02:27.571Z,622.86
2023-04-29T03:03:27.485Z,622.85
2023-04-29T03:04:27.457Z,622.85
2023-04-29T03:05:27.383Z,622.89
2023-04-29T03:06:27.375Z,622.93
2023-04-29T03:07:27.355Z,622.86
2023-04-29T03:08:27.341Z,622.87
2023-04-29T03:09:27.330Z,622.89
2023-04-29T03:10:27.325Z,622.90
2023-04-29T03:11:27.324Z,622.85
2023-04-29T03:12:27.302Z,622.85
2023-04-29T03:13:27.299Z,622.85
2023-04-29T03:14:27.297Z,622.85
2023-04-29T03:15:27.301Z,622.85
2023-04-29T03:16:27.286Z,622.83
2023-04-29T03:17:27.286Z,622.89
2023-04-29T03:18:27.246Z,622.86
2023-04-29T03:19:27.221Z,622.85
2023-04-29T03:20:27.230Z,622.83
2023-04-29T03:21:27.206Z,622.85
2023-04-29T03:22:27.325Z,622.83
2023-04-29T03:23:27.192Z,622.84
2023-04-29T03:24:27.167Z,622.88
2023-04-29T03:25:27.153Z,622.84
2023-04-29T03:26:27.191Z,622.85
2023-04-29T03:27:27.144Z,622.86
2023-04-29T03:28:27.122Z,622.87
2023-04-29T03:29:27.103Z,622.84
2023-04-29T03:30:27.140Z,622.83
2023-04-29T03:31:27.143Z,622.85
2023-04-29T03:32:27.145Z,622.86
2023-04-29T03:33:27.059Z,622.86
2023-04-29T03:34:27.066Z,622.88
2023-04-29T03:35:27.039Z,622.84
2023-04-29T03:36:27.047Z,622.86
2023-04-29T03:37:27.046Z,622.86
2023-04-29T03:38:27.014Z,622.84
2023-04-29T03:39:27.004Z,622.84
2023-04-29T03:40:27.799Z,622.83
2023-04-29T03:41:27.792Z,622.83
2023-04-29T03:42:27.810Z,622.83
2023-04-29T03:43:27.802Z,622.82
2023-04-29T03:44:27.026Z,622.84
2023-04-29T03:45:26.927Z,622.84
2023-04-29T03:46:26.974Z,622.83
2023-04-29T03:47:26.952Z,622.82
2023-04-29T03:48:26.915Z,622.83
2023-04-29T03:49:26.882Z,622.84
2023-04-29T03:50:26.885Z,622.88
2023-04-29T03:51:26.863Z,622.89
2023-04-29T03:52:26.851Z,622.87
2023-04-29T03:53:26.847Z,622.84
2023-04-29T03:54:26.840Z,622.86
2023-04-29T03:55:26.865Z,622.87
2023-04-29T03:56:26.819Z,622.85
2023-04-29T03:57:26.806Z,622.86
2023-04-29T03:58:26.833Z,622.87
2023-04-29T03:59:26.834Z,622.90
2023-04-29T04:00:26.827Z,622.92
2023-04-29T04:01:26.794Z,622.92
2023-04-29T04:02:27.003Z,622.95
2023-04-29T04:03:26.889Z,622.94
2023-04-29T04:04:26.809Z,622.93
2023-04-29T04:05:26.793Z,622.88
2023-04-29T04:06:26.718Z,622.86
2023-04-29T04:07:26.685Z,622.85
2023-04-29T04:08:26.685Z,622.88
2023-04-29T04:09:26.660Z,622.83
2023-04-29T04:10:26.664Z,622.84
2023-04-29T04:11:26.649Z,622.85
2023-04-29T04:12:26.633Z,622.85
2023-04-29T04:13:26.636Z,622.83
2023-04-29T04:14:26.621Z,622.85
2023-04-29T04:15:26.597Z,622.85
2023-04-29T04:16:26.659Z,622.85
2023-04-29T04:17:26.569Z,622.87
2023-04-29T04:18:26.629Z,622.86
2023-04-29T04:19:26.555Z,622.84
2023-04-29T04:20:26.572Z,622.87
2023-04-29T04:21:26.592Z,622.89
2023-04-29T04:22:26.517Z,622.88
2023-04-29T04:23:26.515Z,622.93
2023-04-29T04:24:26.495Z,622.96
2023-04-29T04:25:26.479Z,622.92
2023-04-29T04:26:26.476Z,622.91
2023-04-29T04:27:26.459Z,622.87
2023-04-29T04:28:26.622Z,622.89
2023-04-29T04:29:26.460Z,622.88
2023-04-29T04:30:26.457Z,622.84
2023-04-29T04:31:26.454Z,622.86
2023-04-29T04:32:26.426Z,622.87
2023-04-29T04:33:26.419Z,622.86
2023-04-29T04:34:26.434Z,622.85
2023-04-29T04:35:26.391Z,622.85
2023-04-29T04:36:26.365Z,622.85
2023-04-29T04:37:26.355Z,622.87
2023-04-29T04:38:26.352Z,622.91
2023-04-29T04:39:26.331Z,622.91
2023-04-29T04:40:26.346Z,622.95
2023-04-29T04:41:26.319Z,622.89
2023-04-29T04:42:26.307Z,622.91
2023-04-29T04:43:26.285Z,622.89
2023-04-29T04:44:33.793Z,622.95
2023-04-29T04:45:26.318Z,622.91
2023-04-29T04:46:26.265Z,622.84
2023-04-29T04:47:26.265Z,622.82
2023-04-29T04:48:26.242Z,622.82
2023-04-29T04:49:26.242Z,622.82
2023-04-29T04:50:26.234Z,622.85
2023-04-29T04:51:26.225Z,622.85
2023-04-29T04:52:26.194Z,622.86
2023-04-29T04:53:26.190Z,622.83
2023-04-29T04:54:26.180Z,622.83
2023-04-29T04:55:26.242Z,622.82
2023-04-29T04:56:26.164Z,622.82
2023-04-29T04:57:26.136Z,622.82
2023-04-29T04:58:26.130Z,622.82
2023-04-29T04:59:26.129Z,622.82
2023-04-29T05:00:26.108Z,622.83
2023-04-29T05:01:26.142Z,622.83
2023-04-29T05:02:26.336Z,622.84
2023-04-29T05:03:26.216Z,622.84
2023-04-29T05:04:26.210Z,622.83
2023-04-29T05:05:26.068Z,622.82
2023-04-29T05:06:26.059Z,622.83
2023-04-29T05:07:26.027Z,622.86
2023-04-29T05:08:26.040Z,622.88
2023-04-29T05:09:26.007Z,622.85
2023-04-29T05:10:26.010Z,622.86
2023-04-29T05:11:25.998Z,622.84
2023-04-29T05:12:25.973Z,622.85
2023-04-29T05:13:25.962Z,622.86
2023-04-29T05:14:25.964Z,622.87
2023-04-29T05:15:25.936Z,622.85
2023-04-29T05:16:25.986Z,622.85
2023-04-29T05:17:25.935Z,622.85
2023-04-29T05:18:25.906Z,622.87
2023-04-29T05:19:25.911Z,622.84
2023-04-29T05:20:25.887Z,622.87
2023-04-29T05:21:25.895Z,622.86
2023-04-29T05:22:25.939Z,622.86
2023-04-29T05:23:25.850Z,622.86
2023-04-29T05:24:25.858Z,622.86
2023-04-29T05:25:25.828Z,622.89
2023-04-29T05:26:25.827Z,622.90
2023-04-29T05:27:25.815Z,622.91
2023-04-29T05:28:28.126Z,622.89
2023-04-29T05:29:25.796Z,622.88
2023-04-29T05:30:25.769Z,622.84
2023-04-29T05:31:25.781Z,622.85
2023-04-29T05:32:25.808Z,622.89
2023-04-29T05:33:25.741Z,622.88
2023-04-29T05:34:25.727Z,622.84
2023-04-29T05:35:25.750Z,622.84
2023-04-29T05:36:25.706Z,622.88
2023-04-29T05:37:25.698Z,622.91
2023-04-29T05:38:25.716Z,622.91
2023-04-29T05:39:25.687Z,622.90
2023-04-29T05:40:25.666Z,622.89
2023-04-29T05:41:25.664Z,622.88
2023-04-29T05:42:25.639Z,622.89
2023-04-29T05:43:25.658Z,622.91
2023-04-29T05:44:25.622Z,622.92
2023-04-29T05:45:25.608Z,622.90
2023-04-29T05:46:25.626Z,622.88
2023-04-29T05:47:25.665Z,622.90
2023-04-29T05:48:25.590Z,622.92
2023-04-29T05:49:25.566Z,622.95
2023-04-29T05:50:25.559Z,622.90
2023-04-29T05:51:25.560Z,622.94
2023-04-29T05:52:25.543Z,622.92
2023-04-29T05:53:25.531Z,622.93
2023-04-29T05:54:25.529Z,622.95
2023-04-29T05:55:25.513Z,622.93
2023-04-29T05:56:25.500Z,622.95
2023-04-29T05:57:25.477Z,622.94
2023-04-29T05:58:25.480Z,622.91
2023-04-29T05:59:25.464Z,622.94
2023-04-29T06:00:25.451Z,622.94
2023-04-29T06:01:25.434Z,622.95
2023-04-29T06:02:25.517Z,622.94
2023-04-29T06:03:25.530Z,622.94
2023-04-29T06:04:25.505Z,622.92
2023-04-29T06:05:25.664Z,622.91
2023-04-29T06:06:25.511Z,622.89
2023-04-29T06:07:25.369Z,622.92
2023-04-29T06:08:25.372Z,622.93
2023-04-29T06:09:27.968Z,622.93
2023-04-29T06:10:25.477Z,622.95
2023-04-29T06:11:25.342Z,622.93
2023-04-29T06:12:25.323Z,622.92
2023-04-29T06:13:25.328Z,622.95
2023-04-29T06:14:25.327Z,622.96
2023-04-29T06:15:25.286Z,622.92
2023-04-29T06:16:25.325Z,622.93
2023-04-29T06:17:25.314Z,622.93
2023-04-29T06:18:25.250Z,622.94
2023-04-29T06:19:25.252Z,622.96
2023-04-29T06:20:25.246Z,622.95
2023-04-29T06:21:25.219Z,622.93
2023-04-29T06:22:25.201Z,622.90
2023-04-29T06:23:25.204Z,622.92
2023-04-29T06:24:25.180Z,622.92
2023-04-29T06:25:25.176Z,622.92
2023-04-29T06:26:25.185Z,622.91
2023-04-29T06:27:25.155Z,622.92
2023-04-29T06:28:25.163Z,622.95
2023-04-29T06:29:25.146Z,622.93
2023-04-29T06:30:25.114Z,622.94
2023-04-29T06:31:25.136Z,622.95
2023-04-29T06:32:25.115Z,622.92
2023-04-29T06:33:25.095Z,622.89
2023-04-29T06:34:25.084Z,622.92
2023-04-29T06:35:25.070Z,622.91
2023-04-29T06:36:25.076Z,622.93
2023-04-29T06:37:25.050Z,622.93
2023-04-29T06:38:25.039Z,622.90
2023-04-29T06:39:25.034Z,622.93
2023-04-29T06:40:25.015Z,622.94
2023-04-29T06:41:25.000Z,622.92
2023-04-29T06:42:25.142Z,622.94
2023-04-29T06:43:24.991Z,622.96
2023-04-29T06:44:24.964Z,622.96
2023-04-29T06:45:32.470Z,623.01
2023-04-29T06:46:24.969Z,622.95
2023-04-29T06:47:24.956Z,622.87
2023-04-29T06:48:24.929Z,622.84
2023-04-29T06:49:24.907Z,622.84
2023-04-29T06:50:24.895Z,622.87
2023-04-29T06:51:24.891Z,622.87
2023-04-29T06:52:24.887Z,622.89
2023-04-29T06:53:24.866Z,622.89
2023-04-29T06:54:24.871Z,622.89
2023-04-29T06:55:24.844Z,622.88
2023-04-29T06:56:24.886Z,622.92
2023-04-29T06:57:24.824Z,622.92
2023-04-29T06:58:24.840Z,622.90
2023-04-29T06:59:24.840Z,622.93
2023-04-29T07:00:24.800Z,622.93
2023-04-29T07:01:24.802Z,622.91
2023-04-29T07:02:24.845Z,622.90
2023-04-29T07:03:24.812Z,622.92
2023-04-29T07:04:24.796Z,622.93
2023-04-29T07:05:24.762Z,622.95
2023-04-29T07:06:24.725Z,622.94
2023-04-29T07:07:24.714Z,622.93
2023-04-29T07:08:24.701Z,622.92
2023-04-29T07:09:24.702Z,622.94
2023-04-29T07:10:24.690Z,622.94
2023-04-29T07:11:24.712Z,622.95
2023-04-29T07:12:24.658Z,622.94
2023-04-29T07:13:24.652Z,622.93
2023-04-29T07:14:24.663Z,622.93
2023-04-29T07:15:24.649Z,622.94
2023-04-29T07:16:24.652Z,622.94
2023-04-29T07:17:24.631Z,622.96
2023-04-29T07:18:24.599Z,622.98
2023-04-29T07:19:24.586Z,622.99
2023-04-29T07:20:24.572Z,622.97
2023-04-29T07:21:24.582Z,622.97
2023-04-29T07:22:24.552Z,622.97
2023-04-29T07:23:24.545Z,622.97
2023-04-29T07:24:24.594Z,622.94
2023-04-29T07:25:24.522Z,622.95
2023-04-29T07:26:24.532Z,622.95
2023-04-29T07:27:24.501Z,622.96
2023-04-29T07:28:24.489Z,622.94
2023-04-29T07:29:24.490Z,622.96
2023-04-29T07:30:24.501Z,622.96
2023-04-29T07:31:24.488Z,622.97
2023-04-29T07:32:24.484Z,622.97
2023-04-29T07:33:24.439Z,622.97
2023-04-29T07:34:24.433Z,622.97
2023-04-29T07:35:24.416Z,622.97
2023-04-29T07:36:24.410Z,622.97
2023-04-29T07:37:24.391Z,622.97
2023-04-29T07:38:24.377Z,622.97
2023-04-29T07:39:24.381Z,622.96
2023-04-29T07:40:24.352Z,622.98
2023-04-29T07:41:24.357Z,622.99
2023-04-29T07:42:24.341Z,623.00
2023-04-29T07:43:24.324Z,623.01
2023-04-29T07:44:24.309Z,623.02
2023-04-29T07:45:24.338Z,622.99
2023-04-29T07:46:24.360Z,622.95
2023-04-29T07:47:24.330Z,622.94
2023-04-29T07:48:24.263Z,622.94
2023-04-29T07:49:24.874Z,622.94
2023-04-29T07:50:24.243Z,622.95
2023-04-29T07:51:24.236Z,622.94
2023-04-29T07:52:24.231Z,622.96
2023-04-29T07:53:24.210Z,622.97
2023-04-29T07:54:24.210Z,622.97
2023-04-29T07:55:24.194Z,622.98
2023-04-29T07:56:24.185Z,623.00
2023-04-29T07:57:24.181Z,622.99
2023-04-29T07:58:24.159Z,623.00
2023-04-29T07:59:24.142Z,623.02
2023-04-29T08:00:24.130Z,623.02
2023-04-29T08:01:24.134Z,622.99
2023-04-29T08:02:24.232Z,623.01
2023-04-29T08:03:24.248Z,623.01
2023-04-29T08:04:24.203Z,623.02
2023-04-29T08:05:24.514Z,623.02
2023-04-29T08:06:24.075Z,623.03
2023-04-29T08:07:24.055Z,623.03
2023-04-29T08:08:24.049Z,623.02
2023-04-29T08:09:24.046Z,623.01
2023-04-29T08:10:24.053Z,623.03
2023-04-29T08:11:24.024Z,623.04
2023-04-29T08:12:23.997Z,623.03
2023-04-29T08:13:23.988Z,623.02
2023-04-29T08:14:23.980Z,623.02
2023-04-29T08:15:23.984Z,623.03
2023-04-29T08:16:23.967Z,623.01
2023-04-29T08:17:23.962Z,623.03
2023-04-29T08:18:23.973Z,623.04
2023-04-29T08:19:23.926Z,623.04
2023-04-29T08:20:23.908Z,623.02
2023-04-29T08:21:23.904Z,623.02
2023-04-29T08:22:23.918Z,623.02
2023-04-29T08:23:23.901Z,622.99
2023-04-29T08:24:23.867Z,623.01
2023-04-29T08:25:23.867Z,622.98
2023-04-29T08:26:24.232Z,622.96
2023-04-29T08:27:23.837Z,622.98
2023-04-29T08:28:23.839Z,622.98
2023-04-29T08:29:23.851Z,622.98
2023-04-29T08:30:23.797Z,622.99
2023-04-29T08:31:23.814Z,622.99
2023-04-29T08:32:23.810Z,622.99
2023-04-29T08:33:23.775Z,622.99
2023-04-29T08:34:23.913Z,622.99
2023-04-29T08:35:23.751Z,622.99
2023-04-29T08:36:23.740Z,623.01
2023-04-29T08:37:23.740Z,623.01
2023-04-29T08:38:23.719Z,623.02
2023-04-29T08:39:23.738Z,623.05
2023-04-29T08:40:23.694Z,623.05
2023-04-29T08:41:23.694Z,623.06
2023-04-29T08:42:23.670Z,623.06
2023-04-29T08:43:23.656Z,623.08
2023-04-29T08:44:23.644Z,623.10
2023-04-29T08:45:23.649Z,623.10
2023-04-29T08:46:31.125Z,623.10
2023-04-29T08:47:23.708Z,623.11
2023-04-29T08:48:23.662Z,623.08
2023-04-29T08:49:23.600Z,623.06
2023-04-29T08:50:23.619Z,623.05
2023-04-29T08:51:23.572Z,623.02
2023-04-29T08:52:23.554Z,623.03
2023-04-29T08:53:23.567Z,623.02
2023-04-29T08:54:23.530Z,623.03
2023-04-29T08:55:23.552Z,623.03
2023-04-29T08:56:23.510Z,623.03
2023-04-29T08:57:23.502Z,623.04
2023-04-29T08:58:23.488Z,623.04
2023-04-29T08:59:23.477Z,623.04
2023-04-29T09:00:23.726Z,623.06
2023-04-29T09:01:23.559Z,623.09
2023-04-29T09:02:23.498Z,623.11
2023-04-29T09:03:23.613Z,623.12
2023-04-29T09:04:23.499Z,623.11
2023-04-29T09:05:23.419Z,623.09
2023-04-29T09:06:23.417Z,623.10
2023-04-29T09:07:23.410Z,623.09
2023-04-29T09:08:23.379Z,623.11
2023-04-29T09:09:23.371Z,623.12
2023-04-29T09:10:23.375Z,623.12
2023-04-29T09:11:23.360Z,623.11
2023-04-29T09:12:23.333Z,623.10
2023-04-29T09:13:23.345Z,623.11
2023-04-29T09:14:23.311Z,623.11
2023-04-29T09:15:23.303Z,623.13
2023-04-29T09:16:23.314Z,623.12
2023-04-29T09:17:23.325Z,623.12
2023-04-29T09:18:23.916Z,623.12
2023-04-29T09:19:23.264Z,623.15
2023-04-29T09:20:23.272Z,623.15
2023-04-29T09:21:23.243Z,623.15
2023-04-29T09:22:23.249Z,623.35
2023-04-29T09:23:23.233Z,623.39
2023-04-29T09:24:23.204Z,623.41
2023-04-29T09:25:23.216Z,623.27
2023-04-29T09:26:23.184Z,623.24
2023-04-29T09:27:23.175Z,623.44
2023-04-29T09:28:23.171Z,623.60
2023-04-29T09:29:23.153Z,623.77
2023-04-29T09:30:23.149Z,623.66
2023-04-29T09:31:23.250Z,623.64
2023-04-29T09:32:23.136Z,623.48
2023-04-29T09:33:23.112Z,623.70
2023-04-29T09:34:23.100Z,623.36
2023-04-29T09:35:23.109Z,623.44
2023-04-29T09:36:23.075Z,623.31
2023-04-29T09:37:23.080Z,623.41
2023-04-29T09:38:23.091Z,623.44
2023-04-29T09:39:23.059Z,623.71
2023-04-29T09:40:23.041Z,623.90
2023-04-29T09:41:23.037Z,623.90
2023-04-29T09:42:23.016Z,624.98
2023-04-29T09:43:23.001Z,625.14
2023-04-29T09:44:22.999Z,627.69
2023-04-29T09:45:22.990Z,627.13
2023-04-29T09:46:23.034Z,627.64
2023-04-29T09:47:23.006Z,627.89
2023-04-29T09:48:22.958Z,627.07
2023-04-29T09:49:22.931Z,626.29
2023-04-29T09:50:22.924Z,626.04
2023-04-29T09:51:22.910Z,626.79
2023-04-29T09:52:22.905Z,626.00
2023-04-29T09:53:22.904Z,626.55
2023-04-29T09:54:22.899Z,628.14
2023-04-29T09:55:22.875Z,629.68
2023-04-29T09:56:22.858Z,628.79
2023-04-29T09:57:22.855Z,628.57
2023-04-29T09:58:22.833Z,629.69
2023-04-29T09:59:22.820Z,630.64
2023-04-29T10:00:22.826Z,630.27
2023-04-29T10:01:22.950Z,630.88
2023-04-29T10:02:22.814Z,630.33
2023-04-29T10:03:22.848Z,630.77
2023-04-29T10:04:22.884Z,630.73
2023-04-29T10:05:22.762Z,630.26
2023-04-29T10:06:22.747Z,630.51
2023-04-29T10:07:22.751Z,629.44
2023-04-29T10:08:22.732Z,629.61
2023-04-29T10:09:22.712Z,629.50
2023-04-29T10:10:22.729Z,629.37
2023-04-29T10:11:22.695Z,629.37
2023-04-29T10:12:22.697Z,627.17
2023-04-29T10:13:22.676Z,626.67
2023-04-29T10:14:22.675Z,626.70
2023-04-29T10:15:22.651Z,627.01
2023-04-29T10:16:22.706Z,628.22
2023-04-29T10:17:22.636Z,629.48
2023-04-29T10:18:22.648Z,631.07
2023-04-29T10:19:22.606Z,631.67
2023-04-29T10:20:22.600Z,632.38
2023-04-29T10:21:22.595Z,633.16
2023-04-29T10:22:22.588Z,635.17
2023-04-29T10:23:22.562Z,638.86
2023-04-29T10:24:22.551Z,640.07
2023-04-29T10:25:22.550Z,641.71
2023-04-29T10:26:22.557Z,640.91
2023-04-29T10:27:23.782Z,637.61
2023-04-29T10:28:22.506Z,638.46
2023-04-29T10:29:22.516Z,638.45
2023-04-29T10:30:22.506Z,637.15
2023-04-29T10:31:22.496Z,638.82
2023-04-29T10:32:22.508Z,637.95
2023-04-29T10:33:22.494Z,638.52
2023-04-29T10:34:22.457Z,639.97
2023-04-29T10:35:22.424Z,638.36
2023-04-29T10:36:22.431Z,636.72
2023-04-29T10:37:22.417Z,637.82
2023-04-29T10:38:22.415Z,638.89
2023-04-29T10:39:22.380Z,639.55
2023-04-29T10:40:22.400Z,639.85
2023-04-29T10:41:22.357Z,641.36
2023-04-29T10:42:22.370Z,642.13
2023-04-29T10:43:22.355Z,643.52
2023-04-29T10:44:22.330Z,640.99
2023-04-29T10:45:22.324Z,640.32
2023-04-29T10:46:22.342Z,639.67
2023-04-29T10:47:29.806Z,639.30
2023-04-29T10:48:22.304Z,643.15
2023-04-29T10:49:24.194Z,640.93
2023-04-29T10:50:22.263Z,638.49
2023-04-29T10:51:22.263Z,638.05
2023-04-29T10:52:22.238Z,636.29
2023-04-29T10:53:22.224Z,634.46
2023-04-29T10:54:22.218Z,633.16
2023-04-29T10:55:22.207Z,633.48
2023-04-29T10:56:22.206Z,635.31
2023-04-29T10:57:22.181Z,633.74
2023-04-29T10:58:22.281Z,634.64
2023-04-29T10:59:22.173Z,634.04
2023-04-29T11:00:22.155Z,636.11
2023-04-29T11:01:22.183Z,637.08
2023-04-29T11:02:22.216Z,637.88
2023-04-29T11:03:22.217Z,637.62
2023-04-29T11:04:22.149Z,636.94
2023-04-29T11:05:22.104Z,636.93
2023-04-29T11:06:22.107Z,636.33
2023-04-29T11:07:22.076Z,637.72
2023-04-29T11:08:22.070Z,638.36
2023-04-29T11:09:22.065Z,639.60
2023-04-29T11:10:22.065Z,638.80
2023-04-29T11:11:22.037Z,638.62
2023-04-29T11:12:22.022Z,638.36
2023-04-29T11:13:22.008Z,636.83
2023-04-29T11:14:22.021Z,637.81
2023-04-29T11:15:22.004Z,639.06
2023-04-29T11:16:22.030Z,641.37
2023-04-29T11:17:22.039Z,641.94
2023-04-29T11:18:21.978Z,643.13
2023-04-29T11:19:21.951Z,642.62
2023-04-29T11:20:21.960Z,641.75
2023-04-29T11:21:21.925Z,640.22
2023-04-29T11:22:21.941Z,640.85
2023-04-29T11:23:21.901Z,642.63
2023-04-29T11:24:21.905Z,643.05
2023-04-29T11:25:21.897Z,644.57
2023-04-29T11:26:21.889Z,646.15
2023-04-29T11:27:21.859Z,647.52
2023-04-29T11:28:21.852Z,647.12
2023-04-29T11:29:21.844Z,646.36
2023-04-29T11:30:21.868Z,646.30
2023-04-29T11:31:21.895Z,646.32
2023-04-29T11:32:21.943Z,646.47
2023-04-29T11:33:21.893Z,647.39
2023-04-29T11:34:21.797Z,646.00
2023-04-29T11:35:21.781Z,647.45
2023-04-29T11:36:21.782Z,648.53
2023-04-29T11:37:21.748Z,650.28
2023-04-29T11:38:21.742Z,649.76
2023-04-29T11:39:21.735Z,650.95
2023-04-29T11:40:21.729Z,649.03
2023-04-29T11:41:21.714Z,649.37
2023-04-29T11:42:21.700Z,649.36
2023-04-29T11:43:21.704Z,649.48
2023-04-29T11:44:21.676Z,652.51
2023-04-29T11:45:21.676Z,652.68
2023-04-29T11:46:21.710Z,656.50
2023-04-29T11:47:21.659Z,655.81
2023-04-29T11:48:21.633Z,657.52
2023-04-29T11:49:21.616Z,657.88
2023-04-29T11:50:21.636Z,657.50
2023-04-29T11:51:21.613Z,659.97
2023-04-29T11:52:21.590Z,659.72
2023-04-29T11:53:21.575Z,659.44
2023-04-29T11:54:21.576Z,659.30
2023-04-29T11:55:21.569Z,655.77
2023-04-29T11:56:21.563Z,655.15
2023-04-29T11:57:21.538Z,656.45
2023-04-29T11:58:21.534Z,653.25
2023-04-29T11:59:21.512Z,652.21
2023-04-29T12:00:21.520Z,650.70
2023-04-29T12:01:21.512Z,652.87
2023-04-29T12:02:21.627Z,653.73
2023-04-29T12:03:21.667Z,655.84
2023-04-29T12:04:21.861Z,655.74
2023-04-29T12:05:21.671Z,655.37
2023-04-29T12:06:21.434Z,654.70
2023-04-29T12:07:21.421Z,654.25
2023-04-29T12:08:21.439Z,651.85
2023-04-29T12:09:21.401Z,652.80
2023-04-29T12:10:21.466Z,653.99
2023-04-29T12:11:21.381Z,653.29
2023-04-29T12:12:21.387Z,653.94
2023-04-29T12:13:21.366Z,652.32
2023-04-29T12:14:21.392Z,656.43
2023-04-29T12:15:21.334Z,656.20
2023-04-29T12:16:21.491Z,655.25
2023-04-29T12:17:21.326Z,654.97
2023-04-29T12:18:21.322Z,658.97
2023-04-29T12:19:21.289Z,660.67
2023-04-29T12:20:21.296Z,659.85
2023-04-29T12:21:21.266Z,657.96
2023-04-29T12:22:21.290Z,657.37
2023-04-29T12:23:21.252Z,657.98
2023-04-29T12:24:21.248Z,659.99
2023-04-29T12:25:21.245Z,661.12
2023-04-29T12:26:21.368Z,661.31
2023-04-29T12:27:21.204Z,660.57
2023-04-29T12:28:21.196Z,660.94