createdAt,value
2023-02-26T00:00:15.399Z,2.90
2023-02-26T00:02:17.560Z,3.10
2023-02-26T00:04:19.293Z,3.50
2023-02-26T00:06:21.583Z,3.50
2023-02-26T00:08:23.542Z,3.00
2023-02-26T00:10:25.377Z,2.70
2023-02-26T00:12:27.406Z,2.67
2023-02-26T00:14:29.725Z,4.20
2023-02-26T00:16:36.259Z,2.97
2023-02-26T00:18:38.708Z,3.57
2023-02-26T00:20:41.042Z,3.53
2023-02-26T00:22:43.467Z,4.33
2023-02-26T00:24:45.528Z,4.03
2023-02-26T00:26:47.312Z,4.37
2023-02-26T00:28:50.034Z,3.73
2023-02-26T00:30:52.024Z,4.03
2023-02-26T00:32:53.867Z,4.03
2023-02-26T00:34:56.200Z,3.37
2023-02-26T00:37:13.219Z,3.43
2023-02-26T00:39:39.692Z,3.97
2023-02-26T00:41:41.832Z,3.53
2023-02-26T00:43:43.854Z,4.73
2023-02-26T00:46:15.992Z,4.67
2023-02-26T00:48:44.777Z,4.33
2023-02-26T00:50:59.014Z,4.70
2023-02-26T00:53:17.484Z,4.00
2023-02-26T00:55:19.692Z,4.77
2023-02-26T00:57:21.355Z,4.40
2023-02-26T00:59:23.730Z,4.80
2023-02-26T01:01:25.549Z,4.40
2023-02-26T01:03:27.786Z,3.70
2023-02-26T01:05:29.865Z,4.83
2023-02-26T01:07:42.071Z,5.77
2023-02-26T01:09:44.030Z,4.43
2023-02-26T01:11:46.195Z,4.40
2023-02-26T01:13:48.252Z,3.70
2023-02-26T01:15:59.165Z,3.93
2023-02-26T01:18:13.445Z,3.43
2023-02-26T01:20:28.880Z,3.53
2023-02-26T01:22:46.430Z,3.47
2023-02-26T01:24:53.869Z,3.13
2023-02-26T01:26:55.704Z,3.70
2023-02-26T01:28:57.808Z,3.37
2023-02-26T01:31:05.767Z,3.50
2023-02-26T01:33:19.604Z,3.80
2023-02-26T01:35:40.088Z,3.67
2023-02-26T01:37:55.278Z,3.70
2023-02-26T01:40:18.454Z,3.27
2023-02-26T01:42:23.936Z,3.63
2023-02-26T01:44:53.088Z,4.00
2023-02-26T01:47:09.384Z,3.50
2023-02-26T01:49:18.742Z,4.23
2023-02-26T01:51:43.355Z,3.57
2023-02-26T01:53:45.193Z,4.50
2023-02-26T01:55:52.717Z,3.60
2023-02-26T01:57:58.651Z,3.83
2023-02-26T02:00:05.902Z,3.80
2023-02-26T02:02:10.407Z,4.40
2023-02-26T02:04:16.010Z,4.63
2023-02-26T02:06:25.328Z,4.77
2023-02-26T02:08:27.308Z,4.37
2023-02-26T02:10:29.547Z,4.53
2023-02-26T02:12:41.075Z,4.10
2023-02-26T02:15:10.899Z,4.37
2023-02-26T02:17:53.453Z,4.17
2023-02-26T02:20:13.764Z,3.37
2023-02-26T02:22:32.368Z,3.80
2023-02-26T02:24:56.816Z,3.83
2023-02-26T02:27:20.858Z,2.97
2023-02-26T02:29:33.723Z,3.10
2023-02-26T02:31:50.182Z,2.90
2023-02-26T02:34:04.530Z,2.80
2023-02-26T02:36:40.180Z,3.17
2023-02-26T02:38:54.327Z,2.90
2023-02-26T02:41:06.843Z,2.40
2023-02-26T02:43:16.435Z,2.70
2023-02-26T02:45:27.209Z,2.50
2023-02-26T02:47:33.114Z,2.70
2023-02-26T02:49:41.818Z,2.47
2023-02-26T02:51:58.887Z,2.90
2023-02-26T02:54:08.235Z,2.80
2023-02-26T02:58:51.176Z,2.40
2023-02-26T03:00:58.198Z,2.43
2023-02-26T03:03:20.256Z,2.80
2023-02-26T03:05:22.083Z,2.70
2023-02-26T03:07:24.252Z,2.63
2023-02-26T03:09:26.165Z,2.20
2023-02-26T03:11:28.021Z,2.80
2023-02-26T03:13:30.062Z,3.00
2023-02-26T03:15:41.313Z,3.17
2023-02-26T03:18:02.042Z,2.70
2023-02-26T03:20:27.541Z,3.00
2023-02-26T03:22:40.579Z,2.57
2023-02-26T03:25:02.497Z,2.67
2023-02-26T03:27:26.838Z,2.13
2023-02-26T03:29:49.717Z,2.80
2023-02-26T03:32:15.273Z,2.30
2023-02-26T03:34:38.607Z,2.17
2023-02-26T03:36:57.393Z,2.03
2023-02-26T03:39:04.838Z,2.10
2023-02-26T03:41:13.774Z,2.13
2023-02-26T03:43:41.944Z,2.23
2023-02-26T03:45:47.256Z,2.20
2023-02-26T03:47:53.737Z,3.10
2023-02-26T03:49:57.481Z,2.00
2023-02-26T03:52:01.501Z,2.17
2023-02-26T03:54:20.823Z,1.97
2023-02-26T03:56:26.050Z,2.30
2023-02-26T03:58:28.274Z,2.07
2023-02-26T04:00:32.935Z,2.30
2023-02-26T04:02:55.353Z,2.00
2023-02-26T04:05:14.743Z,2.77
2023-02-26T04:07:18.158Z,2.00
2023-02-26T04:09:21.674Z,2.50
2023-02-26T04:11:25.847Z,2.10
2023-02-26T04:13:28.712Z,2.37
2023-02-26T04:15:30.464Z,2.67
2023-02-26T04:17:32.285Z,2.40
2023-02-26T04:19:34.273Z,2.33
2023-02-26T04:21:35.969Z,2.17
2023-02-26T04:23:37.839Z,2.50
2023-02-26T04:25:39.731Z,2.13
2023-02-26T04:27:41.412Z,2.20
2023-02-26T04:29:43.412Z,2.07
2023-02-26T04:31:45.341Z,2.23
2023-02-26T04:33:47.215Z,2.23
2023-02-26T04:35:49.484Z,1.93
2023-02-26T04:37:51.539Z,2.33
2023-02-26T04:39:53.266Z,2.63
2023-02-26T04:41:55.176Z,2.40
2023-02-26T04:43:56.880Z,2.30
2023-02-26T04:45:59.344Z,2.10
2023-02-26T04:48:02.016Z,2.70
2023-02-26T04:50:04.702Z,2.27
2023-02-26T04:52:06.459Z,2.47
2023-02-26T04:54:08.422Z,2.67
2023-02-26T04:56:10.227Z,2.73
2023-02-26T04:58:11.987Z,2.40
2023-02-26T05:00:15.324Z,2.80
2023-02-26T05:02:17.000Z,2.33
2023-02-26T05:04:18.803Z,2.57
2023-02-26T05:06:20.554Z,2.70
2023-02-26T05:08:22.235Z,2.83
2023-02-26T05:10:25.245Z,2.30
2023-02-26T05:12:27.271Z,2.50
2023-02-26T05:14:29.097Z,2.40
2023-02-26T05:16:30.883Z,3.10
2023-02-26T05:18:32.997Z,2.40
2023-02-26T05:20:34.870Z,2.80
2023-02-26T05:22:38.486Z,2.57
2023-02-26T05:24:40.148Z,2.53
2023-02-26T05:26:42.572Z,2.83
2023-02-26T05:28:45.789Z,2.83
2023-02-26T05:30:47.888Z,2.57
2023-02-26T05:32:49.903Z,2.97
2023-02-26T05:34:51.656Z,2.80
2023-02-26T05:36:53.326Z,3.03
2023-02-26T05:38:55.362Z,3.00
2023-02-26T05:40:58.421Z,2.80
2023-02-26T05:43:00.324Z,2.90
2023-02-26T05:45:02.161Z,2.63
2023-02-26T05:47:03.882Z,3.00
2023-02-26T05:49:05.677Z,3.20
2023-02-26T05:51:07.590Z,3.10
2023-02-26T05:53:09.304Z,2.57
2023-02-26T05:55:11.285Z,3.10
2023-02-26T05:57:13.043Z,3.40
2023-02-26T05:59:14.725Z,3.13
2023-02-26T06:01:16.408Z,2.97
2023-02-26T06:03:18.590Z,2.97
2023-02-26T06:05:20.613Z,3.00
2023-02-26T06:07:22.276Z,2.60
2023-02-26T06:09:24.344Z,2.73
2023-02-26T06:11:26.296Z,2.90
2023-02-26T06:13:27.916Z,3.00
2023-02-26T06:15:29.650Z,2.27
2023-02-26T06:17:31.415Z,2.43
2023-02-26T06:19:33.485Z,2.77
2023-02-26T06:21:35.191Z,2.97
2023-02-26T06:23:37.070Z,2.83
2023-02-26T06:25:38.800Z,2.37
2023-02-26T06:27:40.483Z,2.80
2023-02-26T06:29:42.997Z,2.77
2023-02-26T06:31:45.606Z,3.63
2023-02-26T06:33:48.476Z,4.87
2023-02-26T06:35:51.092Z,4.77
2023-02-26T06:37:52.954Z,4.23
2023-02-26T06:39:54.985Z,2.90
2023-02-26T06:41:56.768Z,2.60
2023-02-26T06:43:58.472Z,2.90
2023-02-26T06:46:00.302Z,2.60
2023-02-26T06:48:02.498Z,2.20
2023-02-26T06:50:05.262Z,2.27
2023-02-26T06:52:06.994Z,3.10
2023-02-26T06:54:08.851Z,2.17
2023-02-26T06:56:10.701Z,2.40
2023-02-26T06:58:13.062Z,2.83
2023-02-26T07:00:15.084Z,2.20
2023-02-26T07:02:19.384Z,2.40
2023-02-26T07:04:21.162Z,2.20
2023-02-26T07:06:38.720Z,1.93
2023-02-26T07:08:40.929Z,2.47
2023-02-26T07:10:43.277Z,2.17
2023-02-26T07:12:45.009Z,2.40
2023-02-26T07:14:46.990Z,2.20
2023-02-26T07:16:48.784Z,2.00
2023-02-26T07:18:50.672Z,1.60
2023-02-26T07:20:52.563Z,2.03
2023-02-26T07:22:54.288Z,1.70
2023-02-26T07:24:56.352Z,2.00
2023-02-26T07:26:58.016Z,1.67
2023-02-26T07:28:59.667Z,1.80
2023-02-26T07:31:01.583Z,1.77
2023-02-26T07:33:03.365Z,2.13
2023-02-26T07:35:05.576Z,1.90
2023-02-26T07:37:07.307Z,1.90
2023-02-26T07:39:09.053Z,1.73
2023-02-26T07:41:11.023Z,2.30
2023-02-26T07:43:15.020Z,2.00
2023-02-26T07:45:22.269Z,1.97
2023-02-26T07:47:24.029Z,2.10
2023-02-26T07:49:26.072Z,2.20
2023-02-26T07:51:28.002Z,3.40
2023-02-26T07:53:29.892Z,3.27
2023-02-26T07:55:31.629Z,2.43
2023-02-26T07:57:33.319Z,2.07
2023-02-26T07:59:35.113Z,2.73
2023-02-26T08:01:37.421Z,1.90
2023-02-26T08:03:39.294Z,2.30
2023-02-26T08:05:41.190Z,2.07
2023-02-26T08:07:43.032Z,1.60
2023-02-26T08:09:45.104Z,2.60
2023-02-26T08:11:48.178Z,1.97
2023-02-26T08:13:50.221Z,1.40
2023-02-26T08:15:51.987Z,1.50
2023-02-26T08:17:54.229Z,1.80
2023-02-26T08:19:56.242Z,1.67
2023-02-26T08:21:58.002Z,2.00
2023-02-26T08:23:59.773Z,2.03
2023-02-26T08:26:03.417Z,2.83
2023-02-26T08:28:05.275Z,2.30
2023-02-26T08:30:08.251Z,1.70
2023-02-26T08:32:10.101Z,2.50
2023-02-26T08:34:12.109Z,2.40
2023-02-26T08:36:14.716Z,2.00
2023-02-26T08:38:16.657Z,3.00
2023-02-26T08:40:19.027Z,2.13
2023-02-26T08:42:21.009Z,1.77
2023-02-26T08:44:22.724Z,2.63
2023-02-26T08:46:25.090Z,3.10
2023-02-26T08:48:27.112Z,3.00
2023-02-26T08:50:29.140Z,2.30
2023-02-26T08:52:31.030Z,2.20
2023-02-26T08:54:32.712Z,2.23
2023-02-26T08:56:34.339Z,2.83
2023-02-26T08:58:36.190Z,2.50
2023-02-26T09:00:37.874Z,4.07
2023-02-26T09:02:39.640Z,3.23
2023-02-26T09:04:41.530Z,2.60
2023-02-26T09:06:43.564Z,2.57
2023-02-26T09:08:45.224Z,2.17
2023-02-26T09:10:47.838Z,2.77
2023-02-26T09:12:49.647Z,3.10
2023-02-26T09:14:51.653Z,3.00
2023-02-26T09:16:53.668Z,2.57
2023-02-26T09:18:55.903Z,2.80
2023-02-26T09:20:57.604Z,3.07
2023-02-26T09:22:59.331Z,2.93
2023-02-26T09:25:01.329Z,2.23
2023-02-26T09:27:03.870Z,2.43
2023-02-26T09:29:05.704Z,2.30
2023-02-26T09:31:07.864Z,3.33
2023-02-26T09:33:09.840Z,2.00
2023-02-26T09:35:11.944Z,2.50
2023-02-26T09:37:13.862Z,3.53
2023-02-26T09:39:15.564Z,1.63
2023-02-26T09:41:28.368Z,2.93
2023-02-26T09:43:54.733Z,1.87
2023-02-26T09:45:59.923Z,2.07
2023-02-26T09:48:05.614Z,1.70
2023-02-26T09:50:31.904Z,2.40
2023-02-26T09:52:53.419Z,1.80
2023-02-26T09:55:27.849Z,1.77
2023-02-26T09:57:35.549Z,2.03
2023-02-26T09:59:37.384Z,1.50
2023-02-26T10:01:48.695Z,2.20
2023-02-26T10:04:27.202Z,1.67
2023-02-26T10:06:38.653Z,2.07
2023-02-26T10:09:05.464Z,3.50
2023-02-26T10:11:22.428Z,2.67
2023-02-26T10:13:56.082Z,2.20
2023-02-26T10:16:05.762Z,2.10
2023-02-26T10:18:34.463Z,1.60
2023-02-26T10:20:58.489Z,1.57
2023-02-26T10:23:15.395Z,1.60
2023-02-26T10:25:28.139Z,3.10
2023-02-26T10:28:00.649Z,2.17
2023-02-26T10:30:26.833Z,2.00
2023-02-26T10:33:02.002Z,2.50
2023-02-26T10:35:09.977Z,2.80
2023-02-26T10:37:30.369Z,2.33
2023-02-26T10:39:35.851Z,2.80
2023-02-26T10:41:37.945Z,2.73
2023-02-26T10:43:43.062Z,2.33
2023-02-26T10:45:57.983Z,3.30
2023-02-26T10:48:38.278Z,3.50
2023-02-26T10:50:48.671Z,2.60
2023-02-26T10:52:51.923Z,2.97
2023-02-26T10:55:19.968Z,3.00
2023-02-26T10:57:26.748Z,2.70
2023-02-26T10:59:28.472Z,2.07
2023-02-26T11:01:31.608Z,1.63
2023-02-26T11:03:40.442Z,1.77
2023-02-26T11:05:42.659Z,2.20
2023-02-26T11:07:48.257Z,1.67
2023-02-26T11:09:51.289Z,1.80
2023-02-26T11:12:15.650Z,1.47
2023-02-26T11:14:17.640Z,1.47
2023-02-26T11:16:19.386Z,1.80
2023-02-26T11:18:28.386Z,1.93
2023-02-26T11:20:39.948Z,1.90
2023-02-26T11:22:50.195Z,2.60
2023-02-26T11:24:52.822Z,2.73
2023-02-26T11:26:56.391Z,1.80
2023-02-26T11:28:58.982Z,1.47
2023-02-26T11:31:09.478Z,1.40
2023-02-26T11:33:22.189Z,10.27
2023-02-26T11:35:26.809Z,1.90
2023-02-26T11:37:31.548Z,3.13
2023-02-26T11:39:36.156Z,2.90
2023-02-26T11:41:39.573Z,4.80
2023-02-26T11:43:45.330Z,5.53
2023-02-26T11:45:54.638Z,3.87
2023-02-26T11:48:02.432Z,4.20
2023-02-26T11:50:14.361Z,2.97
2023-02-26T11:52:32.417Z,1.63
2023-02-26T11:54:37.287Z,1.73
2023-02-26T11:56:42.289Z,1.63
2023-02-26T11:58:46.238Z,2.97
2023-02-26T12:00:50.106Z,1.30
2023-02-26T12:02:56.840Z,1.60
2023-02-26T12:05:02.800Z,1.00
2023-02-26T12:07:04.624Z,1.50
2023-02-26T12:09:14.349Z,1.30
2023-02-26T12:11:24.887Z,1.50
2023-02-26T12:14:04.248Z,1.13
2023-02-26T12:16:37.315Z,1.30
2023-02-26T12:19:07.859Z,1.07
2023-02-26T12:21:40.591Z,1.40
2023-02-26T12:23:55.260Z,1.63
2023-02-26T12:26:02.913Z,1.50
2023-02-26T12:28:21.487Z,1.50
2023-02-26T12:30:51.217Z,1.40
2023-02-26T12:33:05.296Z,1.27
2023-02-26T12:35:24.684Z,1.30
2023-02-26T12:37:51.628Z,1.40
2023-02-26T12:40:49.144Z,1.60
2023-02-26T12:43:12.477Z,1.40
2023-02-26T12:45:38.006Z,1.40
2023-02-26T12:48:22.833Z,1.10
2023-02-26T12:50:45.433Z,1.30
2023-02-26T12:53:14.469Z,1.43
2023-02-26T12:55:35.173Z,1.33
2023-02-26T12:57:47.462Z,1.60
2023-02-26T13:00:05.209Z,1.30
2023-02-26T13:02:40.995Z,1.30
2023-02-26T13:05:00.818Z,1.00
2023-02-26T13:07:33.751Z,0.90
2023-02-26T13:09:50.823Z,1.13
2023-02-26T13:12:10.965Z,1.30
2023-02-26T13:14:31.361Z,1.93
2023-02-26T13:17:14.301Z,1.00
2023-02-26T13:19:15.983Z,1.20
2023-02-26T13:21:26.667Z,1.10
2023-02-26T13:23:38.578Z,1.30
2023-02-26T13:25:55.300Z,0.90
2023-02-26T13:27:59.785Z,1.33
2023-02-26T13:30:14.453Z,1.40
2023-02-26T13:32:24.031Z,1.20
2023-02-26T13:34:46.413Z,1.40
2023-02-26T13:36:49.599Z,1.10
2023-02-26T13:39:05.127Z,1.07
2023-02-26T13:41:12.272Z,1.17
2023-02-26T13:43:27.646Z,0.90
2023-02-26T13:45:53.598Z,1.00
2023-02-26T13:48:15.216Z,1.10
2023-02-26T13:50:17.066Z,0.90
2023-02-26T13:52:30.673Z,1.00
2023-02-26T13:54:45.134Z,1.10
2023-02-26T13:56:49.079Z,1.10
2023-02-26T13:59:02.938Z,1.00
2023-02-26T14:01:28.898Z,1.20
2023-02-26T14:03:33.943Z,3.07
2023-02-26T14:05:47.718Z,3.90
2023-02-26T14:08:07.916Z,2.50
2023-02-26T14:10:26.948Z,4.50
2023-02-26T14:12:36.239Z,3.13
2023-02-26T14:14:41.874Z,2.80
2023-02-26T14:16:49.385Z,4.33
2023-02-26T14:18:52.559Z,3.43
2023-02-26T14:21:32.989Z,4.23
2023-02-26T14:23:37.139Z,4.20
2023-02-26T14:25:38.807Z,1.23
2023-02-26T14:27:46.542Z,1.40
2023-02-26T14:29:57.610Z,1.20
2023-02-26T14:32:12.879Z,1.20
2023-02-26T14:34:21.846Z,1.27
2023-02-26T14:36:36.060Z,1.80
2023-02-26T14:38:40.927Z,2.27
2023-02-26T14:40:50.628Z,1.37
2023-02-26T14:42:58.846Z,1.70
2023-02-26T14:45:30.215Z,1.70
2023-02-26T14:47:32.233Z,3.10
2023-02-26T14:49:37.377Z,1.60
2023-02-26T14:51:41.845Z,1.80
2023-02-26T14:53:59.038Z,1.40
2023-02-26T14:56:13.372Z,1.50
2023-02-26T14:58:20.665Z,1.30
2023-02-26T15:00:54.575Z,1.30
2023-02-26T15:03:23.288Z,1.77
2023-02-26T15:05:33.643Z,1.10
2023-02-26T15:07:35.576Z,1.00
2023-02-26T15:10:00.018Z,1.23
2023-02-26T15:12:26.570Z,1.20
2023-02-26T15:14:44.712Z,1.10
2023-02-26T15:16:53.739Z,1.27
2023-02-26T15:19:16.816Z,0.93
2023-02-26T15:21:28.576Z,0.83
2023-02-26T15:23:41.435Z,1.10
2023-02-26T15:25:46.468Z,1.13
2023-02-26T15:27:48.520Z,1.37
2023-02-26T15:29:53.287Z,1.40
2023-02-26T15:32:03.000Z,1.10
2023-02-26T15:34:04.858Z,1.10
2023-02-26T15:36:22.216Z,1.00
2023-02-26T15:38:24.473Z,0.97
2023-02-26T15:40:27.311Z,1.00
2023-02-26T15:42:34.002Z,1.10
2023-02-26T15:44:40.469Z,1.40
2023-02-26T15:46:47.809Z,1.60
2023-02-26T15:48:49.633Z,1.70
2023-02-26T15:50:57.018Z,1.40
2023-02-26T15:53:02.145Z,1.30
2023-02-26T15:55:06.046Z,1.03
2023-02-26T15:57:09.393Z,1.17
2023-02-26T15:59:17.514Z,0.93
2023-02-26T16:01:22.508Z,1.10
2023-02-26T16:03:36.365Z,1.10
2023-02-26T16:05:38.724Z,1.00
2023-02-26T16:07:41.503Z,1.40
2023-02-26T16:09:47.745Z,1.00
2023-02-26T16:11:50.883Z,1.10
2023-02-26T16:13:53.522Z,0.80
2023-02-26T16:15:59.305Z,1.00
2023-02-26T16:18:05.310Z,1.00
2023-02-26T16:20:15.380Z,1.37
2023-02-26T16:22:32.879Z,1.40
2023-02-26T16:24:35.240Z,1.07
2023-02-26T16:26:44.057Z,1.27
2023-02-26T16:28:47.857Z,1.70
2023-02-26T16:30:54.338Z,3.67
2023-02-26T16:32:58.402Z,2.70
2023-02-26T16:35:09.339Z,1.83
2023-02-26T16:37:26.748Z,4.07
2023-02-26T16:39:31.269Z,1.20
2023-02-26T16:41:36.862Z,1.10
2023-02-26T16:43:47.687Z,1.00
2023-02-26T16:45:51.991Z,0.90
2023-02-26T16:47:58.425Z,1.33
2023-02-26T16:50:02.357Z,1.50
2023-02-26T16:52:05.988Z,1.40
2023-02-26T16:54:32.706Z,1.33
2023-02-26T16:56:39.872Z,1.10
2023-02-26T16:58:41.728Z,1.40
2023-02-26T17:00:50.322Z,1.30
2023-02-26T17:02:52.204Z,1.60
2023-02-26T17:04:59.533Z,1.57
2023-02-26T17:07:02.805Z,2.00
2023-02-26T17:09:10.248Z,1.13
2023-02-26T17:11:33.220Z,1.00
2023-02-26T17:13:37.448Z,0.83
2023-02-26T17:15:40.804Z,1.20
2023-02-26T17:17:43.963Z,1.60
2023-02-26T17:19:45.964Z,1.10
2023-02-26T17:21:49.545Z,1.17
2023-02-26T17:23:51.363Z,1.33
2023-02-26T17:25:56.210Z,1.43
2023-02-26T17:27:58.346Z,1.03
2023-02-26T17:30:02.642Z,1.03
2023-02-26T17:32:06.029Z,1.03
2023-02-26T17:34:11.366Z,1.10
2023-02-26T17:36:20.311Z,1.33
2023-02-26T17:38:22.485Z,1.57
2023-02-26T17:40:36.381Z,1.30
2023-02-26T17:42:38.163Z,1.30
2023-02-26T17:44:40.260Z,2.03
2023-02-26T17:46:42.100Z,1.10
2023-02-26T17:48:43.784Z,1.17
2023-02-26T17:50:51.971Z,1.00
2023-02-26T17:52:53.652Z,1.17
2023-02-26T17:54:55.455Z,1.07
2023-02-26T17:56:57.323Z,1.10
2023-02-26T17:59:00.622Z,1.10
2023-02-26T18:01:04.114Z,1.00
2023-02-26T18:03:06.596Z,1.13
2023-02-26T18:05:08.866Z,1.00
2023-02-26T18:07:17.356Z,1.10
2023-02-26T18:09:19.158Z,1.03
2023-02-26T18:11:23.205Z,1.00
2023-02-26T18:13:25.853Z,1.00
2023-02-26T18:15:27.544Z,0.90
2023-02-26T18:17:31.358Z,0.90
2023-02-26T18:19:33.106Z,0.90
2023-02-26T18:21:35.238Z,2.43
2023-02-26T18:23:37.026Z,1.03
2023-02-26T18:25:39.596Z,0.90
2023-02-26T18:27:42.686Z,1.00
2023-02-26T18:29:44.461Z,0.73
2023-02-26T18:31:46.610Z,0.93
2023-02-26T18:33:48.600Z,0.70
2023-02-26T18:35:55.174Z,1.03
2023-02-26T18:37:57.271Z,0.80
2023-02-26T18:39:59.092Z,1.10
2023-02-26T18:42:00.823Z,1.00
2023-02-26T18:44:02.726Z,1.00
2023-02-26T18:46:04.784Z,1.00
2023-02-26T18:48:06.963Z,1.27
2023-02-26T18:50:14.541Z,1.03
2023-02-26T18:52:16.881Z,1.10
2023-02-26T18:54:18.685Z,1.83
2023-02-26T18:56:20.539Z,1.10
2023-02-26T18:58:22.402Z,0.87
2023-02-26T19:00:24.301Z,1.00
2023-02-26T19:02:26.689Z,0.90
2023-02-26T19:04:28.418Z,1.13
2023-02-26T19:06:30.238Z,0.90
2023-02-26T19:08:33.353Z,1.20
2023-02-26T19:10:35.769Z,1.00
2023-02-26T19:12:37.484Z,0.83
2023-02-26T19:14:39.232Z,1.27
2023-02-26T19:16:42.660Z,0.90
2023-02-26T19:18:44.756Z,0.83
2023-02-26T19:20:46.770Z,1.10
2023-02-26T19:22:48.695Z,0.80
2023-02-26T19:24:50.694Z,1.67
2023-02-26T19:26:52.788Z,1.00
2023-02-26T19:28:54.633Z,1.30
2023-02-26T19:30:56.598Z,0.90
2023-02-26T19:32:58.481Z,0.87
2023-02-26T19:35:00.254Z,1.00
2023-02-26T19:37:02.302Z,0.80
2023-02-26T19:39:06.044Z,1.07
2023-02-26T19:41:08.499Z,0.80
2023-02-26T19:43:11.198Z,1.00
2023-02-26T19:45:14.394Z,0.80
2023-02-26T19:47:16.072Z,0.87
2023-02-26T19:49:19.092Z,0.90
2023-02-26T19:51:20.819Z,0.90
2023-02-26T19:53:22.717Z,1.23
2023-02-26T19:55:24.385Z,0.90
2023-02-26T19:57:27.848Z,0.93
2023-02-26T19:59:29.754Z,0.90
2023-02-26T20:01:31.829Z,0.93
2023-02-26T20:03:33.784Z,1.10
2023-02-26T20:05:36.916Z,1.10
2023-02-26T20:07:38.816Z,0.80
2023-02-26T20:09:40.671Z,0.97
2023-02-26T20:11:42.600Z,1.03
2023-02-26T20:13:44.369Z,0.93
2023-02-26T20:15:48.678Z,1.03
2023-02-26T20:17:50.363Z,1.03
2023-02-26T20:19:52.092Z,1.50
2023-02-26T20:21:53.839Z,0.90
2023-02-26T20:23:56.798Z,0.80
2023-02-26T20:25:58.755Z,1.40
2023-02-26T20:28:00.802Z,1.00
2023-02-26T20:30:03.780Z,1.00
2023-02-26T20:32:06.089Z,0.90
2023-02-26T20:34:07.925Z,1.10
2023-02-26T20:36:10.606Z,1.00
2023-02-26T20:38:13.999Z,1.20
2023-02-26T20:40:16.124Z,0.90
2023-02-26T20:42:17.857Z,1.37
2023-02-26T20:44:19.571Z,1.17
2023-02-26T20:46:21.344Z,0.80
2023-02-26T20:48:24.339Z,1.10
2023-02-26T20:50:26.151Z,0.80
2023-02-26T20:52:27.965Z,1.00
2023-02-26T20:54:29.620Z,1.10
2023-02-26T20:56:31.343Z,1.70
2023-02-26T20:58:33.522Z,1.10
2023-02-26T21:00:35.380Z,1.60
2023-02-26T21:02:42.282Z,1.27
2023-02-26T21:04:44.100Z,1.93
2023-02-26T21:06:46.328Z,2.30
2023-02-26T21:08:48.071Z,2.10
2023-02-26T21:10:51.795Z,2.27
2023-02-26T21:12:53.557Z,1.07
2023-02-26T21:14:56.010Z,2.73
2023-02-26T21:16:58.992Z,1.00
2023-02-26T21:19:02.046Z,1.57
2023-02-26T21:21:05.011Z,4.57
2023-02-26T21:23:06.855Z,2.10
2023-02-26T21:25:09.490Z,2.17
2023-02-26T21:27:11.954Z,1.60
2023-02-26T21:29:13.831Z,1.97
2023-02-26T21:31:17.573Z,1.10
2023-02-26T21:33:19.624Z,1.30
2023-02-26T21:35:21.379Z,1.70
2023-02-26T21:37:23.123Z,2.27
2023-02-26T21:39:24.865Z,1.60
2023-02-26T21:41:26.805Z,2.07
2023-02-26T21:43:28.828Z,1.73
2023-02-26T21:45:31.249Z,1.73
2023-02-26T21:47:33.068Z,1.67
2023-02-26T21:49:35.245Z,1.93
2023-02-26T21:51:36.902Z,1.80
2023-02-26T21:53:38.896Z,2.20
2023-02-26T21:55:40.730Z,2.33
2023-02-26T21:57:42.464Z,1.90
2023-02-26T21:59:44.210Z,2.00
2023-02-26T22:01:46.415Z,1.70
2023-02-26T22:03:48.381Z,2.60
2023-02-26T22:05:52.143Z,2.63
2023-02-26T22:07:54.202Z,1.60
2023-02-26T22:09:55.901Z,2.13
2023-02-26T22:11:57.601Z,1.70
2023-02-26T22:13:59.345Z,1.20
2023-02-26T22:16:01.283Z,1.30
2023-02-26T22:18:03.555Z,1.63
2023-02-26T22:20:09.705Z,1.23
2023-02-26T22:22:11.472Z,1.30
2023-02-26T22:24:13.264Z,1.13
2023-02-26T22:26:15.133Z,1.33
2023-02-26T22:28:17.255Z,1.30
2023-02-26T22:30:19.348Z,1.10
2023-02-26T22:32:21.343Z,1.47
2023-02-26T22:34:23.021Z,1.10
2023-02-26T22:36:25.810Z,1.80
2023-02-26T22:38:27.665Z,1.43
2023-02-26T22:40:29.530Z,2.30
2023-02-26T22:42:31.590Z,1.70
2023-02-26T22:44:33.388Z,1.33
2023-02-26T22:46:35.220Z,2.03
2023-02-26T22:48:37.058Z,2.07
2023-02-26T22:50:40.450Z,1.83
2023-02-26T22:52:42.877Z,1.83
2023-02-26T22:54:46.633Z,1.93
2023-02-26T22:56:48.374Z,1.60
2023-02-26T22:58:50.170Z,2.03
2023-02-26T23:00:59.469Z,1.90
2023-02-26T23:03:01.238Z,2.30
2023-02-26T23:05:02.887Z,2.27
2023-02-26T23:07:04.635Z,1.77
2023-02-26T23:09:06.391Z,1.83
2023-02-26T23:11:08.502Z,2.03
2023-02-26T23:13:10.294Z,2.00
2023-02-26T23:15:12.439Z,3.67
2023-02-26T23:17:15.006Z,2.53
2023-02-26T23:19:16.812Z,3.20
2023-02-26T23:21:18.675Z,2.10
2023-02-26T23:23:20.478Z,2.03
2023-02-26T23:25:22.489Z,2.83
2023-02-26T23:27:24.531Z,3.30
2023-02-26T23:29:26.616Z,3.40
2023-02-26T23:31:28.818Z,2.87
2023-02-26T23:33:31.330Z,4.40
2023-02-26T23:35:34.129Z,7.10
2023-02-26T23:37:36.221Z,6.97
2023-02-26T23:39:37.894Z,3.80
2023-02-26T23:41:39.644Z,8.53
2023-02-26T23:43:41.545Z,1.97
2023-02-26T23:45:44.015Z,2.90
2023-02-26T23:47:45.680Z,4.77
2023-02-26T23:49:47.347Z,1.60
2023-02-26T23:51:49.426Z,2.40
2023-02-26T23:53:51.254Z,3.10
2023-02-26T23:55:58.301Z,2.53
2023-02-26T23:58:00.246Z,3.97
