createdAt,value
2023-06-15T12:06:07.084Z,4.67
2023-06-15T12:06:42.588Z,5.00
2023-06-15T12:07:28.251Z,5.50
2023-06-15T12:08:13.321Z,5.20
2023-06-15T12:09:01.012Z,4.97
2023-06-15T12:09:34.704Z,5.20
2023-06-15T12:10:11.098Z,5.07
2023-06-15T12:10:44.549Z,4.83
2023-06-15T12:11:27.551Z,4.97
2023-06-15T12:12:02.004Z,5.87
2023-06-15T12:12:36.877Z,5.80
2023-06-15T12:13:13.982Z,5.57
2023-06-15T12:13:47.587Z,4.47
2023-06-15T12:14:23.007Z,4.73
2023-06-15T12:15:03.774Z,5.07
2023-06-15T12:15:41.125Z,5.17
2023-06-15T12:16:16.399Z,4.83
2023-06-15T12:16:52.320Z,4.47
2023-06-15T12:17:33.621Z,4.77
2023-06-15T12:18:09.662Z,4.17
2023-06-15T12:18:43.259Z,3.90
2023-06-15T12:19:16.640Z,4.23
2023-06-15T12:20:05.665Z,4.50
2023-06-15T12:20:41.651Z,4.77
2023-06-15T12:21:21.244Z,4.40
2023-06-15T12:22:03.717Z,3.93
2023-06-15T12:22:50.514Z,4.43
2023-06-15T12:23:32.186Z,4.63
2023-06-15T12:24:20.606Z,5.07
2023-06-15T12:24:54.199Z,6.07
2023-06-15T12:25:43.543Z,5.00
2023-06-15T12:26:21.267Z,5.60
2023-06-15T12:26:58.923Z,5.57
2023-06-15T12:27:32.933Z,5.37
2023-06-15T12:28:19.076Z,7.03
2023-06-15T12:28:53.446Z,5.53
2023-06-15T12:29:27.942Z,7.43
2023-06-15T12:30:16.959Z,6.87
2023-06-15T12:30:52.154Z,6.63
2023-06-15T12:31:36.414Z,7.60
2023-06-15T12:32:09.826Z,7.87
2023-06-15T12:32:47.836Z,6.47
2023-06-15T12:33:31.663Z,6.53
2023-06-15T12:34:10.378Z,6.13
2023-06-15T12:34:46.348Z,5.90
2023-06-15T12:35:39.724Z,5.63
2023-06-15T12:36:15.825Z,5.40
2023-06-15T12:36:51.864Z,5.20
2023-06-15T12:37:25.449Z,4.93
2023-06-15T12:38:00.508Z,4.93
2023-06-15T12:38:33.959Z,5.70
2023-06-15T12:39:15.494Z,6.13
2023-06-15T12:39:49.963Z,6.27
2023-06-15T12:40:24.404Z,6.10
2023-06-15T12:41:01.748Z,5.03
2023-06-15T12:41:40.742Z,5.30
2023-06-15T12:42:21.842Z,5.57
2023-06-15T12:43:00.339Z,5.73
2023-06-15T12:43:33.739Z,5.37
2023-06-15T12:44:08.021Z,5.57
2023-06-15T12:44:41.635Z,6.50
2023-06-15T12:45:16.223Z,6.33
2023-06-15T12:45:50.100Z,6.27
2023-06-15T12:46:23.837Z,6.07
2023-06-15T12:46:57.347Z,5.47
2023-06-15T12:47:30.877Z,5.33
2023-06-15T12:48:06.267Z,5.93
2023-06-15T12:48:39.653Z,4.97
2023-06-15T12:49:13.097Z,5.37
2023-06-15T12:49:46.617Z,5.53
2023-06-15T12:50:20.118Z,5.03
2023-06-15T12:50:54.448Z,5.30
2023-06-15T12:51:28.584Z,4.73
2023-06-15T12:52:03.103Z,5.17
2023-06-15T12:52:36.462Z,5.43
2023-06-15T12:53:10.328Z,5.83
2023-06-15T12:53:45.920Z,5.73
2023-06-15T12:54:19.782Z,5.50
2023-06-15T12:54:54.356Z,5.73
2023-06-15T12:55:29.562Z,5.87
2023-06-15T12:56:07.784Z,5.43
2023-06-15T12:56:41.435Z,4.97
2023-06-15T12:57:14.798Z,4.63
2023-06-15T12:57:48.288Z,5.53
2023-06-15T12:58:21.646Z,5.73
2023-06-15T12:58:56.103Z,5.67
2023-06-15T12:59:33.638Z,5.43
2023-06-15T13:00:08.191Z,5.43
2023-06-15T13:00:43.549Z,5.40
2023-06-15T13:01:20.011Z,4.77
2023-06-15T13:01:53.725Z,5.93
2023-06-15T13:02:28.684Z,6.10
2023-06-15T13:03:02.381Z,6.07
2023-06-15T13:03:36.393Z,6.30
2023-06-15T13:04:10.184Z,5.27
2023-06-15T13:04:43.751Z,5.17
2023-06-15T13:05:17.546Z,5.37
2023-06-15T13:05:50.931Z,5.07
2023-06-15T13:06:24.296Z,5.77
2023-06-15T13:06:57.638Z,5.83
2023-06-15T13:07:37.542Z,6.00
2023-06-15T13:08:12.403Z,5.53
2023-06-15T13:08:46.251Z,5.60
2023-06-15T13:09:22.475Z,6.03
2023-06-15T13:10:00.237Z,5.23
2023-06-15T13:10:36.419Z,5.20
2023-06-15T13:11:09.768Z,5.30
2023-06-15T13:11:43.062Z,4.90
2023-06-15T13:12:16.365Z,4.53
2023-06-15T13:12:49.913Z,4.87
2023-06-15T13:13:23.968Z,5.20
2023-06-15T13:13:57.672Z,4.30
2023-06-15T13:14:34.169Z,4.63
2023-06-15T13:15:10.810Z,4.77
2023-06-15T13:15:48.102Z,4.53
2023-06-15T13:16:22.532Z,4.00
2023-06-15T13:16:55.860Z,4.40
2023-06-15T13:17:29.722Z,4.93
2023-06-15T13:18:06.056Z,4.43
2023-06-15T13:18:42.295Z,4.67
2023-06-15T13:19:18.599Z,3.97
2023-06-15T13:19:55.885Z,4.63
2023-06-15T13:20:29.397Z,5.03
2023-06-15T13:21:04.971Z,4.47
2023-06-15T13:21:38.445Z,4.33
2023-06-15T13:22:12.211Z,4.93
2023-06-15T13:22:50.483Z,4.90
2023-06-15T13:23:24.166Z,5.73
2023-06-15T13:24:00.192Z,5.73
2023-06-15T13:24:37.795Z,5.37
2023-06-15T13:25:11.316Z,5.93
2023-06-15T13:25:44.837Z,5.57
2023-06-15T13:26:18.166Z,5.60
2023-06-15T13:26:51.532Z,5.77
2023-06-15T13:27:25.256Z,5.63
2023-06-15T13:28:01.243Z,5.33
2023-06-15T13:28:42.480Z,5.40
2023-06-15T13:29:15.957Z,5.40
2023-06-15T13:29:49.763Z,4.97
2023-06-15T13:30:23.160Z,4.83
2023-06-15T13:30:59.655Z,5.43
2023-06-15T13:31:35.900Z,5.43
2023-06-15T13:32:10.988Z,5.03
2023-06-15T13:32:47.400Z,4.53
2023-06-15T13:33:21.467Z,4.13
2023-06-15T13:33:57.433Z,3.73
2023-06-15T13:34:39.567Z,4.00
2023-06-15T13:35:16.415Z,4.57
2023-06-15T13:35:50.270Z,4.53
2023-06-15T13:36:32.985Z,4.53
2023-06-15T13:37:07.091Z,4.50
2023-06-15T13:37:43.478Z,4.87
2023-06-15T13:38:17.768Z,4.40
2023-06-15T13:38:51.479Z,4.27
2023-06-15T13:39:25.024Z,4.53
2023-06-15T13:40:00.068Z,4.50
2023-06-15T13:40:33.304Z,5.10
2023-06-15T13:41:09.778Z,5.47
2023-06-15T13:41:45.091Z,5.27
2023-06-15T13:42:18.457Z,5.10
2023-06-15T13:42:52.367Z,4.40
2023-06-15T13:43:25.955Z,4.17
2023-06-15T13:44:00.403Z,4.43
2023-06-15T13:44:34.048Z,4.67
2023-06-15T13:45:18.706Z,4.37
2023-06-15T13:45:52.691Z,4.37
2023-06-15T13:46:26.186Z,4.63
2023-06-15T13:47:02.403Z,4.77
2023-06-15T13:47:42.720Z,4.40
2023-06-15T13:48:16.391Z,5.00
2023-06-15T13:48:49.887Z,4.93
2023-06-15T13:49:26.735Z,4.83
2023-06-15T13:50:00.924Z,4.03
2023-06-15T13:50:36.604Z,4.33
2023-06-15T13:51:10.002Z,4.63
2023-06-15T13:51:43.489Z,4.47
2023-06-15T13:52:17.551Z,4.83
2023-06-15T13:52:51.633Z,4.73
2023-06-15T13:53:25.411Z,4.20
2023-06-15T13:53:59.240Z,4.00
2023-06-15T13:54:32.605Z,4.57
2023-06-15T13:55:07.554Z,4.70
2023-06-15T13:55:44.854Z,4.47
2023-06-15T13:56:18.394Z,4.37
2023-06-15T13:56:52.078Z,4.50
2023-06-15T13:57:25.441Z,4.83
2023-06-15T13:57:59.136Z,4.63
2023-06-15T13:58:32.518Z,5.40
2023-06-15T13:59:05.833Z,4.77
2023-06-15T13:59:40.698Z,4.60
2023-06-15T14:00:15.514Z,4.57
2023-06-15T14:00:52.084Z,4.60
2023-06-15T14:01:30.157Z,4.60
2023-06-15T14:02:03.822Z,4.93
2023-06-15T14:02:37.761Z,4.87
2023-06-15T14:03:11.259Z,4.70
2023-06-15T14:03:45.877Z,4.87
2023-06-15T14:04:20.688Z,5.03
2023-06-15T14:04:56.355Z,5.40
2023-06-15T14:05:30.759Z,5.07
2023-06-15T14:06:04.622Z,5.57
2023-06-15T14:06:41.261Z,5.83
2023-06-15T14:07:15.926Z,5.03
2023-06-15T14:07:54.658Z,5.33
2023-06-15T14:08:27.986Z,4.80
2023-06-15T14:09:03.202Z,5.13
2023-06-15T14:09:36.892Z,5.73
2023-06-15T14:10:11.358Z,5.57
2023-06-15T14:10:47.503Z,5.60
2023-06-15T14:11:22.900Z,5.33
2023-06-15T14:11:59.829Z,5.77
2023-06-15T14:12:37.663Z,5.43
2023-06-15T14:13:11.476Z,4.43
2023-06-15T14:13:51.708Z,4.80
2023-06-15T14:14:27.223Z,4.67
2023-06-15T14:15:01.993Z,5.00
2023-06-15T14:15:36.570Z,5.03
2023-06-15T14:16:09.869Z,4.80
2023-06-15T14:16:43.281Z,5.20
2023-06-15T14:17:16.709Z,4.83
2023-06-15T14:17:50.019Z,5.40
2023-06-15T14:18:24.482Z,4.60
2023-06-15T14:19:00.398Z,4.50
2023-06-15T14:19:33.771Z,5.27
2023-06-15T14:20:10.339Z,5.63
2023-06-15T14:20:47.696Z,5.30
2023-06-15T14:21:21.107Z,4.77
2023-06-15T14:21:57.080Z,5.27
2023-06-15T14:22:32.020Z,5.07
2023-06-15T14:23:05.427Z,4.73
2023-06-15T14:23:39.162Z,5.43
2023-06-15T14:24:12.773Z,4.53
2023-06-15T14:24:48.755Z,5.57
2023-06-15T14:25:22.161Z,5.97
2023-06-15T14:25:56.486Z,5.37
2023-06-15T14:26:30.040Z,4.50
2023-06-15T14:27:06.522Z,4.63
2023-06-15T14:27:47.935Z,5.17
2023-06-15T14:28:21.500Z,4.80
2023-06-15T14:28:54.954Z,5.00
2023-06-15T14:29:28.359Z,5.03
2023-06-15T14:30:04.658Z,4.47
2023-06-15T14:30:38.505Z,4.27
2023-06-15T14:31:11.988Z,4.10
2023-06-15T14:31:50.632Z,4.50
2023-06-15T14:32:26.066Z,4.60
2023-06-15T14:32:59.434Z,4.83
2023-06-15T14:33:32.889Z,4.80
2023-06-15T14:34:06.315Z,4.53
2023-06-15T14:34:40.851Z,4.73
2023-06-15T14:35:14.776Z,4.80
2023-06-15T14:35:48.115Z,4.67
2023-06-15T14:36:22.567Z,4.73
2023-06-15T14:36:55.950Z,4.47
2023-06-15T14:37:32.034Z,4.50
2023-06-15T14:38:10.399Z,4.57
2023-06-15T14:38:43.767Z,5.43
2023-06-15T14:39:19.135Z,4.70
2023-06-15T14:39:54.813Z,4.67
2023-06-15T14:40:34.074Z,4.77
2023-06-15T14:41:07.488Z,5.33
2023-06-15T14:41:41.699Z,4.97
2023-06-15T14:42:20.541Z,5.07
2023-06-15T14:42:54.125Z,5.20
2023-06-15T14:43:30.924Z,4.67
2023-06-15T14:44:11.655Z,4.50
2023-06-15T14:44:45.612Z,4.87
2023-06-15T14:45:23.606Z,4.63
2023-06-15T14:45:57.520Z,4.93
2023-06-15T14:46:31.112Z,5.07
2023-06-15T14:47:04.956Z,4.70
2023-06-15T14:47:39.138Z,4.90
2023-06-15T14:48:12.673Z,5.03
2023-06-15T14:48:47.538Z,4.53
2023-06-15T14:49:24.172Z,4.17
2023-06-15T14:49:58.408Z,4.70
2023-06-15T14:50:32.648Z,4.97
2023-06-15T14:51:05.934Z,4.40
2023-06-15T14:51:42.639Z,4.13
2023-06-15T14:52:18.958Z,4.27
2023-06-15T14:52:52.339Z,4.73
2023-06-15T14:53:28.601Z,4.70
2023-06-15T14:54:02.310Z,4.90
2023-06-15T14:54:35.707Z,5.03
2023-06-15T14:55:09.622Z,5.23
2023-06-15T14:55:43.069Z,4.90
2023-06-15T14:56:20.787Z,5.20
2023-06-15T14:56:57.377Z,5.03
2023-06-15T14:57:33.385Z,5.30
2023-06-15T14:58:07.004Z,5.90
2023-06-15T14:58:40.599Z,5.93
2023-06-15T14:59:14.258Z,5.77
2023-06-15T14:59:50.505Z,5.70
2023-06-15T15:00:24.121Z,5.40
2023-06-15T15:00:58.186Z,5.30
2023-06-15T15:01:34.657Z,4.67
2023-06-15T15:02:09.085Z,5.13
2023-06-15T15:02:43.109Z,4.83
2023-06-15T15:03:16.598Z,5.03
2023-06-15T15:03:52.355Z,5.10
2023-06-15T15:04:28.245Z,5.30
2023-06-15T15:05:04.653Z,4.57
2023-06-15T15:05:38.067Z,5.07
2023-06-15T15:06:11.430Z,5.60
2023-06-15T15:06:44.749Z,6.00
2023-06-15T15:07:19.309Z,4.93
2023-06-15T15:07:56.773Z,5.03
2023-06-15T15:08:34.034Z,5.00
2023-06-15T15:09:13.321Z,4.57
2023-06-15T15:09:47.559Z,4.87
2023-06-15T15:10:24.878Z,5.57
2023-06-15T15:10:58.869Z,5.60
2023-06-15T15:11:37.196Z,5.20
2023-06-15T15:12:12.503Z,5.90
2023-06-15T15:12:49.403Z,4.93
2023-06-15T15:13:23.350Z,5.17
2023-06-15T15:13:59.529Z,6.40
2023-06-15T15:14:34.118Z,5.73
2023-06-15T15:15:11.483Z,5.57
2023-06-15T15:15:49.229Z,5.17
2023-06-15T15:16:24.021Z,5.03
2023-06-15T15:16:58.310Z,4.73
2023-06-15T15:17:34.457Z,4.77
2023-06-15T15:18:07.947Z,5.47
2023-06-15T15:18:45.418Z,5.97
2023-06-15T15:19:22.749Z,5.30
2023-06-15T15:20:06.770Z,4.97
2023-06-15T15:20:40.312Z,5.30
2023-06-15T15:21:13.748Z,6.67
2023-06-15T15:21:49.198Z,7.47
2023-06-15T15:22:24.404Z,7.27
2023-06-15T15:22:59.713Z,6.03
2023-06-15T15:23:36.990Z,5.47
2023-06-15T15:24:11.022Z,5.47
2023-06-15T15:24:44.435Z,5.13
2023-06-15T15:25:17.973Z,5.33
2023-06-15T15:25:51.701Z,4.73
2023-06-15T15:26:25.043Z,5.13
2023-06-15T15:26:58.526Z,5.03
2023-06-15T15:27:35.043Z,5.07
2023-06-15T15:28:11.608Z,4.57
2023-06-15T15:28:46.373Z,5.47
2023-06-15T15:29:25.021Z,5.07
2023-06-15T15:30:01.335Z,5.13
2023-06-15T15:30:37.205Z,4.90
2023-06-15T15:31:10.875Z,4.93
2023-06-15T15:31:45.573Z,5.03
2023-06-15T15:32:19.080Z,4.97
2023-06-15T15:32:52.930Z,5.13
2023-06-15T15:33:29.590Z,5.07
2023-06-15T15:34:03.117Z,4.67
2023-06-15T15:34:42.320Z,5.20
2023-06-15T15:35:18.547Z,5.20
2023-06-15T15:35:52.399Z,5.23
2023-06-15T15:36:26.416Z,4.90
2023-06-15T15:37:01.001Z,4.97
2023-06-15T15:37:38.809Z,5.17
2023-06-15T15:38:12.534Z,5.43
2023-06-15T15:38:46.100Z,5.70
2023-06-15T15:39:19.878Z,4.73
2023-06-15T15:39:54.045Z,4.97
2023-06-15T15:40:27.321Z,4.97
2023-06-15T15:41:00.707Z,5.30
2023-06-15T15:41:37.197Z,5.47
2023-06-15T15:42:10.768Z,5.50
2023-06-15T15:42:44.095Z,4.83
2023-06-15T15:43:21.252Z,5.23
2023-06-15T15:43:55.082Z,4.93
2023-06-15T15:44:28.536Z,5.53
2023-06-15T15:45:02.224Z,4.97
2023-06-15T15:45:38.947Z,5.00
2023-06-15T15:46:14.617Z,4.93
2023-06-15T15:46:48.240Z,5.27
2023-06-15T15:47:21.649Z,4.77
2023-06-15T15:47:57.911Z,5.40
2023-06-15T15:48:31.436Z,5.27
2023-06-15T15:49:04.900Z,5.00
2023-06-15T15:49:41.313Z,4.93
2023-06-15T15:50:14.699Z,4.87
2023-06-15T15:50:50.603Z,5.50
2023-06-15T15:51:27.038Z,5.87
2023-06-15T15:52:01.088Z,5.93
2023-06-15T15:52:35.686Z,6.17
2023-06-15T15:53:11.872Z,5.87
2023-06-15T15:53:45.370Z,5.17
2023-06-15T15:54:29.472Z,5.93
2023-06-15T15:55:05.971Z,5.93
2023-06-15T15:55:44.128Z,6.47
2023-06-15T15:56:18.832Z,5.17
2023-06-15T15:56:52.264Z,5.27
2023-06-15T15:57:32.523Z,4.77
2023-06-15T15:58:09.006Z,5.00
2023-06-15T15:58:43.797Z,5.93
2023-06-15T15:59:23.422Z,5.50
2023-06-15T15:59:56.871Z,5.57
2023-06-15T16:00:31.064Z,5.27
2023-06-15T16:01:04.626Z,4.97
2023-06-15T16:01:39.506Z,5.27
2023-06-15T16:02:12.963Z,4.63
2023-06-15T16:02:48.585Z,5.07
2023-06-15T16:03:24.706Z,5.37
2023-06-15T16:03:58.435Z,5.13
2023-06-15T16:04:33.168Z,4.93
2023-06-15T16:05:09.407Z,4.77
2023-06-15T16:05:42.813Z,4.33
2023-06-15T16:06:18.641Z,5.00
2023-06-15T16:06:55.369Z,5.70
2023-06-15T16:07:28.761Z,6.50
2023-06-15T16:08:06.720Z,5.60
2023-06-15T16:08:40.889Z,5.40
2023-06-15T16:09:14.729Z,5.23
2023-06-15T16:09:50.305Z,5.43
2023-06-15T16:10:28.340Z,4.97
2023-06-15T16:11:04.900Z,4.97
2023-06-15T16:11:38.651Z,5.27
2023-06-15T16:12:16.901Z,5.70
2023-06-15T16:12:56.635Z,5.70
2023-06-15T16:13:31.032Z,5.47
2023-06-15T16:14:08.606Z,4.63
2023-06-15T16:14:43.349Z,5.00
2023-06-15T16:15:18.151Z,5.23
2023-06-15T16:16:07.825Z,5.90
2023-06-15T16:16:46.874Z,5.53
2023-06-15T16:17:23.173Z,5.30
2023-06-15T16:17:56.559Z,5.40
2023-06-15T16:18:32.928Z,5.00
2023-06-15T16:19:06.313Z,5.17
2023-06-15T16:19:41.002Z,5.57
2023-06-15T16:20:15.410Z,6.27
2023-06-15T16:20:48.784Z,6.07
2023-06-15T16:21:23.312Z,5.30
2023-06-15T16:22:02.498Z,4.77
2023-06-15T16:22:36.890Z,5.43
2023-06-15T16:23:12.660Z,5.27
2023-06-15T16:23:46.011Z,4.73
2023-06-15T16:24:21.597Z,4.70
2023-06-15T16:24:54.913Z,4.50
2023-06-15T16:25:28.315Z,4.83
2023-06-15T16:26:04.833Z,4.90
2023-06-15T16:26:38.306Z,5.23
2023-06-15T16:27:12.162Z,4.90
2023-06-15T16:27:48.735Z,5.23
2023-06-15T16:28:22.225Z,6.10
2023-06-15T16:28:55.526Z,5.10
2023-06-15T16:29:28.947Z,5.70
2023-06-15T16:30:02.336Z,5.43
2023-06-15T16:30:36.852Z,5.27
2023-06-15T16:31:10.265Z,5.17
2023-06-15T16:31:43.619Z,4.93
2023-06-15T16:32:20.268Z,5.23
2023-06-15T16:32:56.565Z,8.43
2023-06-15T16:33:30.576Z,7.23
2023-06-15T16:34:07.818Z,5.87
2023-06-15T16:34:42.466Z,6.47
2023-06-15T16:35:15.836Z,5.90
2023-06-15T16:35:49.432Z,6.10
2023-06-15T16:36:22.825Z,6.30
2023-06-15T16:36:56.597Z,5.47
2023-06-15T16:37:30.115Z,5.77
2023-06-15T16:38:03.461Z,6.37
2023-06-15T16:38:36.684Z,6.33
2023-06-15T16:39:36.110Z,6.17
2023-06-15T16:40:10.153Z,6.07
2023-06-15T16:40:48.184Z,5.17
2023-06-15T16:41:24.246Z,4.90
2023-06-15T16:41:57.845Z,4.57
2023-06-15T16:42:31.519Z,4.47
2023-06-15T16:43:05.853Z,4.90
2023-06-15T16:43:39.397Z,5.07
2023-06-15T16:44:12.728Z,5.43
2023-06-15T16:44:48.190Z,5.17
2023-06-15T16:45:21.520Z,5.13
2023-06-15T16:45:54.886Z,6.00
2023-06-15T16:46:28.377Z,5.87
2023-06-15T16:47:04.953Z,5.60
2023-06-15T16:47:39.587Z,5.40
2023-06-15T16:48:13.271Z,5.20
2023-06-15T16:48:47.429Z,5.30
2023-06-15T16:49:23.568Z,5.30
2023-06-15T16:49:59.251Z,5.07
2023-06-15T16:50:32.555Z,5.23
2023-06-15T16:51:05.805Z,4.83
2023-06-15T16:51:39.232Z,5.23
2023-06-15T16:52:15.866Z,5.40
2023-06-15T16:52:49.186Z,5.30
2023-06-15T16:53:25.486Z,5.70
2023-06-15T16:53:58.905Z,5.77
2023-06-15T16:54:32.199Z,5.10
2023-06-15T16:55:11.704Z,5.23
2023-06-15T16:55:44.997Z,5.30
2023-06-15T16:56:18.416Z,4.93
2023-06-15T16:56:53.194Z,5.03
2023-06-15T16:57:26.528Z,5.50
2023-06-15T16:58:01.593Z,5.20
2023-06-15T16:58:35.463Z,5.73
2023-06-15T16:59:11.499Z,5.53
2023-06-15T16:59:46.216Z,5.67
2023-06-15T17:00:21.917Z,4.83
2023-06-15T17:00:55.287Z,5.13
2023-06-15T17:01:28.721Z,5.60
2023-06-15T17:02:02.593Z,4.97
2023-06-15T17:02:36.889Z,5.30
2023-06-15T17:03:10.517Z,5.00
2023-06-15T17:03:47.941Z,5.27
2023-06-15T17:04:21.418Z,4.73
2023-06-15T17:04:57.787Z,4.57
2023-06-15T17:05:31.169Z,5.57
2023-06-15T17:06:04.681Z,5.43
2023-06-15T17:06:38.310Z,5.07
2023-06-15T17:07:12.973Z,5.20
2023-06-15T17:07:49.218Z,5.43
2023-06-15T17:08:25.117Z,5.20
2023-06-15T17:08:58.750Z,5.07
2023-06-15T17:09:38.909Z,5.00
2023-06-15T17:10:12.603Z,5.03
2023-06-15T17:10:48.435Z,5.20
2023-06-15T17:11:21.743Z,6.67
2023-06-15T17:11:56.500Z,5.80
2023-06-15T17:12:29.851Z,5.80
2023-06-15T17:13:03.118Z,5.73
2023-06-15T17:13:39.162Z,5.73
2023-06-15T17:14:12.531Z,5.13
2023-06-15T17:14:46.761Z,5.17
2023-06-15T17:15:20.374Z,5.23
2023-06-15T17:15:56.524Z,5.30
2023-06-15T17:16:31.089Z,5.53
2023-06-15T17:17:04.598Z,5.13
2023-06-15T17:17:38.569Z,5.07
2023-06-15T17:18:13.032Z,4.97
2023-06-15T17:18:46.371Z,5.13
2023-06-15T17:19:21.188Z,4.90
2023-06-15T17:19:59.830Z,4.53
2023-06-15T17:20:33.280Z,5.17
2023-06-15T17:21:06.641Z,5.50
2023-06-15T17:21:40.207Z,5.00
2023-06-15T17:22:13.556Z,5.47
2023-06-15T17:22:50.557Z,4.97
2023-06-15T17:23:24.967Z,5.30
2023-06-15T17:23:59.215Z,5.53
2023-06-15T17:24:32.766Z,5.37
2023-06-15T17:25:06.794Z,4.37
2023-06-15T17:25:40.179Z,4.37
2023-06-15T17:26:13.516Z,4.90
2023-06-15T17:26:46.850Z,5.03
2023-06-15T17:27:20.507Z,4.67
2023-06-15T17:27:53.954Z,4.57
2023-06-15T17:28:27.291Z,5.17
2023-06-15T17:29:00.991Z,5.10
2023-06-15T17:29:36.454Z,4.93
2023-06-15T17:30:10.582Z,4.87
2023-06-15T17:30:46.853Z,4.47
2023-06-15T17:31:20.383Z,5.03
2023-06-15T17:31:53.752Z,5.43
2023-06-15T17:32:29.929Z,5.10
2023-06-15T17:33:03.873Z,5.20
2023-06-15T17:33:38.221Z,4.53
2023-06-15T17:34:12.986Z,4.23
2023-06-15T17:34:46.519Z,4.53
2023-06-15T17:35:22.619Z,4.77
2023-06-15T17:35:58.924Z,4.80
2023-06-15T17:36:32.319Z,5.07
2023-06-15T17:37:08.769Z,4.77
2023-06-15T17:37:45.121Z,4.70
2023-06-15T17:38:18.702Z,4.93
2023-06-15T17:38:54.910Z,5.30
2023-06-15T17:39:28.293Z,5.03
2023-06-15T17:40:01.607Z,4.73
2023-06-15T17:40:35.044Z,4.80
2023-06-15T17:41:11.492Z,4.83
2023-06-15T17:41:45.059Z,5.33
2023-06-15T17:42:18.423Z,5.20
2023-06-15T17:42:52.376Z,5.17
2023-06-15T17:43:28.678Z,6.10
2023-06-15T17:44:03.190Z,5.57
2023-06-15T17:44:36.887Z,5.00
2023-06-15T17:45:10.937Z,4.57
2023-06-15T17:45:44.512Z,5.27
2023-06-15T17:46:18.482Z,5.30
2023-06-15T17:46:52.352Z,5.10
2023-06-15T17:47:26.139Z,5.43
2023-06-15T17:47:59.614Z,5.17
2023-06-15T17:48:33.423Z,5.43
2023-06-15T17:49:07.965Z,5.13
2023-06-15T17:49:41.383Z,4.60
2023-06-15T17:50:17.679Z,4.83
2023-06-15T17:50:54.758Z,5.23
2023-06-15T17:51:28.081Z,5.00
2023-06-15T17:52:02.652Z,4.93
2023-06-15T17:52:37.514Z,5.03
2023-06-15T17:53:11.131Z,5.07
2023-06-15T17:53:44.955Z,5.50
2023-06-15T17:54:18.311Z,5.43
2023-06-15T17:54:51.675Z,4.93
2023-06-15T17:55:24.990Z,6.20
2023-06-15T17:56:01.724Z,5.80
2023-06-15T17:56:35.199Z,5.63
2023-06-15T17:57:08.872Z,6.33
2023-06-15T17:57:42.541Z,6.63
2023-06-15T17:58:16.696Z,6.70
2023-06-15T17:58:51.332Z,7.43
2023-06-15T17:59:24.655Z,7.10
2023-06-15T17:59:58.758Z,7.20
2023-06-15T18:00:35.067Z,8.77
2023-06-15T18:01:11.980Z,6.87
2023-06-15T18:01:45.732Z,5.90
2023-06-15T18:02:19.243Z,7.00
2023-06-15T18:02:52.648Z,7.43
2023-06-15T18:03:30.131Z,7.63
2023-06-15T18:04:05.087Z,6.77
2023-06-15T18:04:42.120Z,6.90
2023-06-15T18:05:18.872Z,6.87
2023-06-15T18:05:53.539Z,6.73
2023-06-15T18:06:26.864Z,6.30
2023-06-15T18:07:01.532Z,6.80
2023-06-15T18:07:34.797Z,6.77
2023-06-15T18:08:10.763Z,6.73
2023-06-15T18:08:47.186Z,6.60
2023-06-15T18:09:23.304Z,6.83
2023-06-15T18:09:56.756Z,7.00
2023-06-15T18:10:30.127Z,6.33
2023-06-15T18:11:03.463Z,6.00
2023-06-15T18:11:41.061Z,6.57
2023-06-15T18:12:14.458Z,6.43
2023-06-15T18:12:48.020Z,7.13
2023-06-15T18:13:21.499Z,6.60
2023-06-15T18:13:54.969Z,7.80
2023-06-15T18:14:28.446Z,6.27
2023-06-15T18:15:04.412Z,6.20
2023-06-15T18:15:40.408Z,6.70
2023-06-15T18:16:15.542Z,6.43
2023-06-15T18:16:52.476Z,6.50
2023-06-15T18:17:25.873Z,6.37
2023-06-15T18:18:00.169Z,6.83
2023-06-15T18:18:34.500Z,6.73
2023-06-15T18:19:11.366Z,6.80
2023-06-15T18:19:44.675Z,6.77
2023-06-15T18:20:19.227Z,7.03
2023-06-15T18:20:52.671Z,6.77
2023-06-15T18:21:26.185Z,6.47
2023-06-15T18:21:59.576Z,7.03
2023-06-15T18:22:33.142Z,5.80
2023-06-15T18:23:07.647Z,6.47
2023-06-15T18:23:41.014Z,5.90
2023-06-15T18:24:14.397Z,5.90
2023-06-15T18:24:47.833Z,6.47
2023-06-15T18:25:21.661Z,8.03
2023-06-15T18:25:56.817Z,6.83
2023-06-15T18:26:31.441Z,7.10
2023-06-15T18:27:05.360Z,7.23
2023-06-15T18:27:39.778Z,6.77
2023-06-15T18:28:13.119Z,6.40
2023-06-15T18:28:46.606Z,6.93
2023-06-15T18:29:23.824Z,6.93
2023-06-15T18:30:06.463Z,7.97
2023-06-15T18:30:41.543Z,13.17
2023-06-15T18:31:14.955Z,11.27
2023-06-15T18:31:50.098Z,9.97
2023-06-15T18:32:24.631Z,10.97
2023-06-15T18:32:59.034Z,11.50
2023-06-15T18:33:32.582Z,10.17
2023-06-15T18:34:10.737Z,9.50
2023-06-15T18:34:52.045Z,11.30
2023-06-15T18:35:26.905Z,11.63
2023-06-15T18:36:00.690Z,9.10
2023-06-15T18:36:34.971Z,7.83
2023-06-15T18:37:08.356Z,7.13
2023-06-15T18:37:44.788Z,7.03
2023-06-15T18:38:18.333Z,7.23
2023-06-15T18:38:54.847Z,6.97
2023-06-15T18:39:29.607Z,6.87
2023-06-15T18:40:03.346Z,7.23
2023-06-15T18:40:37.355Z,6.63
2023-06-15T18:41:10.770Z,7.43
2023-06-15T18:41:46.830Z,7.43
2023-06-15T18:42:20.624Z,7.53
2023-06-15T18:42:54.106Z,6.73
2023-06-15T18:43:27.792Z,6.67
2023-06-15T18:44:01.226Z,6.80
2023-06-15T18:44:34.702Z,6.77
2023-06-15T18:45:09.789Z,6.43
2023-06-15T18:45:43.293Z,6.30
2023-06-15T18:46:19.805Z,6.53
2023-06-15T18:46:53.437Z,6.23
2023-06-15T18:47:27.562Z,6.53
2023-06-15T18:48:01.337Z,6.53
2023-06-15T18:48:34.719Z,7.07
2023-06-15T18:49:11.387Z,7.50
2023-06-15T18:49:50.948Z,6.67
2023-06-15T18:50:27.617Z,7.70
2023-06-15T18:51:01.495Z,8.17
2023-06-15T18:51:37.755Z,7.23
2023-06-15T18:52:13.997Z,7.77
2023-06-15T18:52:49.572Z,7.60
2023-06-15T18:53:28.424Z,7.83
2023-06-15T18:54:02.277Z,7.77
2023-06-15T18:54:36.132Z,6.97
2023-06-15T18:55:11.382Z,7.00
2023-06-15T18:55:48.061Z,7.83
2023-06-15T18:56:21.794Z,7.60
2023-06-15T18:56:55.705Z,8.10
2023-06-15T18:57:29.194Z,8.07
2023-06-15T18:58:04.817Z,7.37
2023-06-15T18:58:40.614Z,6.97
2023-06-15T18:59:15.449Z,7.07
2023-06-15T18:59:49.708Z,7.50
2023-06-15T19:00:23.334Z,8.27
2023-06-15T19:00:57.561Z,7.43
2023-06-15T19:01:31.174Z,7.80
2023-06-15T19:02:06.786Z,7.67
2023-06-15T19:02:46.421Z,7.33
2023-06-15T19:03:20.959Z,7.63
2023-06-15T19:03:54.846Z,8.07
2023-06-15T19:04:32.538Z,8.43
2023-06-15T19:05:08.069Z,7.73
2023-06-15T19:05:42.733Z,7.70
2023-06-15T19:06:19.575Z,7.97
2023-06-15T19:06:53.349Z,7.73
2023-06-15T19:07:27.143Z,7.37
2023-06-15T19:08:00.824Z,7.27
2023-06-15T19:08:34.670Z,7.60
2023-06-15T19:09:11.464Z,7.53
2023-06-15T19:09:45.198Z,8.47
2023-06-15T19:10:19.078Z,8.00
2023-06-15T19:10:52.803Z,8.07
2023-06-15T19:11:30.234Z,7.93
2023-06-15T19:12:04.685Z,7.60
2023-06-15T19:12:38.206Z,7.63
2023-06-15T19:13:11.927Z,7.93
2023-06-15T19:13:45.664Z,7.67
2023-06-15T19:14:24.484Z,7.70
2023-06-15T19:14:58.368Z,7.87
2023-06-15T19:15:33.389Z,7.60
2023-06-15T19:16:10.251Z,7.50
2023-06-15T19:16:47.164Z,7.33
2023-06-15T19:17:21.215Z,7.30
2023-06-15T19:17:58.077Z,7.57
2023-06-15T19:18:31.873Z,7.40
2023-06-15T19:19:08.336Z,7.10
2023-06-15T19:19:43.011Z,6.87
2023-06-15T19:20:16.751Z,7.03
2023-06-15T19:20:51.643Z,7.20
2023-06-15T19:21:25.389Z,6.77
2023-06-15T19:21:59.274Z,7.50
2023-06-15T19:22:35.671Z,6.93
2023-06-15T19:23:10.479Z,6.77
2023-06-15T19:23:46.925Z,6.83
2023-06-15T19:24:23.678Z,7.27
2023-06-15T19:25:00.166Z,7.17
2023-06-15T19:25:37.059Z,6.93
2023-06-15T19:26:27.601Z,7.40
2023-06-15T19:27:02.349Z,7.47
2023-06-15T19:27:36.177Z,7.20
2023-06-15T19:28:10.501Z,7.20
2023-06-15T19:28:44.564Z,7.13
2023-06-15T19:29:18.581Z,7.30
2023-06-15T19:29:52.783Z,7.43
2023-06-15T19:30:27.028Z,7.07
2023-06-15T19:31:01.166Z,7.43
2023-06-15T19:31:35.285Z,8.00
2023-06-15T19:32:09.136Z,7.27
2023-06-15T19:32:43.866Z,7.30
2023-06-15T19:33:17.663Z,7.50
2023-06-15T19:33:51.449Z,7.23
2023-06-15T19:34:25.363Z,7.53
2023-06-15T19:35:00.213Z,7.20
2023-06-15T19:35:35.887Z,6.70
2023-06-15T19:36:09.580Z,7.57
2023-06-15T19:36:44.205Z,7.27
2023-06-15T19:37:20.985Z,7.13
2023-06-15T19:37:54.674Z,6.93
2023-06-15T19:38:31.455Z,7.23
2023-06-15T19:39:05.185Z,7.27
2023-06-15T19:39:39.679Z,7.30
2023-06-15T19:40:13.922Z,7.03
2023-06-15T19:40:47.690Z,7.70
2023-06-15T19:41:21.456Z,8.40
2023-06-15T19:41:55.305Z,8.07
2023-06-15T19:42:29.023Z,8.03
2023-06-15T19:43:02.797Z,7.90
2023-06-15T19:43:39.925Z,7.87
2023-06-15T19:44:13.647Z,7.80
2023-06-15T19:44:48.168Z,7.33
2023-06-15T19:45:24.532Z,6.93
2023-06-15T19:46:01.204Z,7.60
2023-06-15T19:46:34.983Z,8.43
2023-06-15T19:47:08.839Z,8.07
2023-06-15T19:47:43.018Z,7.93
2023-06-15T19:48:16.693Z,7.73
2023-06-15T19:48:57.282Z,8.37
2023-06-15T19:49:32.866Z,7.83
2023-06-15T19:50:07.697Z,8.33
2023-06-15T19:50:41.227Z,7.93
2023-06-15T19:51:15.079Z,8.13
2023-06-15T19:51:48.483Z,8.00
2023-06-15T19:52:23.720Z,7.93
2023-06-15T19:52:57.121Z,7.77
2023-06-15T19:53:35.123Z,8.23
2023-06-15T19:54:08.565Z,8.23
2023-06-15T19:54:43.045Z,8.33