createdAt,value
2023-01-28T00:01:52.241Z,27.43
2023-01-28T00:04:25.501Z,25.90
2023-01-28T00:06:58.699Z,26.93
2023-01-28T00:09:33.786Z,27.23
2023-01-28T00:12:07.041Z,27.60
2023-01-28T00:14:40.611Z,27.27
2023-01-28T00:17:14.197Z,27.07
2023-01-28T00:19:47.779Z,26.63
2023-01-28T00:22:20.662Z,26.87
2023-01-28T00:24:55.311Z,26.87
2023-01-28T00:27:28.456Z,26.67
2023-01-28T00:30:03.787Z,27.33
2023-01-28T00:32:36.813Z,26.60
2023-01-28T00:35:10.966Z,27.33
2023-01-28T00:37:49.287Z,26.50
2023-01-28T00:40:25.043Z,27.10
2023-01-28T00:42:58.273Z,25.47
2023-01-28T00:45:31.788Z,26.37
2023-01-28T00:48:04.906Z,26.27
2023-01-28T00:50:38.019Z,26.23
2023-01-28T00:53:11.585Z,27.00
2023-01-28T00:55:47.127Z,26.83
2023-01-28T00:58:21.961Z,27.00
2023-01-28T01:00:56.087Z,27.43
2023-01-28T01:03:29.389Z,28.83
2023-01-28T01:06:03.688Z,26.87
2023-01-28T01:08:41.164Z,27.93
2023-01-28T01:11:16.583Z,28.20
2023-01-28T01:13:53.505Z,29.30
2023-01-28T01:16:28.662Z,29.27
2023-01-28T01:19:02.197Z,29.77
2023-01-28T01:21:35.882Z,29.53
2023-01-28T01:24:09.797Z,29.00
2023-01-28T01:26:45.222Z,28.40
2023-01-28T01:29:18.852Z,26.27
2023-01-28T01:31:51.891Z,28.10
2023-01-28T01:34:25.874Z,25.27
2023-01-28T01:36:58.738Z,26.73
2023-01-28T01:39:32.118Z,26.53
2023-01-28T01:42:07.158Z,26.23
2023-01-28T01:45:01.476Z,27.17
2023-01-28T01:47:43.055Z,27.33
2023-01-28T01:50:24.505Z,28.40
2023-01-28T01:53:00.506Z,27.83
2023-01-28T01:55:38.028Z,27.43
2023-01-28T01:58:17.149Z,28.50
2023-01-28T02:00:50.495Z,25.47
2023-01-28T02:03:29.921Z,26.40
2023-01-28T02:06:03.473Z,23.20
2023-01-28T02:08:36.436Z,23.20
2023-01-28T02:11:10.968Z,23.67
2023-01-28T02:13:50.051Z,23.93
2023-01-28T02:16:23.774Z,24.97
2023-01-28T02:18:56.710Z,23.90
2023-01-28T02:22:03.267Z,22.03
2023-01-28T02:25:00.300Z,22.03
2023-01-28T02:27:40.057Z,22.93
2023-01-28T02:30:19.648Z,24.53
2023-01-28T02:33:01.050Z,24.20
2023-01-28T02:35:39.277Z,25.47
2023-01-28T02:38:15.986Z,25.83
2023-01-28T02:41:07.631Z,24.60
2023-01-28T02:43:42.818Z,27.57
2023-01-28T02:46:42.752Z,28.73
2023-01-28T02:49:19.891Z,29.83
2023-01-28T02:52:10.734Z,28.40
2023-01-28T02:54:48.598Z,27.53
2023-01-28T02:57:34.565Z,26.57
2023-01-28T03:00:14.461Z,28.80
2023-01-28T03:02:55.929Z,29.97
2023-01-28T03:05:34.556Z,29.93
2023-01-28T03:08:29.905Z,29.47
2023-01-28T03:11:20.300Z,30.63
2023-01-28T03:14:10.237Z,30.17
2023-01-28T03:17:01.915Z,29.70
2023-01-28T03:19:53.437Z,31.17
2023-01-28T03:22:44.719Z,30.80
2023-01-28T03:25:40.441Z,30.77
2023-01-28T03:28:36.271Z,30.67
2023-01-28T03:31:30.276Z,30.60
2023-01-28T03:34:22.199Z,29.83
2023-01-28T03:36:58.996Z,31.17
2023-01-28T03:39:49.342Z,31.47
2023-01-28T03:42:22.200Z,29.77
2023-01-28T03:45:09.834Z,31.43
2023-01-28T03:47:43.673Z,29.20
2023-01-28T03:50:17.983Z,30.20
2023-01-28T03:53:16.402Z,29.80
2023-01-28T03:55:59.686Z,28.77
2023-01-28T03:58:50.156Z,29.07
2023-01-28T04:01:26.632Z,29.70
2023-01-28T04:04:02.527Z,29.97
2023-01-28T04:06:38.591Z,29.63
2023-01-28T04:09:25.777Z,28.40
2023-01-28T04:12:25.302Z,30.20
2023-01-28T04:15:02.892Z,29.17
2023-01-28T04:17:39.201Z,31.80
2023-01-28T04:20:15.990Z,31.53
2023-01-28T04:22:52.371Z,32.70
2023-01-28T04:25:32.493Z,31.87
2023-01-28T04:28:09.679Z,32.50
2023-01-28T04:30:44.597Z,32.73
2023-01-28T04:33:38.629Z,33.47
2023-01-28T04:36:49.818Z,34.33
2023-01-28T04:39:43.716Z,35.23
2023-01-28T04:42:33.724Z,34.43
2023-01-28T04:45:30.758Z,37.10
2023-01-28T04:48:32.394Z,37.47
2023-01-28T04:51:29.591Z,39.20
2023-01-28T04:54:27.491Z,37.23
2023-01-28T04:57:11.189Z,38.27
2023-01-28T04:59:53.070Z,38.23
2023-01-28T05:02:44.007Z,36.80
2023-01-28T05:05:36.007Z,37.90
2023-01-28T05:08:47.455Z,38.10
2023-01-28T05:11:39.030Z,37.97
2023-01-28T05:14:30.366Z,37.80
2023-01-28T05:17:22.342Z,38.97
2023-01-28T05:19:59.537Z,40.37
2023-01-28T05:22:39.035Z,40.07
2023-01-28T05:25:49.347Z,40.67
2023-01-28T05:28:41.386Z,41.03
2023-01-28T05:31:24.408Z,40.97
2023-01-28T05:34:07.143Z,40.47
2023-01-28T05:36:48.125Z,41.53
2023-01-28T05:39:46.406Z,40.93
2023-01-28T05:42:23.261Z,40.47
2023-01-28T05:45:12.209Z,39.77
2023-01-28T05:48:15.876Z,39.70
2023-01-28T05:51:28.408Z,38.10
2023-01-28T05:54:10.341Z,39.33
2023-01-28T05:56:53.112Z,39.30
2023-01-28T05:59:31.065Z,39.27
2023-01-28T06:02:29.497Z,39.03
2023-01-28T06:05:11.946Z,40.03
2023-01-28T06:07:52.596Z,38.63
2023-01-28T06:10:34.514Z,39.50
2023-01-28T06:13:11.080Z,39.03
2023-01-28T06:16:07.150Z,37.93
2023-01-28T06:19:06.210Z,39.87
2023-01-28T06:21:46.521Z,37.93
2023-01-28T06:24:32.052Z,38.63
2023-01-28T06:27:13.320Z,38.07
2023-01-28T06:30:05.458Z,37.30
2023-01-28T06:32:57.677Z,37.40
2023-01-28T06:35:44.950Z,38.37
2023-01-28T06:38:32.895Z,37.63
2023-01-28T06:41:18.364Z,37.63
2023-01-28T06:43:54.486Z,37.63
2023-01-28T06:46:30.222Z,35.03
2023-01-28T06:49:10.548Z,36.20
2023-01-28T06:51:46.734Z,36.10
2023-01-28T06:54:27.544Z,34.17
2023-01-28T06:57:13.844Z,33.70
2023-01-28T06:59:50.172Z,33.63
2023-01-28T07:02:32.748Z,32.53
2023-01-28T07:05:11.185Z,33.73
2023-01-28T07:07:48.794Z,32.27
2023-01-28T07:10:45.936Z,33.37
2023-01-28T07:13:38.897Z,32.57
2023-01-28T07:16:18.211Z,32.10
2023-01-28T07:18:59.551Z,31.73
2023-01-28T07:21:40.296Z,32.00
2023-01-28T07:27:11.028Z,33.27
2023-01-28T07:29:57.946Z,31.83
2023-01-28T07:32:37.688Z,31.73
2023-01-28T07:35:18.750Z,32.47
2023-01-28T07:38:16.772Z,31.87
2023-01-28T07:40:57.480Z,30.33
2023-01-28T07:43:33.249Z,30.30
2023-01-28T07:46:19.458Z,30.83
2023-01-28T07:48:56.299Z,30.30
2023-01-28T07:51:35.323Z,30.47
2023-01-28T07:54:13.582Z,33.33
2023-01-28T07:56:48.129Z,33.43
2023-01-28T07:59:25.252Z,32.33
2023-01-28T08:02:22.756Z,32.60
2023-01-28T08:05:16.112Z,34.37
2023-01-28T08:08:04.436Z,34.83
2023-01-28T08:10:40.085Z,35.23
2023-01-28T08:13:30.733Z,34.30
2023-01-28T08:16:16.148Z,32.97
2023-01-28T08:18:57.392Z,32.23
2023-01-28T08:21:47.476Z,33.00
2023-01-28T08:24:33.251Z,32.70
2023-01-28T08:27:20.560Z,32.13
2023-01-28T08:29:57.026Z,32.03
2023-01-28T08:32:43.308Z,32.60
2023-01-28T08:35:33.216Z,32.83
2023-01-28T08:38:14.386Z,32.03
2023-01-28T08:41:07.045Z,34.10
2023-01-28T08:43:43.604Z,32.47
2023-01-28T08:46:19.275Z,31.33
2023-01-28T08:49:06.350Z,30.50
2023-01-28T08:51:50.616Z,30.80
2023-01-28T08:54:34.637Z,29.27
2023-01-28T08:57:11.154Z,29.73
2023-01-28T08:59:56.827Z,30.03
2023-01-28T09:02:35.593Z,30.27
2023-01-28T09:05:10.297Z,29.77
2023-01-28T09:08:07.485Z,30.20
2023-01-28T09:10:48.293Z,30.43
2023-01-28T09:13:30.385Z,29.87
2023-01-28T09:16:20.699Z,29.73
2023-01-28T09:19:03.479Z,30.53
2023-01-28T09:21:39.153Z,31.97
2023-01-28T09:24:30.315Z,30.70
2023-01-28T09:27:11.789Z,32.30
2023-01-28T09:29:51.771Z,32.43
2023-01-28T09:32:32.417Z,32.07
2023-01-28T09:35:11.208Z,30.67
2023-01-28T09:37:55.028Z,31.50
2023-01-28T09:41:02.516Z,30.33
2023-01-28T09:44:19.230Z,30.50
2023-01-28T09:47:06.749Z,29.73
2023-01-28T09:49:53.983Z,30.47
2023-01-28T09:52:34.305Z,31.10
2023-01-28T09:55:20.205Z,31.23
2023-01-28T09:58:04.404Z,30.83
2023-01-28T10:00:46.180Z,29.63
2023-01-28T10:03:42.831Z,31.27
2023-01-28T10:06:40.229Z,31.40
2023-01-28T10:09:50.244Z,30.47
2023-01-28T10:12:49.803Z,30.30
2023-01-28T10:15:57.147Z,31.13
2023-01-28T10:18:46.569Z,29.90
2023-01-28T10:21:29.914Z,30.27
2023-01-28T10:24:08.100Z,30.50
2023-01-28T10:26:57.659Z,30.33
2023-01-28T10:29:41.250Z,30.47
2023-01-28T10:32:28.086Z,32.00
2023-01-28T10:35:08.689Z,30.87
2023-01-28T10:37:44.577Z,30.87
2023-01-28T10:40:21.564Z,31.47
2023-01-28T10:43:08.397Z,31.40
2023-01-28T10:45:52.777Z,30.97
2023-01-28T10:48:52.875Z,30.90
2023-01-28T10:51:40.833Z,32.43
2023-01-28T10:54:25.659Z,30.63
2023-01-28T10:57:03.076Z,30.77
2023-01-28T10:59:53.452Z,29.37
2023-01-28T11:02:44.788Z,29.10
2023-01-28T11:05:45.874Z,29.43
2023-01-28T11:08:41.419Z,30.33
2023-01-28T11:11:26.452Z,31.37
2023-01-28T11:14:05.340Z,29.70
2023-01-28T11:16:46.287Z,30.57
2023-01-28T11:19:30.149Z,30.27
2023-01-28T11:22:26.962Z,30.20
2023-01-28T11:25:25.473Z,30.43
2023-01-28T11:28:08.836Z,31.50
2023-01-28T11:31:24.808Z,32.07
2023-01-28T11:34:07.240Z,31.93
2023-01-28T11:36:48.138Z,31.30
2023-01-28T11:39:31.108Z,32.70
2023-01-28T11:42:22.739Z,32.07
2023-01-28T11:45:10.635Z,32.73
2023-01-28T11:48:07.054Z,32.13
2023-01-28T11:51:01.999Z,32.93
2023-01-28T11:53:59.670Z,33.63
2023-01-28T11:57:03.733Z,35.40
2023-01-28T12:00:16.964Z,33.27
2023-01-28T12:03:09.535Z,32.47
2023-01-28T12:05:59.496Z,32.60
2023-01-28T12:08:54.912Z,31.53
2023-01-28T12:11:55.274Z,33.13
2023-01-28T12:14:50.400Z,33.53
2023-01-28T12:17:39.645Z,34.17
2023-01-28T12:20:36.240Z,35.20
2023-01-28T12:23:42.921Z,36.47
2023-01-28T12:26:28.466Z,37.80
2023-01-28T12:29:20.958Z,37.63
2023-01-28T12:32:30.513Z,36.03
2023-01-28T12:35:41.219Z,37.30
2023-01-28T12:38:26.102Z,38.20
2023-01-28T12:41:14.278Z,38.07
2023-01-28T12:44:05.648Z,38.83
2023-01-28T12:46:50.092Z,39.40
2023-01-28T12:49:36.250Z,39.37
2023-01-28T12:52:30.468Z,40.13
2023-01-28T12:55:12.916Z,40.60
2023-01-28T12:57:53.752Z,42.13
2023-01-28T13:00:41.840Z,40.97
2023-01-28T13:03:24.912Z,41.50
2023-01-28T13:06:08.492Z,39.70
2023-01-28T13:08:49.857Z,41.57
2023-01-28T13:11:40.440Z,42.87
2023-01-28T13:14:20.969Z,41.43
2023-01-28T13:17:02.732Z,42.10
2023-01-28T13:19:45.501Z,41.77
2023-01-28T13:22:37.452Z,40.43
2023-01-28T13:25:35.739Z,42.40
2023-01-28T13:28:42.105Z,40.37
2023-01-28T13:31:28.833Z,39.83
2023-01-28T13:34:13.652Z,40.80
2023-01-28T13:36:56.941Z,41.03
2023-01-28T13:39:34.839Z,40.30
2023-01-28T13:42:29.386Z,39.43
2023-01-28T13:45:33.079Z,40.57
2023-01-28T13:48:31.822Z,42.63
2023-01-28T13:51:18.383Z,41.87
2023-01-28T13:54:13.221Z,41.43
2023-01-28T13:57:09.184Z,41.03
2023-01-28T14:00:12.697Z,42.17
2023-01-28T14:03:37.748Z,41.67
2023-01-28T14:06:56.214Z,42.50
2023-01-28T14:10:01.674Z,42.77
2023-01-28T14:13:10.857Z,43.20
2023-01-28T14:16:15.130Z,43.87
2023-01-28T14:18:56.462Z,42.07
2023-01-28T14:21:37.383Z,43.90
2023-01-28T14:24:24.773Z,43.47
2023-01-28T14:27:09.832Z,44.03
2023-01-28T14:30:02.522Z,44.30
2023-01-28T14:32:59.628Z,43.63
2023-01-28T14:35:37.827Z,44.53
2023-01-28T14:38:22.960Z,44.33
2023-01-28T14:41:03.321Z,44.33
2023-01-28T14:43:54.596Z,41.87
2023-01-28T14:46:46.050Z,43.87
2023-01-28T14:49:36.958Z,42.10
2023-01-28T14:52:25.280Z,44.97
2023-01-28T14:55:19.219Z,43.73
2023-01-28T14:58:02.996Z,44.23
2023-01-28T15:00:51.058Z,43.53
2023-01-28T15:03:33.725Z,46.20
2023-01-28T15:06:25.899Z,42.83
2023-01-28T15:09:15.873Z,44.43
2023-01-28T15:12:07.322Z,44.40
2023-01-28T15:14:57.157Z,44.50
2023-01-28T15:17:36.044Z,45.93
2023-01-28T15:20:26.922Z,45.10
2023-01-28T15:23:14.584Z,46.67
2023-01-28T15:25:56.826Z,44.87
2023-01-28T15:28:38.334Z,47.03
2023-01-28T15:31:25.848Z,45.60
2023-01-28T15:34:08.867Z,47.73
2023-01-28T15:36:47.007Z,48.20
2023-01-28T15:39:42.861Z,48.50
2023-01-28T15:42:30.829Z,47.33
2023-01-28T15:45:07.302Z,48.70
2023-01-28T15:47:44.970Z,49.10
2023-01-28T15:50:31.222Z,49.20
2023-01-28T15:53:24.915Z,48.20
2023-01-28T15:56:22.075Z,49.57
2023-01-28T15:59:01.203Z,48.83
2023-01-28T16:01:37.824Z,47.77
2023-01-28T16:04:27.204Z,49.27
2023-01-28T16:07:16.773Z,48.70
2023-01-28T16:09:59.467Z,50.07
2023-01-28T16:12:58.033Z,50.60
2023-01-28T16:15:44.051Z,51.93
2023-01-28T16:18:34.770Z,49.40
2023-01-28T16:21:28.109Z,51.53
2023-01-28T16:24:08.626Z,51.43
2023-01-28T16:26:48.079Z,55.17
2023-01-28T16:29:33.073Z,54.70
2023-01-28T16:32:31.481Z,52.70
2023-01-28T16:35:20.347Z,53.07
2023-01-28T16:38:03.041Z,54.17
2023-01-28T16:40:41.188Z,52.00
2023-01-28T16:43:20.904Z,51.93
2023-01-28T16:46:01.355Z,51.27
2023-01-28T16:48:39.438Z,50.83
2023-01-28T16:51:23.105Z,50.47
2023-01-28T16:54:03.955Z,50.77
2023-01-28T16:56:45.555Z,50.77
2023-01-28T16:59:23.666Z,51.37
2023-01-28T17:02:12.937Z,53.60
2023-01-28T17:04:52.160Z,51.03
2023-01-28T17:07:30.957Z,51.17
2023-01-28T17:10:13.886Z,52.27
2023-01-28T17:12:53.940Z,52.27
2023-01-28T17:15:32.816Z,53.40
2023-01-28T17:18:11.534Z,54.13
2023-01-28T17:20:47.625Z,52.97
2023-01-28T17:23:25.702Z,53.00
2023-01-28T17:26:01.588Z,52.00
2023-01-28T17:28:37.669Z,51.37
2023-01-28T17:31:16.171Z,54.33
2023-01-28T17:33:57.928Z,51.70
2023-01-28T17:36:34.661Z,54.03
2023-01-28T17:39:16.851Z,52.83
2023-01-28T17:41:53.502Z,54.73
2023-01-28T17:44:29.552Z,53.80
2023-01-28T17:47:05.325Z,53.60
2023-01-28T17:49:43.483Z,55.33
2023-01-28T17:52:19.706Z,54.87
2023-01-28T17:54:57.119Z,52.53
2023-01-28T17:57:33.459Z,54.90
2023-01-28T18:00:12.298Z,53.13
2023-01-28T18:02:48.956Z,54.83
2023-01-28T18:05:32.169Z,54.27
2023-01-28T18:08:09.407Z,55.00
2023-01-28T18:10:51.698Z,53.60
2023-01-28T18:13:28.126Z,54.97
2023-01-28T18:16:06.772Z,54.30
2023-01-28T18:18:44.907Z,54.50
2023-01-28T18:21:52.204Z,53.13
2023-01-28T18:24:30.447Z,53.73
2023-01-28T18:27:06.600Z,53.77
2023-01-28T18:29:45.867Z,52.00
2023-01-28T18:32:24.331Z,53.53
2023-01-28T18:35:00.179Z,53.13
2023-01-28T18:37:38.350Z,54.07
2023-01-28T18:40:16.272Z,52.03
2023-01-28T18:42:55.808Z,50.90
2023-01-28T18:45:31.928Z,52.13
2023-01-28T18:48:07.576Z,49.90
2023-01-28T18:50:43.456Z,50.83
2023-01-28T18:53:20.946Z,48.53
2023-01-28T18:55:59.072Z,48.63
2023-01-28T18:58:35.047Z,46.73
2023-01-28T19:01:15.055Z,47.63
2023-01-28T19:03:51.514Z,48.63
2023-01-28T19:06:29.294Z,47.77
2023-01-28T19:09:08.688Z,48.10
2023-01-28T19:11:44.490Z,47.63
2023-01-28T19:14:20.526Z,48.20
2023-01-28T19:16:56.371Z,48.80
2023-01-28T19:19:34.336Z,48.67
2023-01-28T19:22:10.292Z,48.03
2023-01-28T19:24:48.274Z,49.07
2023-01-28T19:27:24.283Z,50.10
2023-01-28T19:29:59.630Z,49.50
2023-01-28T19:32:35.190Z,51.37
2023-01-28T19:35:11.878Z,52.10
2023-01-28T19:37:47.494Z,50.83
2023-01-28T19:40:25.362Z,50.23
2023-01-28T19:43:00.308Z,52.87
2023-01-28T19:45:35.617Z,52.63
2023-01-28T19:48:11.057Z,53.20
2023-01-28T19:50:46.466Z,52.83
2023-01-28T19:53:22.103Z,51.10
2023-01-28T19:55:59.706Z,51.63
2023-01-28T19:58:37.432Z,52.50
2023-01-28T20:01:13.737Z,52.60
2023-01-28T20:03:49.119Z,51.90
2023-01-28T20:06:24.336Z,50.80
2023-01-28T20:09:00.166Z,52.10
2023-01-28T20:11:36.676Z,50.07
2023-01-28T20:14:11.350Z,49.90
2023-01-28T20:16:46.038Z,51.53
2023-01-28T20:19:21.402Z,51.27
2023-01-28T20:21:57.700Z,49.70
2023-01-28T20:24:31.961Z,48.90
2023-01-28T20:27:08.507Z,50.47
2023-01-28T20:29:43.488Z,50.10
2023-01-28T20:32:20.443Z,48.33
2023-01-28T20:34:55.456Z,49.60
2023-01-28T20:37:31.252Z,47.77
2023-01-28T20:40:05.631Z,48.60
2023-01-28T20:42:41.185Z,48.10
2023-01-28T20:45:16.101Z,47.50
2023-01-28T20:47:51.311Z,47.20
2023-01-28T20:50:24.730Z,46.70
2023-01-28T20:52:59.683Z,47.47
2023-01-28T20:55:34.112Z,47.70
2023-01-28T20:58:10.571Z,48.87
2023-01-28T21:00:48.399Z,48.20
2023-01-28T21:03:21.724Z,47.07
2023-01-28T21:05:55.652Z,46.50
2023-01-28T21:08:30.075Z,46.80
2023-01-28T21:11:08.222Z,45.37
2023-01-28T21:13:45.268Z,46.00
2023-01-28T21:16:19.582Z,46.73
2023-01-28T21:18:54.281Z,46.37
2023-01-28T21:21:30.088Z,47.13
2023-01-28T21:24:05.684Z,47.30
2023-01-28T21:26:40.073Z,47.63
2023-01-28T21:29:16.061Z,47.27
2023-01-28T21:31:49.420Z,48.10
2023-01-28T21:34:26.330Z,47.53
2023-01-28T21:37:00.408Z,47.13
2023-01-28T21:39:34.570Z,46.83
2023-01-28T21:42:08.809Z,48.40
2023-01-28T21:44:45.322Z,48.83
2023-01-28T21:47:20.235Z,47.03
2023-01-28T21:49:54.340Z,47.57
2023-01-28T21:52:28.674Z,47.20
2023-01-28T21:55:02.952Z,48.07
2023-01-28T21:57:36.952Z,47.50
2023-01-28T22:00:13.187Z,47.27
2023-01-28T22:02:47.570Z,47.90
2023-01-28T22:05:23.476Z,47.43
2023-01-28T22:07:57.311Z,48.10
2023-01-28T22:10:31.341Z,48.63
2023-01-28T22:13:06.120Z,49.50
2023-01-28T22:15:42.259Z,48.00
2023-01-28T22:18:16.611Z,47.40
2023-01-28T22:20:50.378Z,47.77
2023-01-28T22:23:24.839Z,47.13
2023-01-28T22:26:00.481Z,48.70
2023-01-28T22:28:34.863Z,47.47
2023-01-28T22:31:16.237Z,48.27
2023-01-28T22:33:51.732Z,47.13
2023-01-28T22:36:26.264Z,46.63
2023-01-28T22:38:59.874Z,48.27
2023-01-28T22:41:33.577Z,48.90
2023-01-28T22:44:08.547Z,50.87
2023-01-28T22:46:45.274Z,48.87
2023-01-28T22:49:19.121Z,48.57
2023-01-28T22:51:53.739Z,49.20
2023-01-28T22:54:27.098Z,49.33
2023-01-28T22:57:02.841Z,50.20
2023-01-28T22:59:40.386Z,50.77
2023-01-28T23:02:19.689Z,49.87
2023-01-28T23:04:54.255Z,50.17
2023-01-28T23:07:29.739Z,49.97
2023-01-28T23:10:05.210Z,50.60
2023-01-28T23:12:41.209Z,51.47
2023-01-28T23:15:32.342Z,49.97
2023-01-28T23:18:26.175Z,50.20
2023-01-28T23:21:19.037Z,52.03
2023-01-28T23:24:10.206Z,51.97
2023-01-28T23:26:45.147Z,51.57
2023-01-28T23:29:20.467Z,50.90
2023-01-28T23:31:56.974Z,52.03
2023-01-28T23:34:37.926Z,52.07
2023-01-28T23:37:15.564Z,50.47
2023-01-28T23:39:51.678Z,52.17
2023-01-28T23:42:27.850Z,51.07
2023-01-28T23:45:03.297Z,51.30
2023-01-28T23:47:38.556Z,51.77
2023-01-28T23:50:18.125Z,52.13
2023-01-28T23:52:53.683Z,52.03
2023-01-28T23:55:29.485Z,51.53
2023-01-28T23:58:05.959Z,52.87
