createdAt,value
2022-08-05T00:00:19.073Z,15.75
2022-08-05T00:02:51.563Z,15.45
2022-08-05T00:06:02.523Z,17.50
2022-08-05T00:08:33.069Z,21.92
2022-08-05T00:11:00.884Z,21.10
2022-08-05T00:13:39.023Z,24.40
2022-08-05T00:16:12.129Z,28.08
2022-08-05T00:18:44.828Z,28.08
2022-08-05T00:21:14.565Z,26.55
2022-08-05T00:23:45.992Z,30.25
2022-08-05T00:26:20.717Z,30.33
2022-08-05T00:28:49.684Z,26.10
2022-08-05T00:31:16.736Z,27.67
2022-08-05T00:34:56.561Z,28.27
2022-08-05T00:37:12.833Z,35.35
2022-08-05T00:39:44.486Z,27.45
2022-08-05T00:42:38.783Z,31.45
2022-08-05T00:45:08.874Z,33.95
2022-08-05T00:47:53.267Z,31.95
2022-08-05T00:50:25.188Z,34.40
2022-08-05T00:52:53.383Z,33.42
2022-08-05T00:55:22.554Z,38.00
2022-08-05T00:57:58.100Z,33.13
2022-08-05T01:00:30.596Z,32.72
2022-08-05T01:02:59.688Z,36.95
2022-08-05T01:05:27.858Z,32.60
2022-08-05T01:08:42.368Z,33.85
2022-08-05T01:10:55.676Z,38.90
2022-08-05T01:13:58.612Z,38.22
2022-08-05T01:16:38.246Z,40.17
2022-08-05T01:19:46.282Z,34.55
2022-08-05T01:22:37.627Z,29.13
2022-08-05T01:25:19.635Z,30.58
2022-08-05T01:28:14.506Z,34.50
2022-08-05T01:30:55.394Z,38.38
2022-08-05T01:33:26.381Z,41.13
2022-08-05T01:35:57.608Z,40.42
2022-08-05T01:38:29.862Z,40.42
2022-08-05T01:41:01.951Z,42.10
2022-08-05T01:43:29.863Z,41.85
2022-08-05T01:46:06.965Z,51.17
2022-08-05T01:48:49.356Z,48.90
2022-08-05T01:51:18.872Z,43.55
2022-08-05T01:53:58.149Z,51.88
2022-08-05T01:58:12.868Z,47.70
2022-08-05T01:59:21.018Z,43.25
2022-08-05T02:01:49.682Z,47.10
2022-08-05T02:04:20.035Z,43.47
2022-08-05T02:06:48.318Z,50.42
2022-08-05T02:09:16.462Z,43.47
2022-08-05T02:12:27.876Z,52.10
2022-08-05T02:15:12.298Z,43.42
2022-08-05T02:18:32.320Z,43.67
2022-08-05T02:20:43.748Z,39.25
2022-08-05T02:23:14.920Z,38.45
2022-08-05T02:25:49.279Z,41.65
2022-08-05T02:28:29.195Z,43.53
2022-08-05T02:31:15.378Z,43.80
2022-08-05T02:33:50.018Z,46.90
2022-08-05T02:36:27.638Z,47.55
2022-08-05T02:38:57.715Z,44.95
2022-08-05T02:41:28.624Z,48.10
2022-08-05T02:44:13.183Z,47.53
2022-08-05T02:46:53.125Z,46.28
2022-08-05T02:49:27.539Z,47.85
2022-08-05T02:52:07.958Z,48.95
2022-08-05T02:54:41.656Z,46.67
2022-08-05T02:58:19.907Z,49.83
2022-08-05T03:00:01.600Z,47.90
2022-08-05T03:02:33.934Z,47.42
2022-08-05T03:05:02.034Z,54.05
2022-08-05T03:07:59.199Z,50.50
2022-08-05T03:10:24.440Z,48.17
2022-08-05T03:12:53.014Z,49.17
2022-08-05T03:15:23.206Z,42.88
2022-08-05T03:17:54.117Z,44.65
2022-08-05T03:20:23.651Z,40.90
2022-08-05T03:22:52.229Z,43.75
2022-08-05T03:25:32.587Z,41.38
2022-08-05T03:28:09.310Z,41.85
2022-08-05T03:30:38.336Z,45.47
2022-08-05T03:33:51.301Z,39.67
2022-08-05T03:36:30.440Z,45.10
2022-08-05T03:38:57.945Z,43.60
2022-08-05T03:41:24.901Z,43.97
2022-08-05T03:44:09.830Z,44.35
2022-08-05T03:46:38.575Z,39.95
2022-08-05T03:49:05.339Z,45.30
2022-08-05T03:52:48.602Z,48.97
2022-08-05T03:55:50.220Z,46.25
2022-08-05T03:57:44.517Z,42.47
2022-08-05T04:00:16.015Z,46.42
2022-08-05T04:02:58.173Z,40.97
2022-08-05T04:05:36.127Z,49.75
2022-08-05T04:08:34.698Z,42.42
2022-08-05T04:10:53.435Z,44.58
2022-08-05T04:13:21.820Z,40.22
2022-08-05T04:16:04.319Z,39.33
2022-08-05T04:18:34.547Z,45.42
2022-08-05T04:21:02.543Z,46.92
2022-08-05T04:24:04.884Z,33.63
2022-08-05T04:26:18.632Z,35.60
2022-08-05T04:28:50.775Z,32.17
2022-08-05T04:31:17.734Z,33.60
2022-08-05T04:34:19.342Z,40.28
2022-08-05T04:36:44.930Z,30.67
2022-08-05T04:39:16.273Z,30.38
2022-08-05T04:41:43.431Z,36.35
2022-08-05T04:44:12.878Z,32.97
2022-08-05T04:46:39.821Z,37.25
2022-08-05T04:49:12.139Z,32.28
2022-08-05T04:51:42.710Z,32.25
2022-08-05T04:54:10.338Z,27.73
2022-08-05T04:56:39.129Z,27.48
2022-08-05T04:59:22.400Z,27.25
2022-08-05T05:02:07.094Z,23.55
2022-08-05T05:04:47.505Z,23.08
2022-08-05T05:09:44.870Z,20.83
2022-08-05T05:12:12.059Z,23.20
2022-08-05T05:14:49.425Z,21.70
2022-08-05T05:17:23.490Z,23.92
2022-08-05T05:19:54.498Z,19.60
2022-08-05T05:22:23.781Z,17.05
2022-08-05T05:24:58.693Z,19.20
2022-08-05T05:27:45.167Z,18.52
2022-08-05T05:30:29.830Z,16.65
2022-08-05T05:33:09.106Z,17.40
2022-08-05T05:35:45.760Z,19.75
2022-08-05T05:38:14.102Z,17.35
2022-08-05T05:40:48.081Z,15.43
2022-08-05T05:43:28.004Z,14.00
2022-08-05T05:46:13.701Z,14.43
2022-08-05T05:48:43.987Z,16.50
2022-08-05T05:51:14.862Z,17.98
2022-08-05T05:53:54.222Z,15.13
2022-08-05T05:56:32.750Z,14.27
2022-08-05T05:59:06.795Z,16.90
2022-08-05T06:01:37.833Z,16.30
2022-08-05T06:04:11.716Z,19.17
2022-08-05T06:06:47.536Z,19.35
2022-08-05T06:09:17.370Z,13.38
2022-08-05T06:12:01.321Z,17.50
2022-08-05T06:14:34.597Z,15.38
2022-08-05T06:17:22.010Z,15.77
2022-08-05T06:19:56.896Z,11.98
2022-08-05T06:22:33.718Z,11.45
2022-08-05T06:25:24.572Z,20.90
2022-08-05T06:28:10.719Z,18.75
2022-08-05T06:30:38.678Z,20.17
2022-08-05T06:33:05.502Z,24.85
2022-08-05T06:36:04.022Z,21.77
2022-08-05T06:38:36.182Z,22.83
2022-08-05T06:41:04.912Z,22.23
2022-08-05T06:43:58.329Z,21.40
2022-08-05T06:46:19.468Z,28.10
2022-08-05T06:48:56.568Z,26.25
2022-08-05T06:51:29.572Z,22.92
2022-08-05T06:54:01.914Z,24.23
2022-08-05T06:56:34.950Z,21.85
2022-08-05T06:59:09.378Z,16.40
2022-08-05T07:01:36.920Z,22.63
2022-08-05T07:04:04.057Z,22.45
2022-08-05T07:06:32.191Z,20.65
2022-08-05T07:09:00.037Z,20.65
2022-08-05T07:11:36.746Z,19.92
2022-08-05T07:14:30.031Z,24.02
2022-08-05T07:17:59.946Z,25.67
2022-08-05T07:22:36.416Z,21.17
2022-08-05T07:25:21.890Z,20.38
2022-08-05T07:27:58.122Z,21.65
2022-08-05T07:30:31.070Z,17.30
2022-08-05T07:33:05.455Z,21.55
2022-08-05T07:36:05.059Z,13.45
2022-08-05T07:38:26.458Z,16.20
2022-08-05T07:41:04.544Z,15.13
2022-08-05T07:43:44.023Z,17.02
2022-08-05T07:46:24.610Z,18.40
2022-08-05T07:49:01.973Z,12.07
2022-08-05T07:51:53.138Z,14.57
2022-08-05T07:54:26.591Z,14.75
2022-08-05T07:57:01.507Z,14.38
2022-08-05T07:59:42.049Z,14.33
2022-08-05T08:02:16.457Z,16.33
2022-08-05T08:04:46.137Z,17.07
2022-08-05T08:07:13.804Z,12.02
2022-08-05T08:09:41.267Z,14.32
2022-08-05T08:12:27.272Z,14.93
2022-08-05T08:14:55.416Z,15.93
2022-08-05T08:17:22.451Z,17.30
2022-08-05T08:20:21.858Z,19.80
2022-08-05T08:22:37.777Z,18.63
2022-08-05T08:25:15.882Z,15.32
2022-08-05T08:27:47.633Z,18.83
2022-08-05T08:30:27.602Z,16.05
2022-08-05T08:33:04.624Z,17.00
2022-08-05T08:35:41.331Z,19.07
2022-08-05T08:38:32.251Z,22.63
2022-08-05T08:41:08.176Z,22.55
2022-08-05T08:45:20.619Z,23.88
2022-08-05T08:46:27.587Z,24.58
2022-08-05T08:49:06.064Z,23.50
2022-08-05T08:52:03.882Z,24.25
2022-08-05T08:54:36.257Z,21.05
2022-08-05T08:57:11.623Z,23.40
2022-08-05T08:59:41.882Z,28.50
2022-08-05T09:02:16.601Z,22.98
2022-08-05T09:05:16.546Z,23.38
2022-08-05T09:07:40.026Z,20.92
2022-08-05T09:10:22.589Z,20.92
2022-08-05T09:12:55.628Z,21.65
2022-08-05T09:15:23.476Z,18.23
2022-08-05T09:17:53.040Z,17.15
2022-08-05T09:20:36.171Z,21.05
2022-08-05T09:23:19.568Z,20.05
2022-08-05T09:26:00.857Z,16.45
2022-08-05T09:28:31.906Z,16.40
2022-08-05T09:31:43.508Z,14.18
2022-08-05T09:34:04.279Z,14.95
2022-08-05T09:36:45.901Z,12.93
2022-08-05T09:39:27.715Z,12.32
2022-08-05T09:42:17.473Z,13.18
2022-08-05T09:44:52.189Z,21.95
2022-08-05T09:47:21.380Z,23.55
2022-08-05T09:50:02.364Z,22.88
2022-08-05T09:52:35.530Z,26.17
2022-08-05T09:55:55.560Z,23.83
2022-08-05T09:57:54.589Z,27.70
2022-08-05T10:00:26.490Z,26.30
2022-08-05T10:02:58.271Z,23.50
2022-08-05T10:05:28.452Z,25.38
2022-08-05T10:08:34.502Z,25.63
2022-08-05T10:10:44.722Z,22.48
2022-08-05T10:13:44.028Z,23.98
2022-08-05T10:16:42.036Z,21.80
2022-08-05T10:19:23.829Z,18.67
2022-08-05T10:22:15.687Z,17.70
2022-08-05T10:24:57.087Z,20.90
2022-08-05T10:27:26.247Z,17.38
2022-08-05T10:31:20.727Z,15.13
2022-08-05T10:33:02.464Z,17.80
2022-08-05T10:35:33.776Z,14.82
2022-08-05T10:38:08.414Z,15.43
2022-08-05T10:40:52.372Z,16.02
2022-08-05T10:43:35.828Z,10.85
2022-08-05T10:46:07.063Z,16.35
2022-08-05T10:48:52.421Z,16.17
2022-08-05T10:51:29.035Z,17.83
2022-08-05T10:53:58.180Z,14.48
2022-08-05T10:56:49.444Z,11.30
2022-08-05T11:00:02.794Z,10.50
2022-08-05T11:02:38.125Z,10.25
2022-08-05T11:05:06.389Z,8.50
2022-08-05T11:08:03.322Z,10.68
2022-08-05T11:10:27.578Z,6.65
2022-08-05T11:12:57.636Z,7.10
2022-08-05T11:16:01.080Z,7.78
2022-08-05T11:18:34.890Z,9.20
2022-08-05T11:21:11.743Z,8.77
2022-08-05T11:24:02.930Z,6.43
2022-08-05T11:26:33.912Z,10.00
2022-08-05T11:29:12.311Z,10.30
2022-08-05T11:31:58.617Z,10.27
2022-08-05T11:34:52.095Z,10.73
2022-08-05T11:38:29.693Z,8.27
2022-08-05T11:41:12.859Z,8.65
2022-08-05T11:44:05.653Z,10.27
2022-08-05T11:46:36.516Z,9.55
2022-08-05T11:49:06.172Z,13.90
2022-08-05T11:51:44.237Z,14.25
2022-08-05T11:54:38.280Z,11.50
2022-08-05T11:57:25.311Z,10.48
2022-08-05T11:59:53.573Z,12.77
2022-08-05T12:02:31.437Z,10.80
2022-08-05T12:05:08.070Z,11.75
2022-08-05T12:08:03.520Z,8.48
2022-08-05T12:10:45.302Z,7.90
2022-08-05T12:13:27.867Z,11.20
2022-08-05T12:16:14.497Z,8.35
2022-08-05T12:18:48.978Z,7.45
2022-08-05T12:21:29.763Z,10.55
2022-08-05T12:24:08.086Z,8.07
2022-08-05T12:26:39.459Z,8.32
2022-08-05T12:29:16.126Z,7.43
2022-08-05T12:31:56.276Z,8.07
2022-08-05T12:34:35.773Z,8.85
2022-08-05T12:37:21.490Z,8.10
2022-08-05T12:39:51.927Z,8.73
2022-08-05T12:42:21.594Z,6.93
2022-08-05T12:44:52.463Z,6.93
2022-08-05T12:47:31.047Z,7.47
2022-08-05T12:50:03.355Z,8.45
2022-08-05T12:55:28.314Z,5.97
2022-08-05T12:58:50.631Z,4.85
2022-08-05T13:02:00.102Z,6.90
2022-08-05T13:03:41.587Z,7.55
2022-08-05T13:06:17.285Z,5.45
2022-08-05T13:08:50.603Z,5.72
2022-08-05T13:12:01.696Z,8.80
2022-08-05T13:14:36.093Z,7.32
2022-08-05T13:17:08.974Z,6.47
2022-08-05T13:19:40.308Z,5.85
2022-08-05T13:22:28.034Z,5.75
2022-08-05T13:25:05.103Z,5.53
2022-08-05T13:27:38.103Z,7.20
2022-08-05T13:30:34.598Z,4.93
2022-08-05T13:33:00.945Z,6.30
2022-08-05T13:35:42.549Z,6.28
2022-08-05T13:38:19.973Z,6.32
2022-08-05T13:40:55.426Z,7.88
2022-08-05T13:43:22.899Z,6.80
2022-08-05T13:45:50.844Z,6.90
2022-08-05T13:48:57.635Z,6.18
2022-08-05T13:51:09.683Z,6.68
2022-08-05T13:53:48.057Z,6.95
2022-08-05T13:56:18.407Z,6.25
2022-08-05T13:58:52.817Z,5.40
2022-08-05T14:01:27.482Z,4.53
2022-08-05T14:04:26.946Z,7.18
2022-08-05T14:06:58.680Z,3.63
2022-08-05T14:09:46.084Z,4.72
2022-08-05T14:12:17.860Z,6.22
2022-08-05T14:14:46.164Z,8.18
2022-08-05T14:17:27.036Z,5.28
2022-08-05T14:20:00.988Z,5.25
2022-08-05T14:22:30.369Z,4.28
2022-08-05T14:25:02.369Z,5.85
2022-08-05T14:27:33.529Z,6.07
2022-08-05T14:30:01.198Z,7.28
2022-08-05T14:32:30.338Z,9.05
2022-08-05T14:34:57.682Z,7.18
2022-08-05T14:37:48.232Z,7.25
2022-08-05T14:40:14.291Z,10.05
2022-08-05T14:42:44.405Z,8.05
2022-08-05T14:45:11.616Z,5.90
2022-08-05T14:48:02.912Z,4.90
2022-08-05T14:50:25.534Z,6.22
2022-08-05T14:52:57.864Z,7.97
2022-08-05T14:55:28.767Z,5.95
2022-08-05T14:58:11.226Z,6.93
2022-08-05T15:00:39.386Z,4.15
2022-08-05T15:03:26.742Z,3.33
2022-08-05T15:06:07.550Z,2.78
2022-08-05T15:08:59.534Z,6.07
2022-08-05T15:11:51.681Z,4.45
2022-08-05T15:14:33.482Z,4.05
2022-08-05T15:17:03.634Z,4.60
2022-08-05T15:19:31.954Z,8.68
2022-08-05T15:22:01.004Z,4.63
2022-08-05T15:24:29.355Z,4.97
2022-08-05T15:26:57.187Z,5.80
2022-08-05T15:29:30.234Z,4.53
2022-08-05T15:32:02.284Z,4.70
2022-08-05T15:34:33.154Z,4.30
2022-08-05T15:37:06.484Z,5.60
2022-08-05T15:40:59.836Z,6.28
2022-08-05T15:42:50.087Z,6.80
2022-08-05T15:45:15.574Z,4.15
2022-08-05T15:47:44.968Z,6.35
2022-08-05T15:50:15.436Z,5.45
2022-08-05T15:52:53.556Z,4.88
2022-08-05T15:55:24.469Z,5.15
2022-08-05T15:57:52.515Z,4.03
2022-08-05T16:00:25.787Z,3.08
2022-08-05T16:03:02.869Z,3.72
2022-08-05T16:05:30.059Z,4.03
2022-08-05T16:07:57.421Z,3.08
2022-08-05T16:10:25.593Z,1.48
2022-08-05T16:12:55.961Z,1.70
2022-08-05T16:15:23.883Z,1.45
2022-08-05T16:17:57.877Z,3.47
2022-08-05T16:20:27.968Z,1.57
2022-08-05T16:22:55.852Z,1.85
2022-08-05T16:25:33.925Z,2.13
2022-08-05T16:28:06.501Z,3.22
2022-08-05T16:30:36.905Z,1.92
2022-08-05T16:33:03.918Z,1.98
2022-08-05T16:35:33.501Z,1.77
2022-08-05T16:38:18.713Z,2.55
2022-08-05T16:40:55.086Z,3.03
2022-08-05T16:43:31.828Z,3.83
2022-08-05T16:46:05.190Z,1.33
2022-08-05T16:48:38.701Z,3.65
2022-08-05T16:51:09.143Z,2.47
2022-08-05T16:54:04.085Z,2.70
2022-08-05T16:56:28.091Z,4.72
2022-08-05T16:58:55.292Z,2.65
2022-08-05T17:01:22.274Z,1.58
2022-08-05T17:03:51.915Z,5.43
2022-08-05T17:06:19.377Z,2.58
2022-08-05T17:08:52.763Z,1.67
2022-08-05T17:11:23.401Z,3.65
2022-08-05T17:13:50.915Z,4.55
2022-08-05T17:16:32.974Z,2.42
2022-08-05T17:19:01.275Z,2.22
2022-08-05T17:21:35.305Z,1.88
2022-08-05T17:24:14.317Z,2.30
2022-08-05T17:26:47.563Z,3.22
2022-08-05T17:29:14.760Z,3.17
2022-08-05T17:31:57.009Z,3.15
2022-08-05T17:34:29.803Z,1.98
2022-08-05T17:37:04.541Z,2.72
2022-08-05T17:39:41.479Z,2.17
2022-08-05T17:42:17.473Z,6.70
2022-08-05T17:45:00.524Z,3.35
2022-08-05T17:47:40.641Z,2.65
2022-08-05T17:50:10.683Z,5.93
2022-08-05T17:52:53.437Z,4.65
2022-08-05T17:55:34.568Z,5.07
2022-08-05T17:58:09.630Z,5.55
2022-08-05T18:00:44.455Z,4.70
2022-08-05T18:03:28.164Z,3.15
2022-08-05T18:06:05.094Z,3.78
2022-08-05T18:08:33.890Z,7.90
2022-08-05T18:11:04.227Z,3.63
2022-08-05T18:13:36.820Z,1.63
2022-08-05T18:16:20.379Z,1.85
2022-08-05T18:18:50.952Z,2.38
2022-08-05T18:21:20.083Z,3.72
2022-08-05T18:23:53.694Z,2.70
2022-08-05T18:26:29.245Z,4.68
2022-08-05T18:28:58.139Z,2.67
2022-08-05T18:31:32.963Z,3.08
2022-08-05T18:34:03.726Z,2.38
2022-08-05T18:36:36.017Z,4.88
2022-08-05T18:39:06.503Z,4.28
2022-08-05T18:41:57.092Z,1.55
2022-08-05T18:44:33.205Z,3.33
2022-08-05T18:47:15.892Z,4.43
2022-08-05T18:50:01.643Z,3.25
2022-08-05T18:52:33.633Z,3.97
2022-08-05T18:55:05.641Z,3.95
2022-08-05T18:57:43.184Z,2.72
2022-08-05T19:00:20.281Z,1.80
2022-08-05T19:02:48.249Z,2.83
2022-08-05T19:06:13.327Z,2.47
2022-08-05T19:08:06.512Z,4.65
2022-08-05T19:10:40.917Z,2.60
2022-08-05T19:13:12.422Z,3.58
2022-08-05T19:18:27.680Z,1.35
2022-08-05T19:20:56.009Z,5.80
2022-08-05T19:24:05.686Z,5.82
2022-08-05T19:26:11.387Z,4.15
2022-08-05T19:28:43.416Z,3.35
2022-08-05T19:31:13.660Z,3.13
2022-08-05T19:33:55.698Z,1.13
2022-08-05T19:36:25.645Z,2.95
2022-08-05T19:38:55.208Z,2.72
2022-08-05T19:41:58.410Z,3.70
2022-08-05T19:44:15.800Z,3.55
2022-08-05T19:46:43.547Z,4.00
2022-08-05T19:49:17.804Z,1.52
2022-08-05T19:52:09.079Z,3.53
2022-08-05T19:54:34.651Z,1.40
2022-08-05T19:57:08.549Z,2.38
2022-08-05T19:59:59.519Z,2.70
2022-08-05T20:02:27.979Z,0.80
2022-08-05T20:04:58.979Z,1.65
2022-08-05T20:07:47.861Z,1.38
2022-08-05T20:10:22.154Z,3.88
2022-08-05T20:12:51.418Z,1.85
2022-08-05T20:15:48.211Z,1.98
2022-08-05T20:18:10.861Z,1.95
2022-08-05T20:20:56.219Z,4.40
2022-08-05T20:23:39.585Z,5.78
2022-08-05T20:26:17.081Z,2.17
2022-08-05T20:28:53.977Z,1.73
2022-08-05T20:31:28.798Z,4.35
2022-08-05T20:34:04.340Z,2.78
2022-08-05T20:36:31.457Z,2.15
2022-08-05T20:38:59.781Z,2.63
2022-08-05T20:41:44.606Z,1.45
2022-08-05T20:46:47.638Z,1.30
2022-08-05T20:49:14.974Z,2.80
2022-08-05T20:51:54.310Z,2.55
2022-08-05T20:54:22.864Z,1.52
2022-08-05T20:56:55.055Z,2.50
2022-08-05T20:59:26.442Z,1.58
2022-08-05T21:01:56.535Z,2.35
2022-08-05T21:04:26.898Z,1.08
2022-08-05T21:06:54.873Z,2.63
2022-08-05T21:09:23.011Z,2.30
2022-08-05T21:12:06.812Z,3.28
2022-08-05T21:14:36.597Z,3.35
2022-08-05T21:17:05.267Z,2.03
2022-08-05T21:19:46.501Z,2.70
2022-08-05T21:22:15.425Z,5.03
2022-08-05T21:24:48.865Z,3.03
2022-08-05T21:27:18.401Z,3.42
2022-08-05T21:29:48.523Z,5.05
2022-08-05T21:32:26.784Z,2.30
2022-08-05T21:35:08.842Z,3.28
2022-08-05T21:37:53.154Z,3.78
2022-08-05T21:40:22.345Z,4.30
2022-08-05T21:42:53.617Z,3.78
2022-08-05T21:45:25.257Z,3.58
2022-08-05T21:48:08.977Z,2.85
2022-08-05T21:50:36.739Z,4.97
2022-08-05T21:53:16.353Z,3.53
2022-08-05T21:56:04.794Z,2.00
2022-08-05T21:58:32.473Z,4.60
2022-08-05T22:00:59.825Z,1.73
2022-08-05T22:03:48.998Z,3.53
2022-08-05T22:06:34.838Z,2.72
2022-08-05T22:09:13.886Z,5.43
2022-08-05T22:11:46.909Z,4.32
2022-08-05T22:14:35.707Z,2.30
2022-08-05T22:17:05.363Z,3.25
2022-08-05T22:20:02.013Z,3.78
2022-08-05T22:22:27.732Z,3.83
2022-08-05T22:25:20.942Z,3.42
2022-08-05T22:28:04.840Z,1.83
2022-08-05T22:30:56.500Z,4.60
2022-08-05T22:33:56.974Z,15.80
2022-08-05T22:36:15.673Z,3.22
2022-08-05T22:38:48.011Z,3.08
2022-08-05T22:41:26.235Z,2.55
2022-08-05T22:44:07.971Z,4.43
2022-08-05T22:46:39.772Z,1.80
2022-08-05T22:49:23.294Z,2.65
2022-08-05T22:52:05.862Z,3.03
2022-08-05T22:54:36.276Z,2.35
2022-08-05T22:57:04.724Z,3.85
2022-08-05T22:59:46.516Z,3.58
2022-08-05T23:02:18.489Z,3.00
2022-08-05T23:04:57.570Z,3.63
2022-08-05T23:07:24.509Z,3.42
2022-08-05T23:10:01.306Z,3.80
2022-08-05T23:12:32.585Z,1.60
2022-08-05T23:15:08.544Z,1.70
2022-08-05T23:17:59.706Z,5.72
2022-08-05T23:20:24.495Z,3.22
2022-08-05T23:22:56.162Z,1.92
2022-08-05T23:25:52.004Z,2.83
2022-08-05T23:28:11.964Z,1.77
2022-08-05T23:30:43.859Z,1.30
2022-08-05T23:33:22.229Z,5.45
2022-08-05T23:35:56.093Z,2.47
2022-08-05T23:38:26.168Z,2.60
2022-08-05T23:40:54.111Z,1.48
2022-08-05T23:43:24.937Z,2.03
2022-08-05T23:46:20.324Z,3.00
2022-08-05T23:48:59.316Z,5.32
2022-08-05T23:51:52.440Z,3.33
2022-08-05T23:54:29.977Z,4.05
2022-08-05T23:57:03.662Z,3.75
