createdAt,value
2018-03-22T00:00:02.934Z,0.00
2018-03-22T00:01:02.902Z,0.00
2018-03-22T00:02:02.873Z,0.00
2018-03-22T00:03:02.842Z,0.00
2018-03-22T00:04:02.808Z,0.00
2018-03-22T00:05:02.778Z,0.00
2018-03-22T00:06:02.751Z,0.00
2018-03-22T00:07:02.717Z,0.00
2018-03-22T00:08:02.686Z,0.00
2018-03-22T00:09:02.657Z,0.00
2018-03-22T00:10:02.626Z,0.00
2018-03-22T00:11:02.593Z,0.00
2018-03-22T00:12:02.562Z,0.00
2018-03-22T00:13:02.532Z,0.00
2018-03-22T00:14:02.504Z,0.00
2018-03-22T00:15:02.475Z,0.00
2018-03-22T00:16:02.450Z,0.00
2018-03-22T00:17:02.408Z,0.00
2018-03-22T00:18:02.389Z,0.00
2018-03-22T00:19:02.347Z,0.00
2018-03-22T00:20:02.319Z,0.00
2018-03-22T00:21:02.286Z,0.00
2018-03-22T00:22:02.254Z,0.00
2018-03-22T00:23:02.227Z,0.00
2018-03-22T00:24:02.191Z,0.00
2018-03-22T00:25:02.160Z,0.00
2018-03-22T00:26:02.133Z,0.00
2018-03-22T00:27:02.399Z,0.00
2018-03-22T00:28:02.071Z,0.00
2018-03-22T00:29:02.039Z,0.00
2018-03-22T00:30:02.009Z,0.00
2018-03-22T00:31:01.974Z,0.00
2018-03-22T00:32:01.944Z,0.00
2018-03-22T00:33:01.912Z,0.00
2018-03-22T00:34:01.896Z,0.00
2018-03-22T00:35:01.856Z,0.00
2018-03-22T00:36:01.823Z,0.00
2018-03-22T00:37:01.795Z,0.00
2018-03-22T00:38:01.759Z,0.00
2018-03-22T00:39:01.727Z,0.00
2018-03-22T00:40:01.695Z,0.00
2018-03-22T00:41:01.664Z,0.00
2018-03-22T00:42:01.633Z,0.00
2018-03-22T00:43:01.606Z,0.00
2018-03-22T00:44:01.570Z,0.00
2018-03-22T00:45:01.542Z,0.00
2018-03-22T00:46:01.513Z,0.00
2018-03-22T00:47:01.481Z,0.00
2018-03-22T00:48:01.447Z,0.00
2018-03-22T00:49:01.419Z,0.00
2018-03-22T00:50:01.387Z,0.00
2018-03-22T00:51:02.155Z,0.00
2018-03-22T00:52:01.323Z,0.00
2018-03-22T00:53:01.293Z,0.00
2018-03-22T00:54:01.262Z,0.00
2018-03-22T00:55:01.231Z,0.00
2018-03-22T00:56:01.202Z,0.00
2018-03-22T00:57:01.171Z,0.00
2018-03-22T00:58:01.138Z,0.00
2018-03-22T00:59:01.107Z,0.00
2018-03-22T01:00:01.076Z,0.00
2018-03-22T01:01:01.045Z,0.00
2018-03-22T01:02:01.017Z,0.00
2018-03-22T01:03:00.984Z,0.00
2018-03-22T01:04:00.953Z,0.00
2018-03-22T01:05:00.921Z,0.00
2018-03-22T01:06:00.890Z,0.00
2018-03-22T01:07:00.859Z,0.00
2018-03-22T01:08:00.828Z,0.00
2018-03-22T01:09:00.797Z,0.00
2018-03-22T01:10:00.771Z,0.00
2018-03-22T01:11:00.738Z,0.00
2018-03-22T01:12:00.703Z,0.00
2018-03-22T01:13:00.675Z,0.00
2018-03-22T01:14:00.642Z,0.00
2018-03-22T01:15:00.614Z,0.00
2018-03-22T01:16:00.579Z,0.00
2018-03-22T01:17:00.548Z,0.00
2018-03-22T01:18:00.518Z,0.00
2018-03-22T01:19:00.486Z,0.00
2018-03-22T01:20:00.456Z,0.00
2018-03-22T01:21:00.432Z,0.00
2018-03-22T01:22:00.402Z,0.00
2018-03-22T01:23:00.362Z,0.00
2018-03-22T01:24:00.333Z,0.00
2018-03-22T01:25:00.308Z,0.00
2018-03-22T01:26:00.269Z,0.00
2018-03-22T01:27:00.238Z,0.00
2018-03-22T01:28:00.210Z,0.00
2018-03-22T01:29:00.175Z,0.00
2018-03-22T01:30:00.148Z,0.00
2018-03-22T01:31:00.114Z,0.00
2018-03-22T01:32:00.083Z,0.00
2018-03-22T01:33:00.060Z,0.00
2018-03-22T01:34:00.021Z,0.00
2018-03-22T01:34:59.990Z,0.00
2018-03-22T01:35:59.958Z,0.00
2018-03-22T01:36:59.927Z,0.00
2018-03-22T01:37:59.896Z,0.00
2018-03-22T01:38:59.865Z,0.00
2018-03-22T01:39:59.834Z,0.00
2018-03-22T01:40:59.802Z,0.00
2018-03-22T01:41:59.771Z,0.00
2018-03-22T01:42:59.741Z,0.00
2018-03-22T01:43:59.709Z,0.00
2018-03-22T01:44:59.680Z,0.00
2018-03-22T01:45:59.646Z,0.00
2018-03-22T01:46:59.615Z,0.00
2018-03-22T01:47:59.585Z,0.00
2018-03-22T01:48:59.553Z,0.00
2018-03-22T01:49:59.522Z,0.00
2018-03-22T01:50:59.490Z,0.00
2018-03-22T01:51:59.458Z,0.00
2018-03-22T01:52:59.427Z,0.00
2018-03-22T01:53:59.400Z,0.00
2018-03-22T01:54:59.364Z,0.00
2018-03-22T01:55:59.336Z,0.00
2018-03-22T01:56:59.302Z,0.00
2018-03-22T01:57:59.269Z,0.00
2018-03-22T01:58:59.238Z,0.00
2018-03-22T01:59:59.205Z,0.00
2018-03-22T02:00:59.177Z,0.00
2018-03-22T02:01:59.141Z,0.00
2018-03-22T02:02:59.110Z,0.00
2018-03-22T02:03:59.080Z,0.00
2018-03-22T02:04:59.046Z,0.00
2018-03-22T02:05:59.014Z,0.00
2018-03-22T02:06:58.997Z,0.00
2018-03-22T02:07:58.955Z,0.00
2018-03-22T02:08:58.936Z,0.00
2018-03-22T02:09:58.896Z,0.00
2018-03-22T02:10:58.857Z,0.00
2018-03-22T02:11:58.822Z,0.00
2018-03-22T02:12:58.788Z,0.00
2018-03-22T02:13:58.757Z,0.00
2018-03-22T02:14:58.725Z,0.00
2018-03-22T02:15:58.694Z,0.00
2018-03-22T02:16:58.661Z,0.00
2018-03-22T02:17:58.627Z,0.00
2018-03-22T02:18:58.595Z,0.00
2018-03-22T02:19:58.562Z,0.00
2018-03-22T02:20:58.536Z,0.00
2018-03-22T02:21:58.501Z,0.00
2018-03-22T02:22:58.471Z,0.00
2018-03-22T02:23:58.432Z,0.00
2018-03-22T02:24:58.400Z,0.00
2018-03-22T02:25:58.376Z,0.00
2018-03-22T02:26:58.335Z,0.00
2018-03-22T02:27:58.302Z,0.00
2018-03-22T02:28:58.270Z,0.00
2018-03-22T02:29:58.236Z,0.00
2018-03-22T02:30:58.205Z,0.00
2018-03-22T02:31:58.172Z,0.00
2018-03-22T02:32:58.139Z,0.00
2018-03-22T02:33:58.106Z,0.00
2018-03-22T02:34:58.074Z,0.00
2018-03-22T02:35:58.046Z,0.00
2018-03-22T02:36:58.009Z,0.00
2018-03-22T02:37:57.984Z,0.00
2018-03-22T02:38:57.945Z,0.00
2018-03-22T02:39:57.917Z,0.00
2018-03-22T02:40:57.879Z,0.00
2018-03-22T02:41:57.851Z,0.00
2018-03-22T02:42:57.812Z,0.00
2018-03-22T02:43:57.779Z,0.00
2018-03-22T02:44:57.746Z,0.00
2018-03-22T02:45:57.714Z,0.00
2018-03-22T02:46:57.686Z,0.00
2018-03-22T02:47:57.649Z,0.00
2018-03-22T02:48:57.615Z,0.00
2018-03-22T02:49:57.587Z,0.00
2018-03-22T02:50:57.552Z,0.00
2018-03-22T02:51:57.516Z,0.00
2018-03-22T02:52:57.488Z,0.00
2018-03-22T02:53:57.452Z,0.00
2018-03-22T02:54:57.422Z,0.00
2018-03-22T02:55:57.386Z,0.00
2018-03-22T02:56:57.354Z,0.00
2018-03-22T02:57:57.326Z,0.00
2018-03-22T02:58:57.291Z,0.00
2018-03-22T02:59:57.256Z,0.00
2018-03-22T03:00:57.224Z,0.00
2018-03-22T03:01:57.191Z,0.00
2018-03-22T03:02:57.159Z,0.00
2018-03-22T03:03:57.125Z,0.00
2018-03-22T03:04:57.093Z,0.00
2018-03-22T03:05:57.060Z,0.00
2018-03-22T03:06:57.034Z,0.00
2018-03-22T03:07:56.996Z,0.00
2018-03-22T03:08:56.961Z,0.00
2018-03-22T03:09:56.929Z,0.00
2018-03-22T03:10:56.896Z,0.00
2018-03-22T03:11:56.863Z,0.00
2018-03-22T03:12:56.834Z,0.00
2018-03-22T03:13:56.800Z,0.00
2018-03-22T03:14:56.766Z,0.00
2018-03-22T03:15:56.738Z,0.00
2018-03-22T03:16:56.701Z,0.00
2018-03-22T03:17:56.668Z,0.00
2018-03-22T03:18:56.642Z,0.00
2018-03-22T03:19:56.607Z,0.00
2018-03-22T03:20:56.569Z,0.00
2018-03-22T03:21:56.550Z,0.00
2018-03-22T03:22:56.506Z,0.00
2018-03-22T03:23:56.472Z,0.00
2018-03-22T03:24:56.440Z,0.00
2018-03-22T03:25:56.408Z,0.00
2018-03-22T03:26:56.376Z,0.00
2018-03-22T03:27:56.342Z,0.00
2018-03-22T03:28:56.310Z,0.00
2018-03-22T03:29:56.278Z,0.00
2018-03-22T03:30:56.248Z,0.00
2018-03-22T03:31:56.212Z,0.00
2018-03-22T03:32:56.181Z,0.00
2018-03-22T03:33:56.156Z,0.00
2018-03-22T03:34:56.116Z,0.00
2018-03-22T03:35:56.083Z,0.00
2018-03-22T03:36:56.051Z,0.00
2018-03-22T03:37:56.019Z,0.00
2018-03-22T03:38:55.987Z,0.00
2018-03-22T03:39:55.953Z,0.00
2018-03-22T03:40:55.921Z,0.00
2018-03-22T03:41:55.889Z,0.00
2018-03-22T03:42:55.859Z,0.00
2018-03-22T03:43:55.824Z,0.00
2018-03-22T03:44:55.800Z,0.00
2018-03-22T03:45:55.759Z,0.00
2018-03-22T03:46:55.729Z,0.00
2018-03-22T03:47:55.695Z,0.00
2018-03-22T03:48:55.663Z,0.00
2018-03-22T03:49:55.630Z,0.00
2018-03-22T03:50:55.598Z,0.00
2018-03-22T03:51:55.566Z,0.00
2018-03-22T03:52:55.585Z,0.00
2018-03-22T03:53:55.501Z,0.00
2018-03-22T03:54:55.473Z,0.00
2018-03-22T03:55:55.437Z,0.00
2018-03-22T03:56:55.406Z,0.00
2018-03-22T03:57:55.373Z,0.00
2018-03-22T03:58:55.344Z,0.00
2018-03-22T03:59:55.307Z,0.00
2018-03-22T04:00:55.274Z,0.00
2018-03-22T04:01:55.242Z,0.00
2018-03-22T04:02:55.210Z,0.00
2018-03-22T04:03:55.179Z,0.00
2018-03-22T04:04:55.147Z,0.00
2018-03-22T04:05:55.115Z,0.00
2018-03-22T04:06:55.081Z,0.00
2018-03-22T04:07:55.050Z,0.00
2018-03-22T04:08:55.023Z,0.00
2018-03-22T04:09:54.983Z,0.00
2018-03-22T04:10:54.951Z,0.00
2018-03-22T04:11:54.920Z,0.00
2018-03-22T04:12:54.886Z,0.00
2018-03-22T04:13:54.854Z,0.00
2018-03-22T04:14:54.823Z,0.00
2018-03-22T04:15:54.790Z,0.00
2018-03-22T04:16:54.758Z,0.00
2018-03-22T04:17:54.768Z,0.00
2018-03-22T04:18:54.693Z,0.00
2018-03-22T04:19:54.659Z,0.00
2018-03-22T04:20:54.627Z,0.00
2018-03-22T04:21:54.596Z,0.00
2018-03-22T04:22:54.566Z,0.00
2018-03-22T04:23:54.530Z,0.00
2018-03-22T04:24:54.501Z,0.00
2018-03-22T04:25:54.465Z,0.00
2018-03-22T04:26:54.485Z,0.00
2018-03-22T04:27:54.399Z,0.00
2018-03-22T04:28:54.368Z,0.00
2018-03-22T04:29:54.338Z,0.00
2018-03-22T04:30:54.306Z,0.00
2018-03-22T04:31:54.271Z,0.00
2018-03-22T04:32:54.242Z,0.00
2018-03-22T04:33:54.205Z,0.00
2018-03-22T04:34:54.178Z,0.00
2018-03-22T04:35:54.140Z,0.00
2018-03-22T04:36:54.107Z,0.00
2018-03-22T04:37:54.076Z,0.00
2018-03-22T04:38:54.046Z,0.00
2018-03-22T04:39:54.011Z,0.00
2018-03-22T04:40:53.978Z,0.00
2018-03-22T04:41:53.946Z,0.00
2018-03-22T04:42:53.915Z,0.00
2018-03-22T04:43:54.132Z,0.00
2018-03-22T04:44:53.853Z,0.00
2018-03-22T04:45:53.816Z,0.00
2018-03-22T04:46:53.785Z,0.00
2018-03-22T04:47:53.752Z,0.00
2018-03-22T04:48:53.721Z,0.00
2018-03-22T04:49:53.688Z,0.00
2018-03-22T04:50:53.655Z,0.00
2018-03-22T04:51:53.625Z,0.00
2018-03-22T04:52:53.590Z,0.00
2018-03-22T04:53:53.560Z,0.00
2018-03-22T04:54:53.529Z,0.00
2018-03-22T04:55:53.493Z,0.00
2018-03-22T04:56:53.461Z,0.00
2018-03-22T04:57:53.437Z,0.00
2018-03-22T04:58:53.398Z,0.00
2018-03-22T04:59:53.364Z,0.00
2018-03-22T05:00:53.332Z,0.00
2018-03-22T05:01:53.301Z,0.00
2018-03-22T05:02:53.269Z,0.00
2018-03-22T05:03:53.236Z,0.00
2018-03-22T05:04:53.204Z,0.00
2018-03-22T05:05:53.175Z,0.00
2018-03-22T05:06:53.145Z,0.00
2018-03-22T05:07:53.108Z,0.00
2018-03-22T05:08:53.076Z,0.00
2018-03-22T05:09:53.046Z,0.00
2018-03-22T05:10:53.018Z,0.00
2018-03-22T05:11:52.980Z,0.00
2018-03-22T05:12:52.954Z,0.00
2018-03-22T05:13:52.916Z,0.00
2018-03-22T05:14:52.892Z,0.00
2018-03-22T05:15:52.852Z,0.00
2018-03-22T05:16:52.820Z,0.00
2018-03-22T05:17:52.789Z,0.00
2018-03-22T05:18:52.756Z,0.00
2018-03-22T05:19:52.726Z,0.00
2018-03-22T05:20:52.692Z,0.00
2018-03-22T05:21:52.660Z,0.00
2018-03-22T05:22:52.631Z,0.00
2018-03-22T05:23:52.596Z,0.00
2018-03-22T05:24:52.567Z,5.63
2018-03-22T05:25:52.533Z,5.63
2018-03-22T05:26:52.503Z,5.63
2018-03-22T05:27:52.472Z,5.63
2018-03-22T05:28:52.442Z,5.63
2018-03-22T05:29:52.406Z,5.63
2018-03-22T05:30:52.374Z,5.63
2018-03-22T05:31:52.345Z,5.63
2018-03-22T05:32:52.312Z,5.63
2018-03-22T05:33:52.278Z,5.63
2018-03-22T05:34:52.247Z,5.63
2018-03-22T05:35:52.218Z,11.25
2018-03-22T05:36:52.187Z,5.63
2018-03-22T05:37:52.156Z,11.25
2018-03-22T05:38:52.119Z,11.25
2018-03-22T05:39:52.131Z,11.25
2018-03-22T05:40:52.055Z,11.25
2018-03-22T05:41:52.024Z,16.88
2018-03-22T05:42:51.992Z,16.88
2018-03-22T05:43:51.973Z,11.25
2018-03-22T05:44:51.930Z,11.25
2018-03-22T05:45:51.905Z,11.25
2018-03-22T05:46:51.868Z,16.88
2018-03-22T05:47:51.833Z,16.88
2018-03-22T05:48:51.801Z,16.88
2018-03-22T05:49:51.769Z,16.88
2018-03-22T05:50:51.767Z,16.88
2018-03-22T05:51:51.706Z,16.88
2018-03-22T05:52:51.675Z,22.50
2018-03-22T05:53:51.648Z,22.50
2018-03-22T05:54:51.612Z,16.88
2018-03-22T05:55:51.579Z,16.88
2018-03-22T05:56:51.546Z,16.88
2018-03-22T05:57:51.568Z,16.88
2018-03-22T05:58:51.484Z,22.50
2018-03-22T05:59:51.456Z,28.13
2018-03-22T06:00:51.421Z,39.38
2018-03-22T06:01:51.390Z,50.63
2018-03-22T06:02:51.364Z,45.00
2018-03-22T06:03:51.326Z,39.38
2018-03-22T06:04:51.294Z,45.00
2018-03-22T06:05:51.263Z,45.00
2018-03-22T06:06:51.231Z,39.38
2018-03-22T06:07:51.198Z,45.00
2018-03-22T06:08:51.190Z,45.00
2018-03-22T06:09:51.139Z,39.38
2018-03-22T06:10:51.108Z,45.00
2018-03-22T06:11:51.073Z,56.25
2018-03-22T06:12:51.047Z,50.63
2018-03-22T06:13:51.010Z,56.25
2018-03-22T06:14:50.978Z,73.13
2018-03-22T06:15:50.947Z,90.00
2018-03-22T06:16:50.914Z,90.00
2018-03-22T06:17:50.883Z,78.75
2018-03-22T06:18:50.852Z,90.00
2018-03-22T06:19:50.823Z,101.25
2018-03-22T06:20:50.789Z,90.00
2018-03-22T06:21:50.760Z,90.00
2018-03-22T06:22:50.726Z,90.00
2018-03-22T06:23:50.693Z,90.00
2018-03-22T06:24:50.665Z,90.00
2018-03-22T06:25:50.630Z,90.00
2018-03-22T06:26:50.599Z,90.00
2018-03-22T06:27:50.569Z,95.63
2018-03-22T06:28:50.535Z,95.63
2018-03-22T06:29:50.506Z,106.88
2018-03-22T06:30:50.473Z,106.88
2018-03-22T06:31:50.441Z,106.88
2018-03-22T06:32:50.418Z,118.13
2018-03-22T06:33:50.379Z,118.13
2018-03-22T06:34:50.347Z,118.13
2018-03-22T06:35:50.315Z,129.38
2018-03-22T06:36:50.284Z,140.63
2018-03-22T06:37:50.253Z,151.88
2018-03-22T06:38:50.222Z,123.75
2018-03-22T06:39:50.189Z,129.38
2018-03-22T06:40:50.159Z,101.25
2018-03-22T06:41:50.127Z,106.88
2018-03-22T06:42:50.096Z,95.63
2018-03-22T06:43:50.065Z,112.50
2018-03-22T06:44:50.033Z,90.00
2018-03-22T06:45:50.002Z,95.63
2018-03-22T06:46:49.975Z,101.25
2018-03-22T06:47:49.939Z,106.88
2018-03-22T06:48:49.908Z,140.63
2018-03-22T06:49:49.877Z,180.00
2018-03-22T06:50:49.846Z,185.63
2018-03-22T06:51:49.815Z,168.75
2018-03-22T06:52:49.783Z,180.00
2018-03-22T06:53:49.751Z,168.75
2018-03-22T06:54:49.720Z,151.88
2018-03-22T06:55:49.688Z,180.00
2018-03-22T06:56:49.657Z,174.38
2018-03-22T06:57:49.626Z,174.38
2018-03-22T06:58:49.610Z,168.75
2018-03-22T06:59:49.564Z,140.63
2018-03-22T07:00:49.533Z,174.38
2018-03-22T07:01:49.503Z,168.75
2018-03-22T07:02:49.472Z,168.75
2018-03-22T07:03:49.439Z,168.75
2018-03-22T07:04:49.408Z,275.63
2018-03-22T07:05:49.377Z,264.38
2018-03-22T07:06:49.347Z,236.25
2018-03-22T07:07:49.315Z,219.38
2018-03-22T07:08:49.285Z,196.88
2018-03-22T07:09:49.259Z,180.00
2018-03-22T07:10:49.224Z,140.63
2018-03-22T07:11:49.191Z,151.88
2018-03-22T07:12:49.160Z,151.88
2018-03-22T07:13:49.129Z,151.88
2018-03-22T07:14:49.101Z,185.63
2018-03-22T07:15:49.067Z,208.13
2018-03-22T07:16:49.037Z,219.38
2018-03-22T07:17:49.006Z,264.38
2018-03-22T07:18:48.974Z,303.75
2018-03-22T07:19:48.986Z,320.63
2018-03-22T07:20:48.919Z,354.38
2018-03-22T07:21:48.881Z,315.00
2018-03-22T07:22:48.851Z,303.75
2018-03-22T07:23:48.820Z,331.88
2018-03-22T07:24:48.791Z,337.50
2018-03-22T07:25:48.758Z,326.25
2018-03-22T07:26:48.728Z,298.13
2018-03-22T07:27:48.696Z,241.88
2018-03-22T07:28:48.666Z,253.13
2018-03-22T07:29:48.635Z,286.88
2018-03-22T07:30:48.605Z,315.00
2018-03-22T07:31:48.574Z,270.00
2018-03-22T07:32:48.544Z,258.75
2018-03-22T07:33:48.513Z,225.00
2018-03-22T07:34:48.490Z,185.63
2018-03-22T07:35:48.490Z,230.63
2018-03-22T07:36:48.432Z,281.25
2018-03-22T07:37:48.397Z,236.25
2018-03-22T07:38:48.360Z,264.38
2018-03-22T07:39:48.329Z,270.00
2018-03-22T07:40:48.298Z,270.00
2018-03-22T07:41:48.269Z,264.38
2018-03-22T07:42:48.239Z,241.88
2018-03-22T07:43:48.234Z,213.75
2018-03-22T07:44:48.177Z,185.63
2018-03-22T07:45:48.229Z,180.00
2018-03-22T07:46:48.153Z,174.38
2018-03-22T07:47:48.087Z,163.13
2018-03-22T07:48:48.056Z,163.13
2018-03-22T07:49:48.025Z,140.63
2018-03-22T07:50:47.996Z,140.63
2018-03-22T07:51:47.970Z,174.38
2018-03-22T07:52:47.934Z,213.75
2018-03-22T07:53:47.906Z,253.13
2018-03-22T07:54:47.875Z,343.13
2018-03-22T07:55:47.848Z,405.00
2018-03-22T07:56:47.813Z,371.25
2018-03-22T07:57:47.786Z,225.00
2018-03-22T07:58:47.752Z,185.63
2018-03-22T07:59:47.745Z,196.88
2018-03-22T08:00:47.690Z,196.88
2018-03-22T08:01:47.685Z,202.50
2018-03-22T08:02:47.631Z,219.38
2018-03-22T08:03:47.621Z,202.50
2018-03-22T08:04:47.570Z,202.50
2018-03-22T08:05:47.581Z,219.38
2018-03-22T08:06:47.512Z,219.38
2018-03-22T08:07:47.479Z,202.50
2018-03-22T08:08:47.448Z,219.38
2018-03-22T08:09:47.419Z,213.75
2018-03-22T08:10:47.388Z,196.88
2018-03-22T08:11:47.357Z,219.38
2018-03-22T08:12:47.327Z,213.75
2018-03-22T08:13:47.301Z,174.38
2018-03-22T08:14:47.271Z,174.38
2018-03-22T08:15:47.238Z,168.75
2018-03-22T08:16:47.206Z,191.25
2018-03-22T08:17:47.176Z,258.75
2018-03-22T08:18:47.147Z,225.00
2018-03-22T08:19:47.116Z,253.13
2018-03-22T08:20:47.127Z,309.38
2018-03-22T08:21:47.056Z,292.50
2018-03-22T08:22:47.026Z,247.50
2018-03-22T08:23:46.995Z,281.25
2018-03-22T08:24:46.965Z,303.75
2018-03-22T08:25:46.940Z,309.38
2018-03-22T08:26:46.912Z,360.00
2018-03-22T08:27:46.874Z,281.25
2018-03-22T08:28:46.850Z,281.25
2018-03-22T08:29:46.814Z,286.88
2018-03-22T08:30:46.787Z,275.63
2018-03-22T08:31:46.754Z,281.25
2018-03-22T08:32:46.724Z,298.13
2018-03-22T08:33:46.698Z,315.00
2018-03-22T08:34:46.664Z,303.75
2018-03-22T08:35:46.636Z,292.50
2018-03-22T08:36:46.606Z,315.00
2018-03-22T08:37:46.574Z,376.88
2018-03-22T08:38:46.545Z,421.88
2018-03-22T08:39:46.514Z,399.38
2018-03-22T08:40:46.487Z,354.38
2018-03-22T08:41:46.455Z,371.25
2018-03-22T08:42:46.433Z,405.00
2018-03-22T08:43:46.394Z,376.88
2018-03-22T08:44:46.365Z,405.00
2018-03-22T08:45:46.335Z,416.25
2018-03-22T08:46:46.305Z,455.63
2018-03-22T08:47:46.275Z,450.00
2018-03-22T08:48:46.245Z,405.00
2018-03-22T08:49:46.218Z,393.75
2018-03-22T08:50:46.186Z,376.88
2018-03-22T08:51:46.156Z,348.75
2018-03-22T08:52:46.127Z,388.13
2018-03-22T08:53:46.097Z,405.00
2018-03-22T08:54:46.120Z,399.38
2018-03-22T08:55:46.040Z,433.13
2018-03-22T08:56:46.009Z,433.13
2018-03-22T08:57:45.982Z,433.13
2018-03-22T08:58:45.949Z,438.75
2018-03-22T08:59:45.962Z,399.38
2018-03-22T09:00:45.889Z,382.50
2018-03-22T09:01:45.861Z,360.00
2018-03-22T09:02:45.831Z,444.38
2018-03-22T09:03:45.806Z,410.63
2018-03-22T09:04:45.772Z,416.25
2018-03-22T09:05:45.743Z,427.50
2018-03-22T09:06:45.713Z,444.38
2018-03-22T09:07:45.687Z,450.00
2018-03-22T09:08:45.654Z,500.63
2018-03-22T09:09:45.669Z,466.88
2018-03-22T09:10:45.597Z,438.75
2018-03-22T09:11:45.565Z,416.25
2018-03-22T09:12:45.537Z,405.00
2018-03-22T09:13:45.508Z,371.25
2018-03-22T09:14:45.485Z,382.50
2018-03-22T09:15:45.448Z,360.00
2018-03-22T09:16:45.424Z,360.00
2018-03-22T09:17:45.391Z,360.00
2018-03-22T09:18:45.365Z,343.13
2018-03-22T09:19:45.352Z,326.25
2018-03-22T09:20:45.302Z,320.63
2018-03-22T09:21:45.282Z,331.88
2018-03-22T09:22:45.257Z,348.75
2018-03-22T09:23:45.217Z,343.13
2018-03-22T09:24:45.185Z,320.63
2018-03-22T09:25:45.156Z,331.88
2018-03-22T09:26:45.129Z,315.00
2018-03-22T09:27:45.097Z,315.00
2018-03-22T09:28:45.067Z,326.25
2018-03-22T09:29:45.039Z,365.63
2018-03-22T09:30:45.011Z,326.25
2018-03-22T09:31:44.981Z,315.00
2018-03-22T09:32:44.952Z,337.50
2018-03-22T09:33:44.930Z,410.63
2018-03-22T09:34:44.895Z,472.50
2018-03-22T09:35:44.868Z,489.38
2018-03-22T09:36:44.834Z,455.63
2018-03-22T09:37:44.810Z,461.25
2018-03-22T09:38:44.779Z,528.75
2018-03-22T09:39:44.756Z,630.00
2018-03-22T09:40:44.719Z,641.25
2018-03-22T09:41:44.988Z,585.00
2018-03-22T09:42:44.661Z,613.13
2018-03-22T09:43:44.633Z,663.75
2018-03-22T09:44:44.601Z,607.50
2018-03-22T09:45:44.591Z,658.13
2018-03-22T09:46:44.544Z,618.75
2018-03-22T09:47:44.516Z,686.25
2018-03-22T09:48:44.484Z,669.38
2018-03-22T09:49:44.457Z,624.38
2018-03-22T09:50:44.432Z,675.00
2018-03-22T09:51:44.397Z,635.63
2018-03-22T09:52:44.373Z,596.25
2018-03-22T09:53:44.374Z,708.75
2018-03-22T09:54:44.314Z,708.75
2018-03-22T09:55:44.283Z,624.38
2018-03-22T09:56:44.258Z,573.75
2018-03-22T09:57:44.226Z,573.75
2018-03-22T09:58:44.200Z,607.50
2018-03-22T09:59:44.169Z,641.25
2018-03-22T10:00:44.138Z,618.75
2018-03-22T10:01:44.111Z,680.63
2018-03-22T10:02:44.089Z,714.38
2018-03-22T10:03:44.053Z,731.25
2018-03-22T10:04:44.027Z,714.38
2018-03-22T10:05:44.018Z,601.88
2018-03-22T10:06:43.968Z,708.75
2018-03-22T10:07:43.944Z,680.63
2018-03-22T10:08:43.910Z,669.38
2018-03-22T10:09:43.883Z,663.75
2018-03-22T10:10:43.853Z,708.75
2018-03-22T10:11:43.825Z,680.63
2018-03-22T10:12:43.796Z,641.25
2018-03-22T10:13:43.777Z,686.25
2018-03-22T10:14:43.740Z,652.50
2018-03-22T10:15:43.710Z,641.25
2018-03-22T10:16:43.682Z,663.75
2018-03-22T10:17:43.654Z,652.50
2018-03-22T10:18:43.626Z,714.38
2018-03-22T10:19:43.596Z,714.38
2018-03-22T10:20:43.577Z,691.88
2018-03-22T10:21:43.599Z,635.63
2018-03-22T10:22:43.511Z,556.88
2018-03-22T10:23:43.482Z,613.13
2018-03-22T10:24:43.454Z,540.00
2018-03-22T10:25:43.432Z,658.13
2018-03-22T10:26:43.398Z,646.88
2018-03-22T10:27:43.371Z,703.13
2018-03-22T10:28:43.340Z,776.25
2018-03-22T10:29:43.312Z,776.25
2018-03-22T10:30:43.284Z,731.25
2018-03-22T10:31:43.270Z,776.25
2018-03-22T10:32:43.226Z,652.50
2018-03-22T10:33:43.203Z,686.25
2018-03-22T10:34:43.173Z,658.13
2018-03-22T10:35:43.140Z,810.00
2018-03-22T10:36:43.122Z,939.38
2018-03-22T10:37:43.084Z,798.75
2018-03-22T10:38:43.058Z,804.38
2018-03-22T10:39:43.069Z,787.50
2018-03-22T10:40:43.000Z,984.38
2018-03-22T10:41:42.971Z,1023.75
2018-03-22T10:42:42.945Z,1119.38
2018-03-22T10:43:42.914Z,1231.88
2018-03-22T10:44:42.886Z,1175.63
2018-03-22T10:45:42.859Z,1051.88
2018-03-22T10:46:42.831Z,1023.75
2018-03-22T10:47:42.802Z,1288.13
2018-03-22T10:48:42.774Z,1282.50
2018-03-22T10:49:42.750Z,1164.38
2018-03-22T10:50:42.719Z,1231.88
2018-03-22T10:51:42.706Z,1125.00
2018-03-22T10:52:42.662Z,1192.50
2018-03-22T10:53:42.640Z,1175.63
2018-03-22T10:54:42.608Z,1226.25
2018-03-22T10:55:42.580Z,1029.38
2018-03-22T10:56:42.552Z,1063.13
2018-03-22T10:57:42.525Z,1068.75
2018-03-22T10:58:42.497Z,1035.00
2018-03-22T10:59:42.469Z,1063.13
2018-03-22T11:00:42.442Z,1012.50
2018-03-22T11:01:42.414Z,1040.63
2018-03-22T11:02:42.387Z,1080.00
2018-03-22T11:03:42.373Z,1051.88
2018-03-22T11:04:42.332Z,933.75
2018-03-22T11:05:42.304Z,866.25
2018-03-22T11:06:42.284Z,939.38
2018-03-22T11:07:42.249Z,922.50
2018-03-22T11:08:42.222Z,849.38
2018-03-22T11:09:42.194Z,826.88
2018-03-22T11:10:42.167Z,922.50
2018-03-22T11:11:42.139Z,888.75
2018-03-22T11:12:42.112Z,810.00
2018-03-22T11:13:42.085Z,776.25
2018-03-22T11:14:42.060Z,680.63
2018-03-22T11:15:42.028Z,635.63
2018-03-22T11:16:42.301Z,810.00
2018-03-22T11:17:41.973Z,916.88
2018-03-22T11:18:41.945Z,894.38
2018-03-22T11:19:41.917Z,781.88
2018-03-22T11:20:41.890Z,804.38
2018-03-22T11:21:41.862Z,686.25
2018-03-22T11:22:41.834Z,579.38
2018-03-22T11:23:41.806Z,573.75
2018-03-22T11:24:41.778Z,523.13
2018-03-22T11:25:41.750Z,461.25
2018-03-22T11:26:41.723Z,495.00
2018-03-22T11:27:41.695Z,585.00
2018-03-22T11:28:41.666Z,540.00
2018-03-22T11:29:41.649Z,506.25
2018-03-22T11:30:41.614Z,495.00
2018-03-22T11:31:41.586Z,540.00
2018-03-22T11:32:41.555Z,556.88
2018-03-22T11:33:41.531Z,601.88
2018-03-22T11:34:41.499Z,742.50
2018-03-22T11:35:41.470Z,821.25
2018-03-22T11:36:41.442Z,849.38
2018-03-22T11:37:41.414Z,781.88
2018-03-22T11:38:41.388Z,1046.25
2018-03-22T11:39:41.356Z,1175.63
2018-03-22T11:40:41.330Z,1428.75
2018-03-22T11:41:41.302Z,1175.63
2018-03-22T11:42:41.277Z,1130.63
2018-03-22T11:43:41.246Z,1096.88
2018-03-22T11:44:41.218Z,1029.38
2018-03-22T11:45:41.190Z,1057.50
2018-03-22T11:46:41.166Z,1119.38
2018-03-22T11:47:41.134Z,1282.50
2018-03-22T11:48:41.115Z,1215.00
2018-03-22T11:49:41.082Z,1254.38
2018-03-22T11:50:41.053Z,1102.50
2018-03-22T11:51:41.027Z,871.88
2018-03-22T11:52:40.998Z,810.00
2018-03-22T11:53:41.027Z,770.63
2018-03-22T11:54:40.944Z,815.63
2018-03-22T11:55:40.922Z,855.00
2018-03-22T11:56:40.891Z,871.88
2018-03-22T11:57:40.905Z,900.00
2018-03-22T11:58:40.836Z,849.38
2018-03-22T11:59:40.808Z,860.63
2018-03-22T12:00:40.781Z,1102.50
2018-03-22T12:01:40.755Z,961.88
2018-03-22T12:02:40.727Z,939.38
2018-03-22T12:03:40.700Z,933.75
2018-03-22T12:04:40.673Z,984.38
2018-03-22T12:05:40.653Z,956.25
2018-03-22T12:06:40.625Z,849.38
2018-03-22T12:07:40.595Z,860.63
2018-03-22T12:08:40.565Z,855.00
2018-03-22T12:09:40.538Z,826.88
2018-03-22T12:10:40.511Z,855.00
2018-03-22T12:11:40.483Z,815.63
2018-03-22T12:12:40.457Z,793.13
2018-03-22T12:13:40.429Z,753.75
2018-03-22T12:14:40.403Z,748.13
2018-03-22T12:15:40.375Z,753.75
2018-03-22T12:16:40.357Z,759.38
2018-03-22T12:17:40.323Z,731.25
2018-03-22T12:18:40.295Z,703.13
2018-03-22T12:19:40.274Z,686.25
2018-03-22T12:20:40.240Z,720.00
2018-03-22T12:21:40.305Z,725.63
2018-03-22T12:22:40.192Z,720.00
2018-03-22T12:23:40.158Z,680.63
2018-03-22T12:24:40.131Z,601.88
2018-03-22T12:25:40.104Z,596.25
2018-03-22T12:26:40.085Z,607.50
2018-03-22T12:27:40.063Z,607.50
2018-03-22T12:28:40.036Z,646.88
2018-03-22T12:29:40.003Z,641.25
2018-03-22T12:30:39.972Z,635.63
2018-03-22T12:31:39.944Z,652.50
2018-03-22T12:32:39.929Z,725.63
2018-03-22T12:33:39.889Z,742.50
2018-03-22T12:34:39.857Z,590.63
2018-03-22T12:35:39.831Z,556.88
2018-03-22T12:36:39.803Z,556.88
2018-03-22T12:37:39.775Z,545.63
2018-03-22T12:38:39.756Z,568.13
2018-03-22T12:39:39.758Z,601.88
2018-03-22T12:40:39.694Z,635.63
2018-03-22T12:41:39.665Z,562.50
2018-03-22T12:42:39.639Z,534.38
2018-03-22T12:43:39.673Z,573.75
2018-03-22T12:44:39.585Z,596.25
2018-03-22T12:45:39.556Z,551.25
2018-03-22T12:46:39.528Z,551.25
2018-03-22T12:47:39.500Z,511.88
2018-03-22T12:48:39.472Z,483.75
2018-03-22T12:49:39.445Z,517.50