createdAt,value
2022-09-05T00:02:35.793Z,1.00
2022-09-05T00:05:33.023Z,1.00
2022-09-05T00:08:24.966Z,1.00
2022-09-05T00:11:42.619Z,1.00
2022-09-05T00:14:10.775Z,1.00
2022-09-05T00:17:03.656Z,1.00
2022-09-05T00:24:21.021Z,1.00
2022-09-05T00:24:45.716Z,1.00
2022-09-05T00:26:38.359Z,1.00
2022-09-05T00:30:57.326Z,1.00
2022-09-05T00:32:53.691Z,1.00
2022-09-05T00:36:12.816Z,1.00
2022-09-05T00:38:52.554Z,1.00
2022-09-05T00:41:21.057Z,1.00
2022-09-05T00:43:52.206Z,1.00
2022-09-05T00:46:27.845Z,1.00
2022-09-05T00:49:37.145Z,1.00
2022-09-05T00:52:19.767Z,1.00
2022-09-05T00:54:59.823Z,1.00
2022-09-05T00:57:46.645Z,1.00
2022-09-05T01:00:31.839Z,1.00
2022-09-05T01:03:12.330Z,1.00
2022-09-05T01:05:48.441Z,1.00
2022-09-05T01:08:32.381Z,1.00
2022-09-05T01:11:09.978Z,1.00
2022-09-05T01:13:59.284Z,1.00
2022-09-05T01:16:48.701Z,1.00
2022-09-05T01:19:42.304Z,1.00
2022-09-05T01:22:29.029Z,1.00
2022-09-05T01:25:35.463Z,1.00
2022-09-05T01:29:13.716Z,1.00
2022-09-05T01:31:10.109Z,1.00
2022-09-05T01:33:59.111Z,1.00
2022-09-05T01:36:46.058Z,1.00
2022-09-05T01:40:11.276Z,1.00
2022-09-05T01:42:27.005Z,1.00
2022-09-05T01:45:39.214Z,1.00
2022-09-05T01:48:26.826Z,1.00
2022-09-05T01:51:28.407Z,1.00
2022-09-05T01:54:42.666Z,1.00
2022-09-05T01:57:20.176Z,1.00
2022-09-05T02:00:11.488Z,1.00
2022-09-05T02:03:04.606Z,1.00
2022-09-05T02:06:03.066Z,1.00
2022-09-05T02:08:52.891Z,1.00
2022-09-05T02:11:38.992Z,1.00
2022-09-05T02:14:34.310Z,1.00
2022-09-05T02:17:50.960Z,1.00
2022-09-05T02:20:23.925Z,1.00
2022-09-05T02:23:24.675Z,1.00
2022-09-05T02:26:05.003Z,1.00
2022-09-05T02:28:56.315Z,1.00
2022-09-05T02:31:42.710Z,1.00
2022-09-05T02:34:47.167Z,1.00
2022-09-05T02:39:28.346Z,1.00
2022-09-05T02:45:03.485Z,1.00
2022-09-05T02:45:17.334Z,1.00
2022-09-05T02:46:31.470Z,1.00
2022-09-05T02:49:00.138Z,1.00
2022-09-05T02:57:38.793Z,1.00
2022-09-05T02:57:46.493Z,1.00
2022-09-05T02:58:08.029Z,1.00
2022-09-05T03:00:39.244Z,1.00
2022-09-05T03:03:10.728Z,1.00
2022-09-05T03:05:57.371Z,1.00
2022-09-05T03:08:43.887Z,1.00
2022-09-05T03:11:50.759Z,1.00
2022-09-05T03:14:31.358Z,1.00
2022-09-05T03:17:32.002Z,1.00
2022-09-05T03:20:37.668Z,1.00
2022-09-05T03:23:38.934Z,1.00
2022-09-05T03:26:34.685Z,1.00
2022-09-05T03:29:26.898Z,1.00
2022-09-05T03:32:15.897Z,2.60
2022-09-05T03:35:11.448Z,4.20
2022-09-05T03:38:16.909Z,8.00
2022-09-05T03:41:19.031Z,12.50
2022-09-05T03:44:14.309Z,14.00
2022-09-05T03:46:54.356Z,12.60
2022-09-05T03:51:43.839Z,12.70
2022-09-05T03:57:11.961Z,11.80
2022-09-05T03:57:25.092Z,14.60
2022-09-05T03:59:23.596Z,10.00
2022-09-05T04:04:49.898Z,12.10
2022-09-05T04:08:19.247Z,17.60
2022-09-05T04:08:24.162Z,17.00
2022-09-05T04:10:35.725Z,20.10
2022-09-05T04:13:07.308Z,16.80
2022-09-05T04:15:44.210Z,18.40
2022-09-05T04:18:32.651Z,19.80
2022-09-05T04:21:24.480Z,20.50
2022-09-05T04:24:05.126Z,21.20
2022-09-05T04:26:45.805Z,24.40
2022-09-05T04:29:48.157Z,25.40
2022-09-05T04:32:39.752Z,22.80
2022-09-05T04:35:31.850Z,24.50
2022-09-05T04:38:07.519Z,23.70
2022-09-05T04:40:39.899Z,26.10
2022-09-05T04:43:25.339Z,25.10
2022-09-05T04:46:18.980Z,24.30
2022-09-05T04:49:15.324Z,25.40
2022-09-05T04:52:03.206Z,24.10
2022-09-05T04:54:49.903Z,31.50
2022-09-05T04:57:46.441Z,35.50
2022-09-05T05:06:00.410Z,43.30
2022-09-05T05:06:13.725Z,46.90
2022-09-05T05:06:47.279Z,50.80
2022-09-05T05:09:23.726Z,50.60
2022-09-05T05:18:00.977Z,54.50
2022-09-05T05:18:12.791Z,55.00
2022-09-05T05:18:39.373Z,52.90
2022-09-05T05:20:52.082Z,49.20
2022-09-05T05:23:30.452Z,50.30
2022-09-05T05:26:02.458Z,50.80
2022-09-05T05:28:50.176Z,48.20
2022-09-05T05:31:22.404Z,47.20
2022-09-05T05:33:52.771Z,45.30
2022-09-05T05:36:41.670Z,41.00
2022-09-05T05:39:15.995Z,40.10
2022-09-05T05:41:49.627Z,40.80
2022-09-05T05:44:21.575Z,35.30
2022-09-05T05:47:32.279Z,32.80
2022-09-05T05:50:35.392Z,27.70
2022-09-05T05:53:03.767Z,28.40
2022-09-05T05:56:09.845Z,28.00
2022-09-05T05:59:24.469Z,27.40
2022-09-05T06:02:20.826Z,23.90
2022-09-05T06:05:15.578Z,19.70
2022-09-05T06:09:40.795Z,21.40
2022-09-05T06:14:52.495Z,23.30
2022-09-05T06:15:08.799Z,20.40
2022-09-05T06:18:25.129Z,20.30
2022-09-05T06:22:08.690Z,19.10
2022-09-05T06:24:48.334Z,15.90
2022-09-05T06:27:43.859Z,19.60
2022-09-05T06:30:40.548Z,21.60
2022-09-05T06:33:51.732Z,18.00
2022-09-05T06:36:32.110Z,19.50
2022-09-05T06:39:06.260Z,15.70
2022-09-05T06:41:53.110Z,1.00
2022-09-05T06:44:23.907Z,1.00
2022-09-05T06:47:23.829Z,1.00
2022-09-05T06:49:53.773Z,1.00
2022-09-05T06:53:13.925Z,1.00
2022-09-05T06:56:04.571Z,1.00
2022-09-05T06:58:42.840Z,1.00
2022-09-05T07:01:12.217Z,1.00
2022-09-05T07:04:33.349Z,1.00
2022-09-05T07:07:06.482Z,1.00
2022-09-05T07:09:54.700Z,1.00
2022-09-05T07:12:35.690Z,2.80
2022-09-05T07:15:10.127Z,6.40
2022-09-05T07:18:10.423Z,7.40
2022-09-05T07:21:16.970Z,11.40
2022-09-05T07:24:09.183Z,11.80
2022-09-05T07:26:52.582Z,14.10
2022-09-05T07:29:41.303Z,15.60
2022-09-05T07:32:32.571Z,14.60
2022-09-05T07:35:04.375Z,13.10
2022-09-05T07:37:42.030Z,9.90
2022-09-05T07:40:25.391Z,13.00
2022-09-05T07:43:09.871Z,10.50
2022-09-05T07:45:59.966Z,8.00
2022-09-05T07:48:34.481Z,11.40
2022-09-05T07:56:19.200Z,8.60
2022-09-05T07:56:51.596Z,8.20
2022-09-05T07:59:53.805Z,3.80
2022-09-05T08:02:22.341Z,3.10
2022-09-05T08:04:51.003Z,1.00
2022-09-05T08:07:50.007Z,1.00
2022-09-05T08:10:33.347Z,1.00
2022-09-05T08:13:34.316Z,1.00
2022-09-05T08:16:13.255Z,1.00
2022-09-05T08:18:51.158Z,1.00
2022-09-05T08:21:27.707Z,1.00
2022-09-05T08:23:59.424Z,1.00
2022-09-05T08:26:57.066Z,1.00
2022-09-05T08:29:45.594Z,1.00
2022-09-05T08:32:15.153Z,3.20
2022-09-05T08:35:08.081Z,1.00
2022-09-05T08:37:37.001Z,4.00
2022-09-05T08:40:15.291Z,5.20
2022-09-05T08:46:35.772Z,1.70
2022-09-05T08:46:43.803Z,4.90
2022-09-05T08:49:37.781Z,8.70
2022-09-05T08:52:29.599Z,5.60
2022-09-05T08:55:24.870Z,1.20
2022-09-05T08:58:20.287Z,1.00
2022-09-05T09:01:01.618Z,1.00
2022-09-05T09:03:52.121Z,2.40
2022-09-05T09:06:26.864Z,3.40
2022-09-05T09:09:10.737Z,1.40
2022-09-05T09:12:09.696Z,4.90
2022-09-05T09:15:09.791Z,4.80
2022-09-05T09:17:46.066Z,3.80
2022-09-05T09:20:45.049Z,1.00
2022-09-05T09:23:41.374Z,3.90
2022-09-05T09:26:17.984Z,4.50
2022-09-05T09:29:07.207Z,3.30
2022-09-05T09:31:59.371Z,2.10
2022-09-05T09:34:27.729Z,6.10
2022-09-05T09:37:44.052Z,11.80
2022-09-05T09:40:52.256Z,14.00
2022-09-05T09:43:54.761Z,19.50
2022-09-05T09:46:26.551Z,22.70
2022-09-05T09:49:28.715Z,23.10
2022-09-05T09:52:32.214Z,24.00
2022-09-05T09:55:21.444Z,32.50
2022-09-05T09:58:20.645Z,30.80
2022-09-05T10:00:56.352Z,33.90
2022-09-05T10:10:14.931Z,32.70
2022-09-05T10:10:51.316Z,33.20
2022-09-05T10:10:56.800Z,42.30
2022-09-05T10:13:20.543Z,50.90
2022-09-05T10:16:12.884Z,44.80
2022-09-05T10:18:55.406Z,46.90
2022-09-05T10:21:47.171Z,50.10
2022-09-05T10:24:40.435Z,50.60
2022-09-05T10:27:34.245Z,55.60
2022-09-05T10:31:41.179Z,53.10
2022-09-05T10:35:14.875Z,55.20
2022-09-05T10:36:35.114Z,62.60
2022-09-05T10:39:17.396Z,61.40
2022-09-05T10:41:50.937Z,66.20
2022-09-05T10:44:35.295Z,68.80
2022-09-05T10:47:19.129Z,73.10
2022-09-05T10:49:51.936Z,80.80
2022-09-05T10:52:33.433Z,84.40
2022-09-05T10:55:18.714Z,89.60
2022-09-05T10:58:14.549Z,88.00
2022-09-05T11:02:28.640Z,88.90
2022-09-05T11:03:57.065Z,91.10
2022-09-05T11:06:43.776Z,95.70
2022-09-05T11:09:27.611Z,98.20
2022-09-05T11:12:29.086Z,98.50
2022-09-05T11:15:03.333Z,99.90
2022-09-05T11:18:11.167Z,99.90
2022-09-05T11:20:53.637Z,99.50
2022-09-05T11:23:57.115Z,99.90
2022-09-05T11:26:37.284Z,99.90
2022-09-05T11:29:23.726Z,99.90
2022-09-05T11:36:35.282Z,99.90
2022-09-05T11:39:47.983Z,99.90
2022-09-05T11:40:02.933Z,99.90
2022-09-05T11:41:44.478Z,99.90
2022-09-05T11:44:31.309Z,99.90
2022-09-05T11:47:30.029Z,99.90
2022-09-05T11:50:01.701Z,99.90
2022-09-05T11:52:46.080Z,99.90
2022-09-05T11:55:21.321Z,99.90
2022-09-05T11:58:43.244Z,99.90
2022-09-05T12:01:42.162Z,99.90
2022-09-05T12:04:00.619Z,99.90
2022-09-05T12:06:49.754Z,99.90
2022-09-05T12:09:56.424Z,99.90
2022-09-05T12:13:08.504Z,99.90
2022-09-05T12:16:07.218Z,99.90
2022-09-05T12:19:06.117Z,99.90
2022-09-05T12:22:28.095Z,99.90
2022-09-05T12:25:45.861Z,99.90
2022-09-05T12:29:26.836Z,99.90
2022-09-05T12:33:28.359Z,99.90
2022-09-05T12:36:08.151Z,99.90
2022-09-05T12:40:44.909Z,99.90
2022-09-05T12:41:45.083Z,99.90
2022-09-05T12:44:41.030Z,99.90
2022-09-05T12:47:17.131Z,99.90
2022-09-05T12:50:15.043Z,99.90
2022-09-05T12:52:47.254Z,99.90
2022-09-05T12:55:27.001Z,99.90
2022-09-05T13:02:57.874Z,99.90
2022-09-05T13:03:02.326Z,99.90
2022-09-05T13:04:17.479Z,99.90
2022-09-05T13:06:57.608Z,99.90
2022-09-05T13:10:38.100Z,99.90
2022-09-05T13:14:58.997Z,99.90
2022-09-05T13:15:26.017Z,99.90
2022-09-05T13:18:11.177Z,99.90
2022-09-05T13:20:52.210Z,99.90
2022-09-05T13:23:26.637Z,99.90
2022-09-05T13:25:58.733Z,99.90
2022-09-05T13:28:37.910Z,99.90
2022-09-05T13:36:28.167Z,99.90
2022-09-05T13:38:07.750Z,99.90
2022-09-05T13:38:29.358Z,99.90
2022-09-05T13:40:10.523Z,99.90
2022-09-05T13:42:56.964Z,99.90
2022-09-05T13:45:26.932Z,99.90
2022-09-05T13:48:21.838Z,99.90
2022-09-05T13:50:55.971Z,99.90
2022-09-05T13:53:36.793Z,99.90
2022-09-05T13:56:24.804Z,99.90
2022-09-05T13:59:09.473Z,99.90
2022-09-05T14:01:45.691Z,99.90
2022-09-05T14:05:05.950Z,99.90
2022-09-05T14:08:02.996Z,99.90
2022-09-05T14:11:01.141Z,99.90
2022-09-05T14:13:48.294Z,99.90
2022-09-05T14:16:26.116Z,99.90
2022-09-05T14:19:13.535Z,99.90
2022-09-05T14:21:45.243Z,99.90
2022-09-05T14:24:27.871Z,99.90
2022-09-05T14:26:59.836Z,99.90
2022-09-05T14:29:33.960Z,99.90
2022-09-05T14:37:34.806Z,99.90
2022-09-05T14:37:43.765Z,99.90
2022-09-05T14:38:24.938Z,99.90
2022-09-05T14:41:30.547Z,99.90
2022-09-05T14:44:20.436Z,99.90
2022-09-05T14:47:35.191Z,99.90
2022-09-05T14:50:36.904Z,99.90
2022-09-05T14:57:08.184Z,99.90
2022-09-05T15:02:42.423Z,99.90
2022-09-05T15:02:52.913Z,99.90
2022-09-05T15:05:28.326Z,99.90
2022-09-05T15:11:24.615Z,99.90
2022-09-05T15:12:25.203Z,93.80
2022-09-05T15:14:14.032Z,88.80
2022-09-05T15:16:57.264Z,94.00
2022-09-05T15:20:05.262Z,76.60
2022-09-05T15:22:37.795Z,72.80
2022-09-05T15:25:24.127Z,74.70
2022-09-05T15:27:53.245Z,59.50
2022-09-05T15:30:35.717Z,26.30
2022-09-05T15:33:27.002Z,21.40
2022-09-05T15:35:56.604Z,35.80
2022-09-05T15:38:33.616Z,43.80
2022-09-05T15:41:29.218Z,5.30
2022-09-05T15:44:09.502Z,1.00
2022-09-05T15:47:11.134Z,1.00
2022-09-05T15:50:02.125Z,1.00
2022-09-05T15:52:46.852Z,1.00
2022-09-05T15:55:26.847Z,1.00
2022-09-05T15:58:06.877Z,1.00
2022-09-05T16:00:35.334Z,1.00
2022-09-05T16:08:15.334Z,1.00
2022-09-05T16:10:37.064Z,1.00
2022-09-05T16:10:50.408Z,1.00
2022-09-05T16:12:48.174Z,1.00
2022-09-05T16:18:23.365Z,1.00
2022-09-05T16:23:23.942Z,1.00
2022-09-05T16:23:30.904Z,1.00
2022-09-05T16:24:14.412Z,1.00
2022-09-05T16:26:48.114Z,1.00
2022-09-05T16:29:28.991Z,1.00
2022-09-05T16:32:03.408Z,1.00
2022-09-05T16:34:57.331Z,1.00
2022-09-05T16:37:28.656Z,1.00
2022-09-05T16:40:21.420Z,1.00
2022-09-05T16:43:11.255Z,1.00
2022-09-05T16:45:53.887Z,1.00
2022-09-05T16:48:36.774Z,1.00
2022-09-05T16:51:35.890Z,1.00
2022-09-05T16:54:22.252Z,1.00
2022-09-05T16:56:52.952Z,1.00
2022-09-05T16:59:28.554Z,1.00
2022-09-05T17:02:22.980Z,1.00
2022-09-05T17:05:26.116Z,1.00
2022-09-05T17:08:03.962Z,1.00
2022-09-05T17:10:50.750Z,1.00
2022-09-05T17:13:58.748Z,1.00
2022-09-05T17:16:33.963Z,1.00
2022-09-05T17:19:03.526Z,1.00
2022-09-05T17:24:45.107Z,1.00
2022-09-05T17:29:23.730Z,1.00
2022-09-05T17:29:49.762Z,1.00
2022-09-05T17:33:50.160Z,1.00
2022-09-05T17:36:52.111Z,1.00
2022-09-05T17:39:49.976Z,1.00
2022-09-05T17:42:32.533Z,1.00
2022-09-05T17:45:16.546Z,1.00
2022-09-05T17:47:54.480Z,1.00
2022-09-05T17:50:33.432Z,1.00
2022-09-05T17:53:26.647Z,1.00
2022-09-05T17:55:55.898Z,1.00
2022-09-05T17:58:49.446Z,1.00
2022-09-05T18:01:30.656Z,1.00
2022-09-05T18:04:08.583Z,1.00
2022-09-05T18:06:54.047Z,1.00
2022-09-05T18:09:48.082Z,1.00
2022-09-05T18:13:13.713Z,1.00
2022-09-05T18:15:29.079Z,1.00
2022-09-05T18:18:16.938Z,1.00
2022-09-05T18:21:21.105Z,1.00
2022-09-05T18:24:05.366Z,1.00
2022-09-05T18:26:43.713Z,1.00
2022-09-05T18:29:58.026Z,1.00
2022-09-05T18:32:54.191Z,1.00
2022-09-05T18:36:07.183Z,1.00
2022-09-05T18:38:51.803Z,1.00
2022-09-05T18:41:24.746Z,1.00
2022-09-05T18:44:13.993Z,1.00
2022-09-05T18:46:59.057Z,1.00
2022-09-05T18:50:25.964Z,1.00
2022-09-05T18:52:51.720Z,1.00
2022-09-05T18:56:12.773Z,1.00
2022-09-05T18:58:34.277Z,1.00
2022-09-05T19:01:28.441Z,1.00
2022-09-05T19:04:01.355Z,1.00
2022-09-05T19:06:35.017Z,1.00
2022-09-05T19:09:15.259Z,1.00
2022-09-05T19:11:57.145Z,1.00
2022-09-05T19:14:42.372Z,1.00
2022-09-05T19:17:36.755Z,1.00
2022-09-05T19:20:30.805Z,1.00
2022-09-05T19:23:11.748Z,1.00
2022-09-05T19:25:47.422Z,1.00
2022-09-05T19:33:34.229Z,1.00
2022-09-05T19:37:03.963Z,1.00
2022-09-05T19:37:13.412Z,1.00
2022-09-05T19:37:30.099Z,1.00
2022-09-05T19:44:11.094Z,1.00
2022-09-05T19:47:28.334Z,1.00
2022-09-05T19:47:56.039Z,1.00
2022-09-05T19:48:34.839Z,1.00
2022-09-05T19:51:17.386Z,1.00
2022-09-05T19:54:05.027Z,1.00
2022-09-05T19:56:47.676Z,1.00
2022-09-05T19:59:25.598Z,1.00
2022-09-05T20:01:54.909Z,1.00
2022-09-05T20:04:23.401Z,1.00
2022-09-05T20:06:51.882Z,1.00
2022-09-05T20:09:23.458Z,1.00
2022-09-05T20:11:54.632Z,1.00
2022-09-05T20:14:29.895Z,1.00
2022-09-05T20:17:18.499Z,1.00
2022-09-05T20:19:47.906Z,1.00
2022-09-05T20:22:49.074Z,1.00
2022-09-05T20:25:35.646Z,1.00
2022-09-05T20:28:15.465Z,1.00
2022-09-05T20:30:49.874Z,1.00
2022-09-05T20:33:31.580Z,1.00
2022-09-05T20:40:35.806Z,1.00
2022-09-05T20:43:20.495Z,1.00
2022-09-05T20:43:24.163Z,1.00
2022-09-05T20:44:51.210Z,1.00
2022-09-05T20:52:58.530Z,1.00
2022-09-05T20:54:10.404Z,1.00
2022-09-05T20:54:24.430Z,1.00
2022-09-05T20:56:31.634Z,1.00
2022-09-05T20:59:00.334Z,1.00
2022-09-05T21:01:33.235Z,1.00
2022-09-05T21:04:05.072Z,1.00
2022-09-05T21:06:37.855Z,1.00
2022-09-05T21:09:30.228Z,1.00
2022-09-05T21:12:06.764Z,1.00
2022-09-05T21:14:38.063Z,1.00
2022-09-05T21:17:15.193Z,1.00
2022-09-05T21:19:54.244Z,1.00
2022-09-05T21:22:24.894Z,1.00
2022-09-05T21:25:14.773Z,1.00
2022-09-05T21:27:55.200Z,1.00
2022-09-05T21:30:30.673Z,1.00
2022-09-05T21:33:07.118Z,1.00
2022-09-05T21:35:50.092Z,1.00
2022-09-05T21:38:32.617Z,1.00
2022-09-05T21:41:02.923Z,1.00
2022-09-05T21:47:38.726Z,1.00
2022-09-05T21:47:48.296Z,1.00
2022-09-05T21:49:10.768Z,1.00
2022-09-05T21:51:39.620Z,1.00
2022-09-05T21:59:17.233Z,1.00
2022-09-05T21:59:22.460Z,1.00
2022-09-05T22:00:10.674Z,1.00
2022-09-05T22:02:39.677Z,1.00
2022-09-05T22:05:08.313Z,1.00
2022-09-05T22:07:37.336Z,1.00
2022-09-05T22:10:08.630Z,1.00
2022-09-05T22:12:39.573Z,1.00
2022-09-05T22:15:27.350Z,1.00
2022-09-05T22:18:17.613Z,1.00
2022-09-05T22:21:29.551Z,1.00
2022-09-05T22:23:41.390Z,1.00
2022-09-05T22:26:09.807Z,1.00
2022-09-05T22:28:49.541Z,1.00
2022-09-05T22:31:22.593Z,1.00
2022-09-05T22:33:51.512Z,1.00
2022-09-05T22:36:19.983Z,1.00
2022-09-05T22:38:48.528Z,1.00
2022-09-05T22:41:17.142Z,1.00
2022-09-05T22:43:47.105Z,1.00
2022-09-05T22:46:15.899Z,1.00
2022-09-05T22:48:44.335Z,1.00
2022-09-05T22:51:12.769Z,1.00
2022-09-05T22:53:41.171Z,1.00
2022-09-05T22:56:10.451Z,1.00
2022-09-05T22:58:41.484Z,1.00
2022-09-05T23:01:10.881Z,1.00
2022-09-05T23:03:39.384Z,1.00
2022-09-05T23:06:10.343Z,1.00
2022-09-05T23:08:38.781Z,1.00
2022-09-05T23:11:25.103Z,1.00
2022-09-05T23:13:53.569Z,1.00
2022-09-05T23:16:22.009Z,1.00
2022-09-05T23:18:50.413Z,1.00
2022-09-05T23:21:18.955Z,1.00
2022-09-05T23:23:48.350Z,1.00
2022-09-05T23:26:17.637Z,1.00
2022-09-05T23:28:46.043Z,1.00
2022-09-05T23:31:14.651Z,1.00
2022-09-05T23:33:43.431Z,1.00
2022-09-05T23:36:16.823Z,1.00
2022-09-05T23:38:45.604Z,1.00
2022-09-05T23:41:16.029Z,1.00
2022-09-05T23:43:44.494Z,1.00
2022-09-05T23:46:12.948Z,1.00
2022-09-05T23:48:41.382Z,1.00
2022-09-05T23:51:12.756Z,1.00
2022-09-05T23:53:41.505Z,1.00
2022-09-05T23:56:11.292Z,1.00
2022-09-05T23:58:40.168Z,1.00
