createdAt,value
2018-06-09T00:00:14.204Z,17.90
2018-06-09T00:00:46.891Z,17.90
2018-06-09T00:01:19.570Z,17.90
2018-06-09T00:01:52.232Z,18.00
2018-06-09T00:02:24.871Z,18.00
2018-06-09T00:02:57.526Z,18.00
2018-06-09T00:03:30.196Z,18.10
2018-06-09T00:04:02.938Z,18.00
2018-06-09T00:05:39.003Z,18.00
2018-06-09T00:06:11.666Z,18.10
2018-06-09T00:06:44.327Z,18.00
2018-06-09T00:07:16.982Z,18.00
2018-06-09T00:07:49.679Z,18.00
2018-06-09T00:08:22.354Z,18.10
2018-06-09T00:08:55.043Z,18.00
2018-06-09T00:10:00.366Z,18.00
2018-06-09T00:10:33.070Z,18.00
2018-06-09T00:11:05.742Z,18.00
2018-06-09T00:11:38.411Z,18.00
2018-06-09T00:12:11.082Z,18.00
2018-06-09T00:12:43.754Z,18.00
2018-06-09T00:13:49.015Z,18.00
2018-06-09T00:14:21.698Z,17.90
2018-06-09T00:14:54.386Z,17.90
2018-06-09T00:15:27.039Z,17.90
2018-06-09T00:15:59.722Z,17.90
2018-06-09T00:16:32.406Z,17.80
2018-06-09T00:17:05.104Z,17.80
2018-06-09T00:17:37.779Z,17.80
2018-06-09T00:18:43.039Z,17.70
2018-06-09T00:19:15.719Z,17.80
2018-06-09T00:19:48.375Z,17.80
2018-06-09T00:20:21.058Z,17.70
2018-06-09T00:20:53.767Z,17.70
2018-06-09T00:21:26.434Z,17.70
2018-06-09T00:21:59.091Z,17.80
2018-06-09T00:22:31.742Z,17.80
2018-06-09T00:23:05.101Z,17.80
2018-06-09T00:23:37.782Z,17.80
2018-06-09T00:24:10.447Z,17.70
2018-06-09T00:24:43.110Z,17.80
2018-06-09T00:25:15.775Z,17.70
2018-06-09T00:25:48.510Z,17.70
2018-06-09T00:26:21.183Z,17.70
2018-06-09T00:26:53.852Z,17.70
2018-06-09T00:27:26.528Z,17.70
2018-06-09T00:27:59.203Z,17.70
2018-06-09T00:28:31.870Z,17.70
2018-06-09T00:29:04.588Z,17.70
2018-06-09T00:29:37.256Z,17.70
2018-06-09T00:30:10.032Z,17.70
2018-06-09T00:30:42.692Z,17.70
2018-06-09T00:31:15.374Z,17.60
2018-06-09T00:31:48.051Z,17.60
2018-06-09T00:32:20.895Z,17.60
2018-06-09T00:32:53.582Z,17.60
2018-06-09T00:35:02.394Z,17.50
2018-06-09T00:35:35.070Z,17.50
2018-06-09T00:37:11.362Z,17.50
2018-06-09T00:37:44.010Z,17.40
2018-06-09T00:38:16.662Z,17.40
2018-06-09T00:38:49.331Z,17.40
2018-06-09T00:39:22.040Z,17.30
2018-06-09T00:39:54.822Z,17.30
2018-06-09T00:40:27.495Z,17.30
2018-06-09T00:41:00.154Z,17.30
2018-06-09T00:41:32.855Z,17.20
2018-06-09T00:42:05.583Z,17.20
2018-06-09T00:42:38.294Z,17.20
2018-06-09T00:43:17.586Z,17.20
2018-06-09T00:43:50.242Z,17.20
2018-06-09T00:44:22.898Z,17.20
2018-06-09T00:44:55.580Z,17.20
2018-06-09T00:45:28.270Z,17.20
2018-06-09T00:46:00.960Z,17.20
2018-06-09T00:46:33.662Z,17.20
2018-06-09T00:47:06.435Z,17.20
2018-06-09T00:47:39.124Z,17.10
2018-06-09T00:48:11.779Z,17.20
2018-06-09T00:48:44.458Z,17.10
2018-06-09T00:49:17.139Z,17.20
2018-06-09T00:49:49.809Z,17.10
2018-06-09T00:50:22.474Z,17.10
2018-06-09T00:50:55.151Z,17.10
2018-06-09T00:51:27.799Z,17.10
2018-06-09T00:52:00.466Z,17.10
2018-06-09T00:52:33.178Z,17.10
2018-06-09T00:53:05.863Z,17.10
2018-06-09T00:53:38.542Z,17.10
2018-06-09T00:54:11.203Z,17.10
2018-06-09T00:54:43.863Z,17.10
2018-06-09T00:55:16.556Z,17.10
2018-06-09T00:55:49.285Z,17.10
2018-06-09T00:56:33.470Z,17.10
2018-06-09T00:57:06.107Z,17.00
2018-06-09T00:57:38.777Z,17.00
2018-06-09T00:58:11.618Z,17.00
2018-06-09T00:58:44.281Z,17.00
2018-06-09T00:59:16.935Z,17.00
2018-06-09T00:59:49.638Z,16.90
2018-06-09T01:00:22.302Z,16.90
2018-06-09T01:00:55.011Z,16.90
2018-06-09T01:01:27.713Z,16.90
2018-06-09T01:02:00.911Z,16.90
2018-06-09T01:02:33.931Z,16.90
2018-06-09T01:03:06.659Z,16.90
2018-06-09T01:03:39.358Z,16.90
2018-06-09T01:04:12.032Z,16.90
2018-06-09T01:04:44.702Z,16.80
2018-06-09T01:05:17.371Z,16.80
2018-06-09T01:05:50.038Z,16.80
2018-06-09T01:06:22.730Z,16.80
2018-06-09T01:07:28.015Z,16.70
2018-06-09T01:08:00.690Z,16.70
2018-06-09T01:08:33.402Z,16.70
2018-06-09T01:09:07.394Z,16.70
2018-06-09T01:10:12.678Z,16.70
2018-06-09T01:10:45.366Z,16.70
2018-06-09T01:11:18.070Z,16.60
2018-06-09T01:11:50.752Z,16.60
2018-06-09T01:12:23.410Z,16.60
2018-06-09T01:12:56.098Z,16.60
2018-06-09T01:13:28.770Z,16.60
2018-06-09T01:14:01.427Z,16.60
2018-06-09T01:14:34.142Z,16.70
2018-06-09T01:15:06.834Z,16.60
2018-06-09T01:15:39.507Z,16.60
2018-06-09T01:16:12.187Z,16.70
2018-06-09T01:16:44.887Z,16.60
2018-06-09T01:17:17.554Z,16.60
2018-06-09T01:17:50.222Z,16.60
2018-06-09T01:18:22.947Z,16.70
2018-06-09T01:18:55.590Z,16.70
2018-06-09T01:19:28.307Z,16.70
2018-06-09T01:20:01.081Z,16.60
2018-06-09T01:20:34.900Z,16.70
2018-06-09T01:21:07.580Z,16.60
2018-06-09T01:21:40.239Z,16.60
2018-06-09T01:22:12.907Z,16.60
2018-06-09T01:22:45.555Z,16.60
2018-06-09T01:23:18.258Z,16.60
2018-06-09T01:23:50.922Z,16.60
2018-06-09T01:24:23.586Z,16.60
2018-06-09T01:24:56.238Z,16.60
2018-06-09T01:25:28.979Z,16.70
2018-06-09T01:26:01.670Z,16.70
2018-06-09T01:26:34.371Z,16.70
2018-06-09T01:27:07.047Z,16.70
2018-06-09T01:27:39.734Z,16.80
2018-06-09T01:28:12.414Z,16.70
2018-06-09T01:28:45.056Z,16.80
2018-06-09T01:29:17.726Z,16.80
2018-06-09T01:29:50.394Z,16.70
2018-06-09T01:30:23.067Z,16.80
2018-06-09T01:30:55.746Z,16.70
2018-06-09T01:31:28.422Z,16.70
2018-06-09T01:32:01.294Z,16.70
2018-06-09T01:32:34.010Z,16.70
2018-06-09T01:33:06.710Z,16.70
2018-06-09T01:33:39.382Z,16.70
2018-06-09T01:34:12.046Z,16.70
2018-06-09T01:34:44.682Z,16.60
2018-06-09T01:35:17.346Z,16.70
2018-06-09T01:35:50.006Z,16.70
2018-06-09T01:36:22.690Z,16.60
2018-06-09T01:36:55.370Z,16.60
2018-06-09T01:37:28.026Z,16.60
2018-06-09T01:38:00.683Z,16.60
2018-06-09T01:38:34.341Z,16.50
2018-06-09T01:39:08.023Z,16.50
2018-06-09T01:39:40.707Z,16.50
2018-06-09T01:40:13.455Z,16.50
2018-06-09T01:40:46.122Z,16.40
2018-06-09T01:42:23.962Z,16.50
2018-06-09T01:42:56.630Z,16.40
2018-06-09T01:43:29.310Z,16.40
2018-06-09T01:44:01.974Z,16.40
2018-06-09T01:44:34.654Z,16.40
2018-06-09T01:45:07.347Z,16.30
2018-06-09T01:45:40.031Z,16.40
2018-06-09T01:46:12.695Z,16.40
2018-06-09T01:46:45.351Z,16.30
2018-06-09T01:47:18.047Z,16.40
2018-06-09T01:47:50.738Z,16.30
2018-06-09T01:48:23.402Z,16.30
2018-06-09T01:48:56.090Z,16.30
2018-06-09T01:50:01.345Z,16.30
2018-06-09T01:50:34.087Z,16.30
2018-06-09T01:51:06.767Z,16.30
2018-06-09T01:51:39.422Z,16.20
2018-06-09T01:52:12.106Z,16.20
2018-06-09T01:52:44.817Z,16.20
2018-06-09T01:53:17.538Z,16.20
2018-06-09T01:54:22.857Z,16.10
2018-06-09T01:54:55.510Z,16.10
2018-06-09T01:55:28.174Z,16.10
2018-06-09T01:56:00.835Z,16.10
2018-06-09T01:56:33.513Z,16.00
2018-06-09T01:57:06.182Z,16.00
2018-06-09T01:57:38.870Z,16.00
2018-06-09T01:58:11.554Z,16.00
2018-06-09T01:58:44.202Z,16.00
2018-06-09T01:59:16.862Z,16.00
2018-06-09T01:59:49.538Z,16.00
2018-06-09T02:00:22.211Z,15.90
2018-06-09T02:00:54.905Z,16.00
2018-06-09T02:01:27.679Z,15.90
2018-06-09T02:02:00.333Z,15.90
2018-06-09T02:02:32.994Z,15.90
2018-06-09T02:03:05.686Z,15.90
2018-06-09T02:03:38.390Z,15.90
2018-06-09T02:04:11.049Z,15.90
2018-06-09T02:04:43.730Z,15.90
2018-06-09T02:05:16.378Z,15.90
2018-06-09T02:05:49.030Z,15.80
2018-06-09T02:06:21.698Z,15.90
2018-06-09T02:06:54.358Z,15.80
2018-06-09T02:07:27.007Z,15.80
2018-06-09T02:09:07.745Z,15.90
2018-06-09T02:09:40.403Z,15.80
2018-06-09T02:10:13.079Z,15.90
2018-06-09T02:10:45.770Z,15.90
2018-06-09T02:11:18.414Z,15.80
2018-06-09T02:11:51.090Z,15.80
2018-06-09T02:12:23.810Z,15.80
2018-06-09T02:12:56.482Z,15.80
2018-06-09T02:13:29.159Z,15.70
2018-06-09T02:14:01.866Z,15.80
2018-06-09T02:14:34.574Z,15.80
2018-06-09T02:15:07.287Z,15.80
2018-06-09T02:15:39.991Z,15.80
2018-06-09T02:16:12.670Z,15.80
2018-06-09T02:16:45.342Z,15.80
2018-06-09T02:17:18.015Z,15.80
2018-06-09T02:17:50.690Z,15.70
2018-06-09T02:18:23.427Z,15.70
2018-06-09T02:18:56.102Z,15.70
2018-06-09T02:19:28.794Z,15.60
2018-06-09T02:20:01.643Z,15.60
2018-06-09T02:20:34.305Z,15.60
2018-06-09T02:21:06.994Z,15.60
2018-06-09T02:21:39.653Z,15.60
2018-06-09T02:22:12.323Z,15.60
2018-06-09T02:22:44.967Z,15.60
2018-06-09T02:23:17.623Z,15.60
2018-06-09T02:23:50.278Z,15.60
2018-06-09T02:24:23.007Z,15.50
2018-06-09T02:24:55.662Z,15.50
2018-06-09T02:25:28.369Z,15.50
2018-06-09T02:26:01.091Z,15.50
2018-06-09T02:26:33.755Z,15.50
2018-06-09T02:27:06.443Z,15.40
2018-06-09T02:27:39.110Z,15.50
2018-06-09T02:28:11.762Z,15.50
2018-06-09T02:28:44.421Z,15.50
2018-06-09T02:29:17.090Z,15.50
2018-06-09T02:29:49.750Z,15.50
2018-06-09T02:30:22.412Z,15.50
2018-06-09T02:30:55.102Z,15.50
2018-06-09T02:31:27.761Z,15.50
2018-06-09T02:32:00.430Z,15.50
2018-06-09T02:32:33.091Z,15.50
2018-06-09T02:33:05.794Z,15.40
2018-06-09T02:33:38.467Z,15.50
2018-06-09T02:34:11.133Z,15.40
2018-06-09T02:34:43.818Z,15.40
2018-06-09T02:35:16.479Z,15.40
2018-06-09T02:35:49.142Z,15.40
2018-06-09T02:36:21.842Z,15.40
2018-06-09T02:37:27.121Z,15.40
2018-06-09T02:37:59.946Z,15.40
2018-06-09T02:38:32.609Z,15.40
2018-06-09T02:39:06.762Z,15.40
2018-06-09T02:39:39.427Z,15.40
2018-06-09T02:40:12.122Z,15.40
2018-06-09T02:40:44.827Z,15.40
2018-06-09T02:41:17.543Z,15.40
2018-06-09T02:41:50.225Z,15.40
2018-06-09T02:42:22.922Z,15.40
2018-06-09T02:42:55.591Z,15.40
2018-06-09T02:43:28.238Z,15.40
2018-06-09T02:44:00.904Z,15.40
2018-06-09T02:44:33.571Z,15.40
2018-06-09T02:45:38.830Z,15.40
2018-06-09T02:46:11.495Z,15.40
2018-06-09T02:46:44.162Z,15.40
2018-06-09T02:47:16.862Z,15.40
2018-06-09T02:47:49.530Z,15.40
2018-06-09T02:48:22.942Z,15.40
2018-06-09T02:48:55.604Z,15.40
2018-06-09T02:49:28.307Z,15.40
2018-06-09T02:50:00.991Z,15.40
2018-06-09T02:51:06.255Z,15.50
2018-06-09T02:51:38.907Z,15.40
2018-06-09T02:52:11.554Z,15.40
2018-06-09T02:52:44.246Z,15.50
2018-06-09T02:53:16.916Z,15.50
2018-06-09T02:53:49.582Z,15.50
2018-06-09T02:54:22.250Z,15.50
2018-06-09T02:54:54.931Z,15.50
2018-06-09T02:55:27.591Z,15.50
2018-06-09T02:56:00.237Z,15.40
2018-06-09T02:56:32.938Z,15.50
2018-06-09T02:57:05.642Z,15.50
2018-06-09T02:57:38.306Z,15.50
2018-06-09T02:58:43.686Z,15.50
2018-06-09T02:59:16.366Z,15.50
2018-06-09T02:59:49.022Z,15.50
2018-06-09T03:00:21.690Z,15.50
2018-06-09T03:00:54.383Z,15.40
2018-06-09T03:01:27.058Z,15.50
2018-06-09T03:01:59.778Z,15.50
2018-06-09T03:02:32.466Z,15.50
2018-06-09T03:03:05.138Z,15.50
2018-06-09T03:03:37.830Z,15.50
2018-06-09T03:04:10.495Z,15.50
2018-06-09T03:04:49.962Z,15.50
2018-06-09T03:05:22.639Z,15.50
2018-06-09T03:05:55.290Z,15.50
2018-06-09T03:06:27.960Z,15.50
2018-06-09T03:07:00.633Z,15.50
2018-06-09T03:07:33.315Z,15.50
2018-06-09T03:08:06.002Z,15.50
2018-06-09T03:08:38.711Z,15.40
2018-06-09T03:09:11.396Z,15.40
2018-06-09T03:09:44.103Z,15.50
2018-06-09T03:10:16.754Z,15.60
2018-06-09T03:10:49.446Z,15.50
2018-06-09T03:11:22.121Z,15.50
2018-06-09T03:11:54.827Z,15.50
2018-06-09T03:12:27.498Z,15.50
2018-06-09T03:13:00.305Z,15.50
2018-06-09T03:13:33.015Z,15.40
2018-06-09T03:14:38.294Z,15.40
2018-06-09T03:15:10.979Z,15.40
2018-06-09T03:15:43.664Z,15.40
2018-06-09T03:16:16.322Z,15.40
2018-06-09T03:16:48.987Z,15.50
2018-06-09T03:17:21.738Z,15.50
2018-06-09T03:17:54.387Z,15.50
2018-06-09T03:18:59.831Z,15.50
2018-06-09T03:19:32.590Z,15.60
2018-06-09T03:20:05.293Z,15.70
2018-06-09T03:20:37.958Z,15.70
2018-06-09T03:21:10.630Z,15.70
2018-06-09T03:21:43.326Z,15.60
2018-06-09T03:22:15.986Z,15.60
2018-06-09T03:22:48.682Z,15.60
2018-06-09T03:23:21.378Z,15.50
2018-06-09T03:23:54.030Z,15.50
2018-06-09T03:24:26.698Z,15.50
2018-06-09T03:24:59.398Z,15.50
2018-06-09T03:25:32.099Z,15.50
2018-06-09T03:26:04.830Z,15.50
2018-06-09T03:26:37.494Z,15.50
2018-06-09T03:27:10.182Z,15.50
2018-06-09T03:27:42.831Z,15.40
2018-06-09T03:28:15.507Z,15.40
2018-06-09T03:28:48.199Z,15.40
2018-06-09T03:29:20.862Z,15.40
2018-06-09T03:29:53.534Z,15.40
2018-06-09T03:30:26.227Z,15.40
2018-06-09T03:30:58.886Z,15.40
2018-06-09T03:31:31.558Z,15.40
2018-06-09T03:32:04.235Z,15.40
2018-06-09T03:32:36.951Z,15.40
2018-06-09T03:33:09.605Z,15.40
2018-06-09T03:33:42.258Z,15.40
2018-06-09T03:34:14.937Z,15.40
2018-06-09T03:34:47.594Z,15.50
2018-06-09T03:35:20.259Z,15.50
2018-06-09T03:35:52.942Z,15.50
2018-06-09T03:36:25.634Z,15.50
2018-06-09T03:36:58.318Z,15.50
2018-06-09T03:37:31.014Z,15.50
2018-06-09T03:38:43.110Z,15.50
2018-06-09T03:39:15.782Z,15.50
2018-06-09T03:39:48.442Z,15.60
2018-06-09T03:40:21.147Z,15.50
2018-06-09T03:40:53.859Z,15.50
2018-06-09T03:41:26.534Z,15.50
2018-06-09T03:41:59.199Z,15.50
2018-06-09T03:42:31.934Z,15.50
2018-06-09T03:43:04.707Z,15.50
2018-06-09T03:43:37.351Z,15.50
2018-06-09T03:44:10.023Z,15.50
2018-06-09T03:44:42.708Z,15.50
2018-06-09T03:45:15.354Z,15.50
2018-06-09T03:45:48.014Z,15.60
2018-06-09T03:46:20.691Z,15.60
2018-06-09T03:46:53.343Z,15.60
2018-06-09T03:47:26.003Z,15.60
2018-06-09T03:47:58.680Z,15.60
2018-06-09T03:48:31.362Z,15.60
2018-06-09T03:49:04.226Z,15.60
2018-06-09T03:49:36.893Z,15.60
2018-06-09T03:50:09.554Z,15.60
2018-06-09T03:50:42.235Z,15.70
2018-06-09T03:51:47.498Z,15.70
2018-06-09T03:52:20.170Z,15.80
2018-06-09T03:52:52.811Z,15.80
2018-06-09T03:53:25.469Z,15.80
2018-06-09T03:53:58.119Z,15.80
2018-06-09T03:54:30.783Z,15.90
2018-06-09T03:55:03.531Z,15.90
2018-06-09T03:55:36.199Z,15.90
2018-06-09T03:56:08.880Z,15.90
2018-06-09T03:56:41.545Z,15.90
2018-06-09T03:57:14.223Z,15.90
2018-06-09T03:57:46.906Z,16.00
2018-06-09T03:58:19.638Z,16.10
2018-06-09T03:58:52.278Z,16.10
2018-06-09T03:59:24.982Z,16.10
2018-06-09T03:59:57.631Z,16.20
2018-06-09T04:00:30.302Z,16.20
2018-06-09T04:01:02.982Z,16.20
2018-06-09T04:01:35.678Z,16.20
2018-06-09T04:02:08.350Z,16.30
2018-06-09T04:02:41.052Z,16.30
2018-06-09T04:03:13.715Z,16.30
2018-06-09T04:03:46.371Z,16.30
2018-06-09T04:04:19.046Z,16.30
2018-06-09T04:04:51.722Z,16.30
2018-06-09T04:05:24.395Z,16.40
2018-06-09T04:05:57.050Z,16.40
2018-06-09T04:06:29.723Z,16.50
2018-06-09T04:07:02.415Z,16.50
2018-06-09T04:07:35.203Z,16.50
2018-06-09T04:08:07.919Z,16.50
2018-06-09T04:08:40.579Z,16.50
2018-06-09T04:09:13.218Z,16.50
2018-06-09T04:09:45.878Z,16.50
2018-06-09T04:10:18.543Z,16.50
2018-06-09T04:10:51.203Z,16.60
2018-06-09T04:11:23.962Z,16.60
2018-06-09T04:11:56.615Z,16.60
2018-06-09T04:12:29.294Z,16.60
2018-06-09T04:13:34.563Z,16.60
2018-06-09T04:14:07.243Z,16.60
2018-06-09T04:14:39.906Z,16.60
2018-06-09T04:15:12.587Z,16.70
2018-06-09T04:15:45.242Z,16.70
2018-06-09T04:16:17.898Z,16.70
2018-06-09T04:16:50.578Z,16.70
2018-06-09T04:17:23.247Z,16.70
2018-06-09T04:17:55.895Z,16.80
2018-06-09T04:18:28.558Z,16.80
2018-06-09T04:19:01.237Z,16.80
2018-06-09T04:19:33.906Z,16.80
2018-06-09T04:20:06.573Z,16.90
2018-06-09T04:20:39.252Z,16.90
2018-06-09T04:21:11.919Z,17.00
2018-06-09T04:22:17.175Z,17.00
2018-06-09T04:22:49.827Z,17.00
2018-06-09T04:23:22.484Z,17.10
2018-06-09T04:23:55.169Z,17.10
2018-06-09T04:25:00.430Z,17.10
2018-06-09T04:25:33.081Z,17.20
2018-06-09T04:26:05.765Z,17.20
2018-06-09T04:26:38.434Z,17.30
2018-06-09T04:27:11.110Z,17.30
2018-06-09T04:27:43.771Z,17.30
2018-06-09T04:28:16.542Z,17.30
2018-06-09T04:28:49.174Z,17.40
2018-06-09T04:29:21.829Z,17.40
2018-06-09T04:29:54.558Z,17.40
2018-06-09T04:30:27.214Z,17.50
2018-06-09T04:30:59.870Z,17.50
2018-06-09T04:31:32.578Z,17.50
2018-06-09T04:32:05.255Z,17.50
2018-06-09T04:32:37.942Z,17.60
2018-06-09T04:33:10.598Z,17.60
2018-06-09T04:33:43.267Z,17.60
2018-06-09T04:34:15.942Z,17.60
2018-06-09T04:34:48.612Z,17.70
2018-06-09T04:35:21.327Z,17.70
2018-06-09T04:35:53.994Z,17.70
2018-06-09T04:36:26.670Z,17.80
2018-06-09T04:36:59.347Z,17.80
2018-06-09T04:37:32.043Z,17.80
2018-06-09T04:38:04.810Z,17.80
2018-06-09T04:38:37.471Z,17.80
2018-06-09T04:39:10.147Z,17.80
2018-06-09T04:39:42.810Z,17.90
2018-06-09T04:40:15.469Z,17.90
2018-06-09T04:40:48.202Z,17.90
2018-06-09T04:41:20.896Z,17.90
2018-06-09T04:41:53.572Z,18.00
2018-06-09T04:42:26.259Z,17.90
2018-06-09T04:42:58.934Z,18.00
2018-06-09T04:43:31.690Z,18.00
2018-06-09T04:44:04.370Z,18.00
2018-06-09T04:44:37.059Z,18.10
2018-06-09T04:45:09.739Z,18.10
2018-06-09T04:45:42.398Z,18.10
2018-06-09T04:46:15.095Z,18.10
2018-06-09T04:46:47.754Z,18.10
2018-06-09T04:47:20.438Z,18.20
2018-06-09T04:47:53.088Z,18.20
2018-06-09T04:48:25.758Z,18.20
2018-06-09T04:48:58.410Z,18.20
2018-06-09T04:49:31.105Z,18.30
2018-06-09T04:50:03.823Z,18.30
2018-06-09T04:50:36.507Z,18.40
2018-06-09T04:51:09.183Z,18.40
2018-06-09T04:51:41.859Z,18.40
2018-06-09T04:52:14.562Z,18.50
2018-06-09T04:52:47.252Z,18.50
2018-06-09T04:53:19.958Z,18.50
2018-06-09T04:53:52.631Z,18.60
2018-06-09T04:54:25.307Z,18.60
2018-06-09T04:54:57.978Z,18.70
2018-06-09T04:55:30.642Z,18.70
2018-06-09T04:56:03.370Z,18.80
2018-06-09T04:56:36.026Z,18.80
2018-06-09T04:57:08.771Z,18.80
2018-06-09T04:57:41.430Z,18.80
2018-06-09T04:58:14.072Z,18.80
2018-06-09T04:58:46.723Z,18.90
2018-06-09T04:59:19.446Z,18.90
2018-06-09T04:59:52.124Z,18.90
2018-06-09T05:00:24.835Z,19.00
2018-06-09T05:00:57.490Z,19.00
2018-06-09T05:01:30.162Z,19.00
2018-06-09T05:02:02.860Z,19.00
2018-06-09T05:02:35.638Z,19.10
2018-06-09T05:03:08.291Z,19.10
2018-06-09T05:03:40.975Z,19.20
2018-06-09T05:04:46.202Z,19.20
2018-06-09T05:05:18.866Z,19.20
2018-06-09T05:05:51.566Z,19.30
2018-06-09T05:06:24.258Z,19.30
2018-06-09T05:06:56.926Z,19.20
2018-06-09T05:07:29.591Z,19.30
2018-06-09T05:08:02.331Z,19.30
2018-06-09T05:08:34.994Z,19.30
2018-06-09T05:09:08.091Z,19.30
2018-06-09T05:09:41.026Z,19.30
2018-06-09T05:10:13.739Z,19.30
2018-06-09T05:11:19.014Z,19.30
2018-06-09T05:11:51.690Z,19.40
2018-06-09T05:12:24.370Z,19.40
2018-06-09T05:12:57.070Z,19.50
2018-06-09T05:13:29.755Z,19.50
2018-06-09T05:14:02.683Z,19.50
2018-06-09T05:14:35.362Z,19.60
2018-06-09T05:15:08.027Z,19.60
2018-06-09T05:15:40.693Z,19.70
2018-06-09T05:16:13.363Z,19.70
2018-06-09T05:16:46.034Z,19.80
2018-06-09T05:17:18.690Z,19.80
2018-06-09T05:17:51.495Z,19.90
2018-06-09T05:18:24.180Z,20.00
2018-06-09T05:18:56.875Z,20.00
2018-06-09T05:19:29.547Z,20.00
2018-06-09T05:20:02.292Z,20.10
2018-06-09T05:20:34.954Z,20.10
2018-06-09T05:21:07.610Z,20.20
2018-06-09T05:21:40.270Z,20.30
2018-06-09T05:22:45.498Z,20.30
2018-06-09T05:24:23.367Z,20.50
2018-06-09T05:24:56.028Z,20.50
2018-06-09T05:25:28.692Z,20.50
2018-06-09T05:26:01.347Z,20.60
2018-06-09T05:26:34.001Z,20.70
2018-06-09T05:27:06.658Z,20.70
2018-06-09T05:27:39.388Z,20.70
2018-06-09T05:28:12.052Z,20.80
2018-06-09T05:28:44.723Z,20.80
2018-06-09T05:29:17.392Z,20.90
2018-06-09T05:29:50.134Z,21.00
2018-06-09T05:30:22.787Z,21.00
2018-06-09T05:30:55.450Z,21.10
2018-06-09T05:32:00.675Z,21.20
2018-06-09T05:32:33.376Z,21.20
2018-06-09T05:33:38.666Z,21.30
2018-06-09T05:34:11.343Z,21.30
2018-06-09T05:34:44.010Z,21.30
2018-06-09T05:35:16.710Z,21.40
2018-06-09T05:35:49.362Z,21.40
2018-06-09T05:36:22.023Z,21.50
2018-06-09T05:36:54.687Z,21.50
2018-06-09T05:37:27.326Z,21.50
2018-06-09T05:37:59.982Z,21.50
2018-06-09T05:39:07.082Z,21.60
2018-06-09T05:39:39.742Z,21.80
2018-06-09T05:40:12.394Z,21.80
2018-06-09T05:40:45.090Z,21.80
2018-06-09T05:41:17.799Z,21.80
2018-06-09T05:41:50.487Z,21.90
2018-06-09T05:42:23.172Z,22.00
2018-06-09T05:42:55.914Z,22.00
2018-06-09T05:43:28.582Z,22.10
2018-06-09T05:44:01.255Z,22.20
2018-06-09T05:44:33.926Z,22.20
2018-06-09T05:45:06.578Z,22.30
2018-06-09T05:45:39.271Z,22.30
2018-06-09T05:46:11.974Z,22.40
2018-06-09T05:46:44.650Z,22.50
2018-06-09T05:47:17.310Z,22.60
2018-06-09T05:47:50.058Z,22.60
2018-06-09T05:48:22.741Z,22.70
2018-06-09T05:48:55.398Z,22.80
2018-06-09T05:49:28.105Z,22.90
2018-06-09T05:50:00.766Z,22.90
2018-06-09T05:50:33.438Z,23.00
2018-06-09T05:51:06.635Z,23.00
2018-06-09T05:51:39.338Z,23.10
2018-06-09T05:52:12.006Z,23.10
2018-06-09T05:52:44.663Z,23.20
2018-06-09T05:53:17.319Z,23.30
2018-06-09T05:53:49.994Z,23.40
2018-06-09T05:54:22.679Z,23.50
2018-06-09T05:54:55.335Z,23.60
2018-06-09T05:55:27.979Z,23.60
2018-06-09T05:56:00.663Z,23.70
2018-06-09T05:56:33.379Z,23.70
2018-06-09T05:57:06.095Z,23.80
2018-06-09T05:57:38.759Z,23.80
2018-06-09T05:58:11.435Z,23.80
2018-06-09T05:58:44.097Z,23.90
2018-06-09T05:59:16.746Z,23.90
2018-06-09T05:59:49.415Z,23.80
2018-06-09T06:00:22.109Z,23.90
2018-06-09T06:00:54.782Z,24.00
2018-06-09T06:01:27.486Z,24.10
2018-06-09T06:02:00.195Z,24.20
2018-06-09T06:02:32.902Z,24.20
2018-06-09T06:03:05.621Z,24.30
2018-06-09T06:03:38.307Z,24.30
2018-06-09T06:04:10.970Z,24.30
2018-06-09T06:04:43.651Z,24.30
2018-06-09T06:05:16.331Z,24.40
2018-06-09T06:05:49.009Z,24.50
2018-06-09T06:06:21.710Z,24.50
2018-06-09T06:06:54.389Z,24.50
2018-06-09T06:07:59.739Z,24.70
2018-06-09T06:08:32.399Z,24.70
2018-06-09T06:09:06.992Z,24.80
2018-06-09T06:09:39.662Z,24.80
2018-06-09T06:10:12.346Z,24.90
2018-06-09T06:10:45.043Z,25.00
2018-06-09T06:11:17.714Z,25.00
2018-06-09T06:11:50.378Z,25.10
2018-06-09T06:12:23.051Z,25.10
2018-06-09T06:12:55.724Z,25.20
2018-06-09T06:13:28.414Z,25.20
2018-06-09T06:14:01.103Z,25.30
2018-06-09T06:14:33.808Z,25.40
2018-06-09T06:15:06.507Z,25.40
2018-06-09T06:15:39.182Z,25.40
2018-06-09T06:16:11.850Z,25.40
2018-06-09T06:16:45.330Z,25.40
2018-06-09T06:17:18.055Z,25.40
2018-06-09T06:17:50.734Z,25.40
2018-06-09T06:18:23.490Z,25.40
2018-06-09T06:18:56.173Z,25.40
2018-06-09T06:19:28.862Z,25.50
2018-06-09T06:20:01.539Z,25.50
2018-06-09T06:20:34.220Z,25.50
2018-06-09T06:21:06.906Z,25.50
2018-06-09T06:21:39.593Z,25.50
2018-06-09T06:22:12.279Z,25.60
2018-06-09T06:22:44.978Z,25.70
2018-06-09T06:23:17.638Z,25.70
2018-06-09T06:23:50.315Z,25.70
2018-06-09T06:24:22.998Z,25.80
2018-06-09T06:24:55.653Z,25.80
2018-06-09T06:25:28.338Z,25.80
2018-06-09T06:26:01.015Z,26.00
2018-06-09T06:26:33.727Z,26.00
2018-06-09T06:27:07.195Z,26.00
2018-06-09T06:27:40.087Z,25.90
2018-06-09T06:28:45.387Z,25.90
2018-06-09T06:29:18.050Z,26.00
2018-06-09T06:29:50.759Z,25.90
2018-06-09T06:30:23.629Z,25.90
2018-06-09T06:30:56.386Z,25.90
2018-06-09T06:31:29.190Z,25.90
2018-06-09T06:32:02.224Z,25.90
2018-06-09T06:32:34.843Z,25.80
2018-06-09T06:33:07.514Z,25.80
2018-06-09T06:33:40.211Z,25.90
2018-06-09T06:34:12.911Z,25.90
2018-06-09T06:34:45.747Z,25.90
2018-06-09T06:35:51.107Z,25.90
2018-06-09T06:36:23.935Z,25.70
2018-06-09T06:36:56.783Z,25.70
2018-06-09T06:37:29.686Z,25.60
2018-06-09T06:38:02.567Z,25.60
2018-06-09T06:38:35.413Z,25.70
2018-06-09T06:39:08.839Z,25.60
2018-06-09T06:39:41.514Z,25.60
2018-06-09T06:40:14.650Z,25.60
2018-06-09T06:40:47.496Z,25.60
2018-06-09T06:41:20.391Z,25.70
2018-06-09T06:41:53.279Z,25.70
2018-06-09T06:42:26.095Z,25.70
2018-06-09T06:42:58.870Z,25.70
2018-06-09T06:43:31.628Z,25.70
2018-06-09T06:44:37.142Z,25.80
2018-06-09T06:45:09.844Z,25.80
2018-06-09T06:45:42.603Z,25.80
2018-06-09T06:46:15.311Z,25.80
2018-06-09T06:46:48.074Z,26.00
2018-06-09T06:47:20.858Z,26.00
2018-06-09T06:47:53.616Z,25.90
2018-06-09T06:48:26.343Z,26.00
2018-06-09T06:49:31.786Z,26.10
2018-06-09T06:50:04.491Z,26.20
2018-06-09T06:50:37.334Z,26.20
2018-06-09T06:51:10.356Z,26.20
2018-06-09T06:51:43.366Z,26.20
2018-06-09T06:52:16.339Z,26.20
2018-06-09T06:52:49.175Z,26.10
2018-06-09T06:53:22.065Z,26.10
2018-06-09T06:53:54.839Z,26.20
2018-06-09T06:54:27.530Z,26.30
2018-06-09T06:55:00.303Z,26.30
2018-06-09T06:55:33.058Z,26.30
2018-06-09T06:56:05.866Z,26.40
2018-06-09T06:56:38.569Z,26.30
2018-06-09T06:57:11.398Z,26.40
2018-06-09T06:57:44.099Z,26.30
2018-06-09T06:58:16.863Z,26.30
2018-06-09T06:58:49.818Z,26.30
2018-06-09T06:59:22.506Z,26.20
2018-06-09T07:00:27.902Z,26.30
2018-06-09T07:01:00.599Z,26.30
2018-06-09T07:01:33.473Z,26.30
2018-06-09T07:02:06.257Z,26.30
2018-06-09T07:02:39.053Z,26.30
2018-06-09T07:03:11.905Z,26.30
2018-06-09T07:03:44.571Z,26.40
2018-06-09T07:04:17.246Z,26.40
2018-06-09T07:04:49.922Z,26.30
2018-06-09T07:05:22.629Z,26.30
2018-06-09T07:05:55.423Z,26.30
2018-06-09T07:06:28.245Z,26.40
2018-06-09T07:07:01.030Z,26.50
2018-06-09T07:07:33.877Z,26.50
2018-06-09T07:08:06.843Z,26.50
2018-06-09T07:08:39.518Z,26.50
2018-06-09T07:09:12.266Z,26.50
2018-06-09T07:09:45.171Z,26.50
2018-06-09T07:10:17.942Z,26.50
2018-06-09T07:10:50.884Z,26.50
2018-06-09T07:11:23.546Z,26.50
2018-06-09T07:11:56.194Z,26.50
2018-06-09T07:12:28.862Z,26.60
2018-06-09T07:13:01.531Z,26.60
2018-06-09T07:13:34.303Z,26.60
2018-06-09T07:14:06.951Z,26.60
2018-06-09T07:14:39.637Z,26.60
2018-06-09T07:15:12.391Z,26.70
2018-06-09T07:15:45.143Z,26.60
2018-06-09T07:16:17.814Z,26.60
2018-06-09T07:16:50.486Z,26.70
2018-06-09T07:17:23.171Z,26.80
2018-06-09T07:17:56.414Z,26.70
2018-06-09T07:18:29.079Z,26.70
2018-06-09T07:19:01.756Z,26.80
2018-06-09T07:19:34.426Z,26.80
2018-06-09T07:20:07.090Z,26.90
2018-06-09T07:20:39.770Z,26.90
2018-06-09T07:21:45.007Z,26.80
2018-06-09T07:22:17.661Z,26.80
2018-06-09T07:22:50.322Z,26.80
2018-06-09T07:23:22.978Z,26.70
2018-06-09T07:23:55.638Z,26.70
2018-06-09T07:24:28.334Z,26.80
2018-06-09T07:25:00.998Z,26.80
2018-06-09T07:25:33.674Z,26.80