createdAt,value
2023-05-04T00:00:29.246Z,521
2023-05-04T00:01:31.283Z,521
2023-05-04T00:02:33.597Z,520.9
2023-05-04T00:03:36.085Z,520.8
2023-05-04T00:04:38.512Z,521
2023-05-04T00:05:40.413Z,521.1
2023-05-04T00:06:42.269Z,521.1
2023-05-04T00:07:44.110Z,521.4
2023-05-04T00:08:45.971Z,521.3
2023-05-04T00:09:47.809Z,521.5
2023-05-04T00:10:49.560Z,521.8
2023-05-04T00:11:51.509Z,521.8
2023-05-04T00:12:53.395Z,522.1
2023-05-04T00:13:55.072Z,521.7
2023-05-04T00:14:56.857Z,521.7
2023-05-04T00:15:58.956Z,521.6
2023-05-04T00:17:00.829Z,521.7
2023-05-04T00:18:02.824Z,521.6
2023-05-04T00:19:04.758Z,521.5
2023-05-04T00:20:07.553Z,521.8
2023-05-04T00:21:09.396Z,521.7
2023-05-04T00:22:11.189Z,522.1
2023-05-04T00:23:13.087Z,521.4
2023-05-04T00:24:14.817Z,521.6
2023-05-04T00:25:16.481Z,521.6
2023-05-04T00:26:18.440Z,521.2
2023-05-04T00:27:20.185Z,521.3
2023-05-04T00:28:24.695Z,520.9
2023-05-04T00:29:26.673Z,521.1
2023-05-04T00:30:28.401Z,521.5
2023-05-04T00:31:30.262Z,521.3
2023-05-04T00:32:32.349Z,521.5
2023-05-04T00:33:34.131Z,521.1
2023-05-04T00:34:36.010Z,521.6
2023-05-04T00:35:37.849Z,521.4
2023-05-04T00:36:39.719Z,521.4
2023-05-04T00:37:41.662Z,521.3
2023-05-04T00:38:43.502Z,521.6
2023-05-04T00:39:45.358Z,521.4
2023-05-04T00:40:46.956Z,521.1
2023-05-04T00:41:51.709Z,521.2
2023-05-04T00:42:53.562Z,521.1
2023-05-04T00:43:55.525Z,521.1
2023-05-04T00:44:57.508Z,521
2023-05-04T00:45:59.337Z,521
2023-05-04T00:47:01.700Z,521.1
2023-05-04T00:48:04.052Z,521.1
2023-05-04T00:49:05.889Z,521.1
2023-05-04T00:50:08.264Z,521
2023-05-04T00:51:10.024Z,520.8
2023-05-04T00:52:12.050Z,520.9
2023-05-04T00:53:13.907Z,520.8
2023-05-04T00:54:15.763Z,520.9
2023-05-04T00:55:17.472Z,520.8
2023-05-04T00:56:19.419Z,520.9
2023-05-04T00:57:21.326Z,521.1
2023-05-04T00:58:23.180Z,521
2023-05-04T00:59:24.889Z,521.2
2023-05-04T01:00:26.895Z,521.1
2023-05-04T01:01:29.023Z,521
2023-05-04T01:02:31.124Z,521.3
2023-05-04T01:03:33.241Z,521.3
2023-05-04T01:04:35.174Z,521.6
2023-05-04T01:05:36.929Z,521.7
2023-05-04T01:06:38.877Z,521.6
2023-05-04T01:07:40.631Z,521.5
2023-05-04T01:08:42.484Z,521.5
2023-05-04T01:09:44.227Z,521.7
2023-05-04T01:10:46.004Z,521.6
2023-05-04T01:11:47.821Z,521.8
2023-05-04T01:12:49.924Z,521.7
2023-05-04T01:13:51.838Z,521.7
2023-05-04T01:14:53.787Z,521.8
2023-05-04T01:15:55.581Z,522.2
2023-05-04T01:16:57.505Z,521.8
2023-05-04T01:17:59.478Z,521.8
2023-05-04T01:19:01.389Z,522.1
2023-05-04T01:20:03.998Z,522.2
2023-05-04T01:21:06.223Z,522.5
2023-05-04T01:22:08.061Z,522.1
2023-05-04T01:23:09.914Z,522.1
2023-05-04T01:24:11.760Z,522.1
2023-05-04T01:25:13.624Z,522.3
2023-05-04T01:26:15.358Z,522.7
2023-05-04T01:27:17.048Z,522.7
2023-05-04T01:28:18.688Z,523.1
2023-05-04T01:29:20.500Z,522.9
2023-05-04T01:30:22.362Z,523.4
2023-05-04T01:31:24.664Z,523.1
2023-05-04T01:32:26.567Z,523.2
2023-05-04T01:33:28.411Z,523.4
2023-05-04T01:34:30.478Z,523.2
2023-05-04T01:35:32.324Z,523.5
2023-05-04T01:36:34.010Z,523.4
2023-05-04T01:37:35.620Z,523.4
2023-05-04T01:38:37.352Z,523.4
2023-05-04T01:39:39.302Z,523.3
2023-05-04T01:40:40.951Z,523.5
2023-05-04T01:41:42.691Z,523.5
2023-05-04T01:42:44.452Z,524.1
2023-05-04T01:43:46.298Z,523.7
2023-05-04T01:44:48.220Z,524.1
2023-05-04T01:45:50.352Z,524.1
2023-05-04T01:46:52.284Z,524.3
2023-05-04T01:47:54.268Z,524.2
2023-05-04T01:48:56.266Z,523.9
2023-05-04T01:49:58.124Z,524
2023-05-04T01:51:00.069Z,524.4
2023-05-04T01:52:01.924Z,524.2
2023-05-04T01:53:03.774Z,524
2023-05-04T01:54:05.623Z,524.1
2023-05-04T01:55:07.296Z,524.1
2023-05-04T01:56:09.101Z,523.8
2023-05-04T01:57:10.967Z,523.9
2023-05-04T01:58:12.821Z,524.2
2023-05-04T01:59:14.758Z,523.9
2023-05-04T02:00:16.712Z,524.2
2023-05-04T02:01:18.822Z,524.3
2023-05-04T02:02:20.757Z,524.1
2023-05-04T02:03:23.078Z,524.2
2023-05-04T02:04:25.144Z,524.5
2023-05-04T02:05:27.108Z,524.1
2023-05-04T02:06:28.941Z,524.3
2023-05-04T02:07:30.800Z,524.1
2023-05-04T02:08:32.743Z,524.6
2023-05-04T02:09:34.583Z,524.3
2023-05-04T02:10:36.444Z,524.4
2023-05-04T02:11:38.291Z,524.2
2023-05-04T02:12:40.359Z,524
2023-05-04T02:13:42.206Z,524.4
2023-05-04T02:14:44.143Z,524.1
2023-05-04T02:15:46.111Z,524.5
2023-05-04T02:16:48.059Z,524.1
2023-05-04T02:17:50.094Z,523.9
2023-05-04T02:18:51.956Z,523.7
2023-05-04T02:19:53.808Z,524
2023-05-04T02:20:55.760Z,523.5
2023-05-04T02:21:57.613Z,524
2023-05-04T02:22:59.460Z,523.4
2023-05-04T02:24:01.182Z,523.2
2023-05-04T02:25:02.963Z,523.3
2023-05-04T02:26:04.809Z,523.5
2023-05-04T02:27:06.633Z,523.4
2023-05-04T02:28:08.610Z,523.4
2023-05-04T02:29:10.454Z,523.3
2023-05-04T02:30:12.188Z,523.4
2023-05-04T02:31:14.191Z,522.8
2023-05-04T02:32:16.002Z,522.9
2023-05-04T02:33:17.776Z,523
2023-05-04T02:34:19.591Z,522.7
2023-05-04T02:35:21.350Z,522.9
2023-05-04T02:36:23.317Z,522.9
2023-05-04T02:37:25.151Z,522.7
2023-05-04T02:38:27.105Z,522.7
2023-05-04T02:39:28.953Z,522.2
2023-05-04T02:40:30.800Z,522.5
2023-05-04T02:41:32.648Z,522.3
2023-05-04T02:42:34.440Z,522.7
2023-05-04T02:43:36.342Z,522.4
2023-05-04T02:44:38.174Z,522.5
2023-05-04T02:45:40.253Z,522.7
2023-05-04T02:46:42.017Z,522.8
2023-05-04T02:47:44.091Z,522.3
2023-05-04T02:48:46.037Z,522.9
2023-05-04T02:49:47.772Z,522.9
2023-05-04T02:50:49.499Z,523
2023-05-04T02:51:51.200Z,522.8
2023-05-04T02:52:52.922Z,522.6
2023-05-04T02:53:54.761Z,522.8
2023-05-04T02:54:56.608Z,522.9
2023-05-04T02:55:58.569Z,522.6
2023-05-04T02:57:00.330Z,522.6
2023-05-04T02:58:02.260Z,522.6
2023-05-04T02:59:04.105Z,522.1
2023-05-04T03:00:07.445Z,522.1
2023-05-04T03:01:09.778Z,522.1
2023-05-04T03:02:11.607Z,521.8
2023-05-04T03:03:13.557Z,522
2023-05-04T03:04:15.782Z,522.1
2023-05-04T03:05:17.775Z,521.9
2023-05-04T03:06:19.622Z,522
2023-05-04T03:07:21.543Z,522.2
2023-05-04T03:08:23.321Z,522
2023-05-04T03:09:25.281Z,521.8
2023-05-04T03:10:27.121Z,521.6
2023-05-04T03:11:28.977Z,521.8
2023-05-04T03:12:30.931Z,521.8
2023-05-04T03:13:32.752Z,521.6
2023-05-04T03:14:34.728Z,521.9
2023-05-04T03:15:36.584Z,521.4
2023-05-04T03:16:38.754Z,521.5
2023-05-04T03:17:40.809Z,521.8
2023-05-04T03:18:57.898Z,521.5
2023-05-04T03:19:59.821Z,521.5
2023-05-04T03:21:01.803Z,521.7
2023-05-04T03:22:03.656Z,521.5
2023-05-04T03:23:05.604Z,521.7
2023-05-04T03:24:07.561Z,521.7
2023-05-04T03:25:09.512Z,521.5
2023-05-04T03:26:11.328Z,521.6
2023-05-04T03:27:13.316Z,521.8
2023-05-04T03:28:15.162Z,521.9
2023-05-04T03:29:17.011Z,521.8
2023-05-04T03:30:18.974Z,521.6
2023-05-04T03:31:21.146Z,521.8
2023-05-04T03:32:23.070Z,521.8
2023-05-04T03:33:25.103Z,521.4
2023-05-04T03:34:27.182Z,521.6
2023-05-04T03:35:29.266Z,521.2
2023-05-04T03:36:31.074Z,521
2023-05-04T03:37:32.835Z,521.3
2023-05-04T03:38:34.884Z,521
2023-05-04T03:39:36.735Z,521
2023-05-04T03:40:38.581Z,521.1
2023-05-04T03:41:40.426Z,521
2023-05-04T03:42:42.080Z,521
2023-05-04T03:43:43.931Z,520.3
2023-05-04T03:44:45.770Z,520.6
2023-05-04T03:45:47.751Z,520.3
2023-05-04T03:46:49.578Z,520
2023-05-04T03:47:51.674Z,520.4
2023-05-04T03:48:53.576Z,520
2023-05-04T03:49:55.294Z,520
2023-05-04T03:50:57.116Z,519.7
2023-05-04T03:51:58.822Z,520.1
2023-05-04T03:53:00.603Z,519.7
2023-05-04T03:54:02.417Z,520
2023-05-04T03:55:04.172Z,519.8
2023-05-04T03:56:06.116Z,519.8
2023-05-04T03:57:07.869Z,519.6
2023-05-04T03:58:09.700Z,519.7
2023-05-04T03:59:11.576Z,519.4
2023-05-04T04:00:13.425Z,519.1
2023-05-04T04:01:15.167Z,519.5
2023-05-04T04:02:17.127Z,519.6
2023-05-04T04:03:19.707Z,519.4
2023-05-04T04:04:21.962Z,519.3
2023-05-04T04:05:23.892Z,519
2023-05-04T04:06:25.780Z,518.8
2023-05-04T04:07:27.604Z,519
2023-05-04T04:08:29.453Z,518.6
2023-05-04T04:09:31.503Z,518.9
2023-05-04T04:10:33.458Z,518.3
2023-05-04T04:11:35.312Z,518.4
2023-05-04T04:12:37.303Z,518.4
2023-05-04T04:13:39.177Z,518.2
2023-05-04T04:14:41.068Z,518.2
2023-05-04T04:15:43.541Z,518.4
2023-05-04T04:16:45.701Z,518.2
2023-05-04T04:17:47.676Z,518.1
2023-05-04T04:18:49.487Z,518.5
2023-05-04T04:19:51.202Z,518.4
2023-05-04T04:20:52.975Z,518.8
2023-05-04T04:21:55.026Z,518.5
2023-05-04T04:22:56.881Z,518.2
2023-05-04T04:23:58.627Z,518.5
2023-05-04T04:25:00.698Z,518.1
2023-05-04T04:26:02.534Z,518.5
2023-05-04T04:27:04.227Z,518.3
2023-05-04T04:28:06.034Z,518.5
2023-05-04T04:29:07.864Z,518.6
2023-05-04T04:30:09.815Z,518.5
2023-05-04T04:31:11.903Z,518.1
2023-05-04T04:32:13.743Z,518.1
2023-05-04T04:33:15.590Z,518.5
2023-05-04T04:34:17.549Z,517.7
2023-05-04T04:35:22.158Z,518.1
2023-05-04T04:36:24.004Z,518
2023-05-04T04:37:25.822Z,517.9
2023-05-04T04:38:27.609Z,517.4
2023-05-04T04:39:29.670Z,517.6
2023-05-04T04:40:31.625Z,517.5
2023-05-04T04:41:33.352Z,517.7
2023-05-04T04:42:35.098Z,517.6
2023-05-04T04:43:36.949Z,517.8
2023-05-04T04:44:38.805Z,518
2023-05-04T04:45:40.655Z,517.7
2023-05-04T04:46:42.604Z,517.8
2023-05-04T04:47:44.774Z,517.5
2023-05-04T04:48:46.708Z,517.4
2023-05-04T04:49:48.573Z,517.5
2023-05-04T04:50:50.337Z,517.5
2023-05-04T04:51:52.266Z,517.8
2023-05-04T04:52:54.163Z,517.6
2023-05-04T04:53:55.957Z,517.3
2023-05-04T04:54:57.813Z,516.7
2023-05-04T04:55:59.870Z,517
2023-05-04T04:57:01.635Z,517
2023-05-04T04:58:03.315Z,516.6
2023-05-04T04:59:05.218Z,516.5
2023-05-04T05:00:07.792Z,516.5
2023-05-04T05:01:10.067Z,516.2
2023-05-04T05:02:11.785Z,516.2
2023-05-04T05:03:13.771Z,516.3
2023-05-04T05:04:15.645Z,516.2
2023-05-04T05:05:17.592Z,516.2
2023-05-04T05:06:19.387Z,516.1
2023-05-04T05:07:21.221Z,516.2
2023-05-04T05:08:23.061Z,515.6
2023-05-04T05:09:24.945Z,515.6
2023-05-04T05:10:26.788Z,515.9
2023-05-04T05:11:28.443Z,515.6
2023-05-04T05:12:30.430Z,515.8
2023-05-04T05:13:32.166Z,515.5
2023-05-04T05:14:33.993Z,515.6
2023-05-04T05:15:36.043Z,515.3
2023-05-04T05:16:38.017Z,515.5
2023-05-04T05:17:39.968Z,515.3
2023-05-04T05:18:41.789Z,515.4
2023-05-04T05:19:43.537Z,515.3
2023-05-04T05:20:45.404Z,515.2
2023-05-04T05:21:47.247Z,515.2
2023-05-04T05:22:49.093Z,515.1
2023-05-04T05:23:50.795Z,515.3
2023-05-04T05:24:52.501Z,515.1
2023-05-04T05:25:54.335Z,515.1
2023-05-04T05:26:56.186Z,515.1
2023-05-04T05:27:58.131Z,515.1
2023-05-04T05:28:59.982Z,515.1
2023-05-04T05:30:02.379Z,514.7
2023-05-04T05:31:04.631Z,514.9
2023-05-04T05:32:06.376Z,514.8
2023-05-04T05:33:08.376Z,514.8
2023-05-04T05:34:09.972Z,514.8
2023-05-04T05:35:11.814Z,514.6
2023-05-04T05:36:13.657Z,514.3
2023-05-04T05:37:15.611Z,514.2
2023-05-04T05:38:17.359Z,514.2
2023-05-04T05:39:19.234Z,513.8
2023-05-04T05:40:20.988Z,514.1
2023-05-04T05:41:22.907Z,514
2023-05-04T05:42:24.782Z,514
2023-05-04T05:43:26.608Z,513.9
2023-05-04T05:44:28.445Z,513.8
2023-05-04T05:45:30.122Z,514
2023-05-04T05:46:31.960Z,513.7
2023-05-04T05:47:34.138Z,513.7
2023-05-04T05:48:36.063Z,513.9
2023-05-04T05:49:37.920Z,513.8
2023-05-04T05:50:39.749Z,513.8
2023-05-04T05:51:41.506Z,513.9
2023-05-04T05:52:43.372Z,513.7
2023-05-04T05:53:45.312Z,513.5
2023-05-04T05:54:47.186Z,513.7
2023-05-04T05:55:48.924Z,513.2
2023-05-04T05:56:50.609Z,513.4
2023-05-04T05:57:52.707Z,513.5
2023-05-04T05:58:54.684Z,513.4
2023-05-04T05:59:56.636Z,513.1
2023-05-04T06:00:58.572Z,513.6
2023-05-04T06:02:00.437Z,513.3
2023-05-04T06:03:02.919Z,513.2
2023-05-04T06:04:06.130Z,513.5
2023-05-04T06:05:08.215Z,513.3
2023-05-04T06:06:10.071Z,513.3
2023-05-04T06:07:11.889Z,513.3
2023-05-04T06:08:13.773Z,513.2
2023-05-04T06:09:15.621Z,513.4
2023-05-04T06:10:17.534Z,513.6
2023-05-04T06:11:19.418Z,513.5
2023-05-04T06:12:21.349Z,513.4
2023-05-04T06:13:23.127Z,513.2
2023-05-04T06:14:25.011Z,513.4
2023-05-04T06:15:26.735Z,513.3
2023-05-04T06:16:28.718Z,513.4
2023-05-04T06:17:30.640Z,513.2
2023-05-04T06:18:32.463Z,513.1
2023-05-04T06:19:34.325Z,513.3
2023-05-04T06:20:36.168Z,513.6
2023-05-04T06:21:38.040Z,513.3
2023-05-04T06:22:39.776Z,513.7
2023-05-04T06:23:41.524Z,513.4
2023-05-04T06:24:43.279Z,513.2
2023-05-04T06:25:45.100Z,513.7
2023-05-04T06:26:47.085Z,513.3
2023-05-04T06:27:48.802Z,513.5
2023-05-04T06:28:50.791Z,513.6
2023-05-04T06:29:52.574Z,513.6
2023-05-04T06:30:54.363Z,513.7
2023-05-04T06:31:56.673Z,513.7
2023-05-04T06:32:58.567Z,513.9
2023-05-04T06:34:00.321Z,513.9
2023-05-04T06:35:02.282Z,513.9
2023-05-04T06:36:04.042Z,513.6
2023-05-04T06:37:06.107Z,513.5
2023-05-04T06:38:08.556Z,513.5
2023-05-04T06:39:10.506Z,513.6
2023-05-04T06:40:14.242Z,513.6
2023-05-04T06:41:16.431Z,513.1
2023-05-04T06:42:18.518Z,513.2
2023-05-04T06:43:20.247Z,513.5
2023-05-04T06:44:22.209Z,513.1
2023-05-04T06:45:24.068Z,513.1
2023-05-04T06:46:26.673Z,513
2023-05-04T06:47:28.499Z,512.9
2023-05-04T06:48:30.322Z,512.7
2023-05-04T06:49:32.172Z,512.7
2023-05-04T06:50:34.120Z,512.5
2023-05-04T06:51:35.895Z,512.6
2023-05-04T06:52:37.818Z,512.4
2023-05-04T06:53:39.576Z,512.3
2023-05-04T06:54:41.437Z,512.5
2023-05-04T06:55:43.374Z,512.4
2023-05-04T06:56:45.269Z,512.4
2023-05-04T06:57:47.194Z,512.1
2023-05-04T06:58:49.364Z,512.5
2023-05-04T06:59:51.155Z,512.2
2023-05-04T07:00:53.158Z,512.4
2023-05-04T07:01:55.098Z,512.4
2023-05-04T07:02:57.190Z,512.4
2023-05-04T07:03:59.324Z,512.6
2023-05-04T07:05:01.028Z,512.3
2023-05-04T07:06:02.794Z,512.2
2023-05-04T07:07:04.557Z,512.4
2023-05-04T07:08:06.407Z,512.4
2023-05-04T07:09:08.249Z,512.1
2023-05-04T07:10:10.012Z,512
2023-05-04T07:11:12.056Z,512
2023-05-04T07:12:13.808Z,512
2023-05-04T07:13:15.872Z,511.9
2023-05-04T07:14:17.766Z,512.1
2023-05-04T07:15:19.795Z,512.1
2023-05-04T07:16:21.724Z,512.1
2023-05-04T07:17:23.642Z,512.4
2023-05-04T07:18:25.523Z,512.4
2023-05-04T07:19:27.264Z,512.3
2023-05-04T07:20:29.104Z,512.3
2023-05-04T07:21:30.887Z,512.2
2023-05-04T07:22:32.615Z,512.1
2023-05-04T07:23:34.563Z,511.7
2023-05-04T07:24:36.518Z,512
2023-05-04T07:25:38.354Z,512
2023-05-04T07:26:40.334Z,511.6
2023-05-04T07:27:42.298Z,511.6
2023-05-04T07:28:44.355Z,512
2023-05-04T07:29:46.110Z,511.8
2023-05-04T07:30:48.030Z,511.8
2023-05-04T07:31:50.091Z,511.3
2023-05-04T07:32:52.189Z,511.6
2023-05-04T07:33:54.167Z,511.5
2023-05-04T07:34:55.840Z,511.3
2023-05-04T07:35:57.661Z,511.3
2023-05-04T07:36:59.776Z,511.4
2023-05-04T07:38:01.578Z,511.3
2023-05-04T07:39:03.429Z,511.2
2023-05-04T07:40:07.099Z,511.3
2023-05-04T07:41:08.934Z,511.5
2023-05-04T07:42:11.236Z,511.5
2023-05-04T07:43:13.023Z,511.7
2023-05-04T07:44:15.237Z,511.5
2023-05-04T07:45:17.100Z,511.7
2023-05-04T07:46:19.377Z,511.4
2023-05-04T07:47:21.021Z,511.4
2023-05-04T07:48:27.053Z,511.2
2023-05-04T07:49:29.021Z,511.6
2023-05-04T07:50:30.851Z,511.3
2023-05-04T07:51:32.601Z,511.1
2023-05-04T07:52:34.508Z,511
2023-05-04T07:53:36.154Z,511.1
2023-05-04T07:54:37.938Z,511.2
2023-05-04T07:55:39.864Z,510.9
2023-05-04T07:56:41.549Z,511
2023-05-04T07:57:43.188Z,510.8
2023-05-04T07:58:44.968Z,510.5
2023-05-04T07:59:46.686Z,510.8
2023-05-04T08:00:48.639Z,510.6
2023-05-04T08:01:50.957Z,510.6
2023-05-04T08:02:52.886Z,510.4
2023-05-04T08:03:54.906Z,510.5
2023-05-04T08:04:56.636Z,510.2
2023-05-04T08:05:58.498Z,510
2023-05-04T08:07:00.367Z,509.9
2023-05-04T08:08:02.187Z,510
2023-05-04T08:09:04.160Z,509.7
2023-05-04T08:10:06.893Z,509.8
2023-05-04T08:11:21.893Z,509.8
2023-05-04T08:12:23.831Z,509.5
2023-05-04T08:13:25.678Z,509.4
2023-05-04T08:14:27.780Z,509.3
2023-05-04T08:15:29.993Z,509.2
2023-05-04T08:16:32.607Z,509.1
2023-05-04T08:17:34.652Z,509.1
2023-05-04T08:18:36.580Z,509.5
2023-05-04T08:19:38.561Z,509.1
2023-05-04T08:20:40.286Z,509.3
2023-05-04T08:21:41.926Z,509.6
2023-05-04T08:22:45.197Z,509.3
2023-05-04T08:23:47.079Z,509.8
2023-05-04T08:24:48.903Z,509.5
2023-05-04T08:25:51.074Z,509.3
2023-05-04T08:27:10.522Z,509.6
2023-05-04T08:28:12.497Z,509.8
2023-05-04T08:29:14.328Z,509.7
2023-05-04T08:30:16.216Z,509.7
2023-05-04T08:31:18.338Z,509.9
2023-05-04T08:32:20.177Z,509.7
2023-05-04T08:33:22.549Z,509.8
2023-05-04T08:34:24.499Z,509.9
2023-05-04T08:35:26.513Z,510
2023-05-04T08:36:28.388Z,509.8
2023-05-04T08:37:30.146Z,509.7
2023-05-04T08:38:32.273Z,509.7
2023-05-04T08:39:34.150Z,509.6
2023-05-04T08:40:36.046Z,510.3
2023-05-04T08:41:37.973Z,510
2023-05-04T08:42:40.428Z,509.9
2023-05-04T08:43:42.206Z,510.3
2023-05-04T08:44:44.665Z,510.1
2023-05-04T08:45:47.477Z,510.4
2023-05-04T08:46:49.779Z,510.3
2023-05-04T08:47:51.750Z,510.4
2023-05-04T08:48:53.583Z,510.5
2023-05-04T08:49:55.426Z,510.5
2023-05-04T08:50:57.290Z,510.4
2023-05-04T08:51:59.011Z,510.6
2023-05-04T08:53:00.873Z,510.6
2023-05-04T08:54:02.604Z,510.4
2023-05-04T08:55:05.446Z,510.6
2023-05-04T08:56:07.397Z,511.2
2023-05-04T08:57:09.346Z,510.9
2023-05-04T08:58:11.350Z,511.1
2023-05-04T08:59:13.211Z,511
2023-05-04T09:00:15.035Z,511.1
2023-05-04T09:01:17.685Z,511.3
2023-05-04T09:02:19.426Z,510.9
2023-05-04T09:03:21.916Z,510.3
2023-05-04T09:04:24.209Z,510.5
2023-05-04T09:05:25.930Z,510.5
2023-05-04T09:06:27.689Z,510.1
2023-05-04T09:07:29.526Z,510.7
2023-05-04T09:08:31.631Z,510.6
2023-05-04T09:09:33.363Z,510.3
2023-05-04T09:10:35.075Z,510.2
2023-05-04T09:11:36.932Z,510.2
2023-05-04T09:12:39.151Z,510.3
2023-05-04T09:13:41.176Z,510.1
2023-05-04T09:14:43.002Z,510.3
2023-05-04T09:15:44.848Z,510.2
2023-05-04T09:16:46.752Z,510.1
2023-05-04T09:17:58.904Z,510.1
2023-05-04T09:19:00.950Z,509.9
2023-05-04T09:20:02.902Z,509.9
2023-05-04T09:21:04.637Z,510.2
2023-05-04T09:22:06.469Z,510.2
2023-05-04T09:23:08.332Z,510
2023-05-04T09:24:10.423Z,510
2023-05-04T09:25:12.160Z,510.2
2023-05-04T09:26:14.001Z,510.4
2023-05-04T09:27:15.840Z,510.5
2023-05-04T09:28:17.541Z,510.4
2023-05-04T09:29:19.336Z,510.6
2023-05-04T09:30:21.112Z,510.2
2023-05-04T09:31:23.319Z,510.4
2023-05-04T09:32:25.595Z,510.4
2023-05-04T09:33:27.519Z,510.2
2023-05-04T09:34:30.012Z,510.2
2023-05-04T09:35:34.982Z,510.2
2023-05-04T09:36:36.755Z,510.7
2023-05-04T09:37:38.438Z,510.4
2023-05-04T09:38:40.317Z,510.6
2023-05-04T09:39:42.144Z,510.5
2023-05-04T09:40:44.087Z,510.5
2023-05-04T09:41:45.947Z,510.6
2023-05-04T09:42:47.750Z,510.7
2023-05-04T09:43:49.656Z,510.7
2023-05-04T09:44:51.317Z,510.6
2023-05-04T09:45:53.411Z,510.7
2023-05-04T09:46:55.300Z,510.8
2023-05-04T09:47:57.406Z,511.1
2023-05-04T09:48:59.216Z,511.3
2023-05-04T09:50:01.284Z,511.2
2023-05-04T09:51:03.686Z,511.3
2023-05-04T09:52:05.641Z,511.8
2023-05-04T09:53:07.533Z,511.8
2023-05-04T09:54:09.520Z,511.2
2023-05-04T09:55:11.300Z,510.9
2023-05-04T09:56:13.369Z,511.6
2023-05-04T09:57:15.143Z,511.5
2023-05-04T09:58:16.933Z,511.4
2023-05-04T09:59:18.839Z,511.4
2023-05-04T10:00:20.919Z,511.7
2023-05-04T10:01:23.264Z,511.6
2023-05-04T10:02:25.464Z,511.8
2023-05-04T10:03:27.957Z,511.9
2023-05-04T10:04:29.678Z,512.1
2023-05-04T10:05:31.545Z,512.1
2023-05-04T10:06:33.552Z,512
2023-05-04T10:07:35.370Z,512.3
2023-05-04T10:08:37.216Z,512.3
2023-05-04T10:09:39.060Z,512.1
2023-05-04T10:10:40.927Z,512.2
2023-05-04T10:11:42.773Z,512.3
2023-05-04T10:12:44.685Z,512.8
2023-05-04T10:13:46.496Z,513.1
2023-05-04T10:14:48.693Z,513.3
2023-05-04T10:15:50.591Z,513.3
2023-05-04T10:16:53.010Z,513.1
2023-05-04T10:17:55.035Z,513.5
2023-05-04T10:18:57.162Z,513.2
2023-05-04T10:19:59.005Z,513.4
2023-05-04T10:21:01.048Z,513.3
2023-05-04T10:22:03.117Z,513.3
2023-05-04T10:23:04.964Z,513.2
2023-05-04T10:24:06.848Z,513.6
2023-05-04T10:25:09.174Z,513.4
2023-05-04T10:26:11.249Z,513.1
2023-05-04T10:27:13.174Z,513.4
2023-05-04T10:28:14.975Z,513.4
2023-05-04T10:29:17.384Z,513.6
2023-05-04T10:30:19.235Z,513.8
2023-05-04T10:31:21.438Z,513.8
2023-05-04T10:32:23.493Z,513.7
2023-05-04T10:33:25.565Z,513.8
2023-05-04T10:34:27.587Z,513.6
2023-05-04T10:35:29.406Z,513.6
2023-05-04T10:36:31.262Z,513.5
2023-05-04T10:37:33.106Z,513.6
2023-05-04T10:38:34.972Z,513.4
2023-05-04T10:39:37.024Z,513.8
2023-05-04T10:40:38.867Z,513.7
2023-05-04T10:41:40.648Z,513.6
2023-05-04T10:42:42.473Z,513.7
2023-05-04T10:43:44.452Z,513.8
2023-05-04T10:44:46.244Z,513.7
2023-05-04T10:45:48.353Z,513.8
2023-05-04T10:46:50.274Z,513.8
2023-05-04T10:47:53.082Z,513.6
2023-05-04T10:48:55.000Z,513.7
2023-05-04T10:49:56.872Z,513.3
2023-05-04T10:50:58.803Z,513.8
2023-05-04T10:52:00.657Z,513.7
2023-05-04T10:53:02.712Z,513.5
2023-05-04T10:54:04.898Z,513.8
2023-05-04T10:55:07.689Z,513.5
2023-05-04T10:56:09.590Z,513.6
2023-05-04T10:57:11.551Z,513.5
2023-05-04T10:58:13.396Z,513.8
2023-05-04T10:59:15.230Z,513.6
2023-05-04T11:00:17.088Z,513.6
2023-05-04T11:01:19.039Z,513.3
2023-05-04T11:02:21.043Z,513.4
2023-05-04T11:03:23.695Z,513.6
2023-05-04T11:04:25.625Z,513.7
2023-05-04T11:05:27.569Z,513.6
2023-05-04T11:06:29.529Z,513.3
2023-05-04T11:07:31.581Z,513.2
2023-05-04T11:08:33.532Z,513.2
2023-05-04T11:09:35.904Z,513.1
2023-05-04T11:10:37.738Z,512.9
2023-05-04T11:11:39.740Z,513.2
2023-05-04T11:12:41.678Z,513.2
2023-05-04T11:13:43.446Z,513.2
2023-05-04T11:14:45.254Z,513.2
2023-05-04T11:15:47.099Z,513.4
2023-05-04T11:16:49.227Z,513.3
2023-05-04T11:17:51.335Z,513.1
2023-05-04T11:18:53.166Z,513.1
2023-05-04T11:19:55.135Z,513.2
2023-05-04T11:20:56.818Z,513.4
2023-05-04T11:21:58.611Z,513.4
2023-05-04T11:23:00.401Z,513.6
2023-05-04T11:24:02.416Z,513.3
2023-05-04T11:25:05.273Z,513.7
2023-05-04T11:26:09.704Z,513.8
2023-05-04T11:27:11.543Z,513.5
2023-05-04T11:28:15.460Z,513.1
2023-05-04T11:29:17.275Z,513.6
2023-05-04T11:30:19.255Z,513
2023-05-04T11:31:21.460Z,513.1
2023-05-04T11:32:23.722Z,512.8
2023-05-04T11:33:25.727Z,513.1
2023-05-04T11:34:27.572Z,513.2
2023-05-04T11:35:29.395Z,512.8
2023-05-04T11:36:31.289Z,513
2023-05-04T11:37:33.123Z,512.9
2023-05-04T11:38:34.857Z,512.9
2023-05-04T11:39:40.179Z,512.9
2023-05-04T11:40:42.125Z,513.3
2023-05-04T11:41:43.880Z,513.2
2023-05-04T11:42:45.857Z,513.5
2023-05-04T11:43:47.702Z,513.5
2023-05-04T11:44:49.809Z,513.7
2023-05-04T11:45:51.605Z,513.6
2023-05-04T11:46:53.995Z,513.6
2023-05-04T11:47:56.301Z,513.8
2023-05-04T11:48:58.267Z,514
2023-05-04T11:50:00.188Z,514
2023-05-04T11:51:02.171Z,514
2023-05-04T11:52:04.165Z,513.9
2023-05-04T11:53:05.976Z,513.9
2023-05-04T11:54:07.846Z,513.8
2023-05-04T11:55:10.198Z,513.7
2023-05-04T11:56:11.952Z,513.5
2023-05-04T11:57:13.779Z,513.5
2023-05-04T11:58:15.563Z,513.7
2023-05-04T11:59:17.393Z,513.4
2023-05-04T12:00:19.318Z,513.7
2023-05-04T12:01:21.076Z,513.5
2023-05-04T12:02:22.960Z,513.4
2023-05-04T12:03:54.591Z,513.4
2023-05-04T12:04:56.403Z,513.7
2023-05-04T12:05:58.768Z,513.6
2023-05-04T12:07:02.484Z,513.8
2023-05-04T12:08:04.535Z,513.9
2023-05-04T12:09:06.821Z,513.6
2023-05-04T12:10:08.664Z,513.5
2023-05-04T12:11:10.591Z,513.7
2023-05-04T12:12:12.463Z,513.6
2023-05-04T12:13:14.613Z,514
2023-05-04T12:14:16.498Z,514.2
2023-05-04T12:15:18.430Z,514.1
2023-05-04T12:16:20.586Z,514.1
2023-05-04T12:17:22.848Z,514.1
2023-05-04T12:18:24.649Z,514.2
2023-05-04T12:19:26.371Z,514.2
2023-05-04T12:20:28.304Z,514.3
2023-05-04T12:21:30.149Z,514.2
2023-05-04T12:22:32.072Z,514.3
2023-05-04T12:23:33.955Z,514.6
2023-05-04T12:24:35.876Z,514.5
2023-05-04T12:25:58.933Z,514.4
2023-05-04T12:27:00.772Z,514.6
2023-05-04T12:28:02.521Z,514.7
2023-05-04T12:29:04.376Z,514.6
2023-05-04T12:30:06.127Z,514.8
2023-05-04T12:31:07.980Z,514.9
2023-05-04T12:32:10.224Z,514.9
2023-05-04T12:33:11.920Z,515.1
2023-05-04T12:34:13.686Z,514.8
2023-05-04T12:35:15.471Z,515.1
2023-05-04T12:36:17.325Z,515.4
2023-05-04T12:37:19.164Z,515.5
2023-05-04T12:38:20.984Z,515.5
2023-05-04T12:39:22.818Z,515.5
2023-05-04T12:40:29.749Z,515.7
2023-05-04T12:41:31.793Z,515.7
2023-05-04T12:42:33.647Z,516.1
2023-05-04T12:43:35.495Z,515.9
2023-05-04T12:44:37.338Z,516.3
2023-05-04T12:45:39.098Z,516.2
2023-05-04T12:46:40.952Z,516.2
2023-05-04T12:47:42.823Z,516.4
2023-05-04T12:48:44.725Z,516.6
2023-05-04T12:49:46.607Z,516.5
2023-05-04T12:50:48.547Z,516.9
2023-05-04T12:51:50.307Z,516.9
2023-05-04T12:52:52.317Z,516.8
2023-05-04T12:53:54.315Z,516.9
2023-05-04T12:54:56.223Z,516.9
2023-05-04T12:55:58.321Z,517
2023-05-04T12:57:00.177Z,516.9
2023-05-04T12:58:02.029Z,517.2
2023-05-04T12:59:04.077Z,517.2
2023-05-04T13:00:06.331Z,517.3
2023-05-04T13:01:08.423Z,517.3
2023-05-04T13:02:10.246Z,517.4
2023-05-04T13:03:13.009Z,517.4
2023-05-04T13:04:15.094Z,517.5
2023-05-04T13:05:16.842Z,517.8
2023-05-04T13:06:18.549Z,517.7
2023-05-04T13:07:20.295Z,517.4
2023-05-04T13:08:22.026Z,517.3
2023-05-04T13:09:23.951Z,517.3
2023-05-04T13:10:25.905Z,517.3
2023-05-04T13:11:27.806Z,517.3
2023-05-04T13:12:29.922Z,517.1
2023-05-04T13:13:31.672Z,517.2
2023-05-04T13:14:40.616Z,517.5
2023-05-04T13:15:42.733Z,517.3
2023-05-04T13:16:44.749Z,517.6
2023-05-04T13:17:46.820Z,517.6
2023-05-04T13:18:48.745Z,517.8
2023-05-04T13:19:50.598Z,517.6
2023-05-04T13:20:52.437Z,517.6
2023-05-04T13:21:54.185Z,517.9
2023-05-04T13:22:59.124Z,518
2023-05-04T13:24:00.997Z,518.1