createdAt,value
2018-03-23T00:00:37.821Z,28.83
2018-03-23T00:03:12.333Z,28.63
2018-03-23T00:05:47.389Z,28.07
2018-03-23T00:08:22.000Z,27.23
2018-03-23T00:10:57.123Z,27.90
2018-03-23T00:13:31.730Z,26.37
2018-03-23T00:16:06.800Z,28.13
2018-03-23T00:18:42.846Z,27.13
2018-03-23T00:21:16.743Z,28.70
2018-03-23T00:23:50.433Z,28.83
2018-03-23T00:26:24.580Z,29.27
2018-03-23T00:28:59.401Z,27.97
2018-03-23T00:31:34.524Z,27.17
2018-03-23T00:34:08.971Z,27.83
2018-03-23T00:36:43.166Z,24.97
2018-03-23T00:39:17.295Z,28.83
2018-03-23T00:41:51.488Z,26.20
2018-03-23T00:44:25.996Z,31.17
2018-03-23T00:47:00.762Z,31.83
2018-03-23T00:49:34.640Z,27.17
2018-03-23T00:52:08.538Z,27.63
2018-03-23T00:54:42.767Z,25.03
2018-03-23T00:57:16.925Z,27.60
2018-03-23T00:59:51.920Z,26.23
2018-03-23T01:02:26.837Z,30.20
2018-03-23T01:05:00.845Z,32.63
2018-03-23T01:07:34.770Z,26.57
2018-03-23T01:10:09.488Z,28.23
2018-03-23T01:12:43.509Z,23.63
2018-03-23T01:15:17.507Z,23.50
2018-03-23T01:17:52.339Z,22.47
2018-03-23T01:20:26.852Z,22.40
2018-03-23T01:23:01.742Z,22.43
2018-03-23T01:25:36.331Z,23.37
2018-03-23T01:28:10.034Z,23.67
2018-03-23T01:30:44.329Z,23.03
2018-03-23T01:33:18.156Z,23.83
2018-03-23T01:35:52.980Z,22.90
2018-03-23T01:38:26.767Z,23.20
2018-03-23T01:41:00.676Z,23.47
2018-03-23T01:43:35.503Z,22.57
2018-03-23T01:46:10.052Z,23.27
2018-03-23T01:48:45.258Z,24.17
2018-03-23T01:51:19.903Z,22.67
2018-03-23T01:53:54.198Z,22.93
2018-03-23T01:56:28.636Z,24.27
2018-03-23T01:59:02.734Z,23.30
2018-03-23T02:01:37.391Z,24.97
2018-03-23T02:04:12.004Z,25.43
2018-03-23T02:06:46.818Z,22.97
2018-03-23T02:09:20.715Z,24.80
2018-03-23T02:11:55.040Z,22.97
2018-03-23T02:14:29.660Z,23.63
2018-03-23T02:17:05.337Z,23.07
2018-03-23T02:19:39.853Z,24.40
2018-03-23T02:22:14.267Z,25.23
2018-03-23T02:24:49.167Z,25.50
2018-03-23T02:27:23.688Z,25.90
2018-03-23T02:29:58.612Z,26.97
2018-03-23T02:32:32.740Z,25.10
2018-03-23T02:35:08.013Z,27.00
2018-03-23T02:37:41.967Z,24.33
2018-03-23T02:40:17.044Z,24.67
2018-03-23T02:42:51.021Z,26.10
2018-03-23T02:45:25.871Z,26.17
2018-03-23T02:48:00.672Z,25.73
2018-03-23T02:50:35.438Z,24.60
2018-03-23T02:53:10.140Z,28.73
2018-03-23T02:55:44.061Z,26.40
2018-03-23T02:58:18.862Z,27.50
2018-03-23T03:00:53.092Z,25.00
2018-03-23T03:03:28.019Z,26.60
2018-03-23T03:06:01.828Z,25.37
2018-03-23T03:08:36.044Z,24.33
2018-03-23T03:11:09.842Z,23.03
2018-03-23T03:13:45.480Z,21.80
2018-03-23T03:16:19.488Z,23.03
2018-03-23T03:18:54.358Z,22.73
2018-03-23T03:21:28.379Z,22.40
2018-03-23T03:24:03.084Z,22.63
2018-03-23T03:26:38.104Z,22.53
2018-03-23T03:29:11.827Z,22.80
2018-03-23T03:31:46.641Z,22.20
2018-03-23T03:34:20.403Z,21.20
2018-03-23T03:36:55.270Z,22.27
2018-03-23T03:39:29.878Z,21.93
2018-03-23T03:42:03.764Z,22.67
2018-03-23T03:44:38.221Z,21.27
2018-03-23T03:47:12.833Z,22.13
2018-03-23T03:49:46.751Z,20.83
2018-03-23T03:52:21.590Z,21.73
2018-03-23T03:54:56.888Z,21.60
2018-03-23T03:57:31.433Z,21.93
2018-03-23T04:00:06.615Z,22.27
2018-03-23T04:02:40.887Z,20.83
2018-03-23T04:05:15.104Z,20.80
2018-03-23T04:07:48.727Z,22.37
2018-03-23T04:10:22.605Z,22.47
2018-03-23T04:12:57.540Z,21.90
2018-03-23T04:15:31.731Z,22.37
2018-03-23T04:18:06.454Z,21.10
2018-03-23T04:20:39.995Z,22.60
2018-03-23T04:23:13.885Z,21.30
2018-03-23T04:25:49.079Z,21.00
2018-03-23T04:28:23.748Z,20.93
2018-03-23T04:30:58.941Z,20.20
2018-03-23T04:33:33.679Z,21.60
2018-03-23T04:36:08.441Z,21.53
2018-03-23T04:38:42.261Z,20.27
2018-03-23T04:41:16.569Z,19.87
2018-03-23T04:43:51.312Z,20.70
2018-03-23T04:46:26.240Z,22.27
2018-03-23T04:49:00.095Z,23.30
2018-03-23T04:51:34.052Z,21.00
2018-03-23T04:54:09.352Z,22.67
2018-03-23T04:56:43.848Z,24.57
2018-03-23T04:59:19.332Z,23.67
2018-03-23T05:01:53.957Z,23.60
2018-03-23T05:04:28.584Z,23.17
2018-03-23T05:07:02.408Z,23.47
2018-03-23T05:09:36.289Z,23.27
2018-03-23T05:12:10.431Z,23.20
2018-03-23T05:14:44.394Z,22.07
2018-03-23T05:17:19.955Z,22.43
2018-03-23T05:19:54.718Z,21.83
2018-03-23T05:22:29.719Z,28.37
2018-03-23T05:25:03.436Z,26.63
2018-03-23T05:27:37.704Z,23.97
2018-03-23T05:30:12.194Z,24.43
2018-03-23T05:32:46.750Z,24.80
2018-03-23T05:35:20.588Z,23.97
2018-03-23T05:37:55.335Z,23.90
2018-03-23T05:40:29.952Z,24.17
2018-03-23T05:43:04.058Z,23.37
2018-03-23T05:45:39.207Z,25.67
2018-03-23T05:48:14.235Z,25.47
2018-03-23T05:50:49.146Z,25.80
2018-03-23T05:53:23.647Z,27.53
2018-03-23T05:55:58.590Z,25.77
2018-03-23T05:58:33.123Z,23.30
2018-03-23T06:01:07.844Z,37.63
2018-03-23T06:03:41.823Z,30.63
2018-03-23T06:06:16.169Z,30.83
2018-03-23T06:08:50.901Z,30.57
2018-03-23T06:11:26.230Z,24.67
2018-03-23T06:14:00.242Z,28.97
2018-03-23T06:16:34.353Z,26.87
2018-03-23T06:19:09.416Z,32.20
2018-03-23T06:21:43.097Z,29.03
2018-03-23T06:24:18.152Z,24.97
2018-03-23T06:26:52.240Z,26.17
2018-03-23T06:29:27.296Z,27.13
2018-03-23T06:32:01.202Z,20.73
2018-03-23T06:34:34.993Z,23.93
2018-03-23T06:37:08.909Z,25.40
2018-03-23T06:39:43.382Z,22.07
2018-03-23T06:42:17.924Z,23.33
2018-03-23T06:44:51.910Z,21.17
2018-03-23T06:47:27.208Z,21.33
2018-03-23T06:50:01.306Z,22.10
2018-03-23T06:52:35.981Z,20.40
2018-03-23T06:55:09.498Z,19.27
2018-03-23T06:57:43.921Z,21.37
2018-03-23T07:00:18.987Z,22.23
2018-03-23T07:02:53.595Z,20.60
2018-03-23T07:05:27.222Z,20.50
2018-03-23T07:08:01.737Z,21.53
2018-03-23T07:10:36.234Z,21.27
2018-03-23T07:13:10.968Z,20.33
2018-03-23T07:15:45.506Z,19.73
2018-03-23T07:18:19.652Z,19.53
2018-03-23T07:20:54.014Z,19.50
2018-03-23T07:23:29.121Z,19.80
2018-03-23T07:26:03.677Z,19.17
2018-03-23T07:28:38.514Z,32.47
2018-03-23T07:31:12.303Z,28.53
2018-03-23T07:33:46.070Z,18.60
2018-03-23T07:36:20.248Z,18.40
2018-03-23T07:38:53.961Z,18.83
2018-03-23T07:41:28.805Z,18.23
2018-03-23T07:44:03.238Z,20.03
2018-03-23T07:46:37.485Z,19.27
2018-03-23T07:49:12.020Z,18.43
2018-03-23T07:51:46.683Z,19.13
2018-03-23T07:54:20.243Z,18.30
2018-03-23T07:56:54.732Z,17.50
2018-03-23T07:59:29.074Z,19.20
2018-03-23T08:02:02.902Z,17.13
2018-03-23T08:04:37.061Z,18.30
2018-03-23T08:07:11.019Z,19.70
2018-03-23T08:09:44.900Z,16.63
2018-03-23T08:12:19.379Z,17.80
2018-03-23T08:14:53.388Z,17.23
2018-03-23T08:17:27.112Z,17.03
2018-03-23T08:20:01.613Z,17.03
2018-03-23T08:22:35.435Z,18.07
2018-03-23T08:25:09.192Z,15.93
2018-03-23T08:27:43.641Z,18.10
2018-03-23T08:30:17.320Z,17.17
2018-03-23T08:32:51.134Z,15.30
2018-03-23T08:35:25.959Z,17.37
2018-03-23T08:38:00.596Z,16.60
2018-03-23T08:40:35.123Z,16.03
2018-03-23T08:43:10.651Z,16.10
2018-03-23T08:45:44.419Z,15.17
2018-03-23T08:48:19.146Z,15.07
2018-03-23T08:50:52.640Z,14.93
2018-03-23T08:53:26.618Z,15.83
2018-03-23T08:56:01.479Z,14.93
2018-03-23T08:58:35.000Z,14.37
2018-03-23T09:01:09.596Z,14.93
2018-03-23T09:03:44.114Z,13.50
2018-03-23T09:06:18.396Z,13.10
2018-03-23T09:08:52.047Z,14.03
2018-03-23T09:11:25.862Z,15.00
2018-03-23T09:13:59.676Z,14.00
2018-03-23T09:16:33.542Z,13.33
2018-03-23T09:19:08.093Z,13.37
2018-03-23T09:21:41.775Z,12.77
2018-03-23T09:24:16.395Z,12.47
2018-03-23T09:26:50.872Z,12.13
2018-03-23T09:29:24.420Z,10.90
2018-03-23T09:31:58.804Z,10.90
2018-03-23T09:34:32.537Z,12.93
2018-03-23T09:37:06.965Z,12.57
2018-03-23T09:39:40.677Z,10.57
2018-03-23T09:42:14.488Z,10.87
2018-03-23T09:44:48.335Z,11.20
2018-03-23T09:47:22.797Z,11.80
2018-03-23T09:49:57.271Z,10.60
2018-03-23T09:52:31.046Z,9.50
2018-03-23T09:55:05.330Z,9.07
2018-03-23T09:57:39.295Z,8.97
2018-03-23T10:00:13.755Z,8.70
2018-03-23T10:02:48.276Z,8.80
2018-03-23T10:05:21.996Z,8.53
2018-03-23T10:07:56.385Z,8.17
2018-03-23T10:10:30.235Z,6.90
2018-03-23T10:13:04.936Z,6.50
2018-03-23T10:15:38.865Z,6.37
2018-03-23T10:18:13.465Z,6.30
2018-03-23T10:20:48.009Z,6.27
2018-03-23T10:23:23.320Z,5.60
2018-03-23T10:25:57.853Z,6.30
2018-03-23T10:28:32.212Z,5.50
2018-03-23T10:31:06.820Z,6.47
2018-03-23T10:33:41.315Z,5.93
2018-03-23T10:36:15.804Z,5.87
2018-03-23T10:38:49.736Z,5.70
2018-03-23T10:41:23.364Z,6.33
2018-03-23T10:43:57.890Z,6.67
2018-03-23T10:46:32.480Z,5.77
2018-03-23T10:49:06.100Z,5.87
2018-03-23T10:51:39.807Z,6.17
2018-03-23T10:54:14.350Z,5.40
2018-03-23T10:56:48.589Z,5.37
2018-03-23T10:59:23.940Z,5.57
2018-03-23T11:02:03.108Z,6.37
2018-03-23T11:04:37.780Z,6.10
2018-03-23T11:07:11.665Z,6.90
2018-03-23T11:09:45.372Z,8.30
2018-03-23T11:12:19.113Z,6.43
2018-03-23T11:14:52.964Z,5.40
2018-03-23T11:17:27.667Z,6.00
2018-03-23T11:20:01.477Z,9.43
2018-03-23T11:22:35.537Z,5.83
2018-03-23T11:25:09.149Z,4.90
2018-03-23T11:27:42.769Z,6.33
2018-03-23T11:30:16.804Z,4.80
2018-03-23T11:32:50.394Z,4.47
2018-03-23T11:35:24.060Z,5.20
2018-03-23T11:37:57.861Z,6.50
2018-03-23T11:40:31.491Z,8.03
2018-03-23T11:43:05.232Z,5.37
2018-03-23T11:45:39.841Z,6.47
2018-03-23T11:48:13.788Z,8.23
2018-03-23T11:50:47.621Z,7.50
2018-03-23T11:53:22.070Z,10.30
2018-03-23T11:55:56.647Z,5.47
2018-03-23T11:58:30.543Z,6.43
2018-03-23T12:01:04.163Z,6.37
2018-03-23T12:03:38.684Z,5.63
2018-03-23T12:06:12.314Z,5.40
2018-03-23T12:08:46.784Z,5.20
2018-03-23T12:11:21.730Z,5.20
2018-03-23T12:13:56.206Z,4.83
2018-03-23T12:16:30.078Z,5.33
2018-03-23T12:19:04.581Z,5.17
2018-03-23T12:21:38.844Z,4.43
2018-03-23T12:24:12.544Z,5.40
2018-03-23T12:26:48.046Z,5.73
2018-03-23T12:29:22.200Z,5.80
2018-03-23T12:31:57.169Z,5.47
2018-03-23T12:34:31.932Z,3.80
2018-03-23T12:37:06.468Z,5.40
2018-03-23T12:39:40.256Z,4.13
2018-03-23T12:42:15.268Z,4.27
2018-03-23T12:44:49.936Z,4.50
2018-03-23T12:47:23.728Z,4.63
2018-03-23T12:49:57.819Z,4.27
2018-03-23T12:52:32.568Z,4.93
2018-03-23T12:55:07.824Z,5.30
2018-03-23T12:57:42.142Z,5.73
2018-03-23T13:00:16.856Z,6.13
2018-03-23T13:02:51.275Z,5.67
2018-03-23T13:05:25.842Z,6.17
2018-03-23T13:08:00.509Z,6.47
2018-03-23T13:10:34.289Z,7.10
2018-03-23T13:13:09.155Z,7.00
2018-03-23T13:15:42.742Z,7.97
2018-03-23T13:18:17.712Z,8.07
2018-03-23T13:20:51.681Z,7.37
2018-03-23T13:23:25.372Z,8.00
2018-03-23T13:25:59.261Z,7.63
2018-03-23T13:28:34.036Z,7.50
2018-03-23T13:31:09.068Z,7.47
2018-03-23T13:33:42.959Z,7.40
2018-03-23T13:36:17.575Z,7.20
2018-03-23T13:38:51.955Z,7.33
2018-03-23T13:41:27.543Z,7.00
2018-03-23T13:44:02.159Z,6.40
2018-03-23T13:46:36.349Z,7.47
2018-03-23T13:49:11.139Z,7.00
2018-03-23T14:06:00.758Z,7.17
2018-03-23T14:08:35.001Z,7.43
2018-03-23T14:11:09.207Z,6.93
2018-03-23T14:13:43.871Z,7.33
2018-03-23T14:16:18.260Z,7.37
2018-03-23T14:18:51.974Z,6.87
2018-03-23T14:21:26.591Z,7.50
2018-03-23T14:24:01.031Z,6.23
2018-03-23T14:26:35.612Z,6.50
2018-03-23T14:29:11.066Z,6.60
2018-03-23T14:31:46.155Z,6.43
2018-03-23T14:34:20.884Z,6.87
2018-03-23T14:36:55.394Z,6.50
2018-03-23T14:39:29.587Z,6.50
2018-03-23T14:42:03.475Z,5.83
2018-03-23T14:44:37.981Z,6.17
2018-03-23T14:47:12.225Z,6.17
2018-03-23T14:49:47.652Z,10.00
2018-03-23T14:52:21.516Z,6.03
2018-03-23T14:54:56.085Z,6.00
2018-03-23T14:57:30.475Z,6.60
2018-03-23T15:00:04.316Z,6.50
2018-03-23T15:02:39.008Z,6.80
2018-03-23T15:05:13.458Z,6.40
2018-03-23T15:07:48.219Z,6.50
2018-03-23T15:10:22.060Z,5.27
2018-03-23T15:12:55.877Z,5.33
2018-03-23T15:15:29.884Z,4.67
2018-03-23T15:18:04.600Z,4.27
2018-03-23T15:20:38.532Z,4.30
2018-03-23T15:23:12.312Z,5.00
2018-03-23T15:25:46.956Z,4.90
2018-03-23T15:28:21.256Z,4.30
2018-03-23T15:30:55.882Z,4.13
2018-03-23T15:33:30.612Z,4.17
2018-03-23T15:36:04.815Z,4.30
2018-03-23T15:38:39.438Z,4.47
2018-03-23T15:41:14.381Z,4.30
2018-03-23T15:43:49.221Z,4.30
2018-03-23T15:46:23.005Z,4.37
2018-03-23T15:48:56.743Z,4.47
2018-03-23T15:51:31.380Z,4.17
2018-03-23T15:54:06.051Z,4.70
2018-03-23T15:56:40.800Z,3.60
2018-03-23T15:59:15.607Z,3.77
2018-03-23T16:01:50.253Z,4.50
2018-03-23T16:04:25.683Z,6.93
2018-03-23T16:06:59.306Z,7.07
2018-03-23T16:09:33.825Z,5.93
2018-03-23T16:12:09.988Z,5.40
2018-03-23T16:14:44.904Z,5.00
2018-03-23T16:17:18.890Z,5.60
2018-03-23T16:19:52.570Z,4.90
2018-03-23T16:22:26.388Z,5.63
2018-03-23T16:25:02.048Z,5.10
2018-03-23T16:27:36.743Z,7.87
2018-03-23T16:30:10.713Z,6.83
2018-03-23T16:32:45.440Z,5.27
2018-03-23T16:35:21.736Z,5.33
2018-03-23T16:37:56.929Z,9.03
2018-03-23T16:40:31.388Z,6.00
2018-03-23T16:43:05.869Z,6.50
2018-03-23T16:45:41.297Z,5.80
2018-03-23T16:48:15.100Z,7.83
2018-03-23T16:50:49.809Z,6.47
2018-03-23T16:53:23.451Z,5.50
2018-03-23T16:55:57.439Z,5.47
2018-03-23T16:58:31.450Z,5.60
2018-03-23T17:01:06.232Z,5.70
2018-03-23T17:03:40.817Z,5.30
2018-03-23T17:06:14.399Z,4.90
2018-03-23T17:08:49.229Z,5.67
2018-03-23T17:11:23.096Z,8.07
2018-03-23T17:13:57.905Z,7.77
2018-03-23T17:16:33.318Z,7.40
2018-03-23T17:19:08.774Z,6.63
2018-03-23T17:21:42.447Z,6.23
2018-03-23T17:24:22.909Z,6.93
2018-03-23T17:26:57.111Z,6.60
2018-03-23T17:29:31.625Z,6.77
2018-03-23T17:32:05.679Z,6.70
2018-03-23T17:34:40.276Z,7.20
2018-03-23T17:37:15.156Z,6.87
2018-03-23T17:39:49.147Z,6.23
2018-03-23T17:42:22.744Z,6.50
2018-03-23T17:44:57.856Z,7.10
2018-03-23T17:47:32.892Z,6.30
2018-03-23T17:50:07.964Z,6.40
2018-03-23T17:52:42.607Z,6.67
2018-03-23T17:55:18.077Z,7.03
2018-03-23T17:57:52.610Z,7.80
2018-03-23T18:00:26.433Z,8.27
2018-03-23T18:03:00.185Z,8.67
2018-03-23T18:05:34.033Z,10.47
2018-03-23T18:08:08.309Z,9.93
2018-03-23T18:10:41.860Z,8.77
2018-03-23T18:13:15.624Z,8.70
2018-03-23T18:28:58.761Z,8.83
2018-03-23T18:31:33.351Z,8.13
2018-03-23T18:34:07.796Z,7.70
2018-03-23T18:36:41.473Z,7.87
2018-03-23T18:39:15.954Z,8.03
2018-03-23T18:41:49.633Z,9.00
2018-03-23T18:44:23.554Z,8.63
2018-03-23T18:46:57.276Z,9.10
2018-03-23T18:49:30.911Z,9.07
2018-03-23T18:52:04.690Z,10.83
2018-03-23T18:54:39.384Z,9.57
2018-03-23T18:57:13.521Z,9.23
2018-03-23T18:59:47.245Z,8.80
2018-03-23T19:02:22.236Z,9.13
2018-03-23T19:04:56.957Z,8.73
2018-03-23T19:07:31.014Z,8.80
2018-03-23T19:10:04.917Z,9.23
2018-03-23T19:12:38.439Z,9.43
2018-03-23T19:15:12.203Z,10.43
2018-03-23T19:17:46.801Z,9.77
2018-03-23T19:20:21.236Z,10.40
2018-03-23T19:22:54.995Z,9.23
2018-03-23T19:25:29.491Z,9.70
2018-03-23T19:28:03.362Z,9.30
2018-03-23T19:30:38.265Z,9.77
2018-03-23T19:33:13.017Z,9.87
2018-03-23T19:35:47.830Z,11.00
2018-03-23T19:38:22.653Z,9.77
2018-03-23T19:40:56.559Z,9.73
2018-03-23T19:43:31.262Z,9.00
2018-03-23T19:46:05.179Z,7.90
2018-03-23T19:48:39.017Z,7.70
2018-03-23T19:51:12.898Z,8.93
2018-03-23T19:53:47.730Z,8.80
2018-03-23T19:56:21.331Z,14.60
2018-03-23T19:58:55.938Z,9.27
2018-03-23T20:01:31.083Z,10.93
2018-03-23T20:04:04.760Z,37.30
2018-03-23T20:06:38.676Z,57.40
2018-03-23T20:09:13.476Z,24.53
2018-03-23T20:11:48.031Z,23.17
2018-03-23T20:14:22.502Z,50.00
2018-03-23T20:16:57.088Z,43.47
2018-03-23T20:19:31.108Z,27.93
2018-03-23T20:22:05.859Z,23.50
2018-03-23T20:24:39.794Z,17.77
2018-03-23T20:27:19.172Z,17.83
2018-03-23T20:29:53.494Z,18.03
2018-03-23T20:32:32.189Z,14.17
2018-03-23T20:35:07.367Z,14.43
2018-03-23T20:37:41.242Z,13.77
2018-03-23T20:40:15.639Z,14.47
2018-03-23T20:42:49.381Z,16.27
2018-03-23T20:45:23.279Z,17.17
2018-03-23T20:47:57.944Z,16.60
2018-03-23T20:50:32.449Z,16.70
2018-03-23T20:53:07.758Z,19.00
2018-03-23T20:55:42.934Z,18.43
2018-03-23T20:58:16.800Z,15.83
2018-03-23T21:00:51.144Z,17.33
2018-03-23T21:03:25.641Z,18.10
2018-03-23T21:05:59.928Z,17.53
2018-03-23T21:08:34.564Z,16.73
2018-03-23T21:11:08.345Z,17.53
2018-03-23T21:13:42.203Z,16.00
2018-03-23T21:16:15.889Z,16.17
2018-03-23T21:18:50.120Z,16.90
2018-03-23T21:21:24.647Z,15.90
2018-03-23T21:23:59.239Z,15.50
2018-03-23T21:26:33.760Z,15.70
2018-03-23T21:29:08.197Z,16.60
2018-03-23T21:31:43.032Z,16.60
2018-03-23T21:34:18.022Z,15.83
2018-03-23T21:36:52.656Z,17.07
2018-03-23T21:39:26.321Z,16.87
2018-03-23T21:41:59.961Z,17.00
2018-03-23T21:44:34.815Z,17.80
2018-03-23T21:47:08.704Z,16.87
2018-03-23T21:49:42.577Z,17.83
2018-03-23T21:52:16.817Z,17.70
2018-03-23T21:54:51.741Z,17.43
2018-03-23T21:57:26.164Z,16.80
2018-03-23T22:00:00.415Z,17.70
2018-03-23T22:02:34.895Z,18.50
2018-03-23T22:05:09.757Z,17.73
2018-03-23T22:07:43.961Z,17.17
2018-03-23T22:10:17.962Z,18.10
2018-03-23T22:12:51.966Z,17.47
2018-03-23T22:15:27.508Z,16.33
2018-03-23T22:18:01.315Z,15.67
2018-03-23T22:20:36.152Z,16.37
2018-03-23T22:23:11.148Z,16.30
2018-03-23T22:25:44.886Z,17.87
2018-03-23T22:28:19.035Z,17.57
2018-03-23T22:30:52.896Z,18.80
2018-03-23T22:33:26.708Z,19.57
2018-03-23T22:36:00.500Z,18.63
2018-03-23T22:38:35.166Z,18.20
2018-03-23T22:41:09.132Z,17.40
2018-03-23T22:43:43.067Z,17.47
2018-03-23T22:46:17.226Z,18.53
2018-03-23T22:48:50.961Z,20.47
2018-03-23T22:51:25.098Z,18.77
2018-03-23T22:54:00.121Z,17.50
2018-03-23T22:56:34.817Z,17.97
2018-03-23T22:59:09.748Z,17.47
2018-03-23T23:01:44.816Z,17.90
2018-03-23T23:04:19.088Z,17.53
2018-03-23T23:06:53.101Z,18.80
2018-03-23T23:09:27.463Z,20.77
2018-03-23T23:12:01.351Z,20.23
2018-03-23T23:14:35.210Z,21.30
2018-03-23T23:17:10.101Z,21.47
2018-03-23T23:19:43.880Z,21.07
2018-03-23T23:22:17.710Z,21.13
2018-03-23T23:24:52.222Z,22.13
2018-03-23T23:27:26.038Z,22.23
2018-03-23T23:29:59.930Z,21.87
2018-03-23T23:32:33.838Z,22.03
2018-03-23T23:35:08.444Z,21.70
2018-03-23T23:37:42.265Z,20.60
2018-03-23T23:40:16.380Z,20.33
2018-03-23T23:42:50.481Z,20.83
2018-03-23T23:45:25.138Z,19.63
2018-03-23T23:47:59.062Z,21.27
2018-03-23T23:50:33.690Z,21.30
2018-03-23T23:53:07.680Z,20.53
2018-03-23T23:55:41.840Z,25.63
2018-03-23T23:58:15.980Z,29.87
