createdAt,value
2019-05-16T00:00:40.638Z,16.27
2019-05-16T00:02:48.100Z,15.80
2019-05-16T00:04:53.660Z,15.90
2019-05-16T00:06:59.161Z,17.70
2019-05-16T00:09:08.011Z,17.55
2019-05-16T00:11:13.629Z,17.92
2019-05-16T00:13:19.145Z,17.45
2019-05-16T00:15:24.751Z,18.07
2019-05-16T00:17:30.261Z,18.77
2019-05-16T00:19:38.022Z,18.73
2019-05-16T00:21:43.072Z,17.95
2019-05-16T00:23:48.821Z,19.52
2019-05-16T00:25:55.231Z,18.85
2019-05-16T00:28:00.850Z,20.00
2019-05-16T00:30:08.861Z,21.48
2019-05-16T00:32:14.472Z,20.55
2019-05-16T00:34:20.056Z,21.52
2019-05-16T00:36:27.683Z,23.25
2019-05-16T00:38:32.768Z,25.32
2019-05-16T00:40:38.458Z,24.60
2019-05-16T00:42:43.973Z,23.90
2019-05-16T00:44:49.480Z,24.27
2019-05-16T00:46:55.002Z,22.22
2019-05-16T00:49:00.520Z,20.45
2019-05-16T00:51:07.804Z,21.37
2019-05-16T00:53:13.304Z,22.87
2019-05-16T00:55:18.898Z,24.27
2019-05-16T00:57:24.649Z,22.87
2019-05-16T00:59:31.573Z,23.95
2019-05-16T01:01:38.972Z,23.62
2019-05-16T01:03:45.640Z,21.07
2019-05-16T01:05:51.144Z,22.25
2019-05-16T01:07:58.465Z,23.12
2019-05-16T01:10:05.513Z,20.92
2019-05-16T01:12:11.093Z,21.82
2019-05-16T01:14:17.730Z,24.23
2019-05-16T01:16:23.381Z,22.30
2019-05-16T01:18:28.991Z,24.20
2019-05-16T01:20:34.977Z,22.80
2019-05-16T01:22:40.562Z,25.65
2019-05-16T01:24:46.150Z,24.15
2019-05-16T01:26:51.665Z,23.87
2019-05-16T01:28:57.704Z,22.65
2019-05-16T01:31:03.341Z,22.20
2019-05-16T01:33:09.057Z,22.35
2019-05-16T01:35:14.704Z,21.35
2019-05-16T01:37:20.288Z,21.02
2019-05-16T01:39:25.816Z,20.37
2019-05-16T01:41:31.320Z,20.85
2019-05-16T01:43:37.901Z,21.10
2019-05-16T01:45:43.441Z,20.05
2019-05-16T01:47:48.962Z,21.93
2019-05-16T01:49:54.487Z,21.77
2019-05-16T01:52:00.014Z,21.20
2019-05-16T01:54:05.694Z,21.68
2019-05-16T01:56:11.282Z,20.32
2019-05-16T01:58:19.908Z,22.60
2019-05-16T02:00:25.885Z,21.20
2019-05-16T02:02:31.184Z,22.87
2019-05-16T02:04:38.018Z,21.50
2019-05-16T02:06:51.674Z,21.15
2019-05-16T02:08:50.959Z,21.77
2019-05-16T02:10:58.388Z,23.27
2019-05-16T02:13:03.707Z,23.62
2019-05-16T02:15:09.465Z,23.02
2019-05-16T02:17:14.987Z,24.18
2019-05-16T02:19:20.589Z,20.97
2019-05-16T02:21:26.115Z,22.52
2019-05-16T02:23:31.662Z,23.67
2019-05-16T02:25:38.186Z,24.37
2019-05-16T02:27:44.322Z,23.00
2019-05-16T02:29:50.678Z,24.10
2019-05-16T02:31:56.438Z,24.60
2019-05-16T02:34:04.875Z,24.75
2019-05-16T02:36:10.937Z,23.47
2019-05-16T02:38:16.312Z,24.80
2019-05-16T02:40:23.690Z,27.13
2019-05-16T02:42:30.947Z,28.92
2019-05-16T02:44:36.452Z,25.32
2019-05-16T02:46:42.183Z,25.45
2019-05-16T02:48:51.552Z,27.37
2019-05-16T02:50:55.998Z,26.45
2019-05-16T02:53:01.821Z,28.67
2019-05-16T02:55:11.285Z,28.32
2019-05-16T02:57:14.913Z,27.25
2019-05-16T02:59:20.832Z,29.87
2019-05-16T03:01:26.511Z,26.40
2019-05-16T03:03:32.610Z,26.70
2019-05-16T03:05:41.603Z,28.90
2019-05-16T03:07:47.565Z,28.62
2019-05-16T03:09:55.006Z,29.12
2019-05-16T03:12:02.231Z,28.87
2019-05-16T03:14:07.819Z,32.08
2019-05-16T03:16:15.598Z,31.17
2019-05-16T03:18:24.140Z,29.12
2019-05-16T03:20:31.516Z,31.33
2019-05-16T03:22:40.606Z,32.58
2019-05-16T03:24:45.281Z,27.35
2019-05-16T03:26:51.469Z,31.10
2019-05-16T03:28:57.103Z,28.83
2019-05-16T03:31:05.122Z,32.42
2019-05-16T03:33:19.508Z,33.60
2019-05-16T03:35:17.478Z,31.62
2019-05-16T03:37:25.210Z,34.90
2019-05-16T03:39:31.468Z,30.70
2019-05-16T03:41:37.144Z,32.42
2019-05-16T03:43:42.657Z,32.35
2019-05-16T03:45:51.841Z,34.35
2019-05-16T03:47:55.397Z,42.43
2019-05-16T03:50:00.998Z,40.60
2019-05-16T03:52:06.577Z,38.10
2019-05-16T03:54:12.651Z,46.60
2019-05-16T03:56:21.475Z,43.15
2019-05-16T03:58:25.486Z,43.10
2019-05-16T04:00:54.850Z,40.85
2019-05-16T04:03:01.212Z,39.60
2019-05-16T04:05:07.200Z,38.25
2019-05-16T04:07:12.729Z,33.80
2019-05-16T04:09:20.862Z,33.65
2019-05-16T04:11:25.402Z,31.45
2019-05-16T04:13:31.827Z,30.23
2019-05-16T04:15:40.600Z,32.40
2019-05-16T04:17:44.558Z,30.70
2019-05-16T04:19:50.886Z,33.78
2019-05-16T04:21:56.618Z,31.40
2019-05-16T04:24:02.131Z,34.27
2019-05-16T04:26:07.672Z,33.88
2019-05-16T04:28:14.822Z,33.42
2019-05-16T04:30:21.978Z,34.55
2019-05-16T04:32:27.754Z,35.58
2019-05-16T04:34:33.302Z,34.67
2019-05-16T04:36:40.679Z,37.23
2019-05-16T04:38:46.871Z,38.08
2019-05-16T04:40:52.506Z,33.75
2019-05-16T04:43:01.024Z,31.75
2019-05-16T04:45:11.924Z,29.90
2019-05-16T04:47:21.017Z,30.40
2019-05-16T04:49:26.928Z,29.45
2019-05-16T04:51:32.482Z,31.27
2019-05-16T04:53:38.024Z,31.10
2019-05-16T04:55:43.559Z,29.82
2019-05-16T04:57:51.070Z,31.50
2019-05-16T04:59:56.265Z,34.25
2019-05-16T05:02:02.382Z,33.92
2019-05-16T05:04:14.284Z,32.17
2019-05-16T05:06:15.257Z,32.45
2019-05-16T05:08:21.938Z,30.40
2019-05-16T05:10:31.024Z,33.50
2019-05-16T05:12:35.388Z,31.20
2019-05-16T05:14:41.627Z,36.00
2019-05-16T05:16:47.352Z,36.93
2019-05-16T05:18:52.858Z,35.50
2019-05-16T05:21:00.924Z,35.00
2019-05-16T05:23:05.525Z,36.38
2019-05-16T05:25:11.289Z,34.60
2019-05-16T05:27:16.819Z,37.55
2019-05-16T05:29:22.408Z,37.88
2019-05-16T05:31:34.481Z,36.60
2019-05-16T05:33:35.246Z,38.02
2019-05-16T05:35:40.891Z,37.25
2019-05-16T05:37:46.381Z,39.08
2019-05-16T05:39:51.909Z,36.98
2019-05-16T05:41:59.911Z,37.80
2019-05-16T05:44:04.722Z,34.08
2019-05-16T05:46:11.224Z,34.43
2019-05-16T05:48:17.024Z,36.38
2019-05-16T05:50:22.748Z,31.42
2019-05-16T05:52:30.343Z,33.13
2019-05-16T05:54:35.496Z,46.77
2019-05-16T05:56:41.114Z,81.35
2019-05-16T05:58:46.623Z,42.17
2019-05-16T06:00:52.597Z,37.88
2019-05-16T06:03:00.069Z,39.95
2019-05-16T06:05:06.818Z,44.88
2019-05-16T06:07:12.383Z,40.80
2019-05-16T06:09:26.122Z,42.33
2019-05-16T06:11:25.033Z,46.98
2019-05-16T06:13:31.162Z,50.80
2019-05-16T06:15:36.779Z,67.32
2019-05-16T06:17:42.363Z,54.93
2019-05-16T06:19:49.783Z,40.60
2019-05-16T06:21:55.103Z,40.88
2019-05-16T06:24:00.630Z,41.90
2019-05-16T06:26:06.400Z,42.60
2019-05-16T06:28:11.897Z,42.13
2019-05-16T06:30:17.569Z,47.90
2019-05-16T06:32:23.175Z,47.48
2019-05-16T06:34:30.151Z,48.48
2019-05-16T06:36:35.803Z,44.13
2019-05-16T06:38:41.393Z,46.83
2019-05-16T06:40:49.835Z,46.92
2019-05-16T06:42:54.120Z,52.55
2019-05-16T06:45:00.859Z,56.53
2019-05-16T06:47:16.886Z,51.68
2019-05-16T06:49:13.829Z,47.23
2019-05-16T06:51:20.040Z,54.40
2019-05-16T06:53:25.751Z,49.38
2019-05-16T06:55:31.284Z,49.98
2019-05-16T06:57:36.891Z,45.05
2019-05-16T06:59:42.493Z,46.33
2019-05-16T07:01:50.036Z,46.50
2019-05-16T07:03:55.308Z,53.28
2019-05-16T07:06:01.133Z,66.28
2019-05-16T07:08:06.863Z,83.95
2019-05-16T07:10:13.124Z,103.85
2019-05-16T07:12:20.245Z,63.08
2019-05-16T07:14:28.272Z,45.20
2019-05-16T07:16:33.436Z,44.30
2019-05-16T07:18:40.231Z,41.48
2019-05-16T07:20:46.044Z,37.28
2019-05-16T07:22:51.615Z,37.13
2019-05-16T07:24:57.225Z,33.33
2019-05-16T07:27:02.749Z,35.55
2019-05-16T07:29:10.785Z,34.50
2019-05-16T07:31:18.731Z,35.48
2019-05-16T07:33:22.826Z,33.83
2019-05-16T07:35:30.666Z,33.30
2019-05-16T07:37:35.743Z,32.75
2019-05-16T07:39:41.997Z,30.97
2019-05-16T07:41:47.542Z,32.15
2019-05-16T07:43:53.074Z,32.30
2019-05-16T07:46:00.422Z,30.82
2019-05-16T07:48:05.822Z,32.70
2019-05-16T07:50:11.770Z,28.50
2019-05-16T07:52:20.630Z,25.77
2019-05-16T07:54:24.441Z,30.35
2019-05-16T07:56:31.337Z,27.95
2019-05-16T07:58:36.841Z,29.60
2019-05-16T08:00:52.415Z,30.35
2019-05-16T08:02:50.620Z,28.77
2019-05-16T08:04:57.376Z,30.23
2019-05-16T08:07:05.644Z,24.25
2019-05-16T08:09:12.738Z,27.98
2019-05-16T08:11:17.565Z,30.35
2019-05-16T08:13:23.100Z,26.07
2019-05-16T08:15:30.380Z,22.20
2019-05-16T08:17:36.030Z,26.48
2019-05-16T08:19:41.552Z,25.72
2019-05-16T08:21:47.076Z,27.98
2019-05-16T08:23:52.601Z,29.02
2019-05-16T08:26:00.914Z,31.02
2019-05-16T08:28:05.463Z,28.75
2019-05-16T08:30:11.380Z,32.08
2019-05-16T08:32:16.913Z,27.48
2019-05-16T08:34:22.524Z,30.52
2019-05-16T08:36:30.725Z,30.62
2019-05-16T08:38:35.320Z,28.83
2019-05-16T08:41:01.074Z,31.30
2019-05-16T08:42:51.601Z,30.90
2019-05-16T08:44:55.124Z,29.25
2019-05-16T08:47:06.118Z,28.15
2019-05-16T08:49:07.785Z,52.13
2019-05-16T08:51:13.312Z,35.52
2019-05-16T08:53:21.497Z,50.55
2019-05-16T08:55:26.116Z,46.10
2019-05-16T08:57:33.908Z,47.43
2019-05-16T08:59:40.964Z,44.60
2019-05-16T09:01:53.419Z,34.25
2019-05-16T09:03:54.137Z,36.13
2019-05-16T09:06:03.006Z,29.75
2019-05-16T09:08:06.806Z,33.63
2019-05-16T09:10:50.326Z,30.88
2019-05-16T09:12:19.736Z,32.38
2019-05-16T09:14:27.656Z,32.28
2019-05-16T09:16:32.813Z,31.52
2019-05-16T09:18:41.278Z,30.65
2019-05-16T09:20:45.580Z,30.95
2019-05-16T09:22:51.243Z,31.02
2019-05-16T09:24:57.632Z,33.67
2019-05-16T09:27:04.050Z,33.53
2019-05-16T09:29:11.127Z,32.58
2019-05-16T09:31:17.825Z,31.50
2019-05-16T09:33:23.656Z,31.52
2019-05-16T09:35:29.256Z,33.15
2019-05-16T09:37:37.370Z,33.35
2019-05-16T09:39:42.005Z,32.15
2019-05-16T09:41:54.466Z,32.93
2019-05-16T09:43:54.758Z,31.25
2019-05-16T09:46:03.999Z,31.60
2019-05-16T09:48:08.247Z,34.43
2019-05-16T09:50:14.647Z,36.03
2019-05-16T09:52:22.866Z,32.73
2019-05-16T09:54:28.404Z,34.35
2019-05-16T09:56:33.985Z,30.52
2019-05-16T09:58:39.501Z,32.33
2019-05-16T10:00:47.274Z,32.30
2019-05-16T10:02:52.296Z,33.83
2019-05-16T10:04:58.217Z,33.05
2019-05-16T10:07:06.504Z,32.23
2019-05-16T10:09:10.984Z,30.72
2019-05-16T10:11:18.165Z,33.73
2019-05-16T10:13:23.906Z,40.75
2019-05-16T10:15:29.497Z,35.15
2019-05-16T10:17:36.960Z,35.17
2019-05-16T10:19:42.212Z,32.53
2019-05-16T10:21:47.729Z,34.40
2019-05-16T10:23:53.316Z,33.33
2019-05-16T10:25:58.911Z,31.93
2019-05-16T10:28:05.623Z,33.33
2019-05-16T10:30:12.880Z,31.50
2019-05-16T10:32:18.458Z,29.55
2019-05-16T10:34:23.977Z,29.80
2019-05-16T10:36:29.569Z,28.87
2019-05-16T10:38:37.465Z,28.55
2019-05-16T10:40:42.241Z,32.35
2019-05-16T10:42:47.972Z,31.60
2019-05-16T10:44:53.558Z,30.32
2019-05-16T10:46:59.097Z,36.20
2019-05-16T10:49:04.664Z,29.23
2019-05-16T10:51:10.308Z,36.73
2019-05-16T10:53:33.618Z,86.02
2019-05-16T10:55:23.228Z,53.45
2019-05-16T10:57:29.948Z,97.37
2019-05-16T10:59:57.801Z,187.80
2019-05-16T11:01:42.971Z,41.05
2019-05-16T11:03:49.250Z,29.42
2019-05-16T11:06:02.876Z,108.32
2019-05-16T11:08:02.233Z,37.28
2019-05-16T11:10:08.056Z,33.42
2019-05-16T11:12:13.700Z,58.08
2019-05-16T11:14:19.250Z,38.08
2019-05-16T11:16:27.226Z,58.45
2019-05-16T11:18:31.905Z,32.78
2019-05-16T11:20:37.786Z,55.67
2019-05-16T11:22:43.290Z,52.27
2019-05-16T11:24:48.888Z,50.75
2019-05-16T11:26:56.670Z,33.05
2019-05-16T11:29:01.708Z,38.80
2019-05-16T11:31:07.794Z,31.70
2019-05-16T11:33:13.491Z,30.90
2019-05-16T11:35:21.516Z,33.45
2019-05-16T11:37:27.915Z,32.98
2019-05-16T11:39:33.646Z,30.68
2019-05-16T11:41:39.160Z,30.97
2019-05-16T11:43:44.678Z,94.47
2019-05-16T11:45:50.301Z,37.50
2019-05-16T11:47:56.815Z,41.77
2019-05-16T11:50:07.212Z,34.73
2019-05-16T11:52:13.812Z,56.40
2019-05-16T11:54:19.426Z,59.85
2019-05-16T11:56:24.951Z,33.00
2019-05-16T11:58:30.475Z,31.77
2019-05-16T12:00:37.252Z,31.77
2019-05-16T12:02:43.143Z,29.12
2019-05-16T12:04:49.572Z,31.90
2019-05-16T12:06:57.300Z,32.08
2019-05-16T12:09:02.317Z,30.10
2019-05-16T12:11:09.032Z,29.87
2019-05-16T12:13:25.345Z,40.55
2019-05-16T12:15:22.477Z,48.83
2019-05-16T12:17:28.166Z,33.83
2019-05-16T12:19:37.710Z,30.48
2019-05-16T12:21:41.808Z,33.05
2019-05-16T12:23:47.442Z,30.08
2019-05-16T12:25:53.041Z,30.62
2019-05-16T12:27:58.692Z,39.42
2019-05-16T12:30:12.974Z,49.18
2019-05-16T12:32:14.218Z,26.80
2019-05-16T12:34:19.737Z,30.85
2019-05-16T12:36:26.768Z,25.82
2019-05-16T12:38:32.417Z,28.80
2019-05-16T12:40:37.946Z,36.68
2019-05-16T12:42:54.453Z,27.50
2019-05-16T12:45:00.337Z,26.27
2019-05-16T12:47:07.617Z,26.52
2019-05-16T12:49:13.083Z,23.70
2019-05-16T12:51:18.588Z,24.80
2019-05-16T12:53:32.291Z,26.75
2019-05-16T12:55:39.793Z,24.37
2019-05-16T12:57:48.496Z,24.25
2019-05-16T12:59:52.767Z,25.23
2019-05-16T13:01:58.341Z,22.50
2019-05-16T13:04:18.980Z,25.20
2019-05-16T13:06:23.874Z,23.70
2019-05-16T13:08:29.489Z,24.90
2019-05-16T13:10:37.734Z,26.33
2019-05-16T13:12:42.382Z,26.75
2019-05-16T13:14:47.955Z,26.60
2019-05-16T13:16:53.522Z,26.50
2019-05-16T13:18:59.035Z,31.23
2019-05-16T13:21:06.663Z,30.20
2019-05-16T13:23:14.290Z,28.83
2019-05-16T13:25:19.237Z,30.92
2019-05-16T13:27:24.859Z,36.85
2019-05-16T13:29:30.444Z,30.92
2019-05-16T13:31:37.817Z,31.37
2019-05-16T13:33:43.383Z,50.35
2019-05-16T13:35:48.897Z,33.40
2019-05-16T13:37:54.495Z,37.85
2019-05-16T13:40:00.054Z,30.90
2019-05-16T13:42:07.980Z,30.62
2019-05-16T13:44:18.868Z,27.00
2019-05-16T13:46:20.089Z,29.18
2019-05-16T13:48:26.760Z,27.22
2019-05-16T13:50:32.385Z,27.73
2019-05-16T13:52:38.003Z,30.35
2019-05-16T13:54:43.664Z,25.65
2019-05-16T13:56:49.257Z,29.45
2019-05-16T13:58:57.024Z,26.07
2019-05-16T14:01:02.123Z,27.20
2019-05-16T14:03:07.979Z,28.47
2019-05-16T14:05:14.137Z,26.70
2019-05-16T14:07:19.719Z,28.42
2019-05-16T14:09:26.862Z,25.30
2019-05-16T14:11:32.553Z,25.10
2019-05-16T14:13:38.216Z,24.07
2019-05-16T14:15:43.793Z,24.98
2019-05-16T14:17:49.375Z,25.35
2019-05-16T14:19:57.152Z,25.50
2019-05-16T14:22:02.042Z,25.82
2019-05-16T14:24:08.696Z,25.72
2019-05-16T14:26:14.313Z,27.58
2019-05-16T14:28:19.835Z,27.00
2019-05-16T14:30:28.302Z,27.40
2019-05-16T14:32:32.647Z,29.40
2019-05-16T14:34:38.722Z,30.68
2019-05-16T14:36:47.129Z,30.92
2019-05-16T14:38:51.607Z,35.78
2019-05-16T14:40:57.513Z,35.38
2019-05-16T14:43:03.111Z,34.33
2019-05-16T14:45:21.491Z,35.60
2019-05-16T14:47:27.350Z,37.60
2019-05-16T14:49:32.882Z,42.30
2019-05-16T14:51:38.845Z,33.30
2019-05-16T14:53:46.892Z,34.53
2019-05-16T14:55:51.627Z,33.98
2019-05-16T14:57:57.153Z,34.65
2019-05-16T15:00:02.745Z,31.65
2019-05-16T15:02:08.761Z,33.92
2019-05-16T15:04:14.281Z,76.05
2019-05-16T15:06:19.789Z,43.52
2019-05-16T15:08:25.324Z,45.10
2019-05-16T15:10:30.908Z,36.68
2019-05-16T15:12:37.630Z,31.90
2019-05-16T15:14:43.377Z,37.53
2019-05-16T15:16:51.847Z,44.90
2019-05-16T15:18:57.528Z,43.60
2019-05-16T15:21:03.249Z,46.18
2019-05-16T15:23:08.753Z,59.20
2019-05-16T15:25:14.419Z,42.27
2019-05-16T15:27:21.548Z,40.85
2019-05-16T15:29:27.100Z,52.60
2019-05-16T15:31:32.743Z,87.85
2019-05-16T15:33:38.426Z,80.57
2019-05-16T15:35:43.952Z,84.03
2019-05-16T15:37:49.468Z,86.63
2019-05-16T15:39:55.020Z,89.45
2019-05-16T15:42:00.532Z,89.80
2019-05-16T15:44:07.858Z,52.55
2019-05-16T15:46:13.548Z,72.27
2019-05-16T15:48:19.181Z,78.33
2019-05-16T15:50:27.928Z,201.18
2019-05-16T15:52:32.778Z,244.75
2019-05-16T15:54:40.338Z,213.60
2019-05-16T15:56:48.358Z,110.63
2019-05-16T15:58:53.953Z,64.40
2019-05-16T16:00:59.482Z,89.87
2019-05-16T16:03:07.025Z,52.88
2019-05-16T16:05:12.281Z,63.23
2019-05-16T16:07:18.253Z,55.00
2019-05-16T16:09:24.039Z,117.47
2019-05-16T16:11:31.352Z,103.12
2019-05-16T16:13:37.338Z,66.82
2019-05-16T16:15:53.217Z,56.90
2019-05-16T16:17:50.608Z,47.45
2019-05-16T16:19:57.912Z,44.42
2019-05-16T16:22:03.403Z,53.65
2019-05-16T16:24:09.418Z,44.63
2019-05-16T16:26:17.490Z,46.68
2019-05-16T16:28:22.340Z,47.48
2019-05-16T16:30:28.000Z,46.55
2019-05-16T16:32:33.603Z,45.50
2019-05-16T16:34:39.118Z,43.08
2019-05-16T16:36:46.974Z,43.15
2019-05-16T16:38:51.801Z,42.95
2019-05-16T16:40:57.567Z,39.67
2019-05-16T16:43:03.100Z,38.30
2019-05-16T16:45:10.176Z,41.37
2019-05-16T16:47:17.636Z,43.58
2019-05-16T16:49:22.917Z,39.20
2019-05-16T16:51:28.569Z,38.73
2019-05-16T16:53:34.084Z,36.80
2019-05-16T16:55:39.681Z,35.85
2019-05-16T16:57:47.215Z,41.70
2019-05-16T16:59:52.326Z,37.73
2019-05-16T17:01:57.876Z,43.58
2019-05-16T17:04:03.600Z,46.10
2019-05-16T17:06:09.145Z,42.98
2019-05-16T17:08:16.817Z,41.98
2019-05-16T17:10:21.905Z,40.20
2019-05-16T17:12:27.454Z,41.60
2019-05-16T17:14:32.960Z,40.08
2019-05-16T17:16:38.537Z,38.10
2019-05-16T17:18:44.057Z,38.40
2019-05-16T17:20:49.724Z,44.20
2019-05-16T17:22:57.163Z,39.23
2019-05-16T17:25:02.712Z,39.80
2019-05-16T17:27:09.365Z,42.48
2019-05-16T17:29:17.013Z,46.40
2019-05-16T17:31:22.338Z,41.95
2019-05-16T17:33:28.613Z,41.33
2019-05-16T17:35:38.569Z,39.70
2019-05-16T17:37:42.917Z,42.08
2019-05-16T17:39:48.444Z,44.60
2019-05-16T17:41:54.939Z,45.50
2019-05-16T17:44:01.219Z,43.30
2019-05-16T17:46:07.317Z,43.33
2019-05-16T17:48:13.897Z,39.10
2019-05-16T17:50:20.236Z,39.03
2019-05-16T17:52:27.332Z,37.80
2019-05-16T17:54:32.997Z,35.20
2019-05-16T17:56:38.532Z,37.88
2019-05-16T17:58:44.156Z,38.70
2019-05-16T18:00:49.880Z,45.48
2019-05-16T18:02:57.000Z,42.60
2019-05-16T18:05:07.420Z,37.45
2019-05-16T18:07:13.229Z,36.45
2019-05-16T18:09:18.825Z,48.92
2019-05-16T18:11:27.624Z,68.72
2019-05-16T18:13:33.128Z,75.83
2019-05-16T18:15:38.669Z,60.03
2019-05-16T18:17:44.237Z,52.08
2019-05-16T18:19:49.756Z,48.35
2019-05-16T18:21:57.098Z,42.43
2019-05-16T18:24:02.502Z,46.18
2019-05-16T18:26:08.085Z,41.92
2019-05-16T18:28:13.750Z,42.67
2019-05-16T18:30:22.368Z,43.83
2019-05-16T18:32:27.911Z,60.50
2019-05-16T18:34:33.444Z,67.85
2019-05-16T18:36:39.142Z,59.08
2019-05-16T18:38:46.681Z,58.40
2019-05-16T18:40:52.058Z,46.55
2019-05-16T18:42:57.608Z,62.30
2019-05-16T18:45:08.114Z,49.15
2019-05-16T18:47:13.693Z,48.80
2019-05-16T18:49:20.313Z,67.67
2019-05-16T18:51:26.505Z,89.22
2019-05-16T18:53:32.372Z,81.53
2019-05-16T18:55:37.982Z,48.92
2019-05-16T18:57:47.040Z,146.07
2019-05-16T18:59:52.081Z,75.60
2019-05-16T19:01:57.695Z,296.02
2019-05-16T19:04:03.383Z,285.05
2019-05-16T19:06:08.917Z,163.50
2019-05-16T19:08:16.357Z,315.77
2019-05-16T19:10:22.152Z,309.75
2019-05-16T19:12:27.668Z,332.18
2019-05-16T19:14:33.308Z,154.38
2019-05-16T19:16:38.838Z,228.02
2019-05-16T19:18:44.450Z,280.37
2019-05-16T19:20:50.070Z,81.20
2019-05-16T19:22:58.908Z,54.85
2019-05-16T19:25:03.034Z,56.48
2019-05-16T19:27:08.636Z,42.05
2019-05-16T19:29:14.177Z,42.78
2019-05-16T19:31:19.781Z,52.75
2019-05-16T19:33:25.328Z,64.95
2019-05-16T19:35:30.861Z,46.95
2019-05-16T19:37:40.455Z,48.83
2019-05-16T19:39:43.745Z,49.13
2019-05-16T19:41:54.259Z,58.60
2019-05-16T19:44:02.541Z,31.35
2019-05-16T19:46:08.069Z,33.25
2019-05-16T19:48:13.671Z,34.08
2019-05-16T19:50:19.544Z,35.50
2019-05-16T19:52:26.976Z,33.60
2019-05-16T19:54:32.408Z,33.00
2019-05-16T19:56:38.009Z,31.55
2019-05-16T19:58:43.613Z,30.08
2019-05-16T20:00:50.326Z,30.92
2019-05-16T20:02:56.878Z,30.90
2019-05-16T20:05:02.706Z,28.95
2019-05-16T20:07:08.352Z,28.35
2019-05-16T20:09:16.495Z,30.00
2019-05-16T20:11:21.188Z,31.27
2019-05-16T20:13:27.436Z,29.18
2019-05-16T20:15:33.317Z,30.90
2019-05-16T20:17:50.883Z,30.55
2019-05-16T20:19:47.072Z,31.55
2019-05-16T20:21:52.712Z,31.30
2019-05-16T20:23:58.308Z,30.72
2019-05-16T20:26:04.038Z,30.32
2019-05-16T20:28:09.575Z,31.42
2019-05-16T20:30:17.073Z,29.77
2019-05-16T20:32:22.857Z,30.97
2019-05-16T20:34:28.392Z,31.60
2019-05-16T20:36:33.924Z,32.17
2019-05-16T20:38:39.444Z,31.70
2019-05-16T20:40:46.624Z,32.63
2019-05-16T20:42:52.365Z,31.12
2019-05-16T20:44:57.885Z,32.40
2019-05-16T20:47:03.409Z,31.57
2019-05-16T20:49:08.951Z,32.45
2019-05-16T20:51:16.569Z,32.55
2019-05-16T20:53:21.745Z,33.20
2019-05-16T20:55:27.382Z,32.95
2019-05-16T20:57:32.886Z,31.17
2019-05-16T20:59:38.400Z,32.58
2019-05-16T21:01:44.068Z,31.10
2019-05-16T21:03:49.657Z,33.20
2019-05-16T21:05:57.872Z,31.82
2019-05-16T21:08:02.347Z,32.98
2019-05-16T21:10:08.726Z,32.75
2019-05-16T21:12:14.252Z,32.85
2019-05-16T21:14:19.864Z,33.67
2019-05-16T21:16:26.985Z,32.40
2019-05-16T21:18:32.802Z,32.08
2019-05-16T21:20:38.997Z,33.18
2019-05-16T21:22:47.023Z,33.58
2019-05-16T21:24:51.806Z,32.17
2019-05-16T21:26:57.405Z,34.85
2019-05-16T21:29:03.176Z,34.85
2019-05-16T21:31:08.940Z,35.43
2019-05-16T21:33:16.538Z,35.43
2019-05-16T21:35:21.729Z,33.88
2019-05-16T21:37:27.342Z,35.65
2019-05-16T21:39:32.942Z,37.53
2019-05-16T21:41:38.537Z,35.65
2019-05-16T21:43:44.048Z,38.78
2019-05-16T21:45:49.648Z,35.90
2019-05-16T21:47:56.855Z,36.98
2019-05-16T21:50:02.467Z,36.50
2019-05-16T21:52:08.371Z,36.55
2019-05-16T21:54:13.957Z,36.58
2019-05-16T21:56:19.481Z,35.83
2019-05-16T21:58:26.741Z,35.73
2019-05-16T22:00:44.365Z,32.93
2019-05-16T22:02:50.569Z,33.92
2019-05-16T22:04:56.855Z,34.80
2019-05-16T22:07:03.391Z,31.00
2019-05-16T22:09:09.328Z,30.90
2019-05-16T22:11:17.209Z,34.38
2019-05-16T22:13:24.847Z,32.73
2019-05-16T22:15:32.416Z,31.30
2019-05-16T22:17:38.053Z,31.23
2019-05-16T22:19:43.642Z,33.08
2019-05-16T22:21:49.219Z,32.67
2019-05-16T22:23:56.986Z,33.45
2019-05-16T22:26:02.102Z,33.28
2019-05-16T22:28:07.645Z,33.35
2019-05-16T22:30:16.488Z,35.68
2019-05-16T22:32:22.152Z,35.88
2019-05-16T22:34:27.672Z,36.83
2019-05-16T22:36:33.244Z,36.38
2019-05-16T22:38:38.766Z,35.98
2019-05-16T22:40:44.277Z,36.65
2019-05-16T22:42:49.821Z,37.05
2019-05-16T22:44:55.407Z,33.80
2019-05-16T22:47:00.930Z,30.95
2019-05-16T22:49:07.568Z,31.27
2019-05-16T22:51:13.428Z,31.07
2019-05-16T22:53:18.948Z,31.48
2019-05-16T22:55:26.477Z,31.27
2019-05-16T22:57:31.785Z,32.17
2019-05-16T22:59:37.305Z,30.32
2019-05-16T23:01:42.849Z,29.35
2019-05-16T23:03:48.375Z,30.30
2019-05-16T23:05:56.398Z,30.12
2019-05-16T23:08:05.883Z,30.62
2019-05-16T23:10:08.512Z,29.75
2019-05-16T23:12:14.181Z,30.72
2019-05-16T23:14:19.716Z,32.85
2019-05-16T23:16:26.697Z,37.85
2019-05-16T23:18:32.294Z,45.28
2019-05-16T23:20:38.895Z,46.13
2019-05-16T23:22:46.811Z,46.90
2019-05-16T23:24:51.549Z,47.03
2019-05-16T23:26:57.083Z,42.70
2019-05-16T23:29:02.604Z,41.60
2019-05-16T23:31:08.204Z,39.63
2019-05-16T23:33:13.748Z,37.33
2019-05-16T23:35:19.278Z,34.92
2019-05-16T23:37:27.280Z,33.73
2019-05-16T23:39:32.019Z,34.35
2019-05-16T23:41:37.545Z,32.33
2019-05-16T23:43:43.044Z,33.58
2019-05-16T23:45:48.598Z,34.00
2019-05-16T23:47:56.275Z,34.92
2019-05-16T23:50:01.460Z,35.28
2019-05-16T23:52:07.582Z,36.93
2019-05-16T23:54:13.364Z,37.17
2019-05-16T23:56:19.969Z,37.13
2019-05-16T23:58:25.656Z,35.20
