createdAt,value
2018-09-19T00:00:14.858Z,0.20
2018-09-19T00:02:43.902Z,0.30
2018-09-19T00:05:12.829Z,0.20
2018-09-19T00:07:41.772Z,0.33
2018-09-19T00:10:10.732Z,0.20
2018-09-19T00:12:39.625Z,0.20
2018-09-19T00:15:08.549Z,0.30
2018-09-19T00:17:37.523Z,0.20
2018-09-19T00:20:06.661Z,0.20
2018-09-19T00:22:35.655Z,0.20
2018-09-19T00:25:04.575Z,0.43
2018-09-19T00:27:33.527Z,0.40
2018-09-19T00:30:02.501Z,0.33
2018-09-19T00:32:31.510Z,0.30
2018-09-19T00:35:00.413Z,0.30
2018-09-19T00:37:29.337Z,0.30
2018-09-19T00:39:58.257Z,0.20
2018-09-19T00:42:27.185Z,0.20
2018-09-19T00:44:56.155Z,0.30
2018-09-19T00:47:25.059Z,0.20
2018-09-19T00:49:53.978Z,0.30
2018-09-19T00:52:22.930Z,0.20
2018-09-19T00:54:51.861Z,0.20
2018-09-19T00:57:20.841Z,0.20
2018-09-19T00:59:49.848Z,0.20
2018-09-19T01:02:18.773Z,0.30
2018-09-19T01:04:47.865Z,0.33
2018-09-19T01:07:16.743Z,0.20
2018-09-19T01:09:45.668Z,0.20
2018-09-19T01:12:14.580Z,0.27
2018-09-19T01:14:43.478Z,0.20
2018-09-19T01:17:12.454Z,0.30
2018-09-19T01:19:41.394Z,0.30
2018-09-19T01:22:10.331Z,0.20
2018-09-19T01:24:39.246Z,0.30
2018-09-19T01:27:08.166Z,0.20
2018-09-19T01:29:37.184Z,0.30
2018-09-19T01:32:06.125Z,0.30
2018-09-19T01:34:35.027Z,0.30
2018-09-19T01:37:03.951Z,0.20
2018-09-19T01:39:32.931Z,0.20
2018-09-19T01:42:01.855Z,0.30
2018-09-19T01:44:30.802Z,0.20
2018-09-19T01:46:59.724Z,0.23
2018-09-19T01:49:28.648Z,0.27
2018-09-19T01:51:57.571Z,0.20
2018-09-19T01:54:26.566Z,0.30
2018-09-19T01:56:55.622Z,0.33
2018-09-19T01:59:24.567Z,0.33
2018-09-19T02:01:53.508Z,0.33
2018-09-19T02:04:22.436Z,0.30
2018-09-19T02:06:51.772Z,0.37
2018-09-19T02:09:20.731Z,0.20
2018-09-19T02:11:49.682Z,0.20
2018-09-19T02:14:18.603Z,0.20
2018-09-19T02:16:47.534Z,0.20
2018-09-19T02:19:16.472Z,0.20
2018-09-19T02:21:45.400Z,0.30
2018-09-19T02:24:14.328Z,0.30
2018-09-19T02:26:43.267Z,0.20
2018-09-19T02:29:12.255Z,0.20
2018-09-19T02:31:41.345Z,0.10
2018-09-19T02:34:10.328Z,0.20
2018-09-19T02:36:39.268Z,0.37
2018-09-19T02:39:09.421Z,0.30
2018-09-19T02:41:38.500Z,0.20
2018-09-19T02:44:07.567Z,0.20
2018-09-19T02:46:36.507Z,0.23
2018-09-19T02:49:05.528Z,0.20
2018-09-19T02:51:34.583Z,0.30
2018-09-19T02:54:03.518Z,0.20
2018-09-19T02:56:32.485Z,0.20
2018-09-19T02:59:01.555Z,0.30
2018-09-19T03:01:30.514Z,0.30
2018-09-19T03:04:00.347Z,0.20
2018-09-19T03:06:29.278Z,0.20
2018-09-19T03:08:58.219Z,0.20
2018-09-19T03:11:27.166Z,0.30
2018-09-19T03:13:56.089Z,0.20
2018-09-19T03:16:25.022Z,0.10
2018-09-19T03:18:53.961Z,0.30
2018-09-19T03:21:22.900Z,0.20
2018-09-19T03:23:51.824Z,0.40
2018-09-19T03:26:20.767Z,0.30
2018-09-19T03:28:49.707Z,0.20
2018-09-19T03:31:18.649Z,0.20
2018-09-19T03:33:47.550Z,0.20
2018-09-19T03:36:16.629Z,0.23
2018-09-19T03:38:45.561Z,0.20
2018-09-19T03:41:14.568Z,0.10
2018-09-19T03:43:43.520Z,0.20
2018-09-19T03:46:12.468Z,0.20
2018-09-19T03:48:42.475Z,0.20
2018-09-19T03:51:11.443Z,0.30
2018-09-19T03:53:40.399Z,0.40
2018-09-19T03:56:09.411Z,0.30
2018-09-19T03:58:38.287Z,0.20
2018-09-19T04:01:07.285Z,0.20
2018-09-19T04:03:36.219Z,0.30
2018-09-19T04:06:05.162Z,0.20
2018-09-19T04:08:34.073Z,0.30
2018-09-19T04:11:03.015Z,0.40
2018-09-19T04:13:31.950Z,0.20
2018-09-19T04:16:00.889Z,0.30
2018-09-19T04:18:30.220Z,0.30
2018-09-19T04:20:59.395Z,0.20
2018-09-19T04:23:28.366Z,0.30
2018-09-19T04:25:57.311Z,0.20
2018-09-19T04:28:26.288Z,0.23
2018-09-19T04:30:55.334Z,0.20
2018-09-19T04:33:24.309Z,0.20
2018-09-19T04:35:53.259Z,0.20
2018-09-19T04:38:22.216Z,0.40
2018-09-19T04:40:51.203Z,0.30
2018-09-19T04:43:20.129Z,0.20
2018-09-19T04:45:49.063Z,0.27
2018-09-19T04:48:24.604Z,0.10
2018-09-19T04:50:53.500Z,0.20
2018-09-19T04:53:22.424Z,0.20
2018-09-19T04:55:51.335Z,0.20
2018-09-19T04:58:20.274Z,0.23
2018-09-19T05:00:49.205Z,0.23
2018-09-19T05:03:18.204Z,0.20
2018-09-19T05:05:47.220Z,0.30
2018-09-19T05:08:16.080Z,0.20
2018-09-19T05:10:44.970Z,0.20
2018-09-19T05:13:13.962Z,0.30
2018-09-19T05:15:42.894Z,0.10
2018-09-19T05:18:11.840Z,0.20
2018-09-19T05:20:40.771Z,0.20
2018-09-19T05:23:09.696Z,0.20
2018-09-19T05:25:38.614Z,0.20
2018-09-19T05:28:07.521Z,0.27
2018-09-19T05:30:36.437Z,0.30
2018-09-19T05:33:05.368Z,0.20
2018-09-19T05:35:34.285Z,0.20
2018-09-19T05:38:03.208Z,0.40
2018-09-19T05:40:32.141Z,0.30
2018-09-19T05:43:01.063Z,0.20
2018-09-19T05:45:29.974Z,0.23
2018-09-19T05:47:58.909Z,0.20
2018-09-19T05:50:34.451Z,0.20
2018-09-19T05:53:03.387Z,0.30
2018-09-19T05:55:32.391Z,0.30
2018-09-19T05:58:01.299Z,0.20
2018-09-19T06:00:30.229Z,0.20
2018-09-19T06:02:59.175Z,0.20
2018-09-19T06:05:28.085Z,0.33
2018-09-19T06:07:57.027Z,0.30
2018-09-19T06:10:25.937Z,0.30
2018-09-19T06:12:54.930Z,0.30
2018-09-19T06:15:23.859Z,0.30
2018-09-19T06:17:52.803Z,0.40
2018-09-19T06:20:21.902Z,0.30
2018-09-19T06:22:50.944Z,0.27
2018-09-19T06:25:20.011Z,0.30
2018-09-19T06:27:49.239Z,0.40
2018-09-19T06:30:18.172Z,0.30
2018-09-19T06:32:47.131Z,0.30
2018-09-19T06:35:16.019Z,0.40
2018-09-19T06:37:44.974Z,0.30
2018-09-19T06:40:13.917Z,0.50
2018-09-19T06:42:42.821Z,0.40
2018-09-19T06:45:11.739Z,0.30
2018-09-19T06:47:44.946Z,0.40
2018-09-19T06:50:13.886Z,0.40
2018-09-19T06:52:42.813Z,0.33
2018-09-19T06:55:11.736Z,0.30
2018-09-19T06:57:40.766Z,0.50
2018-09-19T07:00:09.695Z,0.50
2018-09-19T07:02:38.613Z,0.30
2018-09-19T07:05:07.558Z,0.40
2018-09-19T07:07:36.536Z,0.50
2018-09-19T07:10:05.474Z,0.30
2018-09-19T07:12:34.466Z,0.37
2018-09-19T07:15:03.547Z,0.30
2018-09-19T07:17:32.485Z,0.30
2018-09-19T07:20:01.454Z,0.30
2018-09-19T07:22:30.730Z,0.30
2018-09-19T07:24:59.722Z,0.43
2018-09-19T07:27:28.619Z,0.40
2018-09-19T07:29:57.550Z,0.47
2018-09-19T07:32:26.496Z,0.20
2018-09-19T07:34:55.481Z,0.40
2018-09-19T07:37:24.420Z,0.30
2018-09-19T07:39:53.360Z,0.20
2018-09-19T07:42:22.287Z,0.40
2018-09-19T07:44:51.258Z,0.50
2018-09-19T07:47:20.202Z,0.33
2018-09-19T07:49:49.141Z,0.30
2018-09-19T07:52:18.072Z,0.30
2018-09-19T07:54:47.017Z,0.40
2018-09-19T07:57:15.925Z,0.40
2018-09-19T07:59:44.841Z,0.30
2018-09-19T08:02:13.849Z,0.40
2018-09-19T08:04:42.771Z,0.40
2018-09-19T08:07:11.708Z,0.43
2018-09-19T08:09:40.676Z,0.30
2018-09-19T08:12:09.654Z,0.40
2018-09-19T08:14:38.634Z,0.40
2018-09-19T08:17:07.634Z,0.30
2018-09-19T08:19:36.600Z,0.50
2018-09-19T08:22:05.506Z,0.50
2018-09-19T08:24:34.455Z,0.50
2018-09-19T08:27:03.361Z,0.40
2018-09-19T08:29:32.346Z,0.40
2018-09-19T08:32:01.266Z,0.40
2018-09-19T08:34:30.204Z,0.33
2018-09-19T08:36:59.131Z,0.43
2018-09-19T08:39:28.099Z,0.40
2018-09-19T08:41:57.004Z,0.30
2018-09-19T08:44:25.966Z,0.40
2018-09-19T08:46:54.881Z,0.50
2018-09-19T08:49:23.786Z,0.40
2018-09-19T08:51:53.073Z,0.50
2018-09-19T08:54:22.015Z,0.50
2018-09-19T08:56:50.936Z,0.50
2018-09-19T08:59:19.874Z,0.27
2018-09-19T09:01:48.807Z,0.40
2018-09-19T09:04:17.741Z,0.40
2018-09-19T09:06:46.656Z,0.40
2018-09-19T09:09:15.589Z,0.37
2018-09-19T09:11:44.583Z,0.40
2018-09-19T09:14:13.522Z,0.20
2018-09-19T09:16:42.467Z,0.40
2018-09-19T09:19:11.408Z,0.50
2018-09-19T09:21:40.330Z,0.40
2018-09-19T09:24:09.269Z,0.40
2018-09-19T09:26:38.181Z,0.57
2018-09-19T09:29:07.125Z,0.50
2018-09-19T09:31:36.033Z,0.50
2018-09-19T09:34:05.041Z,0.50
2018-09-19T09:36:33.960Z,0.57
2018-09-19T09:39:02.885Z,0.50
2018-09-19T09:41:31.792Z,0.60
2018-09-19T09:44:00.719Z,0.60
2018-09-19T09:46:29.756Z,0.60
2018-09-19T09:48:58.714Z,0.50
2018-09-19T09:51:27.810Z,0.60
2018-09-19T09:53:56.750Z,0.60
2018-09-19T09:56:25.662Z,0.50
2018-09-19T09:58:54.593Z,0.40
2018-09-19T10:01:23.506Z,0.50
2018-09-19T10:03:52.443Z,0.60
2018-09-19T10:06:21.372Z,0.40
2018-09-19T10:08:50.315Z,0.60
2018-09-19T10:11:19.585Z,0.50
2018-09-19T10:13:48.581Z,0.50
2018-09-19T10:16:17.528Z,0.50
2018-09-19T10:18:46.494Z,0.60
2018-09-19T10:21:15.524Z,0.60
2018-09-19T10:23:44.491Z,0.65
2018-09-19T10:26:13.431Z,0.60
2018-09-19T10:28:42.377Z,0.60
2018-09-19T10:31:11.276Z,0.50
2018-09-19T10:33:40.206Z,0.60
2018-09-19T10:36:09.107Z,0.50
2018-09-19T10:38:38.047Z,0.50
2018-09-19T10:41:07.072Z,0.47
2018-09-19T10:43:36.015Z,0.60
2018-09-19T10:46:04.948Z,0.60
2018-09-19T10:48:33.923Z,0.68
2018-09-19T10:51:03.085Z,0.70
2018-09-19T10:53:32.022Z,0.55
2018-09-19T10:56:01.040Z,0.70
2018-09-19T10:58:29.951Z,0.60
2018-09-19T11:00:58.921Z,0.72
2018-09-19T11:03:27.830Z,0.65
2018-09-19T11:05:56.779Z,0.70
2018-09-19T11:08:25.707Z,0.70
2018-09-19T11:10:54.693Z,0.80
2018-09-19T11:13:23.637Z,0.80
2018-09-19T11:15:52.861Z,0.90
2018-09-19T11:18:21.768Z,0.60
2018-09-19T11:20:50.696Z,0.70
2018-09-19T11:23:19.640Z,0.65
2018-09-19T11:25:48.625Z,0.70
2018-09-19T11:28:17.594Z,0.70
2018-09-19T11:30:46.505Z,0.70
2018-09-19T11:33:15.436Z,0.62
2018-09-19T11:35:44.391Z,0.80
2018-09-19T11:38:13.424Z,0.80
2018-09-19T11:40:42.669Z,0.70
2018-09-19T11:43:11.667Z,0.80
2018-09-19T11:45:40.564Z,0.78
2018-09-19T11:48:09.490Z,0.70
2018-09-19T11:50:38.421Z,0.70
2018-09-19T11:53:11.510Z,0.75
2018-09-19T11:55:40.437Z,0.80
2018-09-19T11:58:09.349Z,0.80
2018-09-19T12:00:38.260Z,0.70
2018-09-19T12:03:07.184Z,0.70
2018-09-19T12:05:36.160Z,0.80
2018-09-19T12:08:05.088Z,0.80
2018-09-19T12:10:34.072Z,0.90
2018-09-19T12:13:03.478Z,0.80
2018-09-19T12:15:32.405Z,0.90
2018-09-19T12:18:01.313Z,0.90
2018-09-19T12:20:30.288Z,0.80
2018-09-19T12:22:59.303Z,0.80
2018-09-19T12:25:32.578Z,0.90
2018-09-19T12:28:01.717Z,0.72
2018-09-19T12:30:30.696Z,0.70
2018-09-19T12:32:59.605Z,0.90
2018-09-19T12:35:28.572Z,0.70
2018-09-19T12:37:57.576Z,0.80
2018-09-19T12:40:26.517Z,0.70
2018-09-19T12:42:55.442Z,0.82
2018-09-19T12:45:24.365Z,0.70
2018-09-19T12:47:53.294Z,0.80
2018-09-19T12:50:22.248Z,0.88
2018-09-19T12:52:51.130Z,0.75
2018-09-19T12:55:20.107Z,0.80
2018-09-19T12:57:49.033Z,0.80
2018-09-19T13:00:17.940Z,0.80
2018-09-19T13:02:46.892Z,0.85
2018-09-19T13:05:15.806Z,0.80
2018-09-19T13:07:44.717Z,0.90
2018-09-19T13:10:13.623Z,0.90
2018-09-19T13:12:42.551Z,0.88
2018-09-19T13:15:11.596Z,1.00
2018-09-19T13:17:40.521Z,0.90
2018-09-19T13:20:09.427Z,0.80
2018-09-19T13:22:38.381Z,0.80
2018-09-19T13:25:07.308Z,0.80
2018-09-19T13:27:36.243Z,0.70
2018-09-19T13:30:05.146Z,0.88
2018-09-19T13:32:34.077Z,0.80
2018-09-19T13:35:03.093Z,0.80
2018-09-19T13:37:32.022Z,0.80
2018-09-19T13:40:00.940Z,0.80
2018-09-19T13:42:29.975Z,0.90
2018-09-19T13:44:58.890Z,0.80
2018-09-19T13:47:27.849Z,0.80
2018-09-19T13:49:59.908Z,0.90
2018-09-19T13:52:28.827Z,0.90
2018-09-19T13:54:57.741Z,0.80
2018-09-19T13:57:26.640Z,0.80
2018-09-19T13:59:55.585Z,0.90
2018-09-19T14:02:24.599Z,0.90
2018-09-19T14:04:53.488Z,0.80
2018-09-19T14:07:23.853Z,0.90
2018-09-19T14:09:52.756Z,0.90
2018-09-19T14:12:21.863Z,0.70
2018-09-19T14:14:50.808Z,0.70
2018-09-19T14:17:19.824Z,0.80
2018-09-19T14:19:48.784Z,0.80
2018-09-19T14:22:17.696Z,0.95
2018-09-19T14:24:47.779Z,0.90
2018-09-19T14:27:16.716Z,0.78
2018-09-19T14:29:45.683Z,0.80
2018-09-19T14:32:14.629Z,0.80
2018-09-19T14:34:43.575Z,0.70
2018-09-19T14:37:12.515Z,0.90
2018-09-19T14:39:41.489Z,0.75
2018-09-19T14:42:14.656Z,0.82
2018-09-19T14:44:43.747Z,0.82
2018-09-19T14:47:12.702Z,0.80
2018-09-19T14:49:41.636Z,0.75
2018-09-19T14:52:10.613Z,0.80
2018-09-19T14:54:39.550Z,0.75
2018-09-19T14:57:08.450Z,0.70
2018-09-19T14:59:38.120Z,0.75
2018-09-19T15:02:07.091Z,0.70
2018-09-19T15:04:36.008Z,0.70
2018-09-19T15:07:04.908Z,0.72
2018-09-19T15:09:33.837Z,0.70
2018-09-19T15:12:02.802Z,0.70
2018-09-19T15:14:31.739Z,0.75
2018-09-19T15:17:00.765Z,0.80
2018-09-19T15:19:29.708Z,0.80
2018-09-19T15:21:58.645Z,0.78
2018-09-19T15:24:27.602Z,0.80
2018-09-19T15:26:56.520Z,0.70
2018-09-19T15:29:25.411Z,0.80
2018-09-19T15:31:54.342Z,0.70
2018-09-19T15:34:23.258Z,0.80
2018-09-19T15:36:52.221Z,0.72
2018-09-19T15:39:21.119Z,0.80
2018-09-19T15:41:50.058Z,0.68
2018-09-19T15:44:19.074Z,0.72
2018-09-19T15:46:48.064Z,0.70
2018-09-19T15:49:16.968Z,0.62
2018-09-19T15:51:46.164Z,0.70
2018-09-19T15:54:15.084Z,0.50
2018-09-19T15:56:44.000Z,0.60
2018-09-19T15:59:12.945Z,0.62
2018-09-19T16:01:41.918Z,0.50
2018-09-19T16:04:10.862Z,0.50
2018-09-19T16:06:39.844Z,0.60
2018-09-19T16:09:10.332Z,0.60
2018-09-19T16:11:39.277Z,0.50
2018-09-19T16:14:08.752Z,0.57
2018-09-19T16:16:37.654Z,0.55
2018-09-19T16:19:06.566Z,0.57
2018-09-19T16:21:35.555Z,0.60
2018-09-19T16:24:05.627Z,0.50
2018-09-19T16:26:35.155Z,0.57
2018-09-19T16:29:04.100Z,0.55
2018-09-19T16:31:33.068Z,0.50
2018-09-19T16:34:02.007Z,0.40
2018-09-19T16:36:30.968Z,0.40
2018-09-19T16:38:59.993Z,0.30
2018-09-19T16:41:28.913Z,0.50
2018-09-19T16:43:57.847Z,0.40
2018-09-19T16:46:26.811Z,0.50
2018-09-19T16:48:55.753Z,0.40
2018-09-19T16:51:24.659Z,0.40
2018-09-19T16:53:53.635Z,0.40
2018-09-19T16:56:22.539Z,0.50
2018-09-19T16:58:51.513Z,0.43
2018-09-19T17:01:20.531Z,0.40
2018-09-19T17:03:49.528Z,0.50
2018-09-19T17:06:18.492Z,0.50
2018-09-19T17:08:47.452Z,0.43
2018-09-19T17:11:16.466Z,0.40
2018-09-19T17:13:45.380Z,0.40
2018-09-19T17:16:14.331Z,0.50
2018-09-19T17:18:43.290Z,0.50
2018-09-19T17:21:12.217Z,0.40
2018-09-19T17:23:41.127Z,0.43
2018-09-19T17:26:10.069Z,0.40
2018-09-19T17:28:39.270Z,0.47
2018-09-19T17:31:08.204Z,0.57
2018-09-19T17:33:37.340Z,0.33
2018-09-19T17:36:06.411Z,0.50
2018-09-19T17:38:35.389Z,0.40
2018-09-19T17:41:04.614Z,0.33
2018-09-19T17:43:33.528Z,0.40
2018-09-19T17:46:02.496Z,0.40
2018-09-19T17:48:31.439Z,0.60
2018-09-19T17:51:00.508Z,0.50
2018-09-19T17:53:29.416Z,0.50
2018-09-19T17:55:58.363Z,0.40
2018-09-19T17:58:27.304Z,0.40
2018-09-19T18:00:56.234Z,0.30
2018-09-19T18:03:25.061Z,0.40
2018-09-19T18:05:53.961Z,0.40
2018-09-19T18:08:22.900Z,0.30
2018-09-19T18:10:51.808Z,0.40
2018-09-19T18:13:20.755Z,0.30
2018-09-19T18:15:49.660Z,0.37
2018-09-19T18:18:18.795Z,0.30
2018-09-19T18:20:47.740Z,0.37
2018-09-19T18:23:16.681Z,0.40
2018-09-19T18:25:45.644Z,0.30
2018-09-19T18:28:14.653Z,0.30
2018-09-19T18:30:43.707Z,0.30
2018-09-19T18:33:12.677Z,0.20
2018-09-19T18:35:41.663Z,0.30
2018-09-19T18:38:10.778Z,0.40
2018-09-19T18:40:39.721Z,0.30
2018-09-19T18:43:08.841Z,0.33
2018-09-19T18:45:38.253Z,0.30
2018-09-19T18:48:07.185Z,0.30
2018-09-19T18:50:36.196Z,0.40
2018-09-19T18:53:05.244Z,0.30
2018-09-19T18:55:34.187Z,0.50
2018-09-19T18:58:03.248Z,0.30
2018-09-19T19:00:33.526Z,0.30
2018-09-19T19:03:02.516Z,0.40
2018-09-19T19:05:31.424Z,0.30
2018-09-19T19:08:00.345Z,0.23
2018-09-19T19:10:29.385Z,0.30
2018-09-19T19:12:58.726Z,0.40
2018-09-19T19:15:27.692Z,0.40
2018-09-19T19:17:57.607Z,0.40
2018-09-19T19:20:26.626Z,0.40
2018-09-19T19:22:55.595Z,0.30
2018-09-19T19:25:24.704Z,0.40
2018-09-19T19:27:53.629Z,0.40
2018-09-19T19:30:22.732Z,0.20
2018-09-19T19:32:51.650Z,0.33
2018-09-19T19:35:20.569Z,0.30
2018-09-19T19:37:49.684Z,0.40
2018-09-19T19:40:18.533Z,0.43
2018-09-19T19:42:47.475Z,0.40
2018-09-19T19:45:16.423Z,0.47
2018-09-19T19:47:45.317Z,0.30
2018-09-19T19:50:15.029Z,0.30
2018-09-19T19:52:44.005Z,0.37
2018-09-19T19:55:12.909Z,0.43
2018-09-19T19:57:41.936Z,0.30
2018-09-19T20:00:11.202Z,0.30
2018-09-19T20:02:40.157Z,0.30
2018-09-19T20:05:09.090Z,0.50
2018-09-19T20:07:38.064Z,0.50
2018-09-19T20:10:07.054Z,0.30
2018-09-19T20:12:36.077Z,0.40
2018-09-19T20:15:04.972Z,0.40
2018-09-19T20:17:33.894Z,0.30
2018-09-19T20:20:02.814Z,0.37
2018-09-19T20:22:31.831Z,0.30
2018-09-19T20:25:00.761Z,0.30
2018-09-19T20:27:29.691Z,0.20
2018-09-19T20:29:58.658Z,0.20
2018-09-19T20:32:27.517Z,0.23
2018-09-19T20:34:56.495Z,0.30
2018-09-19T20:37:25.396Z,0.30
2018-09-19T20:39:54.313Z,0.37
2018-09-19T20:42:23.246Z,0.30
2018-09-19T20:44:52.162Z,0.30
2018-09-19T20:47:21.068Z,0.23
2018-09-19T20:49:50.087Z,0.20
2018-09-19T20:52:19.060Z,0.30
2018-09-19T20:54:47.948Z,0.30
2018-09-19T20:57:16.879Z,0.20
2018-09-19T20:59:45.856Z,0.17
2018-09-19T21:02:14.749Z,0.30
2018-09-19T21:04:43.669Z,0.20
2018-09-19T21:07:12.558Z,0.20
2018-09-19T21:09:41.464Z,0.20
2018-09-19T21:12:10.391Z,0.20
2018-09-19T21:14:39.368Z,0.30
2018-09-19T21:17:08.303Z,0.40
2018-09-19T21:19:37.243Z,0.30
2018-09-19T21:22:06.274Z,0.30
2018-09-19T21:24:35.163Z,0.30
2018-09-19T21:27:04.153Z,0.30
2018-09-19T21:29:33.048Z,0.30
2018-09-19T21:32:01.974Z,0.30
2018-09-19T21:34:30.875Z,0.20
2018-09-19T21:36:59.797Z,0.33
2018-09-19T21:39:28.700Z,0.30
2018-09-19T21:41:57.621Z,0.20
2018-09-19T21:44:26.544Z,0.30
2018-09-19T21:46:55.526Z,0.20
2018-09-19T21:49:24.416Z,0.27
2018-09-19T21:51:53.432Z,0.23
2018-09-19T21:54:22.345Z,0.30
2018-09-19T21:56:51.366Z,0.30
2018-09-19T21:59:20.321Z,0.20
2018-09-19T22:01:53.423Z,0.40
2018-09-19T22:04:22.500Z,0.20
2018-09-19T22:06:51.530Z,0.20
2018-09-19T22:09:20.479Z,0.30
2018-09-19T22:11:49.390Z,0.30
2018-09-19T22:14:18.377Z,0.30
2018-09-19T22:16:47.313Z,0.20
2018-09-19T22:19:16.330Z,0.40
2018-09-19T22:21:45.220Z,0.37
2018-09-19T22:24:14.225Z,0.30
2018-09-19T22:26:43.116Z,0.40
2018-09-19T22:29:12.131Z,0.30
2018-09-19T22:31:41.032Z,0.30
2018-09-19T22:34:09.954Z,0.20
2018-09-19T22:36:39.026Z,0.30
2018-09-19T22:39:08.744Z,0.20
2018-09-19T22:41:37.640Z,0.20
2018-09-19T22:44:06.607Z,0.30
2018-09-19T22:46:35.497Z,0.30
2018-09-19T22:49:04.394Z,0.30
2018-09-19T22:51:33.303Z,0.20
2018-09-19T22:54:02.247Z,0.30
2018-09-19T22:56:31.181Z,0.30
2018-09-19T22:59:00.086Z,0.30
2018-09-19T23:01:35.786Z,0.20
2018-09-19T23:04:04.684Z,0.40
2018-09-19T23:06:33.623Z,0.30
2018-09-19T23:09:02.530Z,0.20
2018-09-19T23:11:31.432Z,0.20
2018-09-19T23:14:00.464Z,0.20
2018-09-19T23:16:29.402Z,0.30
2018-09-19T23:18:58.300Z,0.30
2018-09-19T23:21:27.228Z,0.20
2018-09-19T23:23:56.119Z,0.30
2018-09-19T23:26:25.059Z,0.20
2018-09-19T23:28:54.103Z,0.20
2018-09-19T23:31:23.100Z,0.27
2018-09-19T23:33:52.061Z,0.40
2018-09-19T23:36:20.956Z,0.40
2018-09-19T23:38:49.908Z,0.23
2018-09-19T23:41:18.864Z,0.20
2018-09-19T23:43:47.815Z,0.20
2018-09-19T23:46:16.761Z,0.33
2018-09-19T23:48:45.695Z,0.30
2018-09-19T23:51:14.635Z,0.13
2018-09-19T23:53:43.569Z,0.30
2018-09-19T23:56:12.497Z,0.30
2018-09-19T23:58:41.432Z,0.20
