createdAt,value
2023-04-18T00:01:00.702Z,11.93
2023-04-18T00:02:33.827Z,11.89
2023-04-18T00:04:07.521Z,11.88
2023-04-18T00:05:56.791Z,11.88
2023-04-18T00:07:41.551Z,11.90
2023-04-18T00:09:16.605Z,11.91
2023-04-18T00:10:50.887Z,11.91
2023-04-18T00:12:22.706Z,11.90
2023-04-18T00:13:54.663Z,11.89
2023-04-18T00:15:26.236Z,11.90
2023-04-18T00:17:00.229Z,11.92
2023-04-18T00:18:31.989Z,11.92
2023-04-18T00:20:07.292Z,11.92
2023-04-18T00:21:45.018Z,11.93
2023-04-18T00:23:17.138Z,11.95
2023-04-18T00:24:49.950Z,11.94
2023-04-18T00:26:22.554Z,11.92
2023-04-18T00:27:54.075Z,11.91
2023-04-18T00:29:26.081Z,11.88
2023-04-18T00:30:58.979Z,11.86
2023-04-18T00:32:30.690Z,11.84
2023-04-18T00:34:05.335Z,11.83
2023-04-18T00:35:38.184Z,11.85
2023-04-18T00:37:09.620Z,11.83
2023-04-18T00:38:41.233Z,11.83
2023-04-18T00:40:12.900Z,11.82
2023-04-18T00:41:44.513Z,11.78
2023-04-18T00:43:16.211Z,11.77
2023-04-18T00:44:48.167Z,11.75
2023-04-18T00:46:19.783Z,11.74
2023-04-18T00:47:54.132Z,11.73
2023-04-18T00:49:25.750Z,11.71
2023-04-18T00:50:57.874Z,11.69
2023-04-18T00:52:29.413Z,11.69
2023-04-18T00:54:01.197Z,11.70
2023-04-18T00:55:32.909Z,11.71
2023-04-18T00:57:04.631Z,11.73
2023-04-18T00:58:36.091Z,11.73
2023-04-18T01:00:10.963Z,11.75
2023-04-18T01:01:45.662Z,11.76
2023-04-18T01:03:18.520Z,11.78
2023-04-18T01:04:50.146Z,11.78
2023-04-18T01:06:21.648Z,11.74
2023-04-18T01:07:53.302Z,11.71
2023-04-18T01:09:25.307Z,11.71
2023-04-18T01:10:57.116Z,11.73
2023-04-18T01:12:28.620Z,11.76
2023-04-18T01:14:03.687Z,11.78
2023-04-18T01:15:37.118Z,11.80
2023-04-18T01:17:11.119Z,11.74
2023-04-18T01:18:43.457Z,11.68
2023-04-18T01:20:17.010Z,11.63
2023-04-18T01:21:48.700Z,11.61
2023-04-18T01:23:20.530Z,11.61
2023-04-18T01:24:52.036Z,11.61
2023-04-18T01:26:23.832Z,11.58
2023-04-18T01:27:57.759Z,11.57
2023-04-18T01:29:29.237Z,11.57
2023-04-18T01:31:01.296Z,11.57
2023-04-18T01:32:32.843Z,11.54
2023-04-18T01:34:04.838Z,11.50
2023-04-18T01:35:36.398Z,11.45
2023-04-18T01:37:08.031Z,11.44
2023-04-18T01:38:39.735Z,11.38
2023-04-18T01:40:11.704Z,11.34
2023-04-18T01:41:45.631Z,11.33
2023-04-18T01:43:17.778Z,11.31
2023-04-18T01:44:49.215Z,11.31
2023-04-18T01:46:21.436Z,11.28
2023-04-18T01:47:53.088Z,11.26
2023-04-18T01:49:24.836Z,11.23
2023-04-18T01:50:56.471Z,11.20
2023-04-18T01:52:28.017Z,11.19
2023-04-18T01:53:59.752Z,11.20
2023-04-18T01:55:31.389Z,11.20
2023-04-18T01:57:03.492Z,11.15
2023-04-18T01:58:35.532Z,11.11
2023-04-18T02:00:07.788Z,11.03
2023-04-18T02:01:39.282Z,10.93
2023-04-18T02:03:13.173Z,10.86
2023-04-18T02:04:44.768Z,10.83
2023-04-18T02:06:16.356Z,10.85
2023-04-18T02:07:50.315Z,10.85
2023-04-18T02:09:21.879Z,10.89
2023-04-18T02:10:53.373Z,10.92
2023-04-18T02:12:24.925Z,10.92
2023-04-18T02:13:56.605Z,10.95
2023-04-18T02:15:28.188Z,10.93
2023-04-18T02:17:00.013Z,10.94
2023-04-18T02:18:34.774Z,10.92
2023-04-18T02:20:08.270Z,10.93
2023-04-18T02:21:42.009Z,10.95
2023-04-18T02:23:13.643Z,10.96
2023-04-18T02:24:45.418Z,10.96
2023-04-18T02:26:16.923Z,10.95
2023-04-18T02:27:48.569Z,10.93
2023-04-18T02:29:20.237Z,10.95
2023-04-18T02:30:51.940Z,10.93
2023-04-18T02:32:23.549Z,10.92
2023-04-18T02:33:55.193Z,10.93
2023-04-18T02:35:27.250Z,10.96
2023-04-18T02:36:59.113Z,10.96
2023-04-18T02:38:31.846Z,10.98
2023-04-18T02:40:06.870Z,11.00
2023-04-18T02:41:39.416Z,11.03
2023-04-18T02:43:10.974Z,11.02
2023-04-18T02:44:42.436Z,11.04
2023-04-18T02:46:13.978Z,11.04
2023-04-18T02:47:54.510Z,11.02
2023-04-18T02:49:27.406Z,11.03
2023-04-18T02:51:04.959Z,11.04
2023-04-18T02:52:36.492Z,11.09
2023-04-18T02:54:08.146Z,11.10
2023-04-18T02:55:39.631Z,11.06
2023-04-18T02:57:11.336Z,11.07
2023-04-18T02:58:46.000Z,11.09
2023-04-18T03:00:17.883Z,11.11
2023-04-18T03:01:49.383Z,11.14
2023-04-18T03:03:21.026Z,11.11
2023-04-18T03:04:52.594Z,11.12
2023-04-18T03:06:24.241Z,11.11
2023-04-18T03:07:55.719Z,11.11
2023-04-18T03:09:27.426Z,11.13
2023-04-18T03:10:59.046Z,11.14
2023-04-18T03:12:34.869Z,11.15
2023-04-18T03:14:26.237Z,11.15
2023-04-18T03:15:57.828Z,11.16
2023-04-18T03:17:32.363Z,11.17
2023-04-18T03:19:13.358Z,11.17
2023-04-18T03:20:55.606Z,11.20
2023-04-18T03:22:27.416Z,11.23
2023-04-18T03:23:59.353Z,11.25
2023-04-18T03:25:45.167Z,11.26
2023-04-18T03:27:17.397Z,11.25
2023-04-18T03:29:05.741Z,11.25
2023-04-18T03:30:44.211Z,11.27
2023-04-18T03:32:24.868Z,11.31
2023-04-18T03:33:56.732Z,11.30
2023-04-18T03:35:30.831Z,11.29
2023-04-18T03:37:06.161Z,11.31
2023-04-18T03:38:41.660Z,11.33
2023-04-18T03:40:13.510Z,11.28
2023-04-18T03:41:49.099Z,11.26
2023-04-18T03:43:24.797Z,11.26
2023-04-18T03:45:05.507Z,11.26
2023-04-18T03:46:38.490Z,11.26
2023-04-18T03:48:17.775Z,11.25
2023-04-18T03:49:50.888Z,11.24
2023-04-18T03:51:22.674Z,11.25
2023-04-18T03:52:55.872Z,11.25
2023-04-18T03:54:29.965Z,11.24
2023-04-18T03:56:03.840Z,11.22
2023-04-18T03:57:40.295Z,11.21
2023-04-18T03:59:22.027Z,11.19
2023-04-18T04:00:53.927Z,11.16
2023-04-18T04:02:26.671Z,11.19
2023-04-18T04:04:00.096Z,11.16
2023-04-18T04:05:32.058Z,11.09
2023-04-18T04:07:04.013Z,11.06
2023-04-18T04:08:37.911Z,11.05
2023-04-18T04:10:15.103Z,11.07
2023-04-18T04:11:52.383Z,11.05
2023-04-18T04:13:28.866Z,11.02
2023-04-18T04:15:03.675Z,11.00
2023-04-18T04:16:46.151Z,11.00
2023-04-18T04:18:20.169Z,11.01
2023-04-18T04:19:51.841Z,11.00
2023-04-18T04:21:23.612Z,11.02
2023-04-18T04:23:00.057Z,11.04
2023-04-18T04:24:35.243Z,11.05
2023-04-18T04:26:08.716Z,11.06
2023-04-18T04:27:44.052Z,11.05
2023-04-18T04:29:22.738Z,11.01
2023-04-18T04:30:57.793Z,11.03
2023-04-18T04:32:33.408Z,11.05
2023-04-18T04:34:09.122Z,11.09
2023-04-18T04:35:42.057Z,11.09
2023-04-18T04:37:21.697Z,11.13
2023-04-18T04:38:58.394Z,11.17
2023-04-18T04:40:30.167Z,11.20
2023-04-18T04:42:04.777Z,11.23
2023-04-18T04:43:36.620Z,11.27
2023-04-18T04:45:10.673Z,11.31
2023-04-18T04:46:45.127Z,11.27
2023-04-18T04:48:20.020Z,11.26
2023-04-18T04:49:51.867Z,11.22
2023-04-18T04:51:23.626Z,11.21
2023-04-18T04:52:59.796Z,11.22
2023-04-18T04:54:43.592Z,11.24
2023-04-18T04:56:18.204Z,11.27
2023-04-18T04:57:57.473Z,11.28
2023-04-18T04:59:34.953Z,11.34
2023-04-18T05:01:14.214Z,11.39
2023-04-18T05:02:48.784Z,11.42
2023-04-18T05:04:36.276Z,11.44
2023-04-18T05:06:21.307Z,11.42
2023-04-18T05:07:56.458Z,11.42
2023-04-18T05:09:37.619Z,11.47
2023-04-18T05:11:12.218Z,11.54
2023-04-18T05:12:52.622Z,11.59
2023-04-18T05:14:32.671Z,11.64
2023-04-18T05:16:22.717Z,11.69
2023-04-18T05:18:04.999Z,11.63
2023-04-18T05:19:45.868Z,11.63
2023-04-18T05:21:26.011Z,11.64
2023-04-18T05:23:02.215Z,11.66
2023-04-18T05:24:39.502Z,11.64
2023-04-18T05:26:17.128Z,11.60
2023-04-18T05:27:53.551Z,11.55
2023-04-18T05:29:42.621Z,11.49
2023-04-18T05:31:25.912Z,11.48
2023-04-18T05:33:02.975Z,11.51
2023-04-18T05:34:48.322Z,11.52
2023-04-18T05:36:22.287Z,11.56
2023-04-18T05:38:08.886Z,11.58
2023-04-18T05:39:45.572Z,11.65
2023-04-18T05:41:17.382Z,11.68
2023-04-18T05:42:57.752Z,11.77
2023-04-18T05:44:39.654Z,11.85
2023-04-18T05:46:13.646Z,11.95
2023-04-18T05:47:45.533Z,12.02
2023-04-18T05:49:20.221Z,12.07
2023-04-18T05:50:54.412Z,12.12
2023-04-18T05:52:32.397Z,12.21
2023-04-18T05:54:06.966Z,12.31
2023-04-18T05:55:49.947Z,12.39
2023-04-18T05:57:25.841Z,12.48
2023-04-18T05:59:06.921Z,12.61
2023-04-18T06:00:45.035Z,12.78
2023-04-18T06:02:20.605Z,12.93
2023-04-18T06:03:58.838Z,13.07
2023-04-18T06:05:37.414Z,13.17
2023-04-18T06:07:23.602Z,13.25
2023-04-18T06:09:02.064Z,13.34
2023-04-18T06:10:45.412Z,13.41
2023-04-18T06:12:48.101Z,13.54
2023-04-18T06:14:27.558Z,13.66
2023-04-18T06:16:12.675Z,13.66
2023-04-18T06:17:55.310Z,13.60
2023-04-18T06:19:30.904Z,13.58
2023-04-18T06:21:19.794Z,13.53
2023-04-18T06:24:50.916Z,13.71
2023-04-18T06:26:26.075Z,13.90
2023-04-18T06:28:09.662Z,14.12
2023-04-18T06:29:49.480Z,14.38
2023-04-18T06:31:27.778Z,14.52
2023-04-18T06:33:13.347Z,14.63
2023-04-18T06:36:54.384Z,14.88
2023-04-18T06:38:26.533Z,14.94
2023-04-18T06:40:08.427Z,14.96
2023-04-18T06:41:54.226Z,15.10
2023-04-18T06:43:26.039Z,15.21
2023-04-18T06:45:00.577Z,15.19
2023-04-18T06:46:36.814Z,15.26
2023-04-18T06:48:22.941Z,15.37
2023-04-18T06:49:55.751Z,15.38
2023-04-18T06:51:36.814Z,15.42
2023-04-18T06:53:16.592Z,15.54
2023-04-18T06:54:50.174Z,15.79
2023-04-18T06:56:36.292Z,15.88
2023-04-18T06:58:19.912Z,15.83
2023-04-18T07:01:27.849Z,15.82
2023-04-18T07:09:23.177Z,16.24
2023-04-18T07:15:05.132Z,15.74
2023-04-18T07:16:45.473Z,15.66
2023-04-18T07:18:44.013Z,15.58
2023-04-18T07:22:14.086Z,15.56
2023-04-18T07:23:59.358Z,15.57
2023-04-18T07:25:42.141Z,15.47
2023-04-18T07:27:43.550Z,15.37
2023-04-18T07:30:07.296Z,15.31
2023-04-18T07:31:40.112Z,15.30
2023-04-18T07:35:21.630Z,15.24
2023-04-18T07:37:07.844Z,15.34
2023-04-18T07:39:00.485Z,15.43
2023-04-18T07:40:42.584Z,15.56
2023-04-18T07:45:33.711Z,16.12
2023-04-18T07:48:02.061Z,16.41
2023-04-18T07:49:38.007Z,16.76
2023-04-18T07:57:02.120Z,17.51
2023-04-18T07:58:49.657Z,17.70
2023-04-18T08:10:49.715Z,17.69
2023-04-18T08:12:56.486Z,17.49
2023-04-18T08:15:21.165Z,17.12
2023-04-18T08:17:03.671Z,16.77
2023-04-18T08:18:51.901Z,16.49
2023-04-18T08:27:56.982Z,16.91
2023-04-18T08:31:04.337Z,16.98
2023-04-18T08:32:17.823Z,17.02
2023-04-18T08:36:39.056Z,17.04
2023-04-18T08:40:41.796Z,16.99
2023-04-18T08:42:54.447Z,16.98
2023-04-18T08:44:30.517Z,16.83
2023-04-18T08:48:39.185Z,17.24
2023-04-18T08:52:25.728Z,17.36
2023-04-18T08:54:06.204Z,17.31
2023-04-18T08:56:01.009Z,17.30
2023-04-18T08:57:45.885Z,17.22
2023-04-18T09:01:59.562Z,17.18
2023-04-18T09:04:14.964Z,17.26
2023-04-18T09:12:44.288Z,17.55
2023-04-18T09:17:02.027Z,17.57
2023-04-18T09:21:00.682Z,17.81
2023-04-18T09:27:47.456Z,18.10
2023-04-18T09:29:25.551Z,18.03
2023-04-18T09:31:28.554Z,17.93
2023-04-18T09:33:18.406Z,17.85
2023-04-18T09:39:31.417Z,18.01
2023-04-18T09:43:27.337Z,18.10
2023-04-18T09:45:04.641Z,18.09
2023-04-18T09:46:38.767Z,18.03
2023-04-18T09:48:41.863Z,17.98
2023-04-18T09:50:24.022Z,17.86
2023-04-18T09:52:01.733Z,17.70
2023-04-18T09:53:36.487Z,17.65
2023-04-18T09:55:08.915Z,17.61
2023-04-18T09:57:17.406Z,17.61
2023-04-18T09:58:49.499Z,17.66
2023-04-18T10:00:26.836Z,17.71
2023-04-18T10:01:59.269Z,17.74
2023-04-18T10:03:39.289Z,17.66
2023-04-18T10:05:13.971Z,17.62
2023-04-18T10:06:49.546Z,17.64
2023-04-18T10:08:21.683Z,17.65
2023-04-18T10:10:03.554Z,17.65
2023-04-18T10:11:38.626Z,17.46
2023-04-18T10:15:32.130Z,17.19
2023-04-18T10:17:29.613Z,17.11
2023-04-18T10:21:25.317Z,16.99
2023-04-18T10:23:32.690Z,17.01
2023-04-18T10:25:07.305Z,17.03
2023-04-18T10:26:47.186Z,17.05
2023-04-18T10:28:30.541Z,17.04
2023-04-18T10:30:38.182Z,17.11
2023-04-18T10:32:33.876Z,17.14
2023-04-18T10:36:07.740Z,17.29
2023-04-18T10:37:55.380Z,17.36
2023-04-18T10:39:30.079Z,17.44
2023-04-18T10:41:23.749Z,17.54
2023-04-18T10:42:55.611Z,17.72
2023-04-18T10:44:55.546Z,17.91
2023-04-18T10:46:42.682Z,18.01
2023-04-18T10:48:33.671Z,18.17
2023-04-18T10:50:36.781Z,18.33
2023-04-18T10:52:05.302Z,18.48
2023-04-18T10:53:41.278Z,18.54
2023-04-18T10:55:19.339Z,18.54
2023-04-18T10:57:46.269Z,18.52
2023-04-18T10:59:29.125Z,18.52
2023-04-18T11:04:10.664Z,18.71
2023-04-18T11:07:46.961Z,19.05
2023-04-18T11:09:21.980Z,19.15
2023-04-18T11:11:11.567Z,19.39
2023-04-18T11:12:57.870Z,19.62
2023-04-18T11:14:46.703Z,19.73
2023-04-18T11:16:30.438Z,19.78
2023-04-18T11:18:05.085Z,19.84
2023-04-18T11:19:37.068Z,19.94
2023-04-18T11:21:21.785Z,19.91
2023-04-18T11:23:00.144Z,19.92
2023-04-18T11:24:41.452Z,19.91
2023-04-18T11:27:01.392Z,19.94
2023-04-18T11:28:34.060Z,20.11
2023-04-18T11:30:56.955Z,20.10
2023-04-18T11:32:25.644Z,19.97
2023-04-18T11:34:40.581Z,19.70
2023-04-18T11:36:57.154Z,19.49
2023-04-18T11:38:34.774Z,19.42
2023-04-18T11:42:48.405Z,19.25
2023-04-18T11:44:40.930Z,19.16
2023-04-18T11:50:28.288Z,19.58
2023-04-18T11:51:51.263Z,19.71
2023-04-18T11:53:40.253Z,19.76
2023-04-18T11:55:14.821Z,19.76
2023-04-18T11:56:49.449Z,19.82
2023-04-18T11:58:22.355Z,19.79
2023-04-18T11:59:57.910Z,19.78
2023-04-18T12:01:29.764Z,19.74
2023-04-18T12:03:06.360Z,19.79
2023-04-18T12:04:58.550Z,19.81
2023-04-18T12:06:46.907Z,19.82
2023-04-18T12:08:19.168Z,19.86
2023-04-18T12:09:53.920Z,19.90
2023-04-18T12:11:35.079Z,19.81
2023-04-18T12:13:09.852Z,19.68
2023-04-18T12:14:41.630Z,19.60
2023-04-18T12:16:13.741Z,19.64
2023-04-18T12:17:46.031Z,19.72
2023-04-18T12:19:21.121Z,19.87
2023-04-18T12:20:54.438Z,20.01
2023-04-18T12:22:46.357Z,20.17
2023-04-18T12:24:18.432Z,20.10
2023-04-18T12:25:59.273Z,19.98
2023-04-18T12:27:49.468Z,20.14
2023-04-18T12:29:23.646Z,20.18
2023-04-18T12:30:55.711Z,20.05
2023-04-18T12:32:27.290Z,19.91
2023-04-18T12:34:00.294Z,19.77
2023-04-18T12:35:31.821Z,19.62
2023-04-18T12:37:06.895Z,19.53
2023-04-18T12:38:39.257Z,19.35
2023-04-18T12:40:11.565Z,19.23
2023-04-18T12:41:45.047Z,19.23
2023-04-18T12:43:16.787Z,19.29
2023-04-18T12:44:48.554Z,19.49
2023-04-18T12:46:20.164Z,19.60
2023-04-18T12:47:52.667Z,19.63
2023-04-18T12:49:28.906Z,19.54
2023-04-18T12:51:03.130Z,19.45
2023-04-18T12:52:38.310Z,19.34
2023-04-18T12:54:13.237Z,19.19
2023-04-18T12:55:45.252Z,19.08
2023-04-18T12:57:17.576Z,18.96
2023-04-18T12:58:50.691Z,18.98
2023-04-18T13:00:25.038Z,19.06
2023-04-18T13:01:56.940Z,19.31
2023-04-18T13:03:34.204Z,19.56
2023-04-18T13:05:09.413Z,19.80
2023-04-18T13:06:47.898Z,19.86
2023-04-18T13:08:19.592Z,19.75
2023-04-18T13:10:02.491Z,19.55
2023-04-18T13:11:39.966Z,19.48
2023-04-18T13:13:11.907Z,19.55
2023-04-18T13:14:45.104Z,19.61
2023-04-18T13:16:17.882Z,19.65
2023-04-18T13:17:50.341Z,19.62
2023-04-18T13:19:23.707Z,19.50
2023-04-18T13:20:55.332Z,19.30
2023-04-18T13:22:28.973Z,19.19
2023-04-18T13:24:01.139Z,19.21
2023-04-18T13:25:32.710Z,19.21
2023-04-18T13:27:10.486Z,19.23
2023-04-18T13:28:42.830Z,19.29
2023-04-18T13:30:16.856Z,19.20
2023-04-18T13:31:48.908Z,19.15
2023-04-18T13:33:21.013Z,19.09
2023-04-18T13:34:52.793Z,19.07
2023-04-18T13:38:13.989Z,18.88
2023-04-18T13:39:46.016Z,18.76
2023-04-18T13:41:17.981Z,18.70
2023-04-18T13:42:52.102Z,18.66
2023-04-18T13:44:28.048Z,18.57
2023-04-18T13:45:59.998Z,18.44
2023-04-18T13:47:31.803Z,18.44
2023-04-18T13:49:03.455Z,18.41
2023-04-18T13:50:35.248Z,18.45
2023-04-18T13:52:06.807Z,18.45
2023-04-18T13:53:38.473Z,18.49
2023-04-18T13:55:10.932Z,18.45
2023-04-18T13:56:43.411Z,18.41
2023-04-18T13:58:15.857Z,18.41
2023-04-18T13:59:48.156Z,18.42
2023-04-18T14:01:21.140Z,18.45
2023-04-18T14:02:52.879Z,18.50
2023-04-18T14:04:24.713Z,18.56
2023-04-18T14:05:56.436Z,18.58
2023-04-18T14:07:27.974Z,18.49
2023-04-18T14:09:01.846Z,18.37
2023-04-18T14:10:33.371Z,18.38
2023-04-18T14:12:05.362Z,18.46
2023-04-18T14:13:36.995Z,18.41
2023-04-18T14:15:09.221Z,18.34
2023-04-18T14:16:40.913Z,18.24
2023-04-18T14:18:12.852Z,18.19
2023-04-18T14:19:44.880Z,18.11
2023-04-18T14:21:17.180Z,18.11
2023-04-18T14:22:52.378Z,18.02
2023-04-18T14:24:25.082Z,18.03
2023-04-18T14:25:56.913Z,18.11
2023-04-18T14:27:28.504Z,18.04
2023-04-18T14:29:00.663Z,17.94
2023-04-18T14:30:32.229Z,17.83
2023-04-18T14:32:03.963Z,17.62
2023-04-18T14:33:35.606Z,17.47
2023-04-18T14:35:07.698Z,17.46
2023-04-18T14:36:39.236Z,17.41
2023-04-18T14:38:11.391Z,17.23
2023-04-18T14:39:43.024Z,17.11
2023-04-18T14:41:14.901Z,17.09
2023-04-18T14:42:47.249Z,17.13
2023-04-18T14:44:20.095Z,17.13
2023-04-18T14:45:52.167Z,17.20
2023-04-18T14:47:24.461Z,17.22
2023-04-18T14:48:56.669Z,17.19
2023-04-18T14:50:28.350Z,17.11
2023-04-18T14:52:00.040Z,16.92
2023-04-18T14:53:31.614Z,16.74
2023-04-18T14:55:03.476Z,16.60
2023-04-18T14:56:34.963Z,16.51
2023-04-18T14:58:06.604Z,16.50
2023-04-18T14:59:38.329Z,16.44
2023-04-18T15:01:09.886Z,16.43
2023-04-18T15:02:42.132Z,16.47
2023-04-18T15:04:14.339Z,16.44
2023-04-18T15:05:49.153Z,16.33
2023-04-18T15:07:21.961Z,16.31
2023-04-18T15:08:53.506Z,16.26
2023-04-18T15:10:25.136Z,16.26
2023-04-18T15:11:58.355Z,16.27
2023-04-18T15:13:29.983Z,16.30
2023-04-18T15:15:01.571Z,16.32
2023-04-18T15:16:36.725Z,16.27
2023-04-18T15:18:08.684Z,16.22
2023-04-18T15:19:41.293Z,16.21
2023-04-18T15:21:13.172Z,16.21
2023-04-18T15:22:44.768Z,16.12
2023-04-18T15:24:17.042Z,16.15
2023-04-18T15:25:48.855Z,16.24
2023-04-18T15:27:20.777Z,16.39
2023-04-18T15:28:54.070Z,16.42
2023-04-18T15:30:26.033Z,16.47
2023-04-18T15:32:00.702Z,16.52
2023-04-18T15:33:32.287Z,16.54
2023-04-18T15:35:05.052Z,16.59
2023-04-18T15:36:36.980Z,16.52
2023-04-18T15:38:08.574Z,16.47
2023-04-18T15:39:40.394Z,16.48
2023-04-18T15:41:14.360Z,16.48
2023-04-18T15:42:49.641Z,16.47
2023-04-18T15:44:21.929Z,16.46
2023-04-18T15:45:55.799Z,16.52
2023-04-18T15:47:27.591Z,16.62
2023-04-18T15:49:03.710Z,16.62
2023-04-18T15:50:35.685Z,16.73
2023-04-18T15:52:09.605Z,16.70
2023-04-18T15:53:41.443Z,16.64
2023-04-18T15:55:13.377Z,16.73
2023-04-18T15:57:01.086Z,16.79
2023-04-18T15:58:32.789Z,16.76
2023-04-18T16:00:12.033Z,16.68
2023-04-18T16:01:46.116Z,16.58
2023-04-18T16:03:18.228Z,16.62
2023-04-18T16:04:50.200Z,16.64
2023-04-18T16:06:23.565Z,16.66
2023-04-18T16:07:56.465Z,16.67
2023-04-18T16:09:29.292Z,16.70
2023-04-18T16:11:00.999Z,16.77
2023-04-18T16:12:32.772Z,16.77
2023-04-18T16:14:04.295Z,16.69
2023-04-18T16:15:41.502Z,16.58
2023-04-18T16:17:13.491Z,16.49
2023-04-18T16:18:45.772Z,16.31
2023-04-18T16:20:17.341Z,16.18
2023-04-18T16:21:49.599Z,16.00
2023-04-18T16:23:21.434Z,15.89
2023-04-18T16:24:52.959Z,15.79
2023-04-18T16:26:25.013Z,15.69
2023-04-18T16:27:56.780Z,15.64
2023-04-18T16:29:28.548Z,15.62
2023-04-18T16:31:00.601Z,15.53
2023-04-18T16:32:32.488Z,15.45
2023-04-18T16:34:04.264Z,15.39
2023-04-18T16:35:36.013Z,15.37
2023-04-18T16:37:07.650Z,15.24
2023-04-18T16:38:39.138Z,15.23
2023-04-18T16:40:10.963Z,15.25
2023-04-18T16:41:42.602Z,15.34
2023-04-18T16:43:14.151Z,15.50
2023-04-18T16:44:46.007Z,15.57
2023-04-18T16:46:17.601Z,15.65
2023-04-18T16:47:49.309Z,15.70
2023-04-18T16:49:21.280Z,15.75
2023-04-18T16:50:52.811Z,15.76
2023-04-18T16:52:24.641Z,15.70
2023-04-18T16:53:56.128Z,15.69
2023-04-18T16:55:27.689Z,15.68
2023-04-18T16:56:59.374Z,15.62
2023-04-18T16:58:31.410Z,15.56
2023-04-18T17:00:04.423Z,15.51
2023-04-18T17:01:36.346Z,15.46
2023-04-18T17:03:10.013Z,15.43
2023-04-18T17:04:42.283Z,15.42
2023-04-18T17:06:13.936Z,15.40
2023-04-18T17:07:47.846Z,15.31
2023-04-18T17:09:19.858Z,15.21
2023-04-18T17:10:52.033Z,15.18
2023-04-18T17:12:23.629Z,15.11
2023-04-18T17:13:55.106Z,15.06
2023-04-18T17:15:27.237Z,15.01
2023-04-18T17:16:58.841Z,14.97
2023-04-18T17:18:30.488Z,14.93
2023-04-18T17:20:02.238Z,14.98
2023-04-18T17:21:34.210Z,15.04
2023-04-18T17:23:05.776Z,15.09
2023-04-18T17:24:37.360Z,15.07
2023-04-18T17:26:09.353Z,15.05
2023-04-18T17:27:46.176Z,15.03
2023-04-18T17:29:18.564Z,15.04
2023-04-18T17:30:50.921Z,14.95
2023-04-18T17:32:23.268Z,14.90
2023-04-18T17:33:54.900Z,14.89
2023-04-18T17:35:26.507Z,14.81
2023-04-18T17:36:58.044Z,14.75
2023-04-18T17:38:29.629Z,14.68
2023-04-18T17:40:08.182Z,14.60
2023-04-18T17:41:39.888Z,14.51
2023-04-18T17:43:11.998Z,14.47
2023-04-18T17:44:43.500Z,14.44
2023-04-18T17:46:15.107Z,14.45
2023-04-18T17:47:46.732Z,14.42
2023-04-18T17:49:18.304Z,14.41
2023-04-18T17:50:49.912Z,14.40
2023-04-18T17:52:22.394Z,14.35
2023-04-18T17:53:55.754Z,14.30
2023-04-18T17:55:27.895Z,14.25
2023-04-18T17:56:59.785Z,14.26
2023-04-18T17:58:31.999Z,14.27
2023-04-18T18:00:10.250Z,14.27
2023-04-18T18:01:42.300Z,14.30
2023-04-18T18:03:14.899Z,14.26
2023-04-18T18:04:47.093Z,14.28
2023-04-18T18:06:18.668Z,14.27
2023-04-18T18:07:51.677Z,14.26
2023-04-18T18:09:23.688Z,14.22
2023-04-18T18:10:55.251Z,14.16
2023-04-18T18:12:27.008Z,14.10
2023-04-18T18:13:59.347Z,13.93
2023-04-18T18:15:31.066Z,13.78
2023-04-18T18:17:02.904Z,13.67
2023-04-18T18:18:34.844Z,13.53
2023-04-18T18:20:12.506Z,13.43
2023-04-18T18:21:44.161Z,13.41
2023-04-18T18:23:16.192Z,13.43
2023-04-18T18:24:47.735Z,13.44
2023-04-18T18:26:19.277Z,13.47
2023-04-18T18:27:51.547Z,13.50
2023-04-18T18:29:23.066Z,13.52
2023-04-18T18:30:54.837Z,13.52
2023-04-18T18:32:29.197Z,13.51
2023-04-18T18:34:00.915Z,13.43
2023-04-18T18:35:32.596Z,13.40
2023-04-18T18:37:06.573Z,13.33
2023-04-18T18:38:38.265Z,13.30
2023-04-18T18:40:09.970Z,13.27
2023-04-18T18:41:41.527Z,13.26
2023-04-18T18:43:13.056Z,13.24
2023-04-18T18:44:45.701Z,13.23
2023-04-18T18:46:17.474Z,13.26
2023-04-18T18:47:49.050Z,13.23
2023-04-18T18:49:21.094Z,13.17
2023-04-18T18:50:52.861Z,13.12
2023-04-18T18:52:24.920Z,13.06
2023-04-18T18:53:57.298Z,13.04
2023-04-18T18:55:30.189Z,13.02
2023-04-18T18:57:04.811Z,12.99
2023-04-18T18:58:36.441Z,12.87
2023-04-18T19:00:11.338Z,12.77
2023-04-18T19:01:42.904Z,12.64
2023-04-18T19:03:14.653Z,12.61
2023-04-18T19:04:46.723Z,12.54
2023-04-18T19:06:18.625Z,12.48
2023-04-18T19:07:51.605Z,12.39
2023-04-18T19:09:23.447Z,12.32
2023-04-18T19:10:55.074Z,12.27
2023-04-18T19:12:26.853Z,12.24
2023-04-18T19:13:58.739Z,12.22
2023-04-18T19:15:30.452Z,12.20
2023-04-18T19:17:02.117Z,12.19
2023-04-18T19:18:33.750Z,12.18
2023-04-18T19:20:05.679Z,12.18
2023-04-18T19:21:39.766Z,12.22
2023-04-18T19:23:11.509Z,12.25
2023-04-18T19:24:43.119Z,12.29
2023-04-18T19:26:14.672Z,12.40
2023-04-18T19:27:46.332Z,12.48
2023-04-18T19:29:18.373Z,12.53
2023-04-18T19:30:50.066Z,12.56
2023-04-18T19:32:22.558Z,12.52
2023-04-18T19:33:54.154Z,12.49
2023-04-18T19:35:25.677Z,12.45
2023-04-18T19:36:57.355Z,12.42
2023-04-18T19:38:29.311Z,12.41
2023-04-18T19:40:02.835Z,12.35
2023-04-18T19:41:34.529Z,12.35
2023-04-18T19:43:06.558Z,12.39
2023-04-18T19:44:38.112Z,12.43
2023-04-18T19:46:09.817Z,12.45
2023-04-18T19:47:44.076Z,12.43
2023-04-18T19:49:16.263Z,12.47
2023-04-18T19:50:50.299Z,12.50
2023-04-18T19:52:21.813Z,12.53
2023-04-18T19:53:55.070Z,12.60
2023-04-18T19:55:26.956Z,12.65
2023-04-18T19:56:58.816Z,12.69
2023-04-18T19:58:38.934Z,12.73
2023-04-18T20:00:12.533Z,12.73
2023-04-18T20:01:44.032Z,12.77
2023-04-18T20:03:17.368Z,12.79
2023-04-18T20:04:50.923Z,12.80
2023-04-18T20:06:25.200Z,12.81
2023-04-18T20:07:56.711Z,12.84
2023-04-18T20:09:30.974Z,12.88
2023-04-18T20:11:03.465Z,12.88
2023-04-18T20:12:35.364Z,12.92
2023-04-18T20:14:06.920Z,12.93
2023-04-18T20:15:39.223Z,12.91
2023-04-18T20:17:11.178Z,12.91
2023-04-18T20:18:44.241Z,12.89
2023-04-18T20:20:15.866Z,12.85
2023-04-18T20:21:47.728Z,12.88
2023-04-18T20:23:19.577Z,12.90
2023-04-18T20:24:52.849Z,12.91
2023-04-18T20:26:24.409Z,12.91
2023-04-18T20:27:56.215Z,12.92
2023-04-18T20:29:27.939Z,12.93
2023-04-18T20:30:59.667Z,12.90
2023-04-18T20:32:32.390Z,12.87
2023-04-18T20:34:07.076Z,12.84
2023-04-18T20:35:39.205Z,12.84
2023-04-18T20:37:10.880Z,12.82
2023-04-18T20:38:45.204Z,12.73
2023-04-18T20:40:16.767Z,12.61
2023-04-18T20:41:52.477Z,12.55
2023-04-18T20:43:24.784Z,12.55
2023-04-18T20:45:00.722Z,12.55
2023-04-18T20:46:32.733Z,12.55
2023-04-18T20:48:05.011Z,12.56
2023-04-18T20:49:37.292Z,12.60
2023-04-18T20:51:08.795Z,12.64
2023-04-18T20:52:42.902Z,12.65
2023-04-18T20:54:14.804Z,12.66
2023-04-18T20:55:47.350Z,12.63
2023-04-18T20:57:19.934Z,12.63
2023-04-18T20:58:51.415Z,12.64
2023-04-18T21:00:23.159Z,12.65
2023-04-18T21:01:55.827Z,12.66
2023-04-18T21:03:27.667Z,12.68
2023-04-18T21:04:59.654Z,12.70
2023-04-18T21:06:31.686Z,12.69
2023-04-18T21:08:03.893Z,12.69
2023-04-18T21:09:38.197Z,12.69
2023-04-18T21:11:09.777Z,12.71
2023-04-18T21:12:41.742Z,12.67
2023-04-18T21:14:13.582Z,12.65
2023-04-18T21:15:45.686Z,12.66
2023-04-18T21:17:17.727Z,12.70
2023-04-18T21:18:49.171Z,12.73
2023-04-18T21:20:20.799Z,12.73
2023-04-18T21:21:53.730Z,12.72
2023-04-18T21:23:25.504Z,12.75
2023-04-18T21:24:57.042Z,12.73
2023-04-18T21:26:28.677Z,12.70
2023-04-18T21:28:00.428Z,12.69
2023-04-18T21:29:31.967Z,12.68
2023-04-18T21:31:03.536Z,12.68
2023-04-18T21:32:35.358Z,12.67
2023-04-18T21:34:07.040Z,12.67
2023-04-18T21:35:38.605Z,12.66
2023-04-18T21:37:10.085Z,12.64
2023-04-18T21:38:41.610Z,12.63
2023-04-18T21:40:13.484Z,12.62
2023-04-18T21:41:45.721Z,12.57
2023-04-18T21:43:17.228Z,12.53
2023-04-18T21:44:48.861Z,12.51
2023-04-18T21:46:21.218Z,12.48
2023-04-18T21:47:53.115Z,12.45
2023-04-18T21:49:24.805Z,12.41
2023-04-18T21:50:56.343Z,12.38
2023-04-18T21:52:27.808Z,12.36
2023-04-18T21:53:59.404Z,12.33
2023-04-18T21:55:31.025Z,12.29
2023-04-18T21:57:04.201Z,12.26
2023-04-18T21:58:35.674Z,12.24
2023-04-18T22:00:10.282Z,12.20
2023-04-18T22:01:42.705Z,12.14
2023-04-18T22:03:14.306Z,12.10
2023-04-18T22:04:45.982Z,12.06
2023-04-18T22:06:17.786Z,12.04
2023-04-18T22:07:57.584Z,11.98
2023-04-18T22:09:30.091Z,11.94
2023-04-18T22:11:01.946Z,11.94
2023-04-18T22:12:34.394Z,11.95
2023-04-18T22:14:06.214Z,11.94