createdAt,value
2019-02-15T00:02:21.566Z,10.17
2019-02-15T00:07:27.652Z,10.70
2019-02-15T00:12:34.235Z,10.73
2019-02-15T00:17:42.397Z,10.33
2019-02-15T00:22:49.029Z,9.77
2019-02-15T00:27:55.990Z,9.90
2019-02-15T00:33:02.859Z,10.37
2019-02-15T00:38:21.958Z,10.40
2019-02-15T00:43:27.955Z,10.77
2019-02-15T00:48:33.959Z,10.73
2019-02-15T00:59:11.786Z,10.77
2019-02-15T01:04:26.282Z,12.10
2019-02-15T01:09:34.808Z,11.47
2019-02-15T01:14:41.654Z,11.10
2019-02-15T01:19:48.508Z,10.30
2019-02-15T01:24:55.485Z,9.63
2019-02-15T01:35:52.051Z,10.40
2019-02-15T01:41:00.248Z,9.70
2019-02-15T01:46:27.137Z,9.33
2019-02-15T01:51:34.126Z,9.20
2019-02-15T01:56:41.100Z,8.57
2019-02-15T02:01:48.129Z,8.50
2019-02-15T02:06:55.018Z,9.70
2019-02-15T02:12:01.924Z,8.70
2019-02-15T02:17:09.856Z,8.87
2019-02-15T02:22:16.735Z,8.63
2019-02-15T02:27:42.023Z,7.60
2019-02-15T02:32:48.925Z,7.83
2019-02-15T02:37:55.906Z,8.00
2019-02-15T02:43:03.035Z,7.93
2019-02-15T02:48:10.066Z,7.87
2019-02-15T02:53:28.988Z,7.80
2019-02-15T02:58:35.629Z,7.30
2019-02-15T03:03:42.107Z,6.83
2019-02-15T03:08:49.305Z,7.03
2019-02-15T03:13:55.817Z,7.17
2019-02-15T03:19:02.352Z,7.87
2019-02-15T03:24:09.117Z,7.13
2019-02-15T03:29:16.348Z,7.47
2019-02-15T03:34:23.250Z,7.23
2019-02-15T03:39:45.935Z,7.97
2019-02-15T03:45:12.051Z,7.77
2019-02-15T03:50:19.049Z,7.87
2019-02-15T03:55:25.094Z,8.80
2019-02-15T04:00:31.069Z,8.80
2019-02-15T04:05:37.614Z,8.13
2019-02-15T04:10:44.997Z,9.37
2019-02-15T04:15:52.618Z,9.43
2019-02-15T04:21:20.444Z,9.00
2019-02-15T04:26:26.499Z,9.00
2019-02-15T04:31:32.544Z,8.70
2019-02-15T04:36:39.311Z,8.03
2019-02-15T04:41:46.303Z,8.10
2019-02-15T04:46:53.419Z,7.77
2019-02-15T04:52:00.378Z,8.37
2019-02-15T04:57:07.374Z,9.33
2019-02-15T05:02:14.252Z,7.67
2019-02-15T05:07:21.267Z,8.10
2019-02-15T05:12:27.345Z,6.57
2019-02-15T05:17:33.474Z,6.90
2019-02-15T05:22:40.409Z,6.27
2019-02-15T05:27:47.311Z,4.77
2019-02-15T05:32:54.387Z,5.80
2019-02-15T05:38:13.212Z,7.30
2019-02-15T05:43:20.246Z,5.77
2019-02-15T05:48:26.278Z,5.37
2019-02-15T05:53:32.346Z,5.50
2019-02-15T05:58:39.196Z,5.70
2019-02-15T06:03:46.393Z,5.90
2019-02-15T06:08:53.476Z,6.37
2019-02-15T06:14:00.387Z,6.13
2019-02-15T06:19:08.638Z,6.43
2019-02-15T06:24:15.569Z,6.50
2019-02-15T06:29:22.492Z,6.53
2019-02-15T06:34:52.950Z,6.73
2019-02-15T06:40:00.024Z,6.20
2019-02-15T06:45:08.168Z,7.00
2019-02-15T06:50:15.416Z,6.70
2019-02-15T06:55:22.481Z,6.63
2019-02-15T07:05:57.042Z,6.80
2019-02-15T07:11:03.937Z,7.13
2019-02-15T07:16:10.853Z,7.77
2019-02-15T07:21:17.846Z,7.40
2019-02-15T07:26:43.976Z,7.83
2019-02-15T07:31:50.853Z,7.67
2019-02-15T07:36:58.063Z,7.40
2019-02-15T07:42:06.011Z,6.30
2019-02-15T07:47:31.316Z,6.30
2019-02-15T07:52:38.234Z,6.13
2019-02-15T07:57:45.222Z,6.20
2019-02-15T08:02:52.354Z,6.23
2019-02-15T08:07:59.296Z,5.83
2019-02-15T08:13:06.396Z,4.93
2019-02-15T08:18:13.324Z,5.33
2019-02-15T08:23:20.915Z,4.90
2019-02-15T08:28:26.925Z,5.17
2019-02-15T08:33:34.288Z,5.03
2019-02-15T08:38:41.418Z,6.90
2019-02-15T08:43:48.431Z,6.57
2019-02-15T08:48:56.974Z,9.47
2019-02-15T08:54:05.278Z,6.53
2019-02-15T08:59:12.494Z,6.57
2019-02-15T09:04:19.647Z,7.67
2019-02-15T09:09:25.703Z,5.23
2019-02-15T09:14:32.164Z,6.37
2019-02-15T09:19:38.657Z,5.93
2019-02-15T09:24:45.335Z,6.80
2019-02-15T09:29:52.193Z,8.90
2019-02-15T09:34:58.765Z,5.27
2019-02-15T09:40:07.067Z,4.37
2019-02-15T09:45:16.600Z,4.90
2019-02-15T09:50:24.548Z,4.30
2019-02-15T09:55:31.451Z,4.27
2019-02-15T10:00:38.365Z,4.00
2019-02-15T10:05:45.765Z,3.80
2019-02-15T10:10:52.430Z,3.60
2019-02-15T10:16:00.590Z,3.63
2019-02-15T10:21:07.398Z,4.10
2019-02-15T10:26:14.646Z,5.27
2019-02-15T10:31:21.494Z,3.47
2019-02-15T10:36:27.509Z,3.70
2019-02-15T10:41:35.285Z,4.80
2019-02-15T10:46:42.065Z,2.80
2019-02-15T10:51:49.802Z,2.40
2019-02-15T10:56:56.524Z,2.90
2019-02-15T11:02:03.991Z,2.53
2019-02-15T11:07:10.684Z,1.70
2019-02-15T11:12:17.454Z,1.67
2019-02-15T11:17:24.046Z,1.90
2019-02-15T11:22:31.699Z,2.20
2019-02-15T11:27:38.599Z,2.53
2019-02-15T11:32:45.598Z,2.97
2019-02-15T11:37:52.163Z,2.40
2019-02-15T11:42:59.201Z,2.70
2019-02-15T11:48:06.424Z,1.90
2019-02-15T11:53:13.520Z,1.70
2019-02-15T11:58:20.952Z,1.37
2019-02-15T12:03:27.159Z,1.77
2019-02-15T12:08:34.029Z,1.13
2019-02-15T12:13:41.025Z,1.20
2019-02-15T12:18:49.544Z,1.20
2019-02-15T12:23:56.793Z,1.00
2019-02-15T12:29:04.557Z,1.10
2019-02-15T12:34:11.304Z,1.07
2019-02-15T12:39:18.301Z,1.10
2019-02-15T12:44:24.424Z,1.30
2019-02-15T12:49:30.660Z,1.27
2019-02-15T12:54:37.656Z,1.40
2019-02-15T12:59:45.460Z,1.10
2019-02-15T13:04:52.337Z,1.20
2019-02-15T13:09:59.367Z,1.13
2019-02-15T13:15:08.599Z,1.37
2019-02-15T13:20:15.232Z,1.10
2019-02-15T13:25:22.092Z,1.27
2019-02-15T13:30:28.136Z,1.20
2019-02-15T13:35:35.445Z,1.60
2019-02-15T13:40:42.271Z,1.70
2019-02-15T13:45:49.227Z,2.33
2019-02-15T13:50:56.147Z,1.67
2019-02-15T13:56:03.479Z,1.77
2019-02-15T14:01:10.595Z,1.90
2019-02-15T14:06:17.548Z,1.30
2019-02-15T14:11:24.600Z,1.97
2019-02-15T14:16:31.366Z,1.70
2019-02-15T14:21:44.340Z,1.67
2019-02-15T14:26:46.544Z,1.80
2019-02-15T14:31:53.752Z,1.80
2019-02-15T14:37:01.444Z,2.07
2019-02-15T14:42:09.702Z,1.80
2019-02-15T14:47:16.643Z,2.00
2019-02-15T14:52:24.649Z,2.00
2019-02-15T14:57:31.725Z,1.90
2019-02-15T15:02:38.757Z,2.73
2019-02-15T15:07:45.985Z,2.23
2019-02-15T15:12:53.198Z,2.30
2019-02-15T15:18:10.676Z,1.83
2019-02-15T15:23:08.041Z,2.00
2019-02-15T15:28:14.808Z,1.97
2019-02-15T15:33:21.653Z,1.80
2019-02-15T15:38:27.568Z,1.80
2019-02-15T15:43:34.743Z,2.30
2019-02-15T15:48:41.488Z,2.27
2019-02-15T15:53:48.455Z,2.50
2019-02-15T15:58:55.190Z,2.60
2019-02-15T16:04:02.070Z,2.30
2019-02-15T16:09:09.184Z,2.50
2019-02-15T16:14:17.213Z,2.23
2019-02-15T16:19:23.500Z,2.77
2019-02-15T16:24:29.467Z,3.80
2019-02-15T16:29:36.244Z,5.70
2019-02-15T16:34:42.949Z,6.40
2019-02-15T16:39:49.414Z,6.30
2019-02-15T16:44:56.226Z,5.73
2019-02-15T16:50:03.372Z,6.70
2019-02-15T16:55:13.287Z,8.10
2019-02-15T17:00:19.987Z,11.77
2019-02-15T17:05:27.722Z,12.80
2019-02-15T17:10:33.664Z,12.67
2019-02-15T17:15:40.522Z,14.73
2019-02-15T17:20:47.554Z,15.10
2019-02-15T17:25:54.382Z,14.40
2019-02-15T17:31:01.416Z,12.33
2019-02-15T17:36:08.536Z,9.00
2019-02-15T17:41:15.379Z,7.90
2019-02-15T17:46:22.192Z,6.43
2019-02-15T17:51:28.205Z,8.30
2019-02-15T17:56:34.762Z,11.47
2019-02-15T18:01:41.828Z,12.13
2019-02-15T18:06:48.851Z,11.80
2019-02-15T18:11:55.822Z,13.03
2019-02-15T18:17:02.813Z,13.60
2019-02-15T18:22:21.355Z,12.20
2019-02-15T18:27:27.435Z,10.90
2019-02-15T18:32:34.305Z,10.87
2019-02-15T18:37:41.168Z,10.30
2019-02-15T18:42:48.337Z,9.70
2019-02-15T18:47:55.370Z,9.83
2019-02-15T18:53:02.303Z,11.20
2019-02-15T18:58:10.418Z,11.97
2019-02-15T19:03:18.308Z,11.10
2019-02-15T19:08:25.718Z,12.37
2019-02-15T19:13:32.931Z,13.70
2019-02-15T19:18:40.544Z,13.17
2019-02-15T19:23:48.678Z,13.37
2019-02-15T19:28:56.285Z,14.20
2019-02-15T19:34:02.836Z,13.03
2019-02-15T19:39:09.565Z,15.27
2019-02-15T19:44:16.616Z,13.77
2019-02-15T19:49:23.455Z,13.63
2019-02-15T19:54:29.361Z,13.67
2019-02-15T19:59:35.861Z,14.53
2019-02-15T20:04:42.449Z,13.23
2019-02-15T20:09:49.529Z,15.67
2019-02-15T20:14:58.768Z,14.40
2019-02-15T20:20:08.444Z,12.90
2019-02-15T20:25:15.418Z,12.37
2019-02-15T20:30:24.356Z,12.20
2019-02-15T20:35:32.815Z,12.30
2019-02-15T20:40:39.629Z,12.27
2019-02-15T20:45:46.492Z,12.87
2019-02-15T20:50:54.911Z,12.63
2019-02-15T20:56:01.486Z,13.17
2019-02-15T21:01:08.004Z,13.93
2019-02-15T21:06:14.811Z,13.20
2019-02-15T21:11:22.427Z,14.23
2019-02-15T21:16:48.174Z,14.37
2019-02-15T21:21:54.746Z,14.57
2019-02-15T21:27:01.636Z,14.43
2019-02-15T21:32:08.733Z,13.63
2019-02-15T21:37:15.668Z,14.83
2019-02-15T21:42:22.324Z,14.30
2019-02-15T21:47:28.312Z,14.10
2019-02-15T21:52:43.560Z,14.93
2019-02-15T21:57:43.805Z,14.47
2019-02-15T22:02:51.193Z,14.17
2019-02-15T22:07:58.132Z,15.10
2019-02-15T22:13:05.115Z,15.43
2019-02-15T22:18:11.590Z,15.47
2019-02-15T22:23:18.253Z,16.73
2019-02-15T22:28:24.287Z,16.17
2019-02-15T22:33:32.243Z,16.73
2019-02-15T22:38:39.061Z,17.27
2019-02-15T22:43:57.971Z,17.00
2019-02-15T22:49:04.800Z,15.67
2019-02-15T22:54:11.332Z,16.50
2019-02-15T22:59:18.737Z,16.33
2019-02-15T23:04:24.682Z,16.33
2019-02-15T23:09:31.648Z,16.17
2019-02-15T23:14:38.619Z,15.50
2019-02-15T23:19:45.616Z,15.27
2019-02-15T23:25:13.807Z,14.73
2019-02-15T23:30:20.755Z,14.37
2019-02-15T23:35:26.743Z,14.87
2019-02-15T23:40:32.660Z,14.70
2019-02-15T23:45:39.616Z,14.33
2019-02-15T23:50:54.370Z,14.43
2019-02-15T23:55:55.021Z,13.20
