createdAt,value
2019-05-06T00:00:25.856Z,101478.20
2019-05-06T00:02:54.543Z,101479.60
2019-05-06T00:05:22.532Z,101405.08
2019-05-06T00:07:54.365Z,101387.34
2019-05-06T00:10:26.787Z,101475.89
2019-05-06T00:12:54.843Z,101469.45
2019-05-06T00:15:23.482Z,101464.80
2019-05-06T00:17:51.295Z,101471.86
2019-05-06T00:20:19.031Z,101466.16
2019-05-06T00:22:46.935Z,101462.33
2019-05-06T00:25:18.788Z,101461.09
2019-05-06T00:28:06.179Z,101462.31
2019-05-06T00:30:34.543Z,101462.45
2019-05-06T00:33:04.242Z,101461.78
2019-05-06T00:35:34.222Z,101463.00
2019-05-06T00:38:04.470Z,101456.75
2019-05-06T00:40:35.196Z,101461.33
2019-05-06T00:43:05.007Z,101456.41
2019-05-06T00:45:34.112Z,101453.05
2019-05-06T00:48:02.039Z,101450.53
2019-05-06T00:50:29.760Z,101448.09
2019-05-06T00:52:58.455Z,101447.61
2019-05-06T00:55:26.223Z,101453.72
2019-05-06T00:57:54.513Z,101444.32
2019-05-06T01:00:26.374Z,101447.28
2019-05-06T01:02:54.377Z,101437.48
2019-05-06T01:05:24.297Z,101392.89
2019-05-06T01:08:03.884Z,101442.66
2019-05-06T01:10:26.693Z,101447.08
2019-05-06T01:12:59.975Z,101443.32
2019-05-06T01:15:28.348Z,101437.62
2019-05-06T01:17:56.188Z,101441.97
2019-05-06T01:20:24.710Z,101440.91
2019-05-06T01:22:54.398Z,101444.55
2019-05-06T01:25:23.760Z,101433.36
2019-05-06T01:27:53.905Z,101435.59
2019-05-06T01:30:21.125Z,101433.91
2019-05-06T01:32:48.864Z,101437.95
2019-05-06T01:35:16.655Z,101436.00
2019-05-06T01:37:46.191Z,101431.23
2019-05-06T01:40:29.192Z,101430.91
2019-05-06T01:43:07.018Z,101430.13
2019-05-06T01:45:34.951Z,101432.20
2019-05-06T01:48:04.013Z,101428.11
2019-05-06T01:50:34.323Z,101427.35
2019-05-06T01:53:01.322Z,101212.29
2019-05-06T01:55:29.134Z,101430.52
2019-05-06T01:57:57.239Z,101429.38
2019-05-06T02:00:24.952Z,101431.31
2019-05-06T02:02:54.622Z,101427.33
2019-05-06T02:05:24.140Z,101428.14
2019-05-06T02:07:51.598Z,101427.72
2019-05-06T02:10:28.704Z,101426.55
2019-05-06T02:12:56.435Z,101425.75
2019-05-06T02:15:24.147Z,101426.41
2019-05-06T02:17:51.903Z,101424.61
2019-05-06T02:20:19.638Z,101428.30
2019-05-06T02:22:58.785Z,101427.70
2019-05-06T02:25:31.511Z,101425.56
2019-05-06T02:27:59.280Z,101424.92
2019-05-06T02:30:54.475Z,101425.72
2019-05-06T02:33:28.399Z,101418.86
2019-05-06T02:36:06.392Z,101421.70
2019-05-06T02:38:45.924Z,101324.34
2019-05-06T02:41:03.616Z,101419.91
2019-05-06T02:43:34.405Z,101414.34
2019-05-06T02:46:03.990Z,101412.03
2019-05-06T02:48:55.725Z,101362.78
2019-05-06T02:51:26.289Z,101408.81
2019-05-06T02:53:54.180Z,101404.19
2019-05-06T02:56:23.980Z,101401.31
2019-05-06T02:58:53.485Z,101398.78
2019-05-06T03:01:23.401Z,101396.49
2019-05-06T03:03:53.455Z,101401.85
2019-05-06T03:06:20.281Z,101396.78
2019-05-06T03:08:48.000Z,101391.02
2019-05-06T03:11:15.753Z,101388.48
2019-05-06T03:13:44.060Z,101388.48
2019-05-06T03:16:14.108Z,101377.94
2019-05-06T03:18:53.383Z,101392.31
2019-05-06T03:21:38.558Z,101309.18
2019-05-06T03:24:24.203Z,101387.04
2019-05-06T03:26:56.772Z,101397.13
2019-05-06T03:29:25.270Z,101394.98
2019-05-06T03:32:08.107Z,101391.42
2019-05-06T03:34:49.463Z,101388.43
2019-05-06T03:36:56.197Z,101392.75
2019-05-06T03:39:23.220Z,101386.84
2019-05-06T03:41:53.491Z,101391.06
2019-05-06T03:44:23.610Z,101385.98
2019-05-06T03:47:08.188Z,101381.38
2019-05-06T03:49:38.129Z,101390.02
2019-05-06T03:52:05.907Z,101383.72
2019-05-06T03:54:34.431Z,101384.45
2019-05-06T03:57:03.121Z,101381.08
2019-05-06T03:59:39.553Z,101379.23
2019-05-06T04:02:05.428Z,101381.67
2019-05-06T04:04:33.455Z,101381.33
2019-05-06T04:07:03.384Z,101377.55
2019-05-06T04:09:36.339Z,101379.78
2019-05-06T04:12:03.282Z,101383.61
2019-05-06T04:14:29.650Z,101379.17
2019-05-06T04:17:23.611Z,101378.05
2019-05-06T04:19:54.201Z,101382.56
2019-05-06T04:22:33.182Z,101373.97
2019-05-06T04:25:14.066Z,101377.20
2019-05-06T04:27:47.822Z,101369.20
2019-05-06T04:30:15.940Z,101370.93
2019-05-06T04:32:43.736Z,101367.16
2019-05-06T04:35:13.423Z,101374.16
2019-05-06T04:37:42.924Z,101371.48
2019-05-06T04:40:12.891Z,101373.77
2019-05-06T04:42:44.446Z,101371.38
2019-05-06T04:45:13.572Z,101373.38
2019-05-06T04:47:43.379Z,101371.92
2019-05-06T04:50:13.133Z,101370.63
2019-05-06T04:52:43.224Z,101369.64
2019-05-06T04:55:13.721Z,101374.06
2019-05-06T04:57:43.734Z,101370.73
2019-05-06T05:00:12.925Z,101366.17
2019-05-06T05:02:43.043Z,101372.17
2019-05-06T05:05:10.519Z,101362.38
2019-05-06T05:07:38.319Z,101306.59
2019-05-06T05:10:12.803Z,101362.23
2019-05-06T05:12:56.463Z,101366.91
2019-05-06T05:15:49.279Z,101367.20
2019-05-06T05:18:39.039Z,101364.97
2019-05-06T05:21:06.920Z,101363.33
2019-05-06T05:23:34.683Z,101366.55
2019-05-06T05:26:02.911Z,101355.24
2019-05-06T05:28:32.044Z,101355.27
2019-05-06T05:31:00.033Z,101304.41
2019-05-06T05:33:27.763Z,101370.42
2019-05-06T05:35:55.486Z,101370.94
2019-05-06T05:38:23.865Z,101373.23
2019-05-06T05:40:52.367Z,101273.60
2019-05-06T05:43:39.824Z,101372.96
2019-05-06T05:46:12.781Z,101372.37
2019-05-06T05:48:59.911Z,101282.64
2019-05-06T05:51:27.632Z,101377.68
2019-05-06T05:53:55.330Z,101375.87
2019-05-06T05:56:24.030Z,101358.86
2019-05-06T05:58:53.577Z,101389.04
2019-05-06T06:01:23.314Z,101388.25
2019-05-06T06:03:52.754Z,101386.70
2019-05-06T06:06:22.140Z,101392.89
2019-05-06T06:08:52.100Z,101393.67
2019-05-06T06:11:29.367Z,101389.33
2019-05-06T06:13:59.096Z,101381.02
2019-05-06T06:16:42.195Z,101385.05
2019-05-06T06:19:49.496Z,101383.51
2019-05-06T06:22:19.891Z,101377.64
2019-05-06T06:24:47.627Z,101379.63
2019-05-06T06:27:15.455Z,101379.58
2019-05-06T06:29:45.358Z,101375.14
2019-05-06T06:32:23.934Z,101378.16
2019-05-06T06:35:22.849Z,101380.13
2019-05-06T06:38:14.670Z,101374.62
2019-05-06T06:40:42.626Z,101387.17
2019-05-06T06:43:15.439Z,101271.33
2019-05-06T06:45:43.166Z,101384.03
2019-05-06T06:48:12.322Z,101377.27
2019-05-06T06:50:42.508Z,101384.52
2019-05-06T06:53:09.752Z,101387.20
2019-05-06T06:55:42.805Z,101379.42
2019-05-06T06:58:17.732Z,101322.56
2019-05-06T07:01:12.382Z,101377.47
2019-05-06T07:03:44.790Z,101380.41
2019-05-06T07:06:22.351Z,101367.33
2019-05-06T07:08:51.767Z,101368.38
2019-05-06T07:11:28.675Z,101365.50
2019-05-06T07:13:57.075Z,101371.19
2019-05-06T07:16:24.786Z,101367.94
2019-05-06T07:18:52.778Z,101357.88
2019-05-06T07:21:28.474Z,101364.30
2019-05-06T07:23:56.403Z,101312.20
2019-05-06T07:26:27.281Z,101365.48
2019-05-06T07:28:55.084Z,101360.75
2019-05-06T07:31:26.541Z,101362.97
2019-05-06T07:33:52.465Z,101370.34
2019-05-06T07:36:22.305Z,101279.33
2019-05-06T07:38:57.382Z,101358.21
2019-05-06T07:41:43.432Z,101369.97
2019-05-06T07:44:25.630Z,101370.80
2019-05-06T07:47:15.833Z,101364.33
2019-05-06T07:49:49.931Z,101364.41
2019-05-06T07:52:17.782Z,101367.11
2019-05-06T07:54:45.495Z,101358.93
2019-05-06T07:57:13.242Z,101360.89
2019-05-06T07:59:42.965Z,101360.00
2019-05-06T08:02:10.437Z,101255.94
2019-05-06T08:04:38.143Z,101350.47
2019-05-06T08:07:05.861Z,101356.73
2019-05-06T08:09:33.571Z,101342.78
2019-05-06T08:12:02.814Z,101360.13
2019-05-06T08:14:43.517Z,101366.29
2019-05-06T08:17:28.236Z,101363.99
2019-05-06T08:19:56.067Z,101364.63
2019-05-06T08:22:45.079Z,101362.05
2019-05-06T08:25:12.817Z,101373.20
2019-05-06T08:27:42.532Z,101373.70
2019-05-06T08:30:12.726Z,101375.11
2019-05-06T08:32:39.510Z,101371.86
2019-05-06T08:35:09.968Z,101363.52
2019-05-06T08:37:44.835Z,101372.23
2019-05-06T08:40:12.716Z,101367.64
2019-05-06T08:42:42.537Z,101370.70
2019-05-06T08:45:10.202Z,101368.08
2019-05-06T08:47:37.913Z,101368.08
2019-05-06T08:50:09.569Z,101326.52
2019-05-06T08:52:57.997Z,101364.34
2019-05-06T08:55:28.788Z,101360.53
2019-05-06T08:57:57.847Z,101365.27
2019-05-06T09:00:27.439Z,101365.22
2019-05-06T09:02:55.223Z,101362.11
2019-05-06T09:05:23.059Z,101363.06
2019-05-06T09:07:52.369Z,101362.56
2019-05-06T09:10:22.552Z,101359.81
2019-05-06T09:12:49.690Z,101361.66
2019-05-06T09:15:17.390Z,101358.97
2019-05-06T09:17:46.186Z,101340.53
2019-05-06T09:20:13.974Z,101353.34
2019-05-06T09:22:42.973Z,101346.05
2019-05-06T09:25:12.792Z,101337.35
2019-05-06T09:28:14.534Z,101339.73
2019-05-06T09:30:46.303Z,101345.03
2019-05-06T09:33:16.402Z,101341.56
2019-05-06T09:35:44.212Z,101349.11
2019-05-06T09:38:12.740Z,101370.04
2019-05-06T09:40:40.547Z,101367.35
2019-05-06T09:43:08.499Z,101365.83
2019-05-06T09:45:36.259Z,101373.60
2019-05-06T09:48:29.273Z,101372.96
2019-05-06T09:50:56.983Z,101368.30
2019-05-06T09:53:34.125Z,101369.97
2019-05-06T09:56:23.001Z,101370.76
2019-05-06T09:58:52.942Z,101367.12
2019-05-06T10:01:22.494Z,101372.02
2019-05-06T10:03:49.980Z,101371.38
2019-05-06T10:06:28.595Z,101376.52
2019-05-06T10:08:56.322Z,101378.42
2019-05-06T10:11:24.043Z,101373.16
2019-05-06T10:13:52.458Z,101380.23
2019-05-06T10:16:20.240Z,101382.92
2019-05-06T10:18:47.975Z,101378.94
2019-05-06T10:21:15.710Z,101382.52
2019-05-06T10:23:43.427Z,101381.34
2019-05-06T10:26:12.980Z,101378.12
2019-05-06T10:29:02.443Z,101380.51
2019-05-06T10:31:39.841Z,101375.42
2019-05-06T10:34:13.997Z,101372.43
2019-05-06T10:36:53.344Z,101368.63
2019-05-06T10:39:22.895Z,101370.50
2019-05-06T10:41:53.410Z,101366.75
2019-05-06T10:44:44.951Z,101362.05
2019-05-06T10:47:12.968Z,101345.60
2019-05-06T10:49:42.112Z,101355.02
2019-05-06T10:52:18.082Z,101348.92
2019-05-06T10:54:46.045Z,101347.14
2019-05-06T10:57:22.080Z,101345.34
2019-05-06T10:59:49.951Z,101347.64
2019-05-06T11:02:29.515Z,101342.20
2019-05-06T11:05:12.353Z,101335.88
2019-05-06T11:07:35.432Z,101341.56
2019-05-06T11:10:02.833Z,101335.84
2019-05-06T11:12:32.586Z,101330.09
2019-05-06T11:15:03.226Z,101332.52
2019-05-06T11:17:29.886Z,101329.37
2019-05-06T11:19:57.611Z,101327.69
2019-05-06T11:22:25.339Z,101324.38
2019-05-06T11:24:53.056Z,101324.06
2019-05-06T11:27:29.010Z,101336.02
2019-05-06T11:29:53.075Z,101339.58
2019-05-06T11:32:33.072Z,101342.91
2019-05-06T11:35:15.856Z,101355.23
2019-05-06T11:37:51.108Z,101351.61
2019-05-06T11:40:17.225Z,101347.42
2019-05-06T11:42:45.091Z,101345.19
2019-05-06T11:45:12.892Z,101344.83
2019-05-06T11:47:42.106Z,101341.47
2019-05-06T11:50:12.760Z,101347.61
2019-05-06T11:52:43.014Z,101335.91
2019-05-06T11:55:09.462Z,101272.23
2019-05-06T11:57:38.960Z,101339.01
2019-05-06T12:00:09.711Z,101342.97
2019-05-06T12:02:42.093Z,101359.77
2019-05-06T12:05:09.358Z,101347.77
2019-05-06T12:07:37.134Z,101361.80
2019-05-06T12:10:43.952Z,101358.00
2019-05-06T12:13:12.243Z,101353.88
2019-05-06T12:15:43.205Z,101357.59
2019-05-06T12:18:15.482Z,101360.07
2019-05-06T12:20:43.205Z,101358.52
2019-05-06T12:23:10.929Z,101377.27
2019-05-06T12:25:38.923Z,101367.41
2019-05-06T12:28:06.659Z,101377.80
2019-05-06T12:30:34.375Z,101376.34
2019-05-06T12:33:35.503Z,101367.12
2019-05-06T12:36:12.834Z,101364.52
2019-05-06T12:38:59.785Z,101364.63
2019-05-06T12:41:27.571Z,101362.23
2019-05-06T12:43:55.388Z,101365.55
2019-05-06T12:46:26.108Z,101360.60
2019-05-06T12:48:53.807Z,101379.33
2019-05-06T12:51:22.760Z,101364.10
2019-05-06T12:53:52.703Z,101363.97
2019-05-06T12:56:19.975Z,101331.38
2019-05-06T12:58:47.710Z,101369.13
2019-05-06T13:01:16.660Z,101383.92
2019-05-06T13:03:45.848Z,101377.02
2019-05-06T13:06:13.607Z,101381.77
2019-05-06T13:08:57.263Z,101374.35
2019-05-06T13:11:12.983Z,101377.80
2019-05-06T13:13:53.982Z,101382.32
2019-05-06T13:16:09.767Z,101391.70
2019-05-06T13:18:37.778Z,101380.87
2019-05-06T13:21:06.618Z,101385.11
2019-05-06T13:23:56.088Z,101391.56
2019-05-06T13:26:25.900Z,101389.92
2019-05-06T13:29:04.318Z,101389.72
2019-05-06T13:31:32.440Z,101384.98
2019-05-06T13:34:07.713Z,101377.02
2019-05-06T13:36:35.531Z,101386.63
2019-05-06T13:39:13.939Z,101394.95
2019-05-06T13:41:32.860Z,101387.59
2019-05-06T13:44:06.775Z,101381.27
2019-05-06T13:46:37.446Z,101390.13
2019-05-06T13:49:22.977Z,101379.81
2019-05-06T13:52:07.676Z,101386.88
2019-05-06T13:54:35.517Z,101383.05
2019-05-06T13:57:03.368Z,101385.21
2019-05-06T13:59:34.785Z,101380.54
2019-05-06T14:02:17.632Z,101388.63
2019-05-06T14:04:54.888Z,101383.84
2019-05-06T14:07:24.366Z,101341.89
2019-05-06T14:09:53.215Z,101385.95
2019-05-06T14:12:22.106Z,101374.34
2019-05-06T14:14:52.465Z,101379.95
2019-05-06T14:17:19.384Z,101379.47
2019-05-06T14:19:47.099Z,101391.47
2019-05-06T14:22:14.812Z,101388.78
2019-05-06T14:24:47.792Z,101393.13
2019-05-06T14:27:18.086Z,101397.50
2019-05-06T14:29:54.528Z,101405.59
2019-05-06T14:32:34.607Z,101405.64
2019-05-06T14:35:02.317Z,101403.29
2019-05-06T14:37:30.039Z,101403.29
2019-05-06T14:39:59.755Z,101409.50
2019-05-06T14:42:27.556Z,101402.42
2019-05-06T14:44:55.264Z,101409.18
2019-05-06T14:47:27.978Z,101359.94
2019-05-06T14:49:55.696Z,101409.33
2019-05-06T14:52:23.440Z,101402.58
2019-05-06T14:54:55.756Z,101409.20
2019-05-06T14:57:24.267Z,101407.47
2019-05-06T14:59:55.585Z,101412.84
2019-05-06T15:02:27.444Z,101416.22
2019-05-06T15:04:55.202Z,101414.50
2019-05-06T15:07:22.911Z,101412.06
2019-05-06T15:10:14.628Z,101383.04
2019-05-06T15:12:22.905Z,101411.99
2019-05-06T15:14:52.376Z,101403.63
2019-05-06T15:17:23.006Z,101402.20
2019-05-06T15:19:52.601Z,101405.64
2019-05-06T15:22:22.508Z,101403.36
2019-05-06T15:24:50.271Z,101402.30
2019-05-06T15:27:18.103Z,101408.29
2019-05-06T15:29:53.155Z,101403.81
2019-05-06T15:32:32.112Z,101397.48
2019-05-06T15:35:24.252Z,101415.30
2019-05-06T15:37:54.724Z,101416.95
2019-05-06T15:40:31.782Z,101412.81
2019-05-06T15:42:53.365Z,101414.91
2019-05-06T15:45:21.930Z,101397.53
2019-05-06T15:47:52.141Z,101408.73
2019-05-06T15:50:22.836Z,101397.90
2019-05-06T15:52:49.947Z,101403.00
2019-05-06T15:55:17.682Z,101398.90
2019-05-06T15:57:45.611Z,101397.38
2019-05-06T16:00:15.240Z,101408.77
2019-05-06T16:02:43.015Z,101417.44
2019-05-06T16:05:13.957Z,101405.64
2019-05-06T16:07:43.131Z,101346.37
2019-05-06T16:10:09.775Z,101407.53
2019-05-06T16:12:37.520Z,101411.48
2019-05-06T16:15:05.538Z,101414.19
2019-05-06T16:17:33.603Z,101416.59
2019-05-06T16:20:02.780Z,101379.44
2019-05-06T16:22:30.993Z,101427.87
2019-05-06T16:25:08.033Z,101419.44
2019-05-06T16:27:36.110Z,101410.61
2019-05-06T16:30:04.470Z,101414.39
2019-05-06T16:32:34.179Z,101398.12
2019-05-06T16:35:02.454Z,101406.39
2019-05-06T16:37:32.954Z,101412.85
2019-05-06T16:40:02.768Z,101409.43
2019-05-06T16:42:30.254Z,101404.75
2019-05-06T16:44:57.978Z,101394.25
2019-05-06T16:47:38.240Z,101404.55
2019-05-06T16:50:17.872Z,101397.73
2019-05-06T16:52:45.574Z,101394.62
2019-05-06T16:55:15.865Z,101400.49
2019-05-06T16:57:47.131Z,101403.77
2019-05-06T17:00:16.710Z,101399.73
2019-05-06T17:02:57.688Z,101340.01
2019-05-06T17:05:54.536Z,101399.67
2019-05-06T17:08:23.482Z,101400.70
2019-05-06T17:10:53.095Z,101340.62
2019-05-06T17:13:22.758Z,101367.94
2019-05-06T17:15:52.775Z,101402.50
2019-05-06T17:18:28.802Z,101350.00
2019-05-06T17:20:56.586Z,101406.09
2019-05-06T17:23:24.340Z,101414.19
2019-05-06T17:25:52.182Z,101417.23
2019-05-06T17:28:35.111Z,101413.91
2019-05-06T17:31:13.108Z,101418.13
2019-05-06T17:33:42.799Z,101418.52
2019-05-06T17:36:12.777Z,101423.06
2019-05-06T17:38:46.074Z,101371.69
2019-05-06T17:41:13.799Z,101424.00
2019-05-06T17:43:43.880Z,101417.95
2019-05-06T17:46:12.707Z,101425.27
2019-05-06T17:48:56.482Z,101425.62
2019-05-06T17:51:53.678Z,101427.44
2019-05-06T17:54:22.461Z,101430.06
2019-05-06T17:56:52.467Z,101435.06
2019-05-06T17:59:20.526Z,101433.13
2019-05-06T18:01:50.088Z,101434.63
2019-05-06T18:04:17.872Z,101442.84
2019-05-06T18:06:45.591Z,101442.20
2019-05-06T18:09:14.483Z,101445.67
2019-05-06T18:11:58.474Z,101442.26
2019-05-06T18:14:17.264Z,101412.38
2019-05-06T18:16:45.015Z,101439.63
2019-05-06T18:19:12.828Z,101440.47
2019-05-06T18:21:45.286Z,101342.81
2019-05-06T18:24:13.105Z,101436.87
2019-05-06T18:26:42.118Z,101437.83
2019-05-06T18:29:09.931Z,101434.75
2019-05-06T18:31:37.715Z,101439.56
2019-05-06T18:34:06.534Z,101440.69
2019-05-06T18:36:34.440Z,101439.20
2019-05-06T18:39:03.290Z,101438.28
2019-05-06T18:41:32.877Z,101404.76
2019-05-06T18:44:02.576Z,101444.42
2019-05-06T18:46:32.755Z,101449.75
2019-05-06T18:49:02.407Z,101450.15
2019-05-06T18:51:29.986Z,101395.83
2019-05-06T18:53:57.711Z,101450.70
2019-05-06T18:56:25.447Z,101451.81
2019-05-06T18:58:53.280Z,101454.13
2019-05-06T19:01:23.302Z,101452.17
2019-05-06T19:04:00.691Z,101391.79
2019-05-06T19:06:28.471Z,101459.80
2019-05-06T19:09:02.643Z,101463.33
2019-05-06T19:11:32.497Z,101461.72
2019-05-06T19:14:08.345Z,101460.50
2019-05-06T19:16:48.257Z,101452.52
2019-05-06T19:19:05.868Z,101425.17
2019-05-06T19:21:32.636Z,101470.66
2019-05-06T19:24:02.845Z,101467.28
2019-05-06T19:26:32.346Z,101473.37
2019-05-06T19:29:00.159Z,101471.55
2019-05-06T19:31:27.870Z,101470.93
2019-05-06T19:33:55.693Z,101478.96
2019-05-06T19:36:23.661Z,101475.19
2019-05-06T19:38:51.446Z,101480.23
2019-05-06T19:41:19.147Z,101482.55
2019-05-06T19:43:46.923Z,101486.59
2019-05-06T19:46:14.639Z,101464.97
2019-05-06T19:48:43.234Z,101482.31
2019-05-06T19:51:11.268Z,101484.35
2019-05-06T19:53:42.717Z,101481.63
2019-05-06T19:56:08.706Z,101481.70
2019-05-06T19:58:36.503Z,101484.03
2019-05-06T20:01:04.932Z,101485.89
2019-05-06T20:03:32.872Z,101485.30
2019-05-06T20:06:13.050Z,101488.16
2019-05-06T20:08:45.901Z,101496.41
2019-05-06T20:11:19.870Z,101489.56
2019-05-06T20:13:47.619Z,101493.09
2019-05-06T20:16:15.433Z,101494.28
2019-05-06T20:18:43.168Z,101492.17
2019-05-06T20:21:12.645Z,101491.28
2019-05-06T20:23:43.576Z,101492.88
2019-05-06T20:26:12.466Z,101493.84
2019-05-06T20:28:40.449Z,101490.23
2019-05-06T20:31:08.614Z,101489.64
2019-05-06T20:33:36.367Z,101483.66
2019-05-06T20:36:04.115Z,101465.61
2019-05-06T20:38:33.584Z,101482.62
2019-05-06T20:41:03.033Z,101487.83
2019-05-06T20:43:32.780Z,101500.81
2019-05-06T20:46:02.635Z,101492.55
2019-05-06T20:48:30.003Z,101492.19
2019-05-06T20:50:57.739Z,101417.16
2019-05-06T20:53:25.535Z,101494.61
2019-05-06T20:55:53.432Z,101485.77
2019-05-06T20:58:29.381Z,101494.96
2019-05-06T21:00:57.151Z,101500.30
2019-05-06T21:03:24.877Z,101517.55
2019-05-06T21:05:52.632Z,101526.20
2019-05-06T21:08:22.114Z,101531.19
2019-05-06T21:10:52.589Z,101492.41
2019-05-06T21:13:29.568Z,101504.45
2019-05-06T21:15:48.826Z,101505.35
2019-05-06T21:18:16.538Z,101479.14
2019-05-06T21:20:44.275Z,101499.41
2019-05-06T21:23:11.979Z,101498.30
2019-05-06T21:25:39.697Z,101495.34
2019-05-06T21:28:07.398Z,101501.28
2019-05-06T21:30:35.112Z,101495.01
2019-05-06T21:33:02.830Z,101503.05
2019-05-06T21:35:38.063Z,101499.70
2019-05-06T21:38:04.762Z,101494.94
2019-05-06T21:40:32.545Z,101499.30
2019-05-06T21:43:02.091Z,101493.92
2019-05-06T21:45:30.031Z,101493.37
2019-05-06T21:47:57.782Z,101493.71
2019-05-06T21:50:25.499Z,101493.70
2019-05-06T21:52:53.227Z,101491.86
2019-05-06T21:55:22.687Z,101493.21
2019-05-06T21:57:50.410Z,101490.33
2019-05-06T22:00:18.531Z,101488.87
2019-05-06T22:02:46.260Z,101486.35
2019-05-06T22:05:13.983Z,101418.06
2019-05-06T22:07:43.449Z,101486.64
2019-05-06T22:10:11.188Z,101481.49
2019-05-06T22:12:52.711Z,101483.63
2019-05-06T22:15:18.651Z,101486.83
2019-05-06T22:17:46.383Z,101479.76
2019-05-06T22:20:14.106Z,101484.98
2019-05-06T22:22:42.564Z,101480.95
2019-05-06T22:25:12.580Z,101483.63
2019-05-06T22:27:44.262Z,101480.44
2019-05-06T22:30:09.436Z,101481.95
2019-05-06T22:32:46.519Z,101484.08
2019-05-06T22:35:14.787Z,101471.70
2019-05-06T22:37:44.866Z,101478.58
2019-05-06T22:40:12.427Z,101478.70
2019-05-06T22:42:47.234Z,101475.57
2019-05-06T22:45:14.976Z,101470.80
2019-05-06T22:47:42.699Z,101471.69
2019-05-06T22:50:12.876Z,101479.38
2019-05-06T22:52:41.943Z,101472.02
2019-05-06T22:55:09.358Z,101477.70
2019-05-06T22:57:37.079Z,101479.94
2019-05-06T23:00:06.508Z,101484.52
2019-05-06T23:02:59.268Z,101476.98
2019-05-06T23:05:27.059Z,101481.67
2019-05-06T23:08:00.103Z,101478.53
2019-05-06T23:10:27.854Z,101475.34
2019-05-06T23:12:55.579Z,101481.56
2019-05-06T23:15:23.453Z,101472.88
2019-05-06T23:17:52.680Z,101486.31
2019-05-06T23:20:24.242Z,101477.35
2019-05-06T23:22:49.963Z,101478.26
2019-05-06T23:25:17.672Z,101472.98
2019-05-06T23:27:45.395Z,101469.41
2019-05-06T23:30:13.150Z,101473.82
2019-05-06T23:32:42.220Z,101475.72
2019-05-06T23:35:10.143Z,101479.21
2019-05-06T23:38:02.881Z,101476.67
2019-05-06T23:40:48.975Z,101477.75
2019-05-06T23:43:34.919Z,101481.88
2019-05-06T23:46:22.775Z,101481.49
2019-05-06T23:49:08.490Z,101480.61
2019-05-06T23:51:54.516Z,101479.59
2019-05-06T23:54:43.563Z,101476.64
2019-05-06T23:57:10.699Z,101485.59
2019-05-06T23:59:38.423Z,101481.88
