createdAt,value
2022-10-14T00:07:53.165Z,95.3
2022-10-14T00:19:53.244Z,95.2
2022-10-14T00:31:53.175Z,95.2
2022-10-14T00:43:53.278Z,95.2
2022-10-14T00:55:53.168Z,95.3
2022-10-14T01:07:53.190Z,95.2
2022-10-14T01:19:53.252Z,95.1
2022-10-14T01:31:53.163Z,95.2
2022-10-14T01:43:53.248Z,95.1
2022-10-14T01:55:53.237Z,95.1
2022-10-14T02:07:53.277Z,95.0
2022-10-14T02:19:53.160Z,95.1
2022-10-14T02:31:53.231Z,95.0
2022-10-14T02:43:53.252Z,95.0
2022-10-14T02:55:53.272Z,95.0
2022-10-14T03:07:53.177Z,95.0
2022-10-14T03:19:53.159Z,94.8
2022-10-14T03:31:53.167Z,94.9
2022-10-14T03:43:53.282Z,94.7
2022-10-14T03:55:53.291Z,94.8
2022-10-14T04:07:53.236Z,94.7
2022-10-14T04:19:53.169Z,94.7
2022-10-14T04:31:53.166Z,94.6
2022-10-14T04:43:53.271Z,94.5
2022-10-14T04:55:53.233Z,94.4
2022-10-14T05:07:53.284Z,94.2
2022-10-14T05:19:53.280Z,94.4
2022-10-14T05:31:53.176Z,94.1
2022-10-14T05:43:53.169Z,94.0
2022-10-14T05:55:53.278Z,94.1
2022-10-14T06:07:53.289Z,94.1
2022-10-14T06:19:53.195Z,94.1
2022-10-14T06:31:53.180Z,93.9
2022-10-14T06:43:53.281Z,93.9
2022-10-14T06:55:53.262Z,94.0
2022-10-14T07:07:53.320Z,93.8
2022-10-14T07:19:53.266Z,93.5
2022-10-14T07:31:53.181Z,93.5
2022-10-14T07:43:53.166Z,93.3
2022-10-14T07:55:53.158Z,93.0
2022-10-14T08:07:53.235Z,93.0
2022-10-14T08:19:53.283Z,92.4
2022-10-14T08:31:53.211Z,91.6
2022-10-14T08:43:53.160Z,91.0
2022-10-14T08:55:53.169Z,90.6
2022-10-14T09:07:53.164Z,90.5
2022-10-14T09:19:53.170Z,90.7
2022-10-14T09:31:53.238Z,89.6
2022-10-14T09:43:53.250Z,89.6
2022-10-14T09:55:53.174Z,88.7
2022-10-14T10:07:53.271Z,89.0
2022-10-14T10:19:53.180Z,89.6
2022-10-14T10:31:53.287Z,90.4
2022-10-14T10:43:53.164Z,89.0
2022-10-14T10:55:53.170Z,89.4
2022-10-14T11:07:53.176Z,89.8
2022-10-14T11:19:53.298Z,89.0
2022-10-14T11:31:53.230Z,89.8
2022-10-14T11:43:53.234Z,90.9
2022-10-14T11:55:53.246Z,91.2
2022-10-14T12:07:53.289Z,90.8
2022-10-14T12:19:53.266Z,90.6
2022-10-14T12:31:53.234Z,90.9
2022-10-14T12:43:53.260Z,91.3
2022-10-14T12:55:53.239Z,92.1
2022-10-14T13:07:53.272Z,92.4
2022-10-14T13:19:53.160Z,92.4
2022-10-14T13:31:53.165Z,92.7
2022-10-14T13:43:53.167Z,93.0
2022-10-14T13:55:54.451Z,93.2
2022-10-14T14:08:36.726Z,93.4
2022-10-14T14:19:53.259Z,92.9
2022-10-14T14:32:07.900Z,92.7
2022-10-14T14:44:13.588Z,93.2
2022-10-14T14:55:53.238Z,93.3
2022-10-14T15:07:53.172Z,93.6
2022-10-14T15:19:53.233Z,93.8
2022-10-14T15:31:53.251Z,94.0
2022-10-14T15:43:53.266Z,93.7
2022-10-14T15:55:53.266Z,93.9
2022-10-14T16:07:53.229Z,94.0
2022-10-14T16:19:53.244Z,93.9
2022-10-14T16:31:53.165Z,94.0
2022-10-14T16:43:53.160Z,94.2
2022-10-14T16:55:53.162Z,94.2
2022-10-14T17:07:53.162Z,94.1
2022-10-14T17:19:53.221Z,93.9
2022-10-14T17:31:53.171Z,93.9
2022-10-14T17:43:53.216Z,94.0
2022-10-14T17:55:56.944Z,94.3
2022-10-14T18:07:53.244Z,94.3
2022-10-14T18:19:53.164Z,94.4
2022-10-14T18:31:53.204Z,94.4
2022-10-14T18:43:53.165Z,94.3
2022-10-14T18:55:58.032Z,93.8
2022-10-14T19:07:53.166Z,93.2
2022-10-14T19:19:53.158Z,93.3
2022-10-14T19:31:53.169Z,93.6
2022-10-14T19:43:53.168Z,93.9
2022-10-14T19:55:53.447Z,94.0
2022-10-14T20:07:53.236Z,93.8
2022-10-14T20:19:53.412Z,93.9
2022-10-14T20:31:53.186Z,94.1
2022-10-14T20:43:53.169Z,94.1
2022-10-14T20:55:54.889Z,94.4
2022-10-14T21:07:53.171Z,94.4
2022-10-14T21:19:53.162Z,94.6
2022-10-14T21:31:53.223Z,94.9
2022-10-14T21:43:53.227Z,95.4
2022-10-14T21:55:53.504Z,95.4
2022-10-14T22:07:53.251Z,95.3
2022-10-14T22:19:53.230Z,95.3
2022-10-14T22:31:53.478Z,95.4
2022-10-14T22:43:53.275Z,95.3
2022-10-14T22:55:53.167Z,95.3
2022-10-14T23:07:53.275Z,95.4
2022-10-14T23:19:53.230Z,95.3
2022-10-14T23:31:53.244Z,95.4
2022-10-14T23:43:53.172Z,95.1
2022-10-14T23:55:53.160Z,95.1
