createdAt,value
2022-07-28T00:01:29.218Z,66.22
2022-07-28T00:03:56.431Z,65.07
2022-07-28T00:06:23.970Z,65.35
2022-07-28T00:08:51.285Z,64.68
2022-07-28T00:11:18.526Z,64.29
2022-07-28T00:13:46.055Z,63.29
2022-07-28T00:16:14.738Z,65.53
2022-07-28T00:18:41.874Z,62.83
2022-07-28T00:21:09.603Z,63.23
2022-07-28T00:23:39.221Z,64.66
2022-07-28T00:26:08.059Z,71.20
2022-07-28T00:28:36.054Z,66.44
2022-07-28T00:31:04.985Z,64.58
2022-07-28T00:33:35.957Z,63.84
2022-07-28T00:36:04.071Z,64.96
2022-07-28T00:38:31.283Z,64.04
2022-07-28T00:40:58.910Z,64.56
2022-07-28T00:43:26.357Z,65.09
2022-07-28T00:45:53.519Z,65.28
2022-07-28T00:48:20.702Z,64.86
2022-07-28T00:50:49.631Z,65.81
2022-07-28T00:53:17.414Z,65.50
2022-07-28T00:56:05.367Z,64.49
2022-07-28T00:58:32.419Z,64.71
2022-07-28T01:00:59.654Z,63.91
2022-07-28T01:03:28.221Z,64.07
2022-07-28T01:06:05.376Z,64.74
2022-07-28T01:08:41.394Z,63.51
2022-07-28T01:11:17.344Z,64.44
2022-07-28T01:13:54.280Z,63.91
2022-07-28T01:16:22.522Z,65.68
2022-07-28T01:18:57.557Z,68.01
2022-07-28T01:21:32.755Z,70.63
2022-07-28T01:24:14.173Z,70.38
2022-07-28T01:26:59.728Z,70.74
2022-07-28T01:29:57.785Z,71.86
2022-07-28T01:32:28.708Z,72.75
2022-07-28T01:35:00.726Z,73.07
2022-07-28T01:37:32.766Z,70.39
2022-07-28T01:40:03.117Z,69.22
2022-07-28T01:42:34.128Z,68.77
2022-07-28T01:45:02.411Z,69.76
2022-07-28T01:47:32.998Z,73.16
2022-07-28T01:50:06.127Z,70.71
2022-07-28T01:52:35.795Z,66.40
2022-07-28T01:55:03.538Z,67.74
2022-07-28T01:57:33.320Z,71.71
2022-07-28T02:00:01.901Z,69.36
2022-07-28T02:02:32.163Z,70.81
2022-07-28T02:05:01.062Z,74.27
2022-07-28T02:07:30.332Z,74.92
2022-07-28T02:10:00.059Z,72.90
2022-07-28T02:12:28.230Z,72.09
2022-07-28T02:14:58.364Z,67.09
2022-07-28T02:17:29.548Z,68.32
2022-07-28T02:19:59.954Z,67.60
2022-07-28T02:22:27.826Z,66.25
2022-07-28T02:24:56.002Z,64.99
2022-07-28T02:27:27.250Z,65.77
2022-07-28T02:30:03.530Z,66.29
2022-07-28T02:32:37.842Z,66.31
2022-07-28T02:35:16.823Z,65.00
2022-07-28T02:37:49.883Z,66.54
2022-07-28T02:40:20.874Z,66.91
2022-07-28T02:42:51.287Z,65.93
2022-07-28T02:45:22.619Z,66.86
2022-07-28T02:47:53.285Z,66.23
2022-07-28T02:50:24.700Z,76.54
2022-07-28T02:52:54.206Z,77.69
2022-07-28T02:55:21.964Z,76.58
2022-07-28T02:57:54.626Z,71.97
2022-07-28T03:00:25.509Z,66.80
2022-07-28T03:02:54.917Z,65.90
2022-07-28T03:05:24.337Z,66.39
2022-07-28T03:07:51.953Z,66.05
2022-07-28T03:10:33.917Z,65.48
2022-07-28T03:13:03.340Z,67.57
2022-07-28T03:15:31.323Z,67.92
2022-07-28T03:17:58.885Z,68.05
2022-07-28T03:20:27.833Z,73.22
2022-07-28T03:22:55.094Z,72.15
2022-07-28T03:25:28.799Z,74.04
2022-07-28T03:27:59.371Z,73.27
2022-07-28T03:30:31.897Z,70.32
2022-07-28T03:33:01.564Z,70.61
2022-07-28T03:35:32.649Z,70.00
2022-07-28T03:38:05.655Z,70.33
2022-07-28T03:40:33.896Z,69.97
2022-07-28T03:43:05.103Z,69.84
2022-07-28T03:45:33.244Z,69.85
2022-07-28T03:48:00.908Z,69.73
2022-07-28T03:50:31.620Z,69.63
2022-07-28T03:53:01.042Z,70.19
2022-07-28T03:55:28.966Z,70.10
2022-07-28T03:57:56.285Z,69.69
2022-07-28T04:00:24.117Z,69.58
2022-07-28T04:02:51.899Z,68.50
2022-07-28T04:05:20.015Z,68.36
2022-07-28T04:07:48.703Z,69.73
2022-07-28T04:10:17.531Z,71.33
2022-07-28T04:12:46.487Z,71.26
2022-07-28T04:15:13.793Z,71.47
2022-07-28T04:17:41.440Z,71.59
2022-07-28T04:20:09.873Z,72.89
2022-07-28T04:22:38.000Z,73.18
2022-07-28T04:25:08.222Z,72.67
2022-07-28T04:27:35.741Z,73.52
2022-07-28T04:30:03.879Z,73.47
2022-07-28T04:32:31.489Z,72.93
2022-07-28T04:34:58.831Z,73.19
2022-07-28T04:37:26.323Z,72.24
2022-07-28T04:40:00.003Z,71.20
2022-07-28T04:42:28.751Z,70.47
2022-07-28T04:44:55.964Z,69.58
2022-07-28T04:47:23.509Z,69.35
2022-07-28T04:49:50.944Z,68.67
2022-07-28T04:52:18.449Z,66.59
2022-07-28T04:54:46.072Z,68.01
2022-07-28T04:57:13.378Z,66.58
2022-07-28T04:59:43.074Z,66.48
2022-07-28T05:02:10.801Z,65.50
2022-07-28T05:04:39.916Z,64.92
2022-07-28T05:07:11.954Z,65.45
2022-07-28T05:09:40.387Z,62.92
2022-07-28T05:12:08.332Z,62.74
2022-07-28T05:14:35.589Z,61.31
2022-07-28T05:17:04.560Z,60.57
2022-07-28T05:19:31.806Z,59.47
2022-07-28T05:21:59.074Z,58.18
2022-07-28T05:24:26.700Z,57.08
2022-07-28T05:26:53.913Z,56.56
2022-07-28T05:29:21.214Z,53.23
2022-07-28T05:31:48.957Z,53.00
2022-07-28T05:34:17.713Z,53.23
2022-07-28T05:36:44.947Z,53.01
2022-07-28T05:39:12.454Z,52.60
2022-07-28T05:41:39.692Z,52.30
2022-07-28T05:44:06.945Z,51.15
2022-07-28T05:46:34.423Z,51.44
2022-07-28T05:49:01.703Z,50.71
2022-07-28T05:51:30.217Z,49.41
2022-07-28T05:53:57.714Z,49.06
2022-07-28T05:56:24.957Z,49.90
2022-07-28T05:58:52.142Z,49.38
2022-07-28T06:01:19.815Z,48.67
2022-07-28T06:03:58.076Z,49.74
2022-07-28T06:06:40.977Z,47.43
2022-07-28T06:09:12.106Z,47.31
2022-07-28T06:11:46.569Z,46.70
2022-07-28T06:14:19.579Z,46.76
2022-07-28T06:16:54.065Z,47.74
2022-07-28T06:19:29.714Z,46.03
2022-07-28T06:22:03.916Z,46.30
2022-07-28T06:24:32.996Z,45.28
2022-07-28T06:27:00.516Z,43.89
2022-07-28T06:29:27.898Z,42.16
2022-07-28T06:31:55.421Z,41.99
2022-07-28T06:34:23.112Z,39.84
2022-07-28T06:36:52.669Z,40.09
2022-07-28T06:39:29.004Z,40.62
2022-07-28T06:41:58.994Z,43.05
2022-07-28T06:44:42.610Z,41.23
2022-07-28T06:47:13.718Z,41.01
2022-07-28T06:49:41.028Z,40.96
2022-07-28T06:52:08.439Z,40.48
2022-07-28T06:54:37.675Z,41.12
2022-07-28T06:57:05.135Z,41.22
2022-07-28T06:59:32.770Z,39.08
2022-07-28T07:02:00.380Z,39.48
2022-07-28T07:04:27.821Z,39.83
2022-07-28T07:06:55.536Z,38.54
2022-07-28T07:09:23.218Z,38.20
2022-07-28T07:11:51.852Z,40.13
2022-07-28T07:14:19.351Z,38.16
2022-07-28T07:16:47.098Z,40.01
2022-07-28T07:19:16.035Z,37.12
2022-07-28T07:21:49.697Z,36.90
2022-07-28T07:24:30.744Z,35.77
2022-07-28T07:27:09.076Z,37.86
2022-07-28T07:29:41.150Z,36.58
2022-07-28T07:32:17.182Z,36.29
2022-07-28T07:34:48.817Z,35.24
2022-07-28T07:37:19.671Z,36.92
2022-07-28T07:39:49.162Z,34.83
2022-07-28T07:42:17.991Z,35.37
2022-07-28T07:44:50.018Z,35.55
2022-07-28T07:47:18.254Z,34.23
2022-07-28T07:49:46.744Z,32.89
2022-07-28T07:52:14.356Z,32.74
2022-07-28T07:54:42.237Z,36.23
2022-07-28T07:57:09.916Z,33.01
2022-07-28T07:59:46.624Z,33.06
2022-07-28T08:04:58.732Z,34.49
2022-07-28T08:07:36.478Z,33.82
2022-07-28T08:10:18.080Z,31.72
2022-07-28T08:12:45.550Z,31.45
2022-07-28T08:15:14.311Z,29.31
2022-07-28T08:17:41.523Z,30.10
2022-07-28T08:20:10.367Z,29.85
2022-07-28T08:22:47.609Z,29.56
2022-07-28T08:25:15.169Z,29.28
2022-07-28T08:27:42.959Z,30.71
2022-07-28T08:30:11.678Z,31.51
2022-07-28T08:32:41.024Z,31.61
2022-07-28T08:35:31.657Z,30.95
2022-07-28T08:37:56.732Z,33.25
2022-07-28T08:40:27.451Z,32.04
2022-07-28T08:43:06.611Z,32.55
2022-07-28T08:45:43.767Z,31.22
2022-07-28T08:48:27.818Z,29.44
2022-07-28T08:51:02.826Z,31.34
2022-07-28T08:53:31.590Z,29.61
2022-07-28T08:56:03.278Z,28.88
2022-07-28T08:58:31.680Z,30.24
2022-07-28T09:00:59.862Z,30.02
2022-07-28T09:03:29.547Z,29.15
2022-07-28T09:05:57.653Z,27.87
2022-07-28T09:08:25.226Z,30.51
2022-07-28T09:10:53.159Z,27.64
2022-07-28T09:13:20.786Z,28.73
2022-07-28T09:15:48.191Z,28.26
2022-07-28T09:18:17.417Z,28.38
2022-07-28T09:20:46.582Z,28.93
2022-07-28T09:23:43.244Z,30.00
2022-07-28T09:26:11.532Z,30.28
2022-07-28T09:28:50.306Z,30.88
2022-07-28T09:31:18.702Z,32.61
2022-07-28T09:33:57.835Z,32.58
2022-07-28T09:36:27.951Z,33.72
2022-07-28T09:38:55.458Z,31.22
2022-07-28T09:41:23.623Z,32.93
2022-07-28T09:43:55.280Z,31.84
2022-07-28T09:46:23.271Z,31.21
2022-07-28T09:48:56.679Z,31.05
2022-07-28T09:51:28.051Z,31.10
2022-07-28T09:54:08.727Z,28.63
2022-07-28T09:56:36.680Z,28.69
2022-07-28T09:59:04.331Z,28.22
2022-07-28T10:01:35.803Z,28.76
2022-07-28T10:04:04.983Z,31.14
2022-07-28T10:06:34.570Z,29.63
2022-07-28T10:09:04.085Z,29.35
2022-07-28T10:11:31.865Z,29.97
2022-07-28T10:14:03.816Z,30.15
2022-07-28T10:16:32.765Z,30.76
2022-07-28T10:19:02.760Z,29.58
2022-07-28T10:21:34.637Z,30.22
2022-07-28T10:24:05.312Z,28.13
2022-07-28T10:26:37.499Z,28.01
2022-07-28T10:29:06.778Z,29.21
2022-07-28T10:31:40.892Z,29.20
2022-07-28T10:34:16.484Z,29.64
2022-07-28T10:36:48.601Z,28.66
2022-07-28T10:39:21.023Z,29.88
2022-07-28T10:41:58.342Z,28.44
2022-07-28T10:44:37.106Z,28.95
2022-07-28T10:47:08.034Z,28.59
2022-07-28T10:49:37.893Z,27.92
2022-07-28T10:52:19.716Z,25.94
2022-07-28T10:55:03.502Z,27.67
2022-07-28T10:57:31.865Z,26.95
2022-07-28T11:00:12.787Z,26.17
2022-07-28T11:02:53.430Z,25.49
2022-07-28T11:05:36.139Z,25.88
2022-07-28T11:08:07.691Z,27.87
2022-07-28T11:10:46.921Z,31.14
2022-07-28T11:13:29.032Z,27.38
2022-07-28T11:15:57.598Z,26.81
2022-07-28T11:18:25.234Z,27.61
2022-07-28T11:21:09.296Z,29.08
2022-07-28T11:23:54.919Z,29.12
2022-07-28T11:26:34.967Z,30.00
2022-07-28T11:29:22.592Z,29.66
2022-07-28T11:31:57.222Z,28.90
2022-07-28T11:34:25.476Z,27.52
2022-07-28T11:37:00.597Z,28.95
2022-07-28T11:39:30.890Z,29.22
2022-07-28T11:42:27.842Z,28.63
2022-07-28T11:45:18.135Z,29.65
2022-07-28T11:47:45.738Z,27.43
2022-07-28T11:50:15.007Z,27.50
2022-07-28T11:52:53.318Z,29.57
2022-07-28T11:55:55.561Z,27.86
2022-07-28T11:58:24.032Z,27.08
2022-07-28T12:01:17.489Z,26.12
2022-07-28T12:03:49.038Z,27.26
2022-07-28T12:06:26.197Z,26.38
2022-07-28T12:08:58.386Z,27.78
2022-07-28T12:11:28.859Z,26.59
2022-07-28T12:13:59.360Z,26.33
2022-07-28T12:16:27.124Z,26.60
2022-07-28T12:18:54.809Z,26.88
2022-07-28T12:21:36.002Z,25.87
2022-07-28T12:24:04.008Z,27.04
2022-07-28T12:26:41.031Z,26.17
2022-07-28T12:29:12.658Z,25.52
2022-07-28T12:31:50.554Z,24.47
2022-07-28T12:34:19.931Z,24.92
2022-07-28T12:36:48.238Z,22.69
2022-07-28T12:39:16.925Z,23.66
2022-07-28T12:41:49.032Z,23.97
2022-07-28T12:44:16.807Z,23.96
2022-07-28T12:46:45.625Z,24.09
2022-07-28T12:49:20.974Z,24.22
2022-07-28T12:51:48.446Z,23.43
2022-07-28T12:54:16.284Z,21.33
2022-07-28T12:57:00.080Z,22.55
2022-07-28T12:59:32.489Z,24.04
2022-07-28T13:01:59.987Z,26.84
2022-07-28T13:04:43.415Z,27.02
2022-07-28T13:07:13.608Z,26.12
2022-07-28T13:09:42.498Z,23.17
2022-07-28T13:12:23.420Z,25.06
2022-07-28T13:14:53.354Z,25.64
2022-07-28T13:17:25.195Z,26.80
2022-07-28T13:20:03.968Z,24.33
2022-07-28T13:22:31.439Z,24.63
2022-07-28T13:24:59.405Z,24.94
2022-07-28T13:27:28.963Z,23.59
2022-07-28T13:29:56.206Z,24.52
2022-07-28T13:32:23.898Z,24.44
2022-07-28T13:34:51.421Z,24.00
2022-07-28T13:37:19.550Z,24.19
2022-07-28T13:39:52.199Z,24.56
2022-07-28T13:42:21.520Z,25.40
2022-07-28T13:44:52.722Z,26.33
2022-07-28T13:47:19.965Z,25.44
2022-07-28T13:49:47.369Z,25.36
2022-07-28T13:52:15.049Z,25.53
2022-07-28T13:54:42.311Z,25.45
2022-07-28T13:57:09.672Z,26.08
2022-07-28T13:59:38.097Z,26.09
2022-07-28T14:02:15.499Z,29.14
2022-07-28T14:04:46.071Z,27.44
2022-07-28T14:07:21.087Z,26.62
2022-07-28T14:09:49.309Z,26.17
2022-07-28T14:12:16.631Z,23.52
2022-07-28T14:14:47.920Z,23.52
2022-07-28T14:17:42.674Z,24.24
2022-07-28T14:20:06.031Z,23.86
2022-07-28T14:22:33.753Z,24.81
2022-07-28T14:25:01.021Z,25.10
2022-07-28T14:27:29.336Z,25.53
2022-07-28T14:29:57.696Z,24.44
2022-07-28T14:32:26.460Z,25.61
2022-07-28T14:34:54.151Z,26.33
2022-07-28T14:37:22.459Z,25.20
2022-07-28T14:39:49.800Z,26.49
2022-07-28T14:42:17.086Z,24.31
2022-07-28T14:44:44.705Z,23.24
2022-07-28T14:47:12.246Z,23.24
2022-07-28T14:49:57.224Z,23.53
2022-07-28T14:52:26.376Z,24.42
2022-07-28T14:54:54.416Z,23.54
2022-07-28T14:57:24.444Z,23.91
2022-07-28T15:00:12.992Z,24.06
2022-07-28T15:02:41.067Z,23.26
2022-07-28T15:05:10.933Z,25.38
2022-07-28T15:07:39.298Z,24.83
2022-07-28T15:10:07.622Z,23.29
2022-07-28T15:12:35.022Z,23.31
2022-07-28T15:15:02.567Z,24.50
2022-07-28T15:17:30.041Z,24.42
2022-07-28T15:19:57.369Z,23.38
2022-07-28T15:22:26.732Z,23.83
2022-07-28T15:24:54.995Z,24.27
2022-07-28T15:27:23.088Z,23.68
2022-07-28T15:29:52.434Z,25.52
2022-07-28T15:32:26.313Z,25.38
2022-07-28T15:34:56.026Z,26.15
2022-07-28T15:37:23.639Z,25.37
2022-07-28T15:39:52.475Z,24.78
2022-07-28T15:42:20.056Z,24.74
2022-07-28T15:44:47.338Z,25.67
2022-07-28T15:47:14.722Z,25.15
2022-07-28T15:49:42.462Z,24.91
2022-07-28T15:52:09.815Z,25.35
2022-07-28T15:54:37.166Z,24.78
2022-07-28T15:57:06.417Z,25.50
2022-07-28T15:59:49.414Z,25.69
2022-07-28T16:02:19.234Z,25.08
2022-07-28T16:04:48.425Z,24.71
2022-07-28T16:07:22.389Z,24.95
2022-07-28T16:09:50.730Z,25.88
2022-07-28T16:12:19.355Z,25.83
2022-07-28T16:14:47.241Z,26.35
2022-07-28T16:17:15.979Z,26.35
2022-07-28T16:19:50.822Z,25.82
2022-07-28T16:22:19.338Z,26.45
2022-07-28T16:24:47.503Z,26.20
2022-07-28T16:27:58.468Z,26.63
2022-07-28T16:30:27.631Z,26.14
2022-07-28T16:32:56.146Z,26.64
2022-07-28T16:35:23.796Z,25.91
2022-07-28T16:37:51.326Z,26.27
2022-07-28T16:40:18.686Z,26.52
2022-07-28T16:42:46.271Z,26.17
2022-07-28T16:45:31.112Z,26.58
2022-07-28T16:47:59.247Z,26.54
2022-07-28T16:50:26.991Z,26.46
2022-07-28T16:55:58.413Z,27.30
2022-07-28T16:58:26.045Z,26.96
2022-07-28T17:00:54.815Z,27.58
2022-07-28T17:03:23.047Z,25.66
2022-07-28T17:05:52.281Z,26.08
2022-07-28T17:08:19.559Z,26.04
2022-07-28T17:10:47.295Z,27.48
2022-07-28T17:13:14.877Z,27.14
2022-07-28T17:15:42.295Z,27.00
2022-07-28T17:18:12.398Z,27.27
2022-07-28T17:20:41.089Z,27.06
2022-07-28T17:23:08.444Z,27.50
2022-07-28T17:25:56.568Z,27.51
2022-07-28T17:28:23.615Z,27.44
2022-07-28T17:30:50.998Z,28.22
2022-07-28T17:33:19.699Z,28.36
2022-07-28T17:35:47.310Z,27.89
2022-07-28T17:38:14.700Z,28.16
2022-07-28T17:40:41.967Z,28.37
2022-07-28T17:43:09.664Z,28.54
2022-07-28T17:45:36.989Z,28.81
2022-07-28T17:48:04.905Z,29.11
2022-07-28T17:50:34.147Z,28.42
2022-07-28T17:53:01.489Z,28.93
2022-07-28T17:55:28.793Z,29.10
2022-07-28T17:58:09.426Z,28.98
2022-07-28T18:00:37.487Z,30.39
2022-07-28T18:03:11.371Z,29.38
2022-07-28T18:05:41.003Z,29.52
2022-07-28T18:08:08.977Z,30.05
2022-07-28T18:10:36.888Z,30.34
2022-07-28T18:13:04.418Z,30.97
2022-07-28T18:15:32.116Z,31.53
2022-07-28T18:17:59.660Z,31.84
2022-07-28T18:20:26.963Z,31.98
2022-07-28T18:22:56.723Z,32.87
2022-07-28T18:25:24.229Z,32.78
2022-07-28T18:27:51.603Z,33.02
2022-07-28T18:30:19.166Z,33.30
2022-07-28T18:32:46.461Z,34.00
2022-07-28T18:35:14.581Z,33.93
2022-07-28T18:37:45.714Z,34.33
2022-07-28T18:40:16.835Z,33.86
2022-07-28T18:42:45.120Z,34.05
2022-07-28T18:45:13.938Z,34.35
2022-07-28T18:47:45.526Z,34.62
2022-07-28T18:50:31.091Z,34.96
2022-07-28T18:52:59.785Z,35.47
2022-07-28T18:55:29.419Z,35.94
2022-07-28T18:57:56.638Z,35.54
2022-07-28T19:00:23.887Z,35.77
2022-07-28T19:02:51.567Z,36.04
2022-07-28T19:05:19.195Z,35.61
2022-07-28T19:07:46.449Z,36.51
2022-07-28T19:10:14.444Z,37.12
2022-07-28T19:12:43.155Z,37.27
2022-07-28T19:15:10.876Z,36.71
2022-07-28T19:17:38.400Z,37.34
2022-07-28T19:20:06.682Z,37.32
2022-07-28T19:22:33.999Z,37.53
2022-07-28T19:25:01.750Z,37.18
2022-07-28T19:27:30.600Z,36.93
2022-07-28T19:29:59.835Z,37.16
2022-07-28T19:32:27.640Z,37.76
2022-07-28T19:34:55.048Z,36.79
2022-07-28T19:37:22.379Z,37.82
2022-07-28T19:39:50.108Z,37.34
2022-07-28T19:42:17.389Z,37.60
2022-07-28T19:44:44.764Z,38.92
2022-07-28T19:47:13.695Z,37.74
2022-07-28T19:49:41.190Z,38.11
2022-07-28T19:52:08.436Z,38.39
2022-07-28T19:54:36.131Z,37.65
2022-07-28T19:57:10.395Z,39.06
2022-07-28T19:59:40.102Z,37.93
2022-07-28T20:02:07.725Z,38.11
2022-07-28T20:04:36.580Z,39.11
2022-07-28T20:07:04.359Z,39.41
2022-07-28T20:09:31.610Z,39.11
2022-07-28T20:11:58.920Z,39.32
2022-07-28T20:14:26.504Z,40.44
2022-07-28T20:16:54.035Z,40.82
2022-07-28T20:19:21.340Z,40.73
2022-07-28T20:21:50.454Z,40.84
2022-07-28T20:24:17.937Z,41.53
2022-07-28T20:26:46.032Z,41.09
2022-07-28T20:29:13.755Z,40.77
2022-07-28T20:31:41.384Z,40.87
2022-07-28T20:34:08.713Z,41.22
2022-07-28T20:36:36.171Z,41.72
2022-07-28T20:39:15.978Z,41.81
2022-07-28T20:41:52.777Z,42.17
2022-07-28T20:44:29.906Z,41.70
2022-07-28T20:46:57.911Z,41.72
2022-07-28T20:49:25.269Z,41.81
2022-07-28T20:51:52.697Z,42.35
2022-07-28T20:54:21.881Z,43.14
2022-07-28T20:56:49.071Z,42.90
2022-07-28T20:59:16.739Z,44.46
2022-07-28T21:01:44.460Z,43.95
2022-07-28T21:04:12.358Z,43.95
2022-07-28T21:06:39.826Z,44.25
2022-07-28T21:09:19.037Z,43.39
2022-07-28T21:11:47.826Z,43.47
2022-07-28T21:14:15.189Z,43.54
2022-07-28T21:16:43.052Z,44.25
2022-07-28T21:19:10.286Z,44.04
2022-07-28T21:21:37.639Z,43.77
2022-07-28T21:24:06.036Z,44.82
2022-07-28T21:26:33.259Z,44.84
2022-07-28T21:29:01.922Z,44.96
2022-07-28T21:31:29.708Z,45.51
2022-07-28T21:33:57.169Z,46.26
2022-07-28T21:36:24.300Z,45.42
2022-07-28T21:38:51.799Z,45.73
2022-07-28T21:41:19.004Z,46.35
2022-07-28T21:43:46.251Z,46.04
2022-07-28T21:46:15.240Z,46.62
2022-07-28T21:48:42.618Z,46.32
2022-07-28T21:51:18.281Z,47.18
2022-07-28T21:53:49.859Z,46.98
2022-07-28T21:56:17.431Z,47.38
2022-07-28T21:58:45.741Z,47.63
2022-07-28T22:01:15.275Z,48.32
2022-07-28T22:03:42.471Z,47.57
2022-07-28T22:06:09.753Z,48.70
2022-07-28T22:08:38.110Z,48.77
2022-07-28T22:11:06.399Z,48.50
2022-07-28T22:13:33.757Z,48.96
2022-07-28T22:16:01.514Z,48.33
2022-07-28T22:18:30.272Z,48.69
2022-07-28T22:20:57.650Z,49.22
2022-07-28T22:23:29.042Z,48.67
2022-07-28T22:25:57.242Z,48.95
2022-07-28T22:28:29.953Z,48.73
2022-07-28T22:30:58.061Z,48.71
2022-07-28T22:33:25.640Z,49.00
2022-07-28T22:35:54.167Z,48.86
2022-07-28T22:38:21.632Z,49.69
2022-07-28T22:40:48.881Z,50.37
2022-07-28T22:43:16.034Z,50.99
2022-07-28T22:45:50.620Z,50.54
2022-07-28T22:48:18.708Z,50.28
2022-07-28T22:50:46.202Z,51.27
2022-07-28T22:53:14.781Z,53.83
2022-07-28T22:55:41.943Z,52.88
2022-07-28T22:58:09.421Z,51.82
2022-07-28T23:00:36.826Z,51.81
2022-07-28T23:03:04.522Z,52.08
2022-07-28T23:05:32.034Z,52.44
2022-07-28T23:07:59.247Z,51.80
2022-07-28T23:10:29.754Z,53.96
2022-07-28T23:12:58.702Z,54.86
2022-07-28T23:15:40.797Z,54.24
2022-07-28T23:18:09.524Z,53.91
2022-07-28T23:20:36.807Z,55.85
2022-07-28T23:23:04.034Z,53.56
2022-07-28T23:25:33.207Z,53.31
2022-07-28T23:28:00.365Z,53.30
2022-07-28T23:30:27.635Z,56.03
2022-07-28T23:32:55.284Z,53.58
2022-07-28T23:35:22.496Z,54.60
2022-07-28T23:37:49.775Z,54.69
2022-07-28T23:40:17.536Z,53.64
2022-07-28T23:42:46.162Z,55.41
2022-07-28T23:45:13.411Z,55.19
2022-07-28T23:47:41.076Z,55.74
2022-07-28T23:50:09.201Z,55.87
2022-07-28T23:52:36.474Z,56.15
2022-07-28T23:55:04.406Z,56.15
2022-07-28T23:57:31.791Z,55.90
