createdAt,value
2023-01-21T00:02:55.030Z,80119.00
2023-01-21T00:07:56.495Z,80133.03
2023-01-21T00:12:57.961Z,80135.03
2023-01-21T00:17:59.438Z,80141.06
2023-01-21T00:23:00.869Z,80139.06
2023-01-21T00:28:02.355Z,80139.06
2023-01-21T00:33:04.260Z,80145.06
2023-01-21T00:38:05.781Z,80173.16
2023-01-21T00:43:07.216Z,80177.16
2023-01-21T00:48:08.728Z,80181.19
2023-01-21T00:53:10.229Z,80181.19
2023-01-21T00:58:11.686Z,80181.19
2023-01-21T01:03:13.208Z,80175.16
2023-01-21T01:08:14.662Z,80191.22
2023-01-21T01:13:16.146Z,80201.25
2023-01-21T01:18:17.949Z,80209.25
2023-01-21T01:23:19.472Z,80233.34
2023-01-21T01:28:20.976Z,80241.38
2023-01-21T01:33:22.930Z,80241.38
2023-01-21T01:38:24.429Z,80249.38
2023-01-21T01:43:47.746Z,80267.44
2023-01-21T01:48:55.214Z,80273.47
2023-01-21T01:53:56.709Z,80273.47
2023-01-21T01:58:58.307Z,80293.53
2023-01-21T02:04:02.567Z,80297.53
2023-01-21T02:09:04.164Z,80307.56
2023-01-21T02:14:06.183Z,80311.56
2023-01-21T02:19:49.559Z,80311.56
2023-01-21T02:25:29.606Z,80321.59
2023-01-21T02:30:55.773Z,80333.66
2023-01-21T02:36:33.695Z,80351.69
2023-01-21T02:41:50.722Z,80357.72
2023-01-21T02:47:19.856Z,80373.78
2023-01-21T02:52:23.358Z,80385.81
2023-01-21T02:57:42.561Z,80395.84
2023-01-21T03:03:00.480Z,80419.91
2023-01-21T03:08:26.910Z,80441.97
2023-01-21T03:13:54.853Z,80446.00
2023-01-21T03:19:00.124Z,80452.00
2023-01-21T03:24:02.583Z,80460.03
2023-01-21T03:29:13.289Z,80446.00
2023-01-21T03:34:17.096Z,80450.00
2023-01-21T03:39:26.767Z,80460.03
2023-01-21T03:44:28.253Z,80474.06
2023-01-21T03:49:38.562Z,80484.13
2023-01-21T03:54:40.866Z,80494.16
2023-01-21T03:59:42.690Z,80500.16
2023-01-21T04:04:44.182Z,80510.19
2023-01-21T04:09:45.991Z,80512.19
2023-01-21T04:14:47.454Z,80510.19
2023-01-21T04:19:48.937Z,80512.19
2023-01-21T04:24:50.370Z,80524.22
2023-01-21T04:29:51.831Z,80534.28
2023-01-21T04:34:53.441Z,80542.28
2023-01-21T04:39:54.911Z,80564.38
2023-01-21T04:44:56.439Z,80568.38
2023-01-21T04:49:57.867Z,80582.41
2023-01-21T04:54:59.270Z,80586.44
2023-01-21T05:00:00.818Z,80598.47
2023-01-21T05:05:02.334Z,80612.50
2023-01-21T05:10:04.404Z,80618.53
2023-01-21T05:15:06.998Z,80626.56
2023-01-21T05:20:09.336Z,80618.53
2023-01-21T05:25:12.004Z,80606.50
2023-01-21T05:30:13.569Z,80604.50
2023-01-21T05:35:19.063Z,80592.44
2023-01-21T05:40:20.645Z,80592.44
2023-01-21T05:45:22.161Z,80588.44
2023-01-21T05:50:23.561Z,80588.44
2023-01-21T05:55:25.026Z,80578.41
2023-01-21T06:00:26.478Z,80580.41
2023-01-21T06:05:28.657Z,80574.41
2023-01-21T06:10:30.244Z,80576.41
2023-01-21T06:15:33.569Z,80580.41
2023-01-21T06:20:35.977Z,80590.44
2023-01-21T06:25:37.470Z,80594.47
2023-01-21T06:30:39.049Z,80598.47
2023-01-21T06:35:40.554Z,80594.47
2023-01-21T06:40:43.224Z,80594.47
2023-01-21T06:45:44.693Z,80608.50
2023-01-21T06:50:46.250Z,80614.53
2023-01-21T06:55:48.027Z,80620.53
2023-01-21T07:00:49.501Z,80622.53
2023-01-21T07:05:51.104Z,80626.56
2023-01-21T07:10:52.601Z,80632.56
2023-01-21T07:15:59.433Z,80640.59
2023-01-21T07:21:00.936Z,80644.63
2023-01-21T07:26:02.434Z,80648.63
2023-01-21T07:31:04.173Z,80650.63
2023-01-21T07:36:06.603Z,80656.66
2023-01-21T07:41:08.154Z,80668.69
2023-01-21T07:46:09.659Z,80660.66
2023-01-21T07:51:11.196Z,80654.66
2023-01-21T07:56:12.848Z,80636.59
2023-01-21T08:01:14.381Z,80626.56
2023-01-21T08:06:16.457Z,80620.53
2023-01-21T08:11:17.968Z,80618.53
2023-01-21T08:16:19.458Z,80616.53
2023-01-21T08:21:21.014Z,80610.50
2023-01-21T08:26:25.464Z,80604.50
2023-01-21T08:31:27.114Z,80586.44
2023-01-21T08:36:28.762Z,80562.34
2023-01-21T08:41:30.223Z,80552.31
2023-01-21T08:46:31.798Z,80572.38
2023-01-21T08:51:33.297Z,80580.41
2023-01-21T08:56:34.947Z,80580.41
2023-01-21T09:01:40.734Z,80584.44
2023-01-21T09:06:42.259Z,80578.41
2023-01-21T09:11:43.763Z,80578.41
2023-01-21T09:16:48.695Z,80560.34
2023-01-21T09:21:52.369Z,80472.06
2023-01-21T09:26:53.789Z,80349.69
2023-01-21T09:31:55.354Z,79934.44
2023-01-21T09:36:56.957Z,79447.00
2023-01-21T09:41:58.556Z,79228.41
2023-01-21T09:47:11.529Z,79075.97
2023-01-21T09:52:26.134Z,78813.25
2023-01-21T09:57:44.414Z,78636.78
2023-01-21T10:02:56.738Z,78488.38
2023-01-21T10:08:35.581Z,78418.22
2023-01-21T10:14:00.374Z,78366.06
2023-01-21T10:19:04.470Z,78400.16
2023-01-21T10:24:18.009Z,78291.88
2023-01-21T10:29:23.829Z,78119.44
2023-01-21T10:34:32.006Z,78045.25
2023-01-21T10:39:36.775Z,77999.13
2023-01-21T10:45:01.570Z,77957.03
2023-01-21T10:50:12.254Z,77985.09
2023-01-21T10:55:22.719Z,77969.06
2023-01-21T11:00:32.522Z,77941.00
2023-01-21T11:05:34.349Z,77894.88
2023-01-21T11:10:35.904Z,77951.00
2023-01-21T11:15:40.331Z,77878.84
2023-01-21T11:20:43.505Z,77926.97
2023-01-21T11:25:44.994Z,77979.09
2023-01-21T11:30:51.513Z,78105.41
2023-01-21T11:35:55.164Z,78047.25
2023-01-21T11:41:06.457Z,78181.59
2023-01-21T11:46:30.318Z,77981.09
2023-01-21T11:51:32.598Z,77878.84
2023-01-21T11:56:36.197Z,77770.56
2023-01-21T12:01:37.600Z,77782.59
2023-01-21T12:06:46.810Z,77796.63
2023-01-21T12:12:10.057Z,77850.75
2023-01-21T12:17:17.625Z,77808.66
2023-01-21T12:22:35.212Z,78241.75
2023-01-21T12:27:42.519Z,78911.53
2023-01-21T12:32:54.345Z,79298.59
2023-01-21T12:38:18.055Z,79507.19
2023-01-21T12:43:25.674Z,79631.53
2023-01-21T12:48:52.094Z,79695.72
2023-01-21T12:54:23.506Z,79761.94
2023-01-21T12:59:29.512Z,79802.03
2023-01-21T13:04:32.590Z,79840.16
2023-01-21T13:09:44.083Z,79860.22
2023-01-21T13:14:50.952Z,79296.59
2023-01-21T13:19:52.596Z,78835.31
2023-01-21T13:25:03.151Z,78668.88
2023-01-21T13:30:23.015Z,78546.53
2023-01-21T13:35:41.219Z,78530.50
2023-01-21T13:41:15.343Z,78614.72
2023-01-21T13:46:44.663Z,78596.69
2023-01-21T13:52:00.117Z,78572.59
2023-01-21T13:57:19.745Z,78642.78
2023-01-21T14:02:24.319Z,78745.06
2023-01-21T14:07:41.474Z,78993.75
2023-01-21T14:13:04.356Z,79172.25
2023-01-21T14:18:27.017Z,79342.72
2023-01-21T14:24:12.903Z,79501.16
2023-01-21T14:29:30.963Z,79467.06
2023-01-21T14:34:43.168Z,79406.91
2023-01-21T14:40:25.406Z,79390.84
2023-01-21T14:45:54.250Z,79378.81
2023-01-21T14:51:11.298Z,79559.34
2023-01-21T14:56:33.678Z,79579.41
2023-01-21T15:01:41.333Z,79555.31
2023-01-21T15:06:43.266Z,79669.66
2023-01-21T15:11:44.762Z,79890.31
2023-01-21T15:16:47.022Z,80004.66
2023-01-21T15:22:37.729Z,80078.88
2023-01-21T15:27:39.262Z,80137.03
2023-01-21T15:32:49.399Z,80187.19
2023-01-21T15:37:53.292Z,80211.28
2023-01-21T15:43:04.877Z,80227.31
2023-01-21T15:48:19.929Z,80259.41
2023-01-21T15:53:43.432Z,80283.50
2023-01-21T15:59:13.132Z,80297.53
2023-01-21T16:04:42.562Z,80285.50
2023-01-21T16:09:57.939Z,80309.56
2023-01-21T16:15:28.994Z,80319.59
2023-01-21T16:20:32.480Z,80297.53
2023-01-21T16:25:34.202Z,80311.56
2023-01-21T16:30:35.737Z,80321.59
2023-01-21T16:35:51.333Z,80327.63
2023-01-21T16:41:01.997Z,80317.59
2023-01-21T16:46:13.759Z,80329.63
2023-01-21T16:51:22.105Z,80353.72
2023-01-21T16:56:29.234Z,80379.78
2023-01-21T17:01:31.536Z,80381.78
2023-01-21T17:06:33.126Z,80413.91
2023-01-21T17:11:36.605Z,80452.00
2023-01-21T17:16:41.132Z,80464.06
2023-01-21T17:21:49.800Z,80484.13
2023-01-21T17:26:57.234Z,80482.09
2023-01-21T17:32:00.122Z,80490.13
2023-01-21T17:37:03.860Z,80506.19
2023-01-21T17:42:05.536Z,80516.22
2023-01-21T17:47:22.084Z,80528.25
2023-01-21T17:52:23.753Z,80528.25
2023-01-21T17:57:35.919Z,80540.28
2023-01-21T18:02:37.397Z,80536.28
2023-01-21T18:07:38.912Z,80520.22
2023-01-21T18:12:40.436Z,80526.25
2023-01-21T18:17:49.333Z,80518.22
2023-01-21T18:22:52.794Z,80508.19
2023-01-21T18:27:55.739Z,80516.22
2023-01-21T18:32:57.361Z,80504.19
2023-01-21T18:37:58.878Z,80504.19
2023-01-21T18:43:00.316Z,80512.19
2023-01-21T18:48:02.175Z,80524.22
2023-01-21T18:53:03.662Z,80516.22
2023-01-21T18:58:12.191Z,80510.19
2023-01-21T19:03:14.664Z,80528.25
2023-01-21T19:08:24.498Z,80538.28
2023-01-21T19:13:25.949Z,80542.28
2023-01-21T19:18:27.442Z,80532.25
2023-01-21T19:23:29.019Z,80550.31
2023-01-21T19:28:31.284Z,80556.34
2023-01-21T19:33:32.822Z,80554.34
2023-01-21T19:38:34.365Z,80554.34
2023-01-21T19:43:35.914Z,80546.31
2023-01-21T19:48:37.409Z,80546.31
2023-01-21T19:53:39.031Z,80534.28
2023-01-21T19:58:42.038Z,80532.25
2023-01-21T20:03:58.712Z,80552.31
2023-01-21T20:09:01.196Z,80542.28
2023-01-21T20:14:02.769Z,80540.28
2023-01-21T20:19:06.422Z,80560.34
2023-01-21T20:24:08.007Z,80556.34
2023-01-21T20:29:16.500Z,80546.31
2023-01-21T20:34:17.993Z,80536.28
2023-01-21T20:39:20.272Z,80540.28
2023-01-21T20:44:21.806Z,80548.31
2023-01-21T20:49:23.289Z,80556.34
2023-01-21T20:54:24.786Z,80572.38
2023-01-21T20:59:26.245Z,80586.44
2023-01-21T21:04:29.920Z,80602.47
2023-01-21T21:09:36.107Z,80594.47
2023-01-21T21:14:37.585Z,80606.50
2023-01-21T21:19:39.055Z,80624.56
2023-01-21T21:24:40.532Z,80626.56
2023-01-21T21:29:42.074Z,80646.63
2023-01-21T21:34:43.556Z,80648.63
2023-01-21T21:39:45.033Z,80656.66
2023-01-21T21:44:46.943Z,80662.66
2023-01-21T21:49:48.411Z,80656.66
2023-01-21T21:54:50.010Z,80668.69
2023-01-21T21:59:51.697Z,80644.63
2023-01-21T22:04:54.868Z,80642.59
2023-01-21T22:09:56.326Z,80638.59
2023-01-21T22:14:58.030Z,80642.59
2023-01-21T22:19:59.534Z,80628.56
2023-01-21T22:25:01.045Z,80620.53
2023-01-21T22:30:02.571Z,80620.53
2023-01-21T22:35:05.569Z,80630.56
2023-01-21T22:40:08.045Z,80596.47
2023-01-21T22:45:09.885Z,80598.47
2023-01-21T22:50:11.656Z,80612.50
2023-01-21T22:55:13.134Z,80608.50
2023-01-21T23:00:16.203Z,80592.44
2023-01-21T23:05:17.976Z,80600.47
2023-01-21T23:10:20.546Z,80594.47
2023-01-21T23:15:22.871Z,80566.38
2023-01-21T23:20:28.751Z,80576.41
2023-01-21T23:25:30.204Z,80572.38
2023-01-21T23:30:33.420Z,80558.34
2023-01-21T23:35:35.213Z,80554.34
2023-01-21T23:40:36.776Z,80542.28
2023-01-21T23:45:39.358Z,80554.34
2023-01-21T23:50:40.853Z,80548.31
2023-01-21T23:55:42.451Z,80546.31
