createdAt,value
2023-03-15T00:02:12.674Z,2.85
2023-03-15T00:04:42.197Z,4.00
2023-03-15T00:07:09.520Z,2.42
2023-03-15T00:09:36.812Z,2.63
2023-03-15T00:12:06.523Z,2.08
2023-03-15T00:14:33.825Z,1.80
2023-03-15T00:17:03.579Z,1.17
2023-03-15T00:19:30.934Z,3.03
2023-03-15T00:21:58.176Z,3.80
2023-03-15T00:24:25.496Z,2.10
2023-03-15T00:26:52.817Z,1.02
2023-03-15T00:29:20.667Z,2.53
2023-03-15T00:31:47.927Z,2.08
2023-03-15T00:34:15.406Z,5.05
2023-03-15T00:36:43.655Z,2.70
2023-03-15T00:39:11.281Z,2.42
2023-03-15T00:41:38.592Z,2.58
2023-03-15T00:44:05.962Z,2.67
2023-03-15T00:46:33.306Z,2.65
2023-03-15T00:49:00.834Z,2.22
2023-03-15T00:51:30.446Z,2.28
2023-03-15T00:53:57.765Z,2.88
2023-03-15T00:56:27.220Z,3.10
2023-03-15T00:58:58.050Z,2.28
2023-03-15T01:01:32.215Z,2.07
2023-03-15T01:04:01.674Z,2.55
2023-03-15T01:06:29.669Z,2.03
2023-03-15T01:08:57.546Z,2.67
2023-03-15T01:11:29.391Z,3.20
2023-03-15T01:16:25.642Z,4.53
2023-03-15T01:18:53.649Z,2.05
2023-03-15T01:21:22.527Z,2.10
2023-03-15T01:23:53.188Z,1.67
2023-03-15T01:26:20.769Z,1.60
2023-03-15T01:28:50.468Z,1.70
2023-03-15T01:31:20.915Z,1.20
2023-03-15T01:33:48.359Z,2.72
2023-03-15T01:36:18.109Z,2.13
2023-03-15T01:38:46.123Z,2.35
2023-03-15T01:41:14.722Z,2.83
2023-03-15T01:43:48.618Z,2.15
2023-03-15T01:46:18.904Z,1.77
2023-03-15T01:48:51.745Z,3.20
2023-03-15T01:51:25.185Z,1.73
2023-03-15T01:54:14.393Z,1.65
2023-03-15T01:56:54.252Z,2.70
2023-03-15T01:59:30.255Z,1.90
2023-03-15T02:02:03.229Z,1.85
2023-03-15T02:04:46.518Z,2.13
2023-03-15T02:07:18.058Z,3.05
2023-03-15T02:09:52.539Z,2.40
2023-03-15T02:12:26.201Z,2.78
2023-03-15T02:14:54.526Z,1.67
2023-03-15T02:17:28.850Z,1.70
2023-03-15T02:20:07.158Z,1.95
2023-03-15T02:22:43.543Z,3.30
2023-03-15T02:25:23.273Z,2.13
2023-03-15T02:27:51.808Z,2.85
2023-03-15T02:30:23.554Z,2.97
2023-03-15T02:35:31.155Z,2.15
2023-03-15T02:38:02.669Z,3.92
2023-03-15T02:40:32.498Z,3.30
2023-03-15T02:43:05.629Z,2.13
2023-03-15T02:45:35.193Z,2.95
2023-03-15T02:48:04.461Z,2.40
2023-03-15T02:50:31.972Z,1.92
2023-03-15T02:52:59.326Z,1.83
2023-03-15T02:55:28.952Z,1.20
2023-03-15T02:57:58.371Z,2.28
2023-03-15T03:00:28.143Z,1.73
2023-03-15T03:02:55.558Z,3.05
2023-03-15T03:05:23.126Z,2.67
2023-03-15T03:07:51.001Z,3.55
2023-03-15T03:10:19.717Z,1.85
2023-03-15T03:12:53.454Z,3.05
2023-03-15T03:15:21.223Z,1.80
2023-03-15T03:17:48.778Z,2.38
2023-03-15T03:20:16.252Z,4.32
2023-03-15T03:22:45.535Z,2.10
2023-03-15T03:25:13.334Z,2.15
2023-03-15T03:27:44.019Z,1.35
2023-03-15T03:30:14.036Z,2.00
2023-03-15T03:32:41.775Z,1.50
2023-03-15T03:35:09.429Z,3.00
2023-03-15T03:37:39.040Z,1.77
2023-03-15T03:40:08.452Z,2.15
2023-03-15T03:42:38.222Z,1.50
2023-03-15T03:45:08.769Z,3.00
2023-03-15T03:47:38.601Z,3.20
2023-03-15T03:50:06.402Z,2.25
2023-03-15T03:52:36.477Z,2.55
2023-03-15T03:55:03.902Z,1.98
2023-03-15T03:57:31.218Z,3.05
2023-03-15T04:00:00.998Z,2.08
2023-03-15T04:02:30.692Z,3.00
2023-03-15T04:04:59.710Z,3.35
2023-03-15T04:07:29.505Z,2.92
2023-03-15T04:09:56.794Z,2.85
2023-03-15T04:12:24.071Z,1.77
2023-03-15T04:14:56.272Z,2.97
2023-03-15T04:17:23.636Z,2.35
2023-03-15T04:19:53.231Z,2.22
2023-03-15T04:22:22.913Z,1.60
2023-03-15T04:24:50.767Z,2.63
2023-03-15T04:27:20.516Z,3.13
2023-03-15T04:29:49.984Z,2.53
2023-03-15T04:32:18.051Z,1.50
2023-03-15T04:34:45.369Z,1.52
2023-03-15T04:37:15.031Z,1.55
2023-03-15T04:39:44.524Z,2.00
2023-03-15T04:42:11.997Z,2.67
2023-03-15T04:44:39.305Z,4.22
2023-03-15T04:47:07.020Z,3.72
2023-03-15T04:49:34.377Z,3.28
2023-03-15T04:52:02.118Z,2.03
2023-03-15T04:54:29.585Z,2.13
2023-03-15T04:56:59.072Z,3.35
2023-03-15T04:59:26.384Z,2.47
2023-03-15T05:01:53.689Z,3.25
2023-03-15T05:04:21.577Z,4.03
2023-03-15T05:06:51.245Z,3.42
2023-03-15T05:09:19.378Z,3.13
2023-03-15T05:11:48.868Z,2.85
2023-03-15T05:14:16.188Z,2.83
2023-03-15T05:16:43.544Z,2.42
2023-03-15T05:19:11.401Z,2.75
2023-03-15T05:21:38.689Z,2.58
2023-03-15T05:24:06.062Z,3.35
2023-03-15T05:26:35.002Z,2.63
2023-03-15T05:29:04.518Z,3.00
2023-03-15T05:31:37.112Z,3.10
2023-03-15T05:34:04.843Z,2.80
2023-03-15T05:36:34.850Z,3.42
2023-03-15T05:39:03.289Z,3.22
2023-03-15T05:41:30.797Z,2.63
2023-03-15T05:43:58.819Z,3.10
2023-03-15T05:46:26.187Z,2.45
2023-03-15T05:48:53.889Z,2.17
2023-03-15T05:51:21.220Z,2.45
2023-03-15T05:53:51.020Z,2.20
2023-03-15T05:56:18.320Z,2.20
2023-03-15T05:58:48.793Z,2.05
2023-03-15T06:01:16.032Z,2.05
2023-03-15T06:03:43.376Z,2.35
2023-03-15T06:06:13.243Z,2.10
2023-03-15T06:08:40.513Z,2.00
2023-03-15T06:11:09.916Z,2.40
2023-03-15T06:13:37.140Z,2.40
2023-03-15T06:16:05.094Z,2.20
2023-03-15T06:18:32.372Z,2.00
2023-03-15T06:21:01.806Z,1.92
2023-03-15T06:23:29.076Z,2.40
2023-03-15T06:25:58.889Z,2.10
2023-03-15T06:28:26.217Z,1.90
2023-03-15T06:30:58.513Z,1.60
2023-03-15T06:33:25.852Z,1.55
2023-03-15T06:35:53.084Z,1.67
2023-03-15T06:38:21.082Z,1.02
2023-03-15T06:40:48.314Z,13.13
2023-03-15T06:43:19.567Z,1.80
2023-03-15T06:45:49.306Z,1.30
2023-03-15T06:48:17.775Z,1.65
2023-03-15T06:50:48.248Z,1.00
2023-03-15T06:53:16.246Z,1.27
2023-03-15T06:55:46.692Z,1.35
2023-03-15T06:58:14.634Z,1.27
2023-03-15T07:00:41.985Z,3.17
2023-03-15T07:03:11.669Z,1.60
2023-03-15T07:05:42.450Z,1.70
2023-03-15T07:08:09.690Z,1.88
2023-03-15T07:10:37.343Z,2.20
2023-03-15T07:13:06.862Z,2.63
2023-03-15T07:15:36.665Z,2.28
2023-03-15T07:18:03.956Z,1.70
2023-03-15T07:20:31.648Z,3.20
2023-03-15T07:23:01.591Z,2.45
2023-03-15T07:25:28.888Z,2.58
2023-03-15T07:27:56.199Z,2.40
2023-03-15T07:30:23.580Z,4.70
2023-03-15T07:32:50.941Z,3.20
2023-03-15T07:35:18.482Z,2.47
2023-03-15T07:37:46.563Z,4.57
2023-03-15T07:40:15.921Z,2.78
2023-03-15T07:42:43.506Z,3.42
2023-03-15T07:45:13.381Z,2.10
2023-03-15T07:47:41.048Z,3.20
2023-03-15T07:50:09.057Z,2.67
2023-03-15T07:52:36.423Z,2.72
2023-03-15T07:55:04.899Z,2.92
2023-03-15T07:57:32.370Z,3.78
2023-03-15T08:00:04.506Z,3.85
2023-03-15T08:02:34.141Z,2.75
2023-03-15T08:05:01.480Z,3.78
2023-03-15T08:07:31.342Z,4.05
2023-03-15T08:09:58.653Z,3.70
2023-03-15T08:12:26.039Z,3.83
2023-03-15T08:14:55.924Z,6.03
2023-03-15T08:17:23.288Z,5.93
2023-03-15T08:19:50.625Z,5.70
2023-03-15T08:22:17.962Z,4.88
2023-03-15T08:24:45.809Z,4.40
2023-03-15T08:27:15.621Z,5.88
2023-03-15T08:29:45.232Z,5.10
2023-03-15T08:32:13.012Z,4.50
2023-03-15T08:34:42.678Z,6.07
2023-03-15T08:37:13.402Z,5.63
2023-03-15T08:39:40.945Z,5.18
2023-03-15T08:42:08.464Z,6.25
2023-03-15T08:44:36.353Z,4.65
2023-03-15T08:47:05.199Z,5.45
2023-03-15T08:49:33.559Z,10.10
2023-03-15T08:52:00.871Z,5.82
2023-03-15T08:54:31.621Z,7.07
2023-03-15T08:56:58.910Z,5.70
2023-03-15T08:59:31.766Z,7.45
2023-03-15T09:02:01.085Z,7.75
2023-03-15T09:04:28.679Z,9.05
2023-03-15T09:06:56.121Z,6.97
2023-03-15T09:09:23.985Z,7.72
2023-03-15T09:11:51.277Z,4.85
2023-03-15T09:14:18.550Z,6.05
2023-03-15T09:16:45.805Z,5.93
2023-03-15T09:19:13.073Z,5.47
2023-03-15T09:21:40.821Z,5.82
2023-03-15T09:24:08.532Z,6.63
2023-03-15T09:26:36.011Z,5.63
2023-03-15T09:29:03.856Z,4.18
2023-03-15T09:31:32.234Z,5.63
2023-03-15T09:33:59.672Z,4.72
2023-03-15T09:36:27.177Z,7.05
2023-03-15T09:38:54.456Z,8.18
2023-03-15T09:41:33.200Z,5.03
2023-03-15T09:44:21.691Z,5.82
2023-03-15T09:46:57.790Z,6.35
2023-03-15T09:49:53.172Z,5.60
2023-03-15T09:52:35.327Z,6.40
2023-03-15T09:55:20.760Z,7.32
2023-03-15T09:58:01.841Z,6.03
2023-03-15T10:00:40.226Z,7.85
2023-03-15T10:03:22.626Z,5.10
2023-03-15T10:06:03.523Z,5.93
2023-03-15T10:08:34.372Z,4.07
2023-03-15T10:11:13.862Z,3.60
2023-03-15T10:13:55.959Z,6.03
2023-03-15T10:16:29.268Z,3.83
2023-03-15T10:19:05.479Z,4.18
2023-03-15T10:21:42.876Z,5.28
2023-03-15T10:24:23.730Z,4.25
2023-03-15T10:26:59.092Z,6.22
2023-03-15T10:29:30.457Z,3.88
2023-03-15T10:31:58.443Z,4.95
2023-03-15T10:34:26.946Z,5.05
2023-03-15T10:36:54.447Z,5.90
2023-03-15T10:39:22.779Z,9.93
2023-03-15T10:41:51.105Z,8.82
2023-03-15T10:44:25.812Z,7.13
2023-03-15T10:47:24.369Z,6.47
2023-03-15T10:50:01.403Z,9.88
2023-03-15T10:52:31.885Z,7.00
2023-03-15T10:55:22.012Z,9.65
2023-03-15T10:57:55.619Z,10.48
2023-03-15T11:00:36.422Z,7.50
2023-03-15T11:03:17.982Z,8.95
2023-03-15T11:05:48.433Z,12.32
2023-03-15T11:08:21.792Z,4.90
2023-03-15T11:10:58.449Z,6.57
2023-03-15T11:13:29.951Z,7.28
2023-03-15T11:16:12.393Z,5.25
2023-03-15T11:18:48.961Z,5.07
2023-03-15T11:21:18.787Z,5.68
2023-03-15T11:23:53.408Z,5.80
2023-03-15T11:26:32.286Z,5.95
2023-03-15T11:29:04.812Z,4.45
2023-03-15T11:31:32.417Z,5.10
2023-03-15T11:34:08.425Z,5.55
2023-03-15T11:36:40.692Z,4.80
2023-03-15T11:39:14.975Z,6.93
2023-03-15T11:41:59.231Z,5.95
2023-03-15T11:44:48.794Z,6.28
2023-03-15T11:47:47.620Z,6.55
2023-03-15T11:50:16.319Z,7.50
2023-03-15T11:52:47.706Z,4.28
2023-03-15T11:55:26.825Z,7.32
2023-03-15T11:57:55.149Z,5.05
2023-03-15T12:00:49.868Z,2.90
2023-03-15T12:03:35.322Z,4.05
2023-03-15T12:06:17.847Z,4.05
2023-03-15T12:08:53.390Z,6.20
2023-03-15T12:11:20.819Z,5.15
2023-03-15T12:14:25.321Z,7.20
2023-03-15T12:16:57.410Z,5.18
2023-03-15T12:19:34.435Z,4.47
2023-03-15T12:22:02.074Z,4.07
2023-03-15T12:24:40.600Z,4.25
2023-03-15T12:27:18.027Z,5.30
2023-03-15T12:29:47.076Z,5.10
2023-03-15T12:32:20.946Z,2.80
2023-03-15T12:34:54.989Z,3.33
2023-03-15T12:37:28.809Z,2.63
2023-03-15T12:40:26.743Z,3.45
2023-03-15T12:42:54.344Z,4.43
2023-03-15T12:45:37.383Z,4.45
2023-03-15T12:48:06.648Z,3.60
2023-03-15T12:50:46.157Z,4.97
2023-03-15T12:53:38.822Z,5.55
2023-03-15T12:56:18.466Z,3.28
2023-03-15T12:58:57.471Z,7.22
2023-03-15T13:01:27.566Z,3.60
2023-03-15T13:03:58.230Z,5.20
2023-03-15T13:06:50.588Z,8.45
2023-03-15T13:09:21.359Z,3.47
2023-03-15T13:12:08.360Z,4.47
2023-03-15T13:14:41.921Z,4.20
2023-03-15T13:17:24.544Z,4.93
2023-03-15T13:20:05.798Z,5.63
2023-03-15T13:22:58.282Z,5.20
2023-03-15T13:25:42.822Z,4.50
2023-03-15T13:28:22.619Z,7.40
2023-03-15T13:30:55.960Z,4.93
2023-03-15T13:33:28.422Z,5.18
2023-03-15T13:36:10.633Z,5.95
2023-03-15T13:38:37.837Z,4.40
2023-03-15T13:41:15.108Z,7.35
2023-03-15T13:43:47.410Z,3.97
2023-03-15T13:46:18.414Z,4.72
2023-03-15T13:48:47.432Z,4.28
2023-03-15T13:51:36.817Z,7.55
2023-03-15T13:54:26.420Z,5.13
2023-03-15T13:57:06.534Z,5.82
2023-03-15T13:59:47.952Z,5.40
2023-03-15T14:02:47.462Z,5.43
2023-03-15T14:05:27.290Z,4.55
2023-03-15T14:08:00.105Z,7.28
2023-03-15T14:10:34.950Z,4.53
2023-03-15T14:13:24.118Z,5.82
2023-03-15T14:16:01.568Z,5.30
2023-03-15T14:18:38.825Z,4.05
2023-03-15T14:21:22.080Z,4.55
2023-03-15T14:23:54.327Z,5.07
2023-03-15T14:26:27.047Z,4.68
2023-03-15T14:29:02.474Z,4.70
2023-03-15T14:31:35.476Z,5.03
2023-03-15T14:34:09.725Z,6.07
2023-03-15T14:36:45.492Z,6.10
2023-03-15T14:39:31.680Z,5.60
2023-03-15T14:41:58.973Z,5.20
2023-03-15T14:44:30.642Z,5.30
2023-03-15T14:46:59.264Z,3.25
2023-03-15T14:49:28.314Z,5.40
2023-03-15T14:52:06.313Z,5.03
2023-03-15T14:54:34.473Z,5.53
2023-03-15T14:57:01.741Z,9.75
2023-03-15T14:59:29.030Z,12.23
2023-03-15T15:01:59.133Z,11.18
2023-03-15T15:04:33.903Z,8.77
2023-03-15T15:07:03.192Z,4.70
2023-03-15T15:09:33.046Z,3.17
2023-03-15T15:12:00.556Z,5.43
2023-03-15T15:14:27.877Z,2.78
2023-03-15T15:16:55.402Z,5.03
2023-03-15T15:19:25.011Z,4.55
2023-03-15T15:21:52.337Z,4.05
2023-03-15T15:24:22.970Z,2.72
2023-03-15T15:26:50.304Z,4.82
2023-03-15T15:29:17.687Z,5.25
2023-03-15T15:31:45.503Z,8.05
2023-03-15T15:34:17.170Z,9.73
2023-03-15T15:36:48.252Z,7.60
2023-03-15T15:39:21.598Z,4.78
2023-03-15T15:41:51.505Z,5.60
2023-03-15T15:44:21.836Z,5.78
2023-03-15T15:46:49.349Z,4.72
2023-03-15T15:49:19.832Z,5.50
2023-03-15T15:51:52.174Z,8.77
2023-03-15T15:54:24.886Z,9.65
2023-03-15T15:56:57.201Z,6.85
2023-03-15T15:59:25.812Z,7.57
2023-03-15T16:02:02.667Z,5.40
2023-03-15T16:04:30.923Z,6.90
2023-03-15T16:07:01.767Z,6.25
2023-03-15T16:09:31.005Z,5.03
2023-03-15T16:11:58.586Z,5.80
2023-03-15T16:14:26.107Z,8.40
2023-03-15T16:16:53.447Z,4.45
2023-03-15T16:19:20.730Z,4.43
2023-03-15T16:21:54.399Z,4.32
2023-03-15T16:24:26.703Z,7.57
2023-03-15T16:27:08.104Z,4.38
2023-03-15T16:29:44.359Z,8.43
2023-03-15T16:32:20.626Z,6.22
2023-03-15T16:34:54.625Z,5.68
2023-03-15T16:37:29.237Z,4.90
2023-03-15T16:39:56.686Z,3.88
2023-03-15T16:42:25.742Z,6.15
2023-03-15T16:44:53.376Z,7.05
2023-03-15T16:47:23.190Z,7.20
2023-03-15T16:49:50.498Z,6.20
2023-03-15T16:52:17.968Z,8.05
2023-03-15T16:54:47.562Z,11.23
2023-03-15T16:57:22.152Z,12.73
2023-03-15T16:59:50.090Z,10.75
2023-03-15T17:02:26.897Z,8.70
2023-03-15T17:04:54.413Z,7.75
2023-03-15T17:07:30.340Z,10.05
2023-03-15T17:09:57.816Z,8.90
2023-03-15T17:12:30.982Z,10.07
2023-03-15T17:15:00.020Z,6.63
2023-03-15T17:17:28.291Z,7.47
2023-03-15T17:19:55.540Z,3.33
2023-03-15T17:22:25.824Z,4.70
2023-03-15T17:24:53.757Z,4.55
2023-03-15T17:27:27.394Z,5.18
2023-03-15T17:29:54.652Z,6.18
2023-03-15T17:32:24.633Z,7.82
2023-03-15T17:34:52.365Z,5.78
2023-03-15T17:37:20.026Z,8.55
2023-03-15T17:39:48.878Z,6.50
2023-03-15T17:42:17.056Z,6.30
2023-03-15T17:44:46.667Z,5.72
2023-03-15T17:47:14.033Z,4.57
2023-03-15T17:49:41.411Z,4.90
2023-03-15T17:52:16.003Z,4.50
2023-03-15T17:54:43.383Z,4.95
2023-03-15T17:57:12.775Z,5.03
2023-03-15T17:59:43.198Z,5.43
2023-03-15T18:02:15.539Z,6.38
2023-03-15T18:04:42.835Z,5.18
2023-03-15T18:07:10.161Z,5.82
2023-03-15T18:09:40.027Z,6.18
2023-03-15T18:12:10.683Z,4.65
2023-03-15T18:14:38.214Z,5.63
2023-03-15T18:17:05.591Z,5.05
2023-03-15T18:19:32.886Z,4.97
2023-03-15T18:22:00.171Z,5.15
2023-03-15T18:24:27.643Z,5.03
2023-03-15T18:26:55.210Z,5.88
2023-03-15T18:29:22.484Z,5.05
2023-03-15T18:31:49.762Z,5.75
2023-03-15T18:34:19.030Z,6.47
2023-03-15T18:36:48.570Z,5.88
2023-03-15T18:39:18.650Z,4.47
2023-03-15T18:41:46.064Z,5.55
2023-03-15T18:44:13.399Z,5.60
2023-03-15T18:46:43.845Z,7.72
2023-03-15T18:49:11.192Z,5.70
2023-03-15T18:51:41.587Z,6.53
2023-03-15T18:54:09.007Z,6.13
2023-03-15T18:56:36.397Z,7.35
2023-03-15T18:59:04.263Z,7.00
2023-03-15T19:01:32.522Z,5.40
2023-03-15T19:03:59.844Z,7.00
2023-03-15T19:06:27.504Z,5.72
2023-03-15T19:08:54.869Z,6.38
2023-03-15T19:11:24.016Z,5.97
2023-03-15T19:13:51.870Z,5.68
2023-03-15T19:16:20.971Z,7.82
2023-03-15T19:18:49.638Z,7.22
2023-03-15T19:21:18.943Z,7.25
2023-03-15T19:23:47.149Z,5.80
2023-03-15T19:26:14.610Z,5.20
2023-03-15T19:28:42.233Z,7.88
2023-03-15T19:31:10.022Z,6.90
2023-03-15T19:33:39.625Z,9.38
2023-03-15T19:36:07.626Z,6.35
2023-03-15T19:38:37.558Z,7.13
2023-03-15T19:41:11.342Z,6.18
2023-03-15T19:43:43.275Z,6.20
2023-03-15T19:46:13.532Z,5.97
2023-03-15T19:48:40.966Z,6.55
2023-03-15T19:51:08.277Z,5.82
2023-03-15T19:53:35.658Z,5.20
2023-03-15T19:56:10.064Z,6.40
2023-03-15T19:58:37.446Z,7.80
2023-03-15T20:01:05.004Z,4.90
2023-03-15T20:03:34.908Z,5.22
2023-03-15T20:06:10.282Z,7.80
2023-03-15T20:08:37.594Z,4.53
2023-03-15T20:11:06.765Z,6.28
2023-03-15T20:13:37.794Z,4.75
2023-03-15T20:16:06.023Z,6.95
2023-03-15T20:18:33.333Z,4.85
2023-03-15T20:21:00.577Z,4.65
2023-03-15T20:23:28.566Z,5.45
2023-03-15T20:26:11.339Z,11.82
2023-03-15T20:28:41.878Z,11.52
2023-03-15T20:31:14.092Z,8.02
2023-03-15T20:33:42.532Z,9.20
2023-03-15T20:36:12.342Z,6.13
2023-03-15T20:38:39.752Z,5.80
2023-03-15T20:41:07.626Z,6.32
2023-03-15T20:43:35.248Z,5.72
2023-03-15T20:46:04.853Z,12.13
2023-03-15T20:48:35.066Z,7.78
2023-03-15T20:51:04.122Z,7.25
2023-03-15T20:53:33.758Z,5.13
2023-03-15T20:56:01.678Z,6.25
2023-03-15T20:58:29.634Z,7.43
2023-03-15T21:01:14.877Z,9.25
2023-03-15T21:03:43.164Z,8.30
2023-03-15T21:06:11.214Z,10.85
2023-03-15T21:08:38.931Z,7.25
2023-03-15T21:11:06.740Z,10.00
2023-03-15T21:13:36.511Z,8.43
2023-03-15T21:16:05.440Z,8.77
2023-03-15T21:18:33.867Z,8.93
2023-03-15T21:21:04.102Z,5.75
2023-03-15T21:23:34.948Z,6.35
2023-03-15T21:26:05.299Z,6.93
2023-03-15T21:28:33.675Z,7.53
2023-03-15T21:31:04.014Z,5.47
2023-03-15T21:33:32.418Z,7.75
2023-03-15T21:36:00.476Z,6.88
2023-03-15T21:38:31.311Z,8.10
2023-03-15T21:40:59.913Z,7.50
2023-03-15T21:43:32.470Z,8.07
2023-03-15T21:46:08.120Z,8.30
2023-03-15T21:48:36.913Z,6.30
2023-03-15T21:51:05.592Z,7.60
2023-03-15T21:53:34.104Z,7.32
2023-03-15T21:56:03.758Z,6.20
2023-03-15T21:58:34.088Z,6.28
2023-03-15T22:01:04.628Z,6.30
2023-03-15T22:03:35.467Z,6.43
2023-03-15T22:06:06.190Z,4.78
2023-03-15T22:08:34.278Z,5.75
2023-03-15T22:11:01.601Z,6.40
2023-03-15T22:13:30.124Z,4.65
2023-03-15T22:15:57.552Z,5.82
2023-03-15T22:18:28.575Z,5.57
2023-03-15T22:20:59.646Z,4.72
2023-03-15T22:23:29.133Z,4.95
2023-03-15T22:25:58.874Z,5.75
2023-03-15T22:28:26.282Z,5.70
2023-03-15T22:30:54.081Z,6.18
2023-03-15T22:33:22.877Z,5.75
2023-03-15T22:35:55.702Z,5.55
2023-03-15T22:38:26.606Z,7.22
2023-03-15T22:41:04.477Z,6.53
2023-03-15T22:43:34.173Z,6.05
2023-03-15T22:46:01.883Z,6.82
2023-03-15T22:48:29.246Z,7.57
2023-03-15T22:51:03.728Z,7.78
2023-03-15T22:53:31.150Z,5.55
2023-03-15T22:56:04.089Z,5.75
2023-03-15T22:58:33.922Z,5.03
2023-03-15T23:01:01.509Z,7.28
2023-03-15T23:03:28.807Z,7.47
2023-03-15T23:05:56.169Z,5.50
2023-03-15T23:08:28.072Z,6.90
2023-03-15T23:10:59.637Z,6.20
2023-03-15T23:13:29.545Z,6.22
2023-03-15T23:15:56.880Z,7.10
2023-03-15T23:18:24.380Z,8.27
2023-03-15T23:20:51.762Z,8.27
2023-03-15T23:23:19.023Z,7.80
2023-03-15T23:25:48.529Z,7.93
2023-03-15T23:28:20.182Z,7.57
2023-03-15T23:30:47.412Z,7.70
2023-03-15T23:33:19.665Z,5.88
2023-03-15T23:35:46.922Z,6.13
2023-03-15T23:38:14.166Z,6.53
2023-03-15T23:40:44.204Z,8.20
2023-03-15T23:43:12.361Z,6.20
2023-03-15T23:45:39.689Z,8.48
2023-03-15T23:48:07.135Z,7.55
2023-03-15T23:50:39.902Z,6.18
2023-03-15T23:53:09.562Z,5.70
2023-03-15T23:55:39.249Z,6.72
2023-03-15T23:58:08.694Z,6.57
