createdAt,value
2018-03-23T00:00:58.073Z,13.90
2018-03-23T00:01:58.077Z,12.00
2018-03-23T00:02:58.078Z,15.00
2018-03-23T00:03:58.080Z,13.20
2018-03-23T00:04:58.066Z,13.90
2018-03-23T00:05:58.596Z,15.10
2018-03-23T00:06:58.597Z,17.30
2018-03-23T00:07:58.070Z,17.90
2018-03-23T00:08:58.075Z,13.80
2018-03-23T00:09:58.075Z,18.40
2018-03-23T00:10:58.075Z,14.90
2018-03-23T00:11:58.091Z,15.60
2018-03-23T00:12:58.070Z,14.50
2018-03-23T00:13:58.074Z,16.60
2018-03-23T00:14:58.071Z,17.00
2018-03-23T00:15:58.082Z,18.80
2018-03-23T00:16:58.078Z,18.00
2018-03-23T00:17:58.078Z,16.10
2018-03-23T00:18:58.072Z,17.70
2018-03-23T00:19:58.073Z,19.90
2018-03-23T00:20:58.085Z,18.60
2018-03-23T00:21:58.098Z,17.90
2018-03-23T00:22:58.071Z,19.60
2018-03-23T00:23:58.062Z,20.50
2018-03-23T00:24:58.068Z,16.10
2018-03-23T00:25:58.070Z,22.90
2018-03-23T00:26:58.066Z,23.30
2018-03-23T00:27:58.066Z,16.30
2018-03-23T00:28:58.602Z,21.70
2018-03-23T00:29:58.070Z,19.40
2018-03-23T00:30:58.601Z,21.00
2018-03-23T00:31:58.099Z,18.50
2018-03-23T00:32:58.075Z,25.40
2018-03-23T00:33:58.069Z,19.90
2018-03-23T00:34:58.073Z,22.00
2018-03-23T00:35:58.072Z,22.10
2018-03-23T00:36:58.066Z,21.20
2018-03-23T00:37:58.066Z,22.40
2018-03-23T00:38:58.063Z,23.00
2018-03-23T00:39:58.061Z,21.30
2018-03-23T00:40:58.068Z,21.70
2018-03-23T00:41:58.069Z,19.70
2018-03-23T00:42:58.079Z,20.10
2018-03-23T00:43:58.068Z,20.60
2018-03-23T00:44:58.058Z,23.70
2018-03-23T00:45:58.067Z,18.30
2018-03-23T00:46:58.066Z,25.80
2018-03-23T00:47:58.061Z,23.70
2018-03-23T00:48:58.075Z,18.60
2018-03-23T00:49:58.063Z,21.70
2018-03-23T00:50:58.068Z,20.50
2018-03-23T00:51:58.068Z,23.40
2018-03-23T00:52:58.608Z,21.50
2018-03-23T00:53:58.054Z,26.20
2018-03-23T00:54:58.066Z,18.00
2018-03-23T00:55:58.079Z,23.80
2018-03-23T00:56:58.086Z,23.80
2018-03-23T00:57:58.067Z,22.80
2018-03-23T00:58:58.070Z,26.50
2018-03-23T00:59:58.067Z,24.10
2018-03-23T01:00:58.070Z,24.70
2018-03-23T01:01:58.066Z,22.90
2018-03-23T01:02:58.141Z,23.70
2018-03-23T01:03:58.071Z,20.90
2018-03-23T01:04:58.068Z,22.90
2018-03-23T01:05:58.052Z,22.30
2018-03-23T01:06:58.063Z,23.50
2018-03-23T01:07:58.064Z,23.00
2018-03-23T01:08:58.067Z,21.80
2018-03-23T01:09:58.062Z,26.40
2018-03-23T01:10:58.062Z,24.10
2018-03-23T01:11:58.066Z,22.20
2018-03-23T01:12:58.064Z,26.00
2018-03-23T01:13:58.063Z,23.90
2018-03-23T01:14:58.062Z,26.20
2018-03-23T01:15:58.123Z,24.10
2018-03-23T01:16:58.067Z,24.20
2018-03-23T01:17:58.064Z,24.30
2018-03-23T01:18:58.061Z,26.40
2018-03-23T01:19:58.065Z,24.80
2018-03-23T01:20:58.065Z,24.60
2018-03-23T01:21:58.062Z,26.00
2018-03-23T01:22:58.065Z,28.50
2018-03-23T01:23:58.059Z,23.80
2018-03-23T01:24:58.061Z,28.20
2018-03-23T01:25:58.063Z,25.40
2018-03-23T01:26:58.062Z,23.90
2018-03-23T01:27:58.062Z,28.40
2018-03-23T01:28:58.120Z,27.40
2018-03-23T01:29:58.088Z,21.80
2018-03-23T01:30:58.071Z,30.70
2018-03-23T01:31:58.077Z,28.20
2018-03-23T01:32:58.062Z,29.70
2018-03-23T01:33:58.060Z,28.20
2018-03-23T01:34:58.063Z,31.70
2018-03-23T01:35:58.064Z,31.20
2018-03-23T01:36:58.063Z,37.80
2018-03-23T01:37:58.060Z,31.10
2018-03-23T01:38:58.065Z,29.60
2018-03-23T01:39:58.066Z,31.00
2018-03-23T01:40:58.054Z,31.30
2018-03-23T01:41:58.057Z,29.40
2018-03-23T01:42:58.060Z,28.70
2018-03-23T01:43:58.059Z,31.30
2018-03-23T01:44:58.065Z,32.60
2018-03-23T01:45:58.054Z,26.10
2018-03-23T01:46:58.087Z,29.60
2018-03-23T01:47:58.062Z,31.40
2018-03-23T01:48:58.061Z,30.80
2018-03-23T01:49:58.057Z,29.90
2018-03-23T01:50:58.074Z,26.10
2018-03-23T01:51:58.057Z,34.70
2018-03-23T01:52:58.080Z,32.00
2018-03-23T01:53:58.058Z,35.20
2018-03-23T01:54:58.056Z,32.80
2018-03-23T01:55:58.062Z,29.00
2018-03-23T01:56:58.062Z,33.40
2018-03-23T01:57:58.058Z,28.40
2018-03-23T01:58:58.057Z,31.10
2018-03-23T01:59:58.156Z,35.10
2018-03-23T02:00:58.083Z,33.80
2018-03-23T02:01:58.061Z,35.30
2018-03-23T02:02:58.055Z,33.80
2018-03-23T02:03:58.058Z,32.30
2018-03-23T02:04:58.053Z,34.10
2018-03-23T02:05:58.056Z,34.50
2018-03-23T02:06:58.048Z,33.30
2018-03-23T02:07:58.067Z,32.90
2018-03-23T02:08:58.059Z,36.00
2018-03-23T02:09:58.063Z,34.20
2018-03-23T02:10:58.051Z,30.60
2018-03-23T02:11:58.062Z,33.40
2018-03-23T02:12:58.158Z,33.00
2018-03-23T02:13:58.057Z,35.30
2018-03-23T02:14:58.054Z,30.10
2018-03-23T02:15:58.061Z,35.70
2018-03-23T02:16:58.057Z,34.00
2018-03-23T02:17:58.058Z,35.10
2018-03-23T02:18:58.061Z,30.10
2018-03-23T02:19:58.066Z,27.20
2018-03-23T02:20:58.052Z,32.10
2018-03-23T02:21:58.051Z,32.30
2018-03-23T02:22:58.052Z,34.80
2018-03-23T02:23:58.056Z,35.40
2018-03-23T02:24:58.058Z,33.70
2018-03-23T02:25:58.628Z,32.10
2018-03-23T02:26:58.052Z,33.10
2018-03-23T02:27:58.057Z,32.40
2018-03-23T02:28:58.051Z,34.70
2018-03-23T02:29:58.061Z,41.80
2018-03-23T02:30:58.064Z,37.30
2018-03-23T02:31:58.048Z,34.60
2018-03-23T02:32:58.051Z,37.20
2018-03-23T02:33:58.068Z,40.80
2018-03-23T02:34:58.046Z,38.00
2018-03-23T02:35:58.049Z,42.60
2018-03-23T02:36:58.056Z,45.50
2018-03-23T02:37:58.051Z,39.50
2018-03-23T02:38:58.044Z,45.60
2018-03-23T02:39:58.041Z,42.00
2018-03-23T02:40:58.052Z,42.40
2018-03-23T02:41:58.048Z,40.40
2018-03-23T02:42:58.046Z,46.10
2018-03-23T02:43:58.097Z,46.00
2018-03-23T02:44:58.043Z,44.80
2018-03-23T02:45:58.042Z,49.90
2018-03-23T02:46:58.051Z,48.30
2018-03-23T02:47:58.057Z,42.20
2018-03-23T02:48:58.042Z,46.20
2018-03-23T02:49:58.040Z,45.40
2018-03-23T02:50:58.047Z,49.80
2018-03-23T02:51:58.043Z,47.10
2018-03-23T02:52:58.041Z,41.60
2018-03-23T02:53:58.041Z,44.80
2018-03-23T02:54:58.055Z,43.80
2018-03-23T02:55:58.042Z,46.90
2018-03-23T02:56:58.633Z,42.20
2018-03-23T02:57:58.034Z,49.00
2018-03-23T02:58:58.035Z,48.60
2018-03-23T02:59:58.042Z,47.30
2018-03-23T03:00:58.040Z,47.40
2018-03-23T03:01:58.042Z,45.20
2018-03-23T03:02:58.047Z,47.70
2018-03-23T03:03:58.037Z,46.20
2018-03-23T03:04:58.046Z,47.90
2018-03-23T03:05:58.034Z,49.60
2018-03-23T03:06:58.052Z,46.60
2018-03-23T03:07:58.023Z,44.80
2018-03-23T03:08:58.042Z,40.50
2018-03-23T03:09:58.634Z,47.80
2018-03-23T03:10:58.036Z,51.80
2018-03-23T03:11:58.032Z,58.50
2018-03-23T03:12:58.042Z,49.30
2018-03-23T03:13:58.032Z,45.30
2018-03-23T03:14:58.027Z,50.50
2018-03-23T03:15:58.029Z,52.70
2018-03-23T03:16:58.038Z,52.70
2018-03-23T03:17:58.034Z,50.90
2018-03-23T03:18:58.033Z,54.40
2018-03-23T03:19:58.031Z,49.50
2018-03-23T03:20:58.035Z,48.50
2018-03-23T03:21:58.035Z,50.70
2018-03-23T03:22:58.034Z,56.60
2018-03-23T03:23:58.034Z,51.10
2018-03-23T03:24:58.029Z,58.50
2018-03-23T03:25:58.639Z,58.20
2018-03-23T03:26:58.035Z,49.70
2018-03-23T03:27:58.108Z,50.80
2018-03-23T03:28:58.032Z,54.70
2018-03-23T03:29:58.019Z,58.30
2018-03-23T03:30:58.026Z,55.10
2018-03-23T03:31:58.029Z,51.80
2018-03-23T03:32:58.035Z,51.00
2018-03-23T03:33:58.040Z,54.30
2018-03-23T03:34:58.026Z,50.80
2018-03-23T03:35:58.032Z,49.90
2018-03-23T03:36:58.033Z,51.80
2018-03-23T03:37:58.030Z,54.30
2018-03-23T03:38:58.023Z,49.90
2018-03-23T03:39:58.028Z,47.80
2018-03-23T03:40:58.646Z,52.20
2018-03-23T03:41:58.023Z,54.70
2018-03-23T03:42:58.016Z,55.30
2018-03-23T03:43:58.030Z,53.20
2018-03-23T03:44:58.021Z,53.20
2018-03-23T03:45:58.023Z,50.90
2018-03-23T03:46:58.021Z,56.90
2018-03-23T03:47:58.025Z,54.80
2018-03-23T03:48:58.027Z,54.80
2018-03-23T03:49:58.021Z,59.20
2018-03-23T03:50:58.031Z,58.20
2018-03-23T03:51:58.019Z,52.00
2018-03-23T03:52:58.034Z,53.10
2018-03-23T03:53:58.647Z,56.10
2018-03-23T03:54:58.025Z,55.60
2018-03-23T03:55:58.024Z,54.80
2018-03-23T03:56:58.027Z,51.00
2018-03-23T03:57:58.021Z,55.50
2018-03-23T03:58:58.027Z,56.10
2018-03-23T03:59:58.013Z,59.60
2018-03-23T04:00:58.006Z,62.10
2018-03-23T04:01:58.024Z,54.10
2018-03-23T04:02:58.026Z,57.20
2018-03-23T04:03:58.021Z,58.20
2018-03-23T04:04:58.013Z,62.30
2018-03-23T04:05:58.015Z,56.40
2018-03-23T04:06:58.647Z,56.20
2018-03-23T04:07:58.016Z,59.70
2018-03-23T04:08:58.006Z,56.50
2018-03-23T04:09:58.023Z,56.60
2018-03-23T04:10:58.024Z,62.70
2018-03-23T04:11:58.016Z,60.10
2018-03-23T04:12:58.012Z,59.30
2018-03-23T04:13:58.008Z,60.30
2018-03-23T04:14:58.013Z,60.50
2018-03-23T04:15:58.013Z,59.10
2018-03-23T04:16:58.013Z,62.30
2018-03-23T04:17:58.007Z,68.60
2018-03-23T04:18:58.019Z,57.20
2018-03-23T04:19:58.011Z,62.20
2018-03-23T04:20:58.037Z,61.80
2018-03-23T04:21:58.033Z,64.10
2018-03-23T04:22:58.011Z,61.00
2018-03-23T04:23:58.016Z,65.80
2018-03-23T04:24:58.019Z,63.60
2018-03-23T04:25:58.007Z,61.90
2018-03-23T04:26:58.013Z,64.00
2018-03-23T04:27:58.008Z,69.40
2018-03-23T04:28:58.016Z,66.80
2018-03-23T04:29:58.007Z,61.40
2018-03-23T04:30:58.004Z,66.90
2018-03-23T04:31:58.011Z,71.80
2018-03-23T04:32:58.010Z,61.50
2018-03-23T04:33:57.997Z,62.10
2018-03-23T04:34:58.009Z,60.10
2018-03-23T04:35:58.007Z,60.60
2018-03-23T04:36:58.018Z,64.70
2018-03-23T04:37:58.119Z,63.00
2018-03-23T04:38:58.011Z,65.10
2018-03-23T04:39:58.006Z,59.60
2018-03-23T04:40:58.005Z,65.50
2018-03-23T04:41:57.998Z,63.60
2018-03-23T04:42:58.012Z,65.10
2018-03-23T04:43:58.003Z,72.70
2018-03-23T04:44:57.998Z,65.60
2018-03-23T04:45:58.003Z,77.60
2018-03-23T04:46:58.018Z,71.30
2018-03-23T04:47:58.008Z,70.60
2018-03-23T04:48:58.040Z,69.00
2018-03-23T04:49:58.008Z,70.90
2018-03-23T04:50:58.015Z,75.60
2018-03-23T04:51:58.009Z,71.40
2018-03-23T04:52:58.012Z,74.10
2018-03-23T04:53:58.007Z,70.20
2018-03-23T04:54:58.010Z,74.80
2018-03-23T04:55:58.039Z,72.80
2018-03-23T04:56:58.010Z,73.60
2018-03-23T04:57:58.016Z,71.60
2018-03-23T04:58:58.004Z,68.50
2018-03-23T04:59:57.998Z,71.80
2018-03-23T05:00:58.011Z,83.60
2018-03-23T05:01:58.006Z,72.60
2018-03-23T05:02:58.006Z,71.00
2018-03-23T05:03:58.012Z,84.20
2018-03-23T05:04:58.005Z,74.40
2018-03-23T05:05:58.002Z,78.30
2018-03-23T05:06:58.011Z,81.60
2018-03-23T05:07:58.024Z,80.60
2018-03-23T05:08:58.002Z,72.80
2018-03-23T05:09:57.997Z,85.20
2018-03-23T05:10:57.993Z,89.40
2018-03-23T05:11:58.007Z,87.30
2018-03-23T05:12:57.991Z,87.50
2018-03-23T05:13:57.999Z,87.50
2018-03-23T05:14:58.007Z,82.80
2018-03-23T05:15:58.002Z,87.00
2018-03-23T05:16:57.998Z,110.70
2018-03-23T05:17:58.003Z,98.20
2018-03-23T05:18:58.663Z,102.10
2018-03-23T05:19:58.000Z,97.20
2018-03-23T05:20:57.997Z,111.80
2018-03-23T05:21:58.003Z,101.40
2018-03-23T05:22:57.995Z,94.80
2018-03-23T05:23:57.990Z,99.70
2018-03-23T05:24:57.990Z,97.10
2018-03-23T05:25:57.997Z,102.50
2018-03-23T05:26:57.988Z,109.10
2018-03-23T05:27:57.991Z,107.30
2018-03-23T05:28:57.996Z,96.50
2018-03-23T05:29:57.990Z,103.30
2018-03-23T05:30:58.006Z,102.20
2018-03-23T05:31:57.990Z,99.20
2018-03-23T05:32:58.008Z,94.70
2018-03-23T05:33:57.992Z,111.30
2018-03-23T05:34:58.000Z,117.10
2018-03-23T05:35:57.988Z,108.30
2018-03-23T05:36:58.002Z,101.00
2018-03-23T05:37:57.990Z,111.40
2018-03-23T05:38:57.993Z,104.80
2018-03-23T05:39:57.994Z,110.00
2018-03-23T05:40:57.993Z,107.30
2018-03-23T05:41:57.993Z,128.80
2018-03-23T05:42:57.992Z,107.60
2018-03-23T05:43:57.990Z,105.90
2018-03-23T05:44:57.993Z,104.70
2018-03-23T05:45:57.991Z,107.60
2018-03-23T05:46:57.997Z,102.90
2018-03-23T05:47:57.991Z,122.90
2018-03-23T05:48:57.998Z,117.50
2018-03-23T05:49:58.000Z,109.20
2018-03-23T05:50:57.995Z,109.10
2018-03-23T05:51:57.995Z,104.20
2018-03-23T05:52:57.999Z,108.50
2018-03-23T05:53:57.998Z,107.30
2018-03-23T05:54:57.996Z,105.80
2018-03-23T05:55:57.988Z,106.40
2018-03-23T05:56:57.991Z,123.40
2018-03-23T05:57:57.992Z,116.90
2018-03-23T05:58:57.994Z,128.30
2018-03-23T05:59:57.986Z,140.30
2018-03-23T06:00:57.985Z,120.20
2018-03-23T06:01:57.977Z,147.30
2018-03-23T06:02:57.985Z,182.30
2018-03-23T06:03:57.996Z,167.40
2018-03-23T06:04:57.984Z,168.50
2018-03-23T06:05:57.980Z,190.60
2018-03-23T06:06:57.987Z,188.80
2018-03-23T06:07:57.986Z,220.50
2018-03-23T06:08:57.980Z,218.50
2018-03-23T06:09:57.990Z,169.40
2018-03-23T06:10:57.997Z,169.60
2018-03-23T06:11:57.986Z,170.30
2018-03-23T06:12:57.988Z,198.30
2018-03-23T06:13:57.986Z,165.20
2018-03-23T06:14:57.984Z,186.50
2018-03-23T06:15:57.982Z,191.60
2018-03-23T06:16:57.983Z,152.30
2018-03-23T06:17:57.984Z,211.20
2018-03-23T06:18:57.988Z,182.60
2018-03-23T06:19:57.991Z,161.90
2018-03-23T06:20:57.988Z,171.30
2018-03-23T06:21:57.983Z,195.80
2018-03-23T06:22:57.983Z,200.40
2018-03-23T06:23:57.984Z,203.40
2018-03-23T06:24:57.982Z,240.50
2018-03-23T06:25:57.989Z,194.90
2018-03-23T06:26:57.981Z,258.10
2018-03-23T06:27:57.982Z,307.90
2018-03-23T06:28:57.977Z,264.50
2018-03-23T06:29:57.984Z,252.30
2018-03-23T06:30:58.016Z,242.60
2018-03-23T06:31:58.010Z,245.20
2018-03-23T06:32:57.988Z,299.40
2018-03-23T06:33:58.038Z,229.90
2018-03-23T06:34:57.982Z,232.50
2018-03-23T06:35:57.985Z,231.00
2018-03-23T06:36:57.979Z,239.30
2018-03-23T06:37:57.976Z,255.80
2018-03-23T06:38:57.970Z,315.80
2018-03-23T06:39:57.977Z,308.70
2018-03-23T06:40:57.981Z,248.40
2018-03-23T06:41:57.974Z,305.00
2018-03-23T06:42:57.974Z,223.70
2018-03-23T06:43:57.977Z,257.50
2018-03-23T06:44:57.980Z,337.50
2018-03-23T06:45:57.970Z,255.90
2018-03-23T06:46:57.977Z,252.00
2018-03-23T06:47:57.975Z,184.50
2018-03-23T06:48:57.980Z,205.10
2018-03-23T06:49:57.985Z,181.40
2018-03-23T06:50:57.981Z,200.00
2018-03-23T06:51:57.979Z,302.80
2018-03-23T06:52:57.984Z,255.60
2018-03-23T06:53:57.975Z,200.60
2018-03-23T06:54:57.980Z,243.90
2018-03-23T06:55:57.977Z,201.80
2018-03-23T06:56:57.989Z,196.60
2018-03-23T06:57:57.985Z,159.60
2018-03-23T06:58:57.979Z,206.30
2018-03-23T06:59:57.961Z,251.00
2018-03-23T07:00:57.979Z,250.00
2018-03-23T07:01:57.978Z,209.10
2018-03-23T07:02:57.973Z,169.30
2018-03-23T07:03:57.976Z,168.70
2018-03-23T07:04:57.991Z,182.10
2018-03-23T07:05:57.969Z,175.40
2018-03-23T07:06:57.986Z,216.60
2018-03-23T07:07:57.974Z,148.80
2018-03-23T07:08:57.975Z,185.10
2018-03-23T07:09:57.980Z,172.60
2018-03-23T07:10:58.024Z,150.40
2018-03-23T07:11:57.985Z,161.00
2018-03-23T07:12:57.974Z,188.90
2018-03-23T07:13:57.973Z,148.20
2018-03-23T07:14:57.974Z,154.10
2018-03-23T07:15:57.983Z,172.30
2018-03-23T07:16:57.970Z,163.20
2018-03-23T07:17:57.960Z,174.80
2018-03-23T07:18:57.978Z,150.70
2018-03-23T07:19:57.972Z,158.90
2018-03-23T07:20:57.976Z,153.00
2018-03-23T07:21:58.043Z,141.40
2018-03-23T07:22:57.972Z,143.60
2018-03-23T07:23:57.971Z,150.40
2018-03-23T07:24:57.983Z,140.30
2018-03-23T07:25:57.969Z,153.20
2018-03-23T07:26:57.979Z,125.00
2018-03-23T07:27:57.974Z,138.40
2018-03-23T07:28:57.962Z,143.70
2018-03-23T07:29:57.966Z,139.10
2018-03-23T07:30:57.985Z,132.10
2018-03-23T07:31:57.980Z,126.30
2018-03-23T07:32:57.981Z,126.30
2018-03-23T07:33:57.968Z,128.70
2018-03-23T07:34:57.974Z,130.80
2018-03-23T07:35:57.971Z,124.00
2018-03-23T07:36:57.964Z,138.40
2018-03-23T07:37:57.969Z,134.90
2018-03-23T07:38:57.979Z,126.90
2018-03-23T07:39:57.981Z,134.60
2018-03-23T07:40:57.979Z,117.10
2018-03-23T07:41:57.979Z,126.80
2018-03-23T07:42:57.982Z,115.10
2018-03-23T07:43:57.974Z,132.30
2018-03-23T07:44:57.971Z,117.20
2018-03-23T07:45:57.982Z,121.30
2018-03-23T07:46:58.009Z,110.80
2018-03-23T07:47:57.986Z,129.20
2018-03-23T07:48:57.983Z,116.50
2018-03-23T07:49:57.969Z,129.30
2018-03-23T07:50:57.992Z,109.30
2018-03-23T07:51:57.970Z,116.00
2018-03-23T07:52:57.990Z,113.90
2018-03-23T07:53:57.982Z,117.20
2018-03-23T07:54:57.970Z,108.30
2018-03-23T07:55:57.974Z,105.00
2018-03-23T07:56:57.965Z,110.60
2018-03-23T07:57:57.967Z,128.10
2018-03-23T07:58:57.976Z,115.00
2018-03-23T07:59:58.027Z,104.40
2018-03-23T08:00:57.996Z,104.50
2018-03-23T08:01:57.965Z,110.90
2018-03-23T08:02:57.991Z,113.10
2018-03-23T08:03:58.006Z,112.10
2018-03-23T08:04:57.976Z,109.00
2018-03-23T08:05:57.979Z,115.30
2018-03-23T08:06:58.022Z,107.20
2018-03-23T08:07:57.972Z,110.80
2018-03-23T08:08:57.985Z,113.60
2018-03-23T08:09:57.968Z,116.60
2018-03-23T08:10:57.970Z,111.00
2018-03-23T08:11:57.985Z,114.00
2018-03-23T08:12:58.090Z,113.00
2018-03-23T08:13:57.980Z,112.10
2018-03-23T08:14:57.969Z,112.80
2018-03-23T08:15:57.977Z,99.10
2018-03-23T08:16:57.985Z,104.90
2018-03-23T08:17:57.982Z,105.00
2018-03-23T08:18:57.979Z,102.00
2018-03-23T08:19:57.970Z,110.80
2018-03-23T08:20:57.983Z,105.10
2018-03-23T08:21:57.984Z,93.10
2018-03-23T08:22:57.978Z,99.80
2018-03-23T08:23:57.979Z,100.30
2018-03-23T08:24:57.970Z,102.90
2018-03-23T08:25:57.986Z,103.90
2018-03-23T08:26:57.978Z,110.30
2018-03-23T08:27:57.979Z,110.20
2018-03-23T08:28:57.989Z,105.20
2018-03-23T08:29:57.980Z,103.00
2018-03-23T08:30:58.703Z,104.20
2018-03-23T08:31:57.984Z,95.80
2018-03-23T08:32:57.984Z,100.20
2018-03-23T08:33:58.065Z,97.80
2018-03-23T08:34:57.986Z,102.50
2018-03-23T08:35:57.990Z,106.00
2018-03-23T08:36:57.986Z,101.70
2018-03-23T08:37:57.999Z,93.40
2018-03-23T08:38:58.014Z,102.50
2018-03-23T08:39:57.982Z,93.20
2018-03-23T08:40:57.985Z,90.90
2018-03-23T08:41:57.982Z,92.40
2018-03-23T08:42:57.989Z,85.30
2018-03-23T08:43:57.989Z,92.40
2018-03-23T08:44:58.037Z,88.30
2018-03-23T08:45:57.987Z,88.70
2018-03-23T08:46:57.979Z,86.40
2018-03-23T08:47:57.994Z,86.60
2018-03-23T08:48:57.994Z,81.80
2018-03-23T08:49:58.003Z,73.80
2018-03-23T08:50:57.987Z,74.70
2018-03-23T08:51:57.993Z,75.40
2018-03-23T08:52:58.711Z,77.40
2018-03-23T08:53:57.989Z,74.80
2018-03-23T08:54:57.991Z,69.60
2018-03-23T08:55:57.985Z,70.20
2018-03-23T08:56:58.028Z,69.00
2018-03-23T08:57:57.999Z,69.40
2018-03-23T08:58:58.003Z,67.60
2018-03-23T08:59:58.060Z,70.20
2018-03-23T09:00:57.982Z,70.70
2018-03-23T09:01:58.029Z,65.70
2018-03-23T09:02:57.998Z,69.70
2018-03-23T09:03:58.001Z,71.40
2018-03-23T09:04:57.997Z,72.10
2018-03-23T09:05:58.004Z,71.90
2018-03-23T09:06:57.984Z,74.50
2018-03-23T09:07:58.166Z,73.30
2018-03-23T09:08:58.011Z,68.10
2018-03-23T09:09:58.096Z,73.30
2018-03-23T09:10:57.997Z,69.50
2018-03-23T09:11:58.717Z,67.50
2018-03-23T09:12:58.010Z,65.60
2018-03-23T09:13:58.008Z,68.10
2018-03-23T09:14:58.006Z,70.00
2018-03-23T09:15:58.005Z,62.60
2018-03-23T09:16:58.022Z,69.90
2018-03-23T09:17:58.721Z,66.50
2018-03-23T09:18:58.002Z,66.20
2018-03-23T09:19:58.009Z,68.20
2018-03-23T09:20:58.011Z,65.70
2018-03-23T09:21:58.009Z,64.50
2018-03-23T09:22:58.014Z,66.40
2018-03-23T09:23:58.007Z,68.40
2018-03-23T09:24:58.015Z,70.90
2018-03-23T09:25:58.004Z,70.50
2018-03-23T09:26:58.018Z,73.80
2018-03-23T09:27:58.015Z,74.90
2018-03-23T09:28:58.005Z,71.90
2018-03-23T09:29:58.015Z,73.80
2018-03-23T09:30:58.110Z,68.30
2018-03-23T09:31:58.009Z,73.50
2018-03-23T09:32:58.023Z,72.60
2018-03-23T09:33:58.014Z,74.50
2018-03-23T09:34:58.005Z,76.70
2018-03-23T09:35:58.027Z,67.40
2018-03-23T09:36:58.019Z,73.70
2018-03-23T09:37:58.030Z,73.20
2018-03-23T09:38:58.028Z,68.10
2018-03-23T09:39:58.022Z,67.10
2018-03-23T09:40:58.020Z,66.10
2018-03-23T09:41:58.021Z,65.10
2018-03-23T09:42:58.026Z,60.20
2018-03-23T09:43:58.081Z,52.50
2018-03-23T09:44:58.042Z,58.10
2018-03-23T09:45:58.030Z,55.00
2018-03-23T09:46:58.024Z,60.50
2018-03-23T09:47:58.035Z,54.80
2018-03-23T09:48:58.396Z,49.80
2018-03-23T09:49:58.038Z,51.70
2018-03-23T09:50:58.037Z,54.00
2018-03-23T09:51:58.726Z,49.90
2018-03-23T09:52:58.033Z,52.10
2018-03-23T09:53:58.145Z,50.50
2018-03-23T09:54:58.054Z,50.30
2018-03-23T09:55:58.046Z,58.20
2018-03-23T09:56:58.095Z,57.20
2018-03-23T09:57:58.044Z,55.90
2018-03-23T09:58:58.041Z,55.80
2018-03-23T09:59:58.052Z,57.50
2018-03-23T10:00:58.060Z,56.00
2018-03-23T10:01:58.078Z,55.50
2018-03-23T10:02:58.055Z,51.70
2018-03-23T10:03:58.160Z,49.30
2018-03-23T10:04:58.057Z,47.80
2018-03-23T10:05:58.057Z,50.20
2018-03-23T10:06:58.056Z,51.50
2018-03-23T10:07:58.073Z,49.90
2018-03-23T10:08:58.063Z,46.10
2018-03-23T10:09:58.062Z,48.80
2018-03-23T10:10:58.064Z,46.00
2018-03-23T10:11:58.180Z,40.70
2018-03-23T10:12:58.081Z,42.80
2018-03-23T10:13:58.060Z,41.40
2018-03-23T10:14:58.098Z,41.10
2018-03-23T10:15:58.072Z,37.90
2018-03-23T10:16:58.070Z,38.30
2018-03-23T10:17:58.142Z,38.90
2018-03-23T10:18:58.071Z,41.10
2018-03-23T10:19:58.081Z,42.60
2018-03-23T10:20:58.141Z,40.00
2018-03-23T10:21:58.082Z,40.00
2018-03-23T10:22:58.088Z,42.40
2018-03-23T10:23:58.077Z,38.50
2018-03-23T10:24:58.079Z,38.50
2018-03-23T10:25:58.078Z,37.60
2018-03-23T10:26:58.078Z,37.90
2018-03-23T10:27:58.147Z,37.70
2018-03-23T10:29:58.089Z,42.50
2018-03-23T10:30:58.095Z,42.50
2018-03-23T10:31:58.151Z,39.10
2018-03-23T10:32:58.098Z,38.00
2018-03-23T10:33:58.100Z,40.30
2018-03-23T10:34:58.110Z,39.30
2018-03-23T10:35:58.099Z,39.20
2018-03-23T10:36:58.112Z,37.60
2018-03-23T10:37:58.095Z,37.80
2018-03-23T10:38:58.104Z,40.40
2018-03-23T10:39:58.107Z,37.90
2018-03-23T10:40:58.754Z,38.20
2018-03-23T10:41:58.098Z,35.80
2018-03-23T10:42:58.110Z,33.80
2018-03-23T10:43:58.132Z,34.70
2018-03-23T10:44:58.120Z,34.00
2018-03-23T10:45:58.115Z,32.60
2018-03-23T10:46:58.111Z,33.80
2018-03-23T10:47:58.104Z,36.50
2018-03-23T10:48:58.124Z,34.70
2018-03-23T10:49:58.124Z,36.10
2018-03-23T10:50:58.156Z,35.10
2018-03-23T10:51:58.132Z,36.00
2018-03-23T10:52:58.356Z,35.40
2018-03-23T10:53:58.139Z,36.80
2018-03-23T10:54:58.146Z,34.40
2018-03-23T10:55:58.748Z,36.20
2018-03-23T10:56:58.165Z,34.50
2018-03-23T10:57:58.139Z,33.90
2018-03-23T10:58:58.751Z,35.60
2018-03-23T10:59:58.143Z,36.50
2018-03-23T11:00:58.139Z,35.30
2018-03-23T11:01:58.140Z,33.30
2018-03-23T11:02:58.142Z,32.90
2018-03-23T11:03:58.148Z,34.10
2018-03-23T11:04:58.152Z,32.20
2018-03-23T11:05:58.154Z,32.80
2018-03-23T11:06:58.156Z,31.40
2018-03-23T11:07:58.153Z,33.00
2018-03-23T11:08:58.163Z,34.30
2018-03-23T11:09:58.155Z,31.80
2018-03-23T11:10:58.162Z,31.10
2018-03-23T11:11:58.222Z,31.00
2018-03-23T11:12:58.175Z,30.40
2018-03-23T11:13:58.170Z,29.60
2018-03-23T11:14:58.176Z,31.00
2018-03-23T11:15:58.185Z,30.10
2018-03-23T11:16:58.178Z,29.30
2018-03-23T11:17:58.185Z,30.90
2018-03-23T11:18:58.185Z,30.10
2018-03-23T11:19:58.190Z,29.70
2018-03-23T11:20:58.198Z,28.60
2018-03-23T11:21:58.755Z,28.10
2018-03-23T11:22:58.198Z,29.30
2018-03-23T11:23:58.197Z,28.50
2018-03-23T11:24:58.324Z,28.20
2018-03-23T11:25:58.193Z,28.90
2018-03-23T11:26:58.208Z,29.10
2018-03-23T11:27:58.211Z,28.20
2018-03-23T11:28:58.218Z,28.00
2018-03-23T11:29:58.226Z,27.50
2018-03-23T11:30:58.203Z,30.10
2018-03-23T11:31:58.220Z,29.30
2018-03-23T11:32:58.222Z,30.20
2018-03-23T11:33:58.220Z,30.40
2018-03-23T11:34:58.225Z,31.40
2018-03-23T11:35:58.229Z,30.00
2018-03-23T11:36:58.229Z,30.70
2018-03-23T11:37:58.241Z,30.20
2018-03-23T11:38:58.225Z,30.80
2018-03-23T11:39:58.225Z,31.80
2018-03-23T11:40:58.233Z,31.80
2018-03-23T11:41:58.243Z,34.10
2018-03-23T11:42:58.259Z,33.40
2018-03-23T11:43:58.239Z,32.30
2018-03-23T11:44:58.249Z,33.70
2018-03-23T11:45:58.256Z,33.80
2018-03-23T11:46:58.256Z,35.00
2018-03-23T11:47:58.262Z,34.00
2018-03-23T11:48:58.523Z,35.30
2018-03-23T11:49:58.260Z,35.60
2018-03-23T11:50:58.329Z,34.30
2018-03-23T11:51:58.268Z,35.70
2018-03-23T11:52:58.351Z,35.90
2018-03-23T11:53:58.270Z,35.50
2018-03-23T11:54:58.273Z,38.00
2018-03-23T11:55:58.270Z,39.60
2018-03-23T11:56:58.279Z,39.00
2018-03-23T11:57:58.296Z,39.70
2018-03-23T11:58:58.280Z,39.70
2018-03-23T11:59:58.285Z,40.30
2018-03-23T12:00:58.270Z,40.70
2018-03-23T12:01:58.282Z,41.50
2018-03-23T12:02:58.282Z,41.80
2018-03-23T12:03:58.282Z,43.20
2018-03-23T12:04:58.289Z,45.30
2018-03-23T12:05:58.307Z,46.40
2018-03-23T12:06:58.294Z,46.50
2018-03-23T12:07:58.302Z,47.30
2018-03-23T12:08:58.299Z,48.30
2018-03-23T12:09:58.306Z,48.80
2018-03-23T12:10:58.300Z,51.40
2018-03-23T12:11:58.304Z,51.30
2018-03-23T12:12:58.298Z,51.00
2018-03-23T12:13:58.322Z,52.20
2018-03-23T12:14:58.306Z,52.50
2018-03-23T12:15:58.335Z,48.00
2018-03-23T12:16:58.322Z,49.00
2018-03-23T12:17:58.315Z,49.30
2018-03-23T12:18:58.321Z,50.20
2018-03-23T12:19:58.348Z,49.30
2018-03-23T12:20:58.321Z,49.80
2018-03-23T12:21:58.312Z,49.40
2018-03-23T12:22:58.363Z,49.10
2018-03-23T12:23:58.316Z,49.80
2018-03-23T12:24:58.332Z,48.70
2018-03-23T12:25:58.336Z,50.60
2018-03-23T12:26:58.335Z,47.30
2018-03-23T12:27:58.342Z,45.90
2018-03-23T12:28:58.340Z,46.20
2018-03-23T12:29:59.273Z,45.50
2018-03-23T12:30:58.347Z,47.30
2018-03-23T12:31:58.355Z,48.40
2018-03-23T12:32:58.345Z,46.80
2018-03-23T12:33:59.278Z,46.80
2018-03-23T12:34:58.401Z,46.60
2018-03-23T12:35:58.339Z,46.80
2018-03-23T12:36:58.359Z,45.40
2018-03-23T12:37:58.389Z,44.20
2018-03-23T12:38:58.358Z,43.30
2018-03-23T12:39:58.353Z,44.00
2018-03-23T12:40:58.361Z,42.60
2018-03-23T12:41:58.364Z,43.60
2018-03-23T12:42:58.367Z,43.00
2018-03-23T12:43:58.378Z,43.90
2018-03-23T12:44:58.370Z,42.50
2018-03-23T12:45:58.384Z,44.40
2018-03-23T12:46:59.282Z,42.20
2018-03-23T12:47:58.384Z,44.30