createdAt,value
2019-04-21T00:00:35.531Z,5.83
2019-04-21T00:03:11.487Z,6.80
2019-04-21T00:05:58.813Z,6.93
2019-04-21T00:11:02.838Z,6.00
2019-04-21T00:13:28.095Z,6.17
2019-04-21T00:15:48.905Z,6.53
2019-04-21T00:18:40.692Z,6.80
2019-04-21T00:21:13.805Z,6.30
2019-04-21T00:23:55.267Z,6.37
2019-04-21T00:26:24.050Z,6.80
2019-04-21T00:28:59.434Z,6.60
2019-04-21T00:31:24.675Z,6.43
2019-04-21T00:33:41.000Z,6.43
2019-04-21T00:36:13.340Z,7.07
2019-04-21T00:39:09.980Z,6.60
2019-04-21T00:41:30.839Z,6.53
2019-04-21T00:43:54.187Z,7.53
2019-04-21T00:46:29.264Z,7.60
2019-04-21T00:48:57.376Z,6.63
2019-04-21T00:51:43.912Z,6.23
2019-04-21T00:54:12.649Z,7.13
2019-04-21T00:56:36.639Z,7.47
2019-04-21T00:59:11.820Z,7.80
2019-04-21T01:01:35.613Z,6.83
2019-04-21T01:04:11.332Z,6.80
2019-04-21T01:06:36.908Z,7.07
2019-04-21T01:09:02.669Z,7.80
2019-04-21T01:11:38.973Z,6.50
2019-04-21T01:14:11.771Z,6.60
2019-04-21T01:16:40.888Z,6.73
2019-04-21T01:19:05.064Z,6.90
2019-04-21T01:21:18.781Z,7.67
2019-04-21T01:23:48.628Z,6.47
2019-04-21T01:26:31.064Z,7.37
2019-04-21T01:29:06.970Z,7.07
2019-04-21T01:31:36.318Z,7.03
2019-04-21T01:34:11.654Z,7.00
2019-04-21T01:36:39.031Z,8.07
2019-04-21T01:39:14.964Z,6.40
2019-04-21T01:41:44.767Z,6.20
2019-04-21T01:44:14.663Z,6.80
2019-04-21T01:46:40.743Z,7.43
2019-04-21T01:49:10.525Z,6.50
2019-04-21T01:51:57.878Z,7.13
2019-04-21T01:54:28.611Z,6.77
2019-04-21T01:57:03.120Z,6.57
2019-04-21T01:59:33.444Z,7.17
2019-04-21T02:02:05.279Z,6.47
2019-04-21T02:04:41.731Z,6.83
2019-04-21T02:07:11.625Z,7.20
2019-04-21T02:09:38.122Z,7.57
2019-04-21T02:12:17.252Z,7.87
2019-04-21T02:14:46.062Z,7.07
2019-04-21T02:17:14.731Z,7.60
2019-04-21T02:19:36.347Z,7.57
2019-04-21T02:22:10.799Z,7.30
2019-04-21T02:24:51.569Z,6.30
2019-04-21T02:27:21.473Z,7.30
2019-04-21T02:29:47.138Z,7.53
2019-04-21T02:32:35.653Z,6.70
2019-04-21T02:35:04.016Z,7.00
2019-04-21T02:37:40.275Z,7.00
2019-04-21T02:40:04.286Z,8.20
2019-04-21T02:42:32.462Z,9.53
2019-04-21T02:45:06.589Z,7.70
2019-04-21T02:50:09.577Z,6.90
2019-04-21T02:52:35.495Z,8.80
2019-04-21T02:55:03.739Z,7.43
2019-04-21T02:57:41.293Z,8.07
2019-04-21T03:00:16.609Z,6.40
2019-04-21T03:08:37.931Z,6.33
2019-04-21T03:11:03.610Z,6.37
2019-04-21T03:16:07.311Z,7.53
2019-04-21T03:18:38.017Z,6.83
2019-04-21T03:21:15.790Z,6.17
2019-04-21T03:23:52.179Z,5.72
2019-04-21T03:26:24.927Z,6.67
2019-04-21T03:28:35.666Z,6.93
2019-04-21T03:34:28.855Z,7.17
2019-04-21T03:41:25.648Z,6.80
2019-04-21T03:43:52.523Z,6.67
2019-04-21T03:46:18.319Z,6.63
2019-04-21T03:51:23.175Z,8.07
2019-04-21T03:53:54.302Z,7.60
2019-04-21T03:56:44.384Z,7.83
2019-04-21T03:58:59.865Z,8.03
2019-04-21T04:01:22.138Z,7.37
2019-04-21T04:09:37.523Z,7.23
2019-04-21T04:12:02.478Z,7.33
2019-04-21T04:17:11.876Z,7.37
2019-04-21T04:19:39.317Z,7.77
2019-04-21T04:22:15.330Z,7.60
2019-04-21T04:27:35.273Z,8.23
2019-04-21T04:29:51.340Z,8.57
2019-04-21T04:32:25.307Z,8.20
2019-04-21T04:34:57.234Z,8.70
2019-04-21T04:40:14.253Z,8.00
2019-04-21T04:42:55.648Z,8.67
2019-04-21T04:45:30.563Z,8.93
2019-04-21T04:48:01.959Z,8.47
2019-04-21T04:50:29.879Z,9.00
2019-04-21T04:55:33.805Z,8.67
2019-04-21T05:00:34.604Z,8.87
2019-04-21T05:05:34.542Z,8.30
2019-04-21T05:08:12.080Z,9.40
2019-04-21T05:10:57.445Z,9.00
2019-04-21T05:13:07.696Z,8.50
2019-04-21T05:15:28.562Z,8.23
2019-04-21T05:18:05.383Z,8.27
2019-04-21T05:20:32.230Z,9.33
2019-04-21T05:23:02.983Z,8.53
2019-04-21T05:25:23.685Z,17.13
2019-04-21T05:27:55.362Z,10.63
2019-04-21T05:30:50.132Z,10.30
2019-04-21T05:33:43.001Z,9.03
2019-04-21T05:36:18.715Z,8.58
2019-04-21T05:39:07.207Z,8.53
2019-04-21T05:41:26.203Z,9.70
2019-04-21T05:44:03.798Z,9.00
2019-04-21T05:46:40.353Z,8.40
2019-04-21T05:49:10.900Z,10.77
2019-04-21T05:51:57.489Z,8.37
2019-04-21T05:54:39.386Z,8.87
2019-04-21T05:56:59.774Z,9.13
2019-04-21T05:59:35.494Z,9.30
2019-04-21T06:02:15.150Z,8.67
2019-04-21T06:05:03.153Z,9.63
2019-04-21T06:07:15.311Z,8.67
2019-04-21T06:09:46.802Z,9.07
2019-04-21T06:12:08.666Z,8.93
2019-04-21T06:14:43.973Z,9.67
2019-04-21T06:17:20.541Z,7.80
2019-04-21T06:19:49.418Z,9.53
2019-04-21T06:22:07.605Z,8.63
2019-04-21T06:24:54.254Z,8.43
2019-04-21T06:27:17.645Z,9.13
2019-04-21T06:29:44.211Z,8.10
2019-04-21T06:35:09.550Z,7.73
2019-04-21T06:37:46.900Z,7.70
2019-04-21T06:40:15.308Z,9.10
2019-04-21T06:42:40.194Z,8.20
2019-04-21T06:45:30.002Z,9.13
2019-04-21T06:47:47.432Z,9.10
2019-04-21T06:50:12.175Z,8.77
2019-04-21T06:55:15.616Z,9.47
2019-04-21T06:57:41.765Z,9.00
2019-04-21T07:00:10.126Z,9.20
2019-04-21T07:05:14.644Z,8.90
2019-04-21T07:07:43.318Z,8.87
2019-04-21T07:10:14.366Z,9.20
2019-04-21T07:12:39.401Z,8.80
2019-04-21T07:15:09.928Z,8.70
2019-04-21T07:17:45.465Z,8.47
2019-04-21T07:20:18.334Z,8.60
2019-04-21T07:22:48.066Z,8.67
2019-04-21T07:25:13.782Z,7.72
2019-04-21T07:27:50.626Z,7.97
2019-04-21T07:30:20.868Z,8.43
2019-04-21T07:32:56.322Z,8.43
2019-04-21T07:35:20.820Z,8.80
2019-04-21T07:37:57.895Z,9.00
2019-04-21T07:40:15.057Z,9.07
2019-04-21T07:42:46.679Z,7.90
2019-04-21T07:45:16.871Z,8.70
2019-04-21T07:47:57.895Z,8.33
2019-04-21T07:50:58.046Z,8.20
2019-04-21T07:53:48.211Z,8.40
2019-04-21T07:55:49.616Z,7.90
2019-04-21T07:58:35.451Z,8.73
2019-04-21T08:01:11.734Z,7.53
2019-04-21T08:03:38.839Z,8.77
2019-04-21T08:06:12.826Z,8.43
2019-04-21T08:08:41.026Z,8.17
2019-04-21T08:11:09.664Z,8.40
2019-04-21T08:13:44.915Z,9.10
2019-04-21T08:16:12.748Z,8.40
2019-04-21T08:21:15.444Z,8.13
2019-04-21T08:23:41.604Z,8.13
2019-04-21T08:26:33.801Z,8.40
2019-04-21T08:28:49.363Z,9.43
2019-04-21T08:31:18.905Z,9.00
2019-04-21T08:38:49.630Z,8.10
2019-04-21T08:41:18.395Z,8.73
2019-04-21T08:44:02.311Z,7.83
2019-04-21T08:46:20.252Z,7.73
2019-04-21T08:51:30.235Z,7.33
2019-04-21T08:53:55.121Z,7.30
2019-04-21T08:56:41.378Z,7.23
2019-04-21T08:59:38.828Z,6.90
2019-04-21T09:02:37.422Z,7.73
2019-04-21T09:04:58.639Z,8.37
2019-04-21T09:07:44.907Z,8.37
2019-04-21T09:10:02.915Z,8.30
2019-04-21T09:12:34.613Z,8.40
2019-04-21T09:15:01.172Z,8.37
2019-04-21T09:17:31.610Z,7.57
2019-04-21T09:20:13.807Z,7.90
2019-04-21T09:22:35.728Z,7.07
2019-04-21T09:25:01.585Z,8.10
2019-04-21T09:27:33.093Z,9.50
2019-04-21T09:29:53.974Z,8.40
2019-04-21T09:32:23.863Z,8.23
2019-04-21T09:34:51.331Z,9.03
2019-04-21T09:37:36.971Z,8.53
2019-04-21T09:39:55.927Z,8.43
2019-04-21T09:42:33.283Z,7.90
2019-04-21T09:44:59.453Z,7.37
2019-04-21T09:47:35.187Z,7.90
2019-04-21T09:49:56.301Z,7.57
2019-04-21T09:52:30.319Z,7.77
2019-04-21T09:55:04.095Z,9.17
2019-04-21T09:57:37.290Z,8.27
2019-04-21T10:00:04.849Z,8.43
2019-04-21T10:02:39.957Z,8.50
2019-04-21T10:04:59.474Z,8.13
2019-04-21T10:07:34.927Z,7.97
2019-04-21T10:10:00.221Z,8.33
2019-04-21T10:12:30.589Z,6.90
2019-04-21T10:14:59.781Z,8.40
2019-04-21T10:17:35.667Z,7.07
2019-04-21T10:20:07.113Z,7.67
2019-04-21T10:22:37.211Z,7.60
2019-04-21T10:25:07.590Z,9.03
2019-04-21T10:27:37.027Z,6.77
2019-04-21T10:30:07.856Z,7.20
2019-04-21T10:32:36.960Z,6.10
2019-04-21T10:35:07.457Z,7.12
2019-04-21T10:37:47.279Z,6.83
2019-04-21T10:40:09.654Z,6.20
2019-04-21T10:42:38.900Z,8.47
2019-04-21T10:45:09.133Z,6.90
2019-04-21T10:47:38.873Z,7.13
2019-04-21T10:50:08.745Z,6.23
2019-04-21T10:52:55.782Z,9.60
2019-04-21T10:55:41.716Z,6.63
2019-04-21T10:58:14.165Z,7.10
2019-04-21T11:00:44.077Z,5.37
2019-04-21T11:03:44.766Z,5.30
2019-04-21T11:06:16.971Z,5.80
2019-04-21T11:08:49.348Z,5.27
2019-04-21T11:11:16.762Z,8.13
2019-04-21T11:13:46.464Z,5.33
2019-04-21T11:16:15.586Z,5.50
2019-04-21T11:18:44.568Z,4.63
2019-04-21T11:21:13.559Z,5.03
2019-04-21T11:23:43.746Z,5.23
2019-04-21T11:26:13.909Z,5.03
2019-04-21T11:28:43.173Z,5.10
2019-04-21T11:31:13.268Z,4.97
2019-04-21T11:33:43.013Z,5.20
2019-04-21T11:36:13.222Z,8.53
2019-04-21T11:39:12.390Z,4.90
2019-04-21T11:41:31.833Z,5.17
2019-04-21T11:44:01.468Z,5.13
2019-04-21T11:46:30.792Z,5.63
2019-04-21T11:49:00.133Z,4.67
2019-04-21T11:51:29.153Z,5.17
2019-04-21T11:53:59.160Z,5.73
2019-04-21T11:56:28.239Z,5.07
2019-04-21T11:58:57.807Z,5.13
2019-04-21T12:01:27.643Z,5.33
2019-04-21T12:03:57.970Z,4.23
2019-04-21T12:06:32.217Z,5.70
2019-04-21T12:09:00.819Z,5.60
2019-04-21T12:11:29.418Z,5.67
2019-04-21T12:13:58.612Z,5.17
2019-04-21T12:16:28.802Z,4.97
2019-04-21T12:18:58.812Z,4.93
2019-04-21T12:21:32.032Z,5.63
2019-04-21T12:23:58.635Z,4.83
2019-04-21T12:26:28.314Z,4.63
2019-04-21T12:28:57.656Z,4.27
2019-04-21T12:31:51.746Z,4.00
2019-04-21T12:34:21.873Z,4.40
2019-04-21T12:36:51.003Z,4.17
2019-04-21T12:39:20.824Z,4.13
2019-04-21T12:41:50.806Z,4.10
2019-04-21T12:44:20.437Z,4.00
2019-04-21T12:46:49.790Z,4.57
2019-04-21T12:49:20.107Z,3.90
2019-04-21T12:51:49.299Z,4.27
2019-04-21T12:54:19.553Z,3.43
2019-04-21T12:56:49.577Z,4.70
2019-04-21T12:59:19.098Z,4.20
2019-04-21T13:01:48.633Z,5.87
2019-04-21T13:04:17.783Z,5.73
2019-04-21T13:06:47.620Z,3.70
2019-04-21T13:09:19.978Z,3.83
2019-04-21T13:11:47.370Z,3.83
2019-04-21T13:14:16.324Z,3.73
2019-04-21T13:16:47.686Z,3.77
2019-04-21T13:19:17.538Z,3.83
2019-04-21T13:21:47.816Z,3.93
2019-04-21T13:24:17.837Z,3.47
2019-04-21T13:26:52.754Z,4.30
2019-04-21T13:29:18.419Z,4.57
2019-04-21T13:31:48.085Z,4.30
2019-04-21T13:34:18.010Z,4.20
2019-04-21T13:36:47.680Z,4.83
2019-04-21T13:40:01.521Z,4.95
2019-04-21T13:42:16.578Z,4.72
2019-04-21T13:44:39.126Z,4.92
2019-04-21T13:47:08.205Z,4.58
2019-04-21T13:49:37.263Z,5.35
2019-04-21T13:52:06.735Z,5.08
2019-04-21T13:54:35.822Z,5.58
2019-04-21T13:57:04.967Z,5.30
2019-04-21T13:59:34.397Z,7.90
2019-04-21T14:02:04.749Z,12.37
2019-04-21T14:04:33.854Z,5.80
2019-04-21T14:07:02.594Z,5.37
2019-04-21T14:09:40.317Z,4.87
2019-04-21T14:12:03.354Z,5.10
2019-04-21T14:14:32.420Z,5.13
2019-04-21T14:17:03.934Z,5.00
2019-04-21T14:19:33.120Z,5.83
2019-04-21T14:22:03.323Z,5.47
2019-04-21T14:24:32.895Z,5.80
2019-04-21T14:27:02.692Z,5.55
2019-04-21T14:29:31.605Z,6.40
2019-04-21T14:32:00.501Z,5.72
2019-04-21T14:34:30.183Z,5.57
2019-04-21T14:36:59.097Z,6.50
2019-04-21T14:39:28.317Z,5.73
2019-04-21T14:41:58.129Z,5.00
2019-04-21T14:44:27.237Z,5.12
2019-04-21T14:47:09.661Z,5.83
2019-04-21T14:49:57.568Z,6.17
2019-04-21T14:52:32.989Z,4.50
2019-04-21T14:55:12.864Z,4.65
2019-04-21T14:57:43.236Z,4.50
2019-04-21T15:00:15.445Z,4.47
2019-04-21T15:02:45.556Z,5.30
2019-04-21T15:05:15.681Z,5.00
2019-04-21T15:07:45.483Z,5.87
2019-04-21T15:10:19.052Z,5.25
2019-04-21T15:12:45.709Z,4.45
2019-04-21T15:15:15.880Z,4.10
2019-04-21T15:17:46.275Z,5.00
2019-04-21T15:20:17.603Z,5.28
2019-04-21T15:22:46.305Z,5.94
2019-04-21T15:25:16.212Z,5.23
2019-04-21T15:27:46.533Z,5.00
2019-04-21T15:30:16.456Z,5.25
2019-04-21T15:32:46.477Z,5.65
2019-04-21T15:35:15.561Z,6.35
2019-04-21T15:37:45.927Z,8.10
2019-04-21T15:40:25.322Z,4.90
2019-04-21T15:42:48.375Z,4.65
2019-04-21T15:45:18.761Z,5.60
2019-04-21T15:47:47.737Z,4.45
2019-04-21T15:50:19.202Z,4.53
2019-04-21T15:52:48.095Z,5.28
2019-04-21T15:55:39.233Z,5.55
2019-04-21T15:58:18.706Z,5.28
2019-04-21T16:00:52.769Z,5.00
2019-04-21T16:03:22.653Z,4.70
2019-04-21T16:05:51.773Z,4.50
2019-04-21T16:08:21.985Z,5.20
2019-04-21T16:10:56.657Z,4.65
2019-04-21T16:13:21.857Z,4.97
2019-04-21T16:15:52.525Z,4.62
2019-04-21T16:18:22.482Z,5.30
2019-04-21T16:20:51.676Z,5.33
2019-04-21T16:23:20.593Z,5.20
2019-04-21T16:25:50.784Z,7.13
2019-04-21T16:28:19.908Z,3.83
2019-04-21T16:30:49.198Z,3.85
2019-04-21T16:33:18.791Z,4.92
2019-04-21T16:35:47.740Z,4.12
2019-04-21T16:38:17.533Z,5.05
2019-04-21T16:40:54.355Z,5.42
2019-04-21T16:43:18.359Z,4.08
2019-04-21T16:45:48.769Z,4.35
2019-04-21T16:48:19.045Z,4.42
2019-04-21T16:50:48.048Z,5.20
2019-04-21T16:53:24.359Z,3.98
2019-04-21T16:55:57.402Z,4.22
2019-04-21T16:58:30.821Z,4.08
2019-04-21T17:01:08.277Z,5.80
2019-04-21T17:03:34.593Z,4.35
2019-04-21T17:06:05.052Z,4.33
2019-04-21T17:08:34.309Z,4.45
2019-04-21T17:11:12.865Z,4.40
2019-04-21T17:13:34.026Z,4.37
2019-04-21T17:16:28.655Z,4.40
2019-04-21T17:18:47.549Z,5.37
2019-04-21T17:21:05.668Z,5.30
2019-04-21T17:23:35.557Z,4.95
2019-04-21T17:26:05.428Z,5.60
2019-04-21T17:28:34.491Z,4.67
2019-04-21T17:31:04.693Z,5.37
2019-04-21T17:33:35.236Z,4.20
2019-04-21T17:36:05.070Z,8.20
2019-04-21T17:38:34.271Z,16.70
2019-04-21T17:41:14.299Z,4.33
2019-04-21T17:43:34.418Z,4.28
2019-04-21T17:46:04.854Z,4.60
2019-04-21T17:48:34.667Z,5.40
2019-04-21T17:51:51.289Z,5.80
2019-04-21T17:54:25.776Z,5.87
2019-04-21T17:57:15.307Z,5.80
2019-04-21T17:59:50.872Z,5.05
2019-04-21T18:02:09.413Z,6.17
2019-04-21T18:04:40.913Z,5.97
2019-04-21T18:07:26.314Z,6.30
2019-04-21T18:10:00.239Z,6.60
2019-04-21T18:12:25.026Z,7.10
2019-04-21T18:14:52.996Z,4.73
2019-04-21T18:17:12.116Z,3.67
2019-04-21T18:19:45.179Z,4.10
2019-04-21T18:22:35.850Z,4.53
2019-04-21T18:25:06.670Z,5.37
2019-04-21T18:27:32.527Z,4.67
2019-04-21T18:30:04.535Z,3.93
2019-04-21T18:32:38.565Z,4.10
2019-04-21T18:35:14.201Z,3.60
2019-04-21T18:38:13.306Z,4.00
2019-04-21T18:40:38.706Z,3.63
2019-04-21T18:43:48.601Z,3.40
2019-04-21T18:46:20.632Z,4.20
2019-04-21T18:48:53.802Z,4.57
2019-04-21T18:51:37.720Z,4.23
2019-04-21T18:54:26.725Z,4.80
2019-04-21T18:56:37.009Z,4.63
2019-04-21T18:59:06.722Z,4.07
2019-04-21T19:01:38.387Z,4.33
2019-04-21T19:04:14.295Z,4.13
2019-04-21T19:06:54.555Z,4.43
2019-04-21T19:09:41.436Z,4.03
2019-04-21T19:12:00.709Z,3.87
2019-04-21T19:17:17.078Z,4.30
2019-04-21T19:22:06.252Z,4.60
2019-04-21T19:24:36.910Z,4.87
2019-04-21T19:27:13.174Z,3.93
2019-04-21T19:29:33.587Z,5.10
2019-04-21T19:32:08.359Z,4.73
2019-04-21T19:34:26.825Z,4.57
2019-04-21T19:37:03.062Z,3.93
2019-04-21T19:39:39.146Z,3.43
2019-04-21T19:42:05.653Z,4.17
2019-04-21T19:44:43.576Z,3.60
2019-04-21T19:47:17.216Z,3.93
2019-04-21T19:49:51.375Z,3.97
2019-04-21T19:52:05.254Z,4.20
2019-04-21T19:54:35.874Z,4.20
2019-04-21T19:57:00.749Z,3.83
2019-04-21T19:59:36.727Z,4.23
2019-04-21T20:02:02.544Z,4.80
2019-04-21T20:04:38.518Z,4.50
2019-04-21T20:07:21.999Z,4.57
2019-04-21T20:09:50.404Z,5.03
2019-04-21T20:12:29.726Z,4.70
2019-04-21T20:15:04.939Z,5.20
2019-04-21T20:17:18.995Z,5.17
2019-04-21T20:19:38.389Z,5.30
2019-04-21T20:22:07.338Z,4.90
2019-04-21T20:24:39.260Z,5.20
2019-04-21T20:27:15.557Z,5.43
2019-04-21T20:29:58.805Z,5.27
2019-04-21T20:32:31.712Z,5.67
2019-04-21T20:35:01.491Z,5.27
2019-04-21T20:37:25.440Z,4.20
2019-04-21T20:39:47.279Z,4.57
2019-04-21T20:42:24.213Z,6.43
2019-04-21T20:45:17.322Z,6.93
2019-04-21T20:47:23.241Z,7.87
2019-04-21T20:49:57.191Z,7.50
2019-04-21T20:52:38.417Z,8.37
2019-04-21T20:54:59.956Z,9.43
2019-04-21T20:57:29.985Z,8.57
2019-04-21T21:00:09.077Z,7.63
2019-04-21T21:02:41.718Z,8.67
2019-04-21T21:04:56.919Z,9.47
2019-04-21T21:10:20.480Z,10.03
2019-04-21T21:12:43.087Z,11.17
2019-04-21T21:15:00.091Z,13.23
2019-04-21T21:17:45.466Z,11.90
2019-04-21T21:20:13.465Z,12.33
2019-04-21T21:22:40.363Z,10.43
2019-04-21T21:25:19.331Z,9.73
2019-04-21T21:27:37.069Z,9.00
2019-04-21T21:30:10.153Z,9.47
2019-04-21T21:32:44.956Z,9.43
2019-04-21T21:37:49.010Z,7.70
2019-04-21T21:40:18.688Z,8.55
2019-04-21T21:42:34.360Z,9.50
2019-04-21T21:45:04.913Z,9.97
2019-04-21T21:47:49.352Z,8.73
2019-04-21T21:50:11.631Z,7.87
2019-04-21T21:52:45.235Z,8.47
2019-04-21T21:55:03.577Z,8.10
2019-04-21T21:57:40.518Z,8.57
2019-04-21T22:00:10.744Z,7.13
2019-04-21T22:02:40.872Z,6.93
2019-04-21T22:05:14.310Z,9.80
2019-04-21T22:07:38.838Z,6.97
2019-04-21T22:10:08.643Z,6.90
2019-04-21T22:12:45.738Z,6.60
2019-04-21T22:15:16.756Z,7.93
2019-04-21T22:17:54.322Z,6.50
2019-04-21T22:20:28.787Z,7.07
2019-04-21T22:22:53.650Z,6.00
2019-04-21T22:25:19.523Z,6.93
2019-04-21T22:27:43.493Z,7.87
2019-04-21T22:30:14.675Z,6.40
2019-04-21T22:32:52.760Z,6.45
2019-04-21T22:35:26.358Z,6.50
2019-04-21T22:37:58.026Z,6.17
2019-04-21T22:40:29.505Z,6.63
2019-04-21T22:42:59.332Z,6.77
2019-04-21T22:45:19.612Z,4.87
2019-04-21T22:47:49.501Z,5.00
2019-04-21T22:50:30.824Z,5.10
2019-04-21T22:53:04.742Z,4.70
2019-04-21T22:55:33.480Z,5.50
2019-04-21T22:58:02.040Z,4.70
2019-04-21T23:00:37.776Z,5.63
2019-04-21T23:03:09.723Z,4.60
2019-04-21T23:05:37.685Z,5.40
2019-04-21T23:08:07.041Z,5.43
2019-04-21T23:10:36.988Z,5.80
2019-04-21T23:13:11.251Z,4.93
2019-04-21T23:15:42.433Z,4.50
2019-04-21T23:18:23.348Z,4.57
2019-04-21T23:20:56.743Z,3.90
2019-04-21T23:23:32.043Z,5.37
2019-04-21T23:25:53.083Z,4.40
2019-04-21T23:28:20.899Z,5.10
2019-04-21T23:31:03.602Z,4.50
2019-04-21T23:33:15.730Z,4.17
2019-04-21T23:35:45.652Z,4.63
2019-04-21T23:38:14.311Z,4.47
2019-04-21T23:40:47.602Z,4.60
2019-04-21T23:43:20.532Z,4.80
2019-04-21T23:45:46.476Z,5.03
2019-04-21T23:48:31.587Z,4.70
2019-04-21T23:50:56.115Z,4.53
2019-04-21T23:53:17.411Z,5.10
2019-04-21T23:55:47.421Z,4.10
2019-04-21T23:58:22.299Z,4.67
