createdAt,value
2022-11-12T03:59:25.769Z,20.60
2022-11-12T04:00:25.149Z,20.57
2022-11-12T04:01:24.097Z,20.60
2022-11-12T04:02:23.992Z,20.56
2022-11-12T04:03:25.631Z,20.60
2022-11-12T04:04:23.982Z,20.60
2022-11-12T04:05:25.636Z,20.60
2022-11-12T04:06:25.612Z,20.60
2022-11-12T04:07:25.638Z,20.58
2022-11-12T04:08:26.062Z,20.67
2022-11-12T04:09:25.617Z,20.64
2022-11-12T04:10:25.640Z,20.63
2022-11-12T04:11:25.654Z,20.68
2022-11-12T04:12:25.641Z,20.75
2022-11-12T04:13:25.632Z,20.72
2022-11-12T04:14:25.652Z,20.72
2022-11-12T04:15:25.762Z,20.66
2022-11-12T04:16:23.907Z,20.75
2022-11-12T04:17:25.626Z,20.68
2022-11-12T04:18:25.575Z,20.78
2022-11-12T04:19:23.894Z,20.75
2022-11-12T04:20:23.914Z,20.72
2022-11-12T04:21:25.637Z,20.81
2022-11-12T04:22:23.885Z,20.79
2022-11-12T04:23:25.149Z,20.82
2022-11-12T04:24:25.632Z,20.83
2022-11-12T04:25:25.644Z,20.85
2022-11-12T04:26:25.633Z,20.79
2022-11-12T04:27:25.647Z,20.85
2022-11-12T04:28:26.032Z,20.90
2022-11-12T04:29:23.877Z,20.82
2022-11-12T04:30:25.646Z,20.81
2022-11-12T04:31:25.771Z,20.90
2022-11-12T04:32:24.842Z,20.78
2022-11-12T04:33:25.650Z,20.86
2022-11-12T04:34:25.671Z,20.88
2022-11-12T04:35:25.652Z,20.91
2022-11-12T04:36:25.666Z,20.91
2022-11-12T04:37:25.662Z,20.93
2022-11-12T04:38:26.003Z,20.90
2022-11-12T04:39:25.643Z,20.94
2022-11-12T04:40:25.642Z,20.91
2022-11-12T04:41:25.711Z,20.91
2022-11-12T04:42:25.655Z,20.91
2022-11-12T04:43:25.187Z,20.88
2022-11-12T04:44:24.803Z,20.94
2022-11-12T04:45:23.845Z,21.00
2022-11-12T04:46:25.677Z,20.86
2022-11-12T04:47:23.894Z,20.98
2022-11-12T04:48:24.137Z,20.91
2022-11-12T04:49:23.790Z,20.98
2022-11-12T04:50:23.778Z,20.98
2022-11-12T04:51:25.162Z,21.00
2022-11-12T04:52:23.804Z,21.00
2022-11-12T04:53:23.768Z,21.01
2022-11-12T04:54:23.775Z,21.04
2022-11-12T04:55:25.652Z,20.97
2022-11-12T04:56:25.664Z,21.04
2022-11-12T04:57:25.671Z,21.01
2022-11-12T04:58:26.196Z,21.01
2022-11-12T04:59:25.656Z,20.91
2022-11-12T05:00:25.673Z,21.01
2022-11-12T05:01:25.706Z,21.04
2022-11-12T05:02:25.780Z,21.00
2022-11-12T05:03:25.665Z,20.97
2022-11-12T05:04:25.676Z,21.01
2022-11-12T05:05:28.552Z,21.03
2022-11-12T05:06:25.695Z,21.00
2022-11-12T05:07:25.662Z,21.00
2022-11-12T05:08:26.072Z,21.00
2022-11-12T05:09:25.184Z,21.06
2022-11-12T05:10:23.709Z,21.04
2022-11-12T05:11:25.686Z,21.13
2022-11-12T05:12:23.695Z,21.00
2022-11-12T05:13:25.191Z,21.06
2022-11-12T05:14:23.687Z,21.03
2022-11-12T05:15:23.676Z,21.04
2022-11-12T05:16:23.681Z,21.04
2022-11-12T05:17:23.686Z,21.06
2022-11-12T05:18:25.179Z,21.11
2022-11-12T05:19:23.667Z,21.09
2022-11-12T05:20:23.682Z,21.06
2022-11-12T05:21:23.656Z,21.08
2022-11-12T05:22:42.695Z,21.04
2022-11-12T05:23:24.692Z,21.08
2022-11-12T05:24:41.096Z,21.13
2022-11-12T05:25:23.653Z,21.00
2022-11-12T05:26:24.643Z,21.09
2022-11-12T05:27:23.648Z,21.15
2022-11-12T05:28:25.695Z,21.09
2022-11-12T05:29:23.668Z,21.11
2022-11-12T05:30:25.237Z,21.12
2022-11-12T05:31:23.617Z,21.11
2022-11-12T05:32:25.225Z,21.16
2022-11-12T05:33:24.707Z,21.12
2022-11-12T05:34:25.300Z,21.11
2022-11-12T05:35:23.642Z,21.19
2022-11-12T05:36:25.218Z,21.15
2022-11-12T05:37:25.185Z,21.19
2022-11-12T05:38:25.773Z,21.16
2022-11-12T05:39:25.248Z,21.21
2022-11-12T05:40:25.207Z,21.21
2022-11-12T05:41:25.243Z,21.22
2022-11-12T05:42:25.228Z,21.21
2022-11-12T05:43:25.225Z,21.27
2022-11-12T05:44:25.254Z,21.19
2022-11-12T05:45:25.214Z,21.12
2022-11-12T05:46:25.195Z,21.21
2022-11-12T05:47:25.221Z,21.21
2022-11-12T05:48:25.346Z,21.25
2022-11-12T05:49:24.555Z,21.25
2022-11-12T05:50:28.258Z,21.18
2022-11-12T05:51:24.739Z,21.21
2022-11-12T05:52:23.559Z,21.33
2022-11-12T05:53:25.254Z,21.22
2022-11-12T05:54:25.228Z,21.25
2022-11-12T05:55:24.531Z,21.25
2022-11-12T05:56:25.720Z,21.25
2022-11-12T05:57:23.522Z,21.30
2022-11-12T05:58:25.400Z,21.25
2022-11-12T05:59:23.517Z,21.28
2022-11-12T06:00:25.205Z,21.31
2022-11-12T06:01:25.209Z,21.31
2022-11-12T06:02:25.283Z,21.21
2022-11-12T06:03:25.247Z,21.27
2022-11-12T06:04:25.209Z,21.27
2022-11-12T06:05:25.213Z,21.27
2022-11-12T06:06:23.591Z,21.25
2022-11-12T06:07:25.264Z,21.23
2022-11-12T06:08:25.720Z,21.30
2022-11-12T06:09:25.231Z,21.25
2022-11-12T06:10:25.213Z,21.28
2022-11-12T06:11:24.764Z,21.25
2022-11-12T06:12:23.501Z,21.23
2022-11-12T06:13:23.475Z,21.34
2022-11-12T06:14:23.462Z,21.31
2022-11-12T06:15:23.453Z,21.30
2022-11-12T06:16:24.733Z,21.28
2022-11-12T06:17:25.227Z,21.31
2022-11-12T06:18:23.527Z,21.25
2022-11-12T06:19:23.458Z,21.23
2022-11-12T06:20:23.438Z,21.25
2022-11-12T06:21:23.441Z,21.23
2022-11-12T06:22:25.345Z,21.31
2022-11-12T06:23:23.451Z,21.30
2022-11-12T06:24:23.436Z,21.31
2022-11-12T06:25:23.434Z,21.22
2022-11-12T06:26:23.459Z,21.23
2022-11-12T06:27:25.250Z,21.27
2022-11-12T06:28:23.597Z,21.31
2022-11-12T06:29:25.279Z,21.30
2022-11-12T06:30:25.942Z,21.27
2022-11-12T06:31:23.397Z,21.23
2022-11-12T06:32:25.280Z,21.25
2022-11-12T06:33:25.237Z,21.30
2022-11-12T06:34:25.232Z,21.22
2022-11-12T06:35:25.265Z,21.23
2022-11-12T06:36:25.240Z,21.23
2022-11-12T06:37:25.283Z,21.22
2022-11-12T06:38:25.705Z,21.23
2022-11-12T06:39:25.300Z,21.23
2022-11-12T06:40:25.262Z,21.23
2022-11-12T06:41:25.240Z,21.22
2022-11-12T06:42:25.257Z,21.21
2022-11-12T06:43:23.352Z,21.22
2022-11-12T06:44:24.356Z,21.27
2022-11-12T06:45:24.354Z,21.25
2022-11-12T06:46:23.364Z,21.19
2022-11-12T06:47:23.345Z,21.25
2022-11-12T06:48:23.397Z,21.19
2022-11-12T06:49:24.357Z,21.23
2022-11-12T06:50:23.334Z,21.31
2022-11-12T06:51:23.338Z,21.25
2022-11-12T06:52:23.323Z,21.22
2022-11-12T06:53:23.360Z,21.23
2022-11-12T06:54:25.381Z,21.22
2022-11-12T06:55:23.310Z,21.31
2022-11-12T06:56:25.280Z,21.21
2022-11-12T06:57:23.310Z,21.19
2022-11-12T06:58:23.419Z,21.23
2022-11-12T06:59:25.294Z,21.19
2022-11-12T07:00:23.303Z,21.23
2022-11-12T07:01:25.311Z,21.31
2022-11-12T07:02:25.342Z,21.22
2022-11-12T07:03:25.287Z,21.22
2022-11-12T07:04:23.277Z,21.19
2022-11-12T07:05:25.260Z,21.27
2022-11-12T07:06:24.772Z,21.22
2022-11-12T07:07:24.913Z,21.19
2022-11-12T07:08:23.481Z,21.23
2022-11-12T07:09:23.265Z,21.33
2022-11-12T07:10:24.880Z,21.27
2022-11-12T07:11:24.776Z,21.19
2022-11-12T07:12:24.779Z,21.23
2022-11-12T07:13:24.767Z,21.31
2022-11-12T07:14:24.766Z,21.30
2022-11-12T07:15:24.817Z,21.22
2022-11-12T07:16:24.777Z,21.34
2022-11-12T07:17:24.766Z,21.33
2022-11-12T07:18:25.119Z,21.23
2022-11-12T07:19:24.792Z,21.28
2022-11-12T07:20:24.801Z,21.19
2022-11-12T07:21:24.788Z,21.28
2022-11-12T07:22:24.786Z,21.23
2022-11-12T07:23:24.808Z,21.33
2022-11-12T07:24:24.799Z,21.21
2022-11-12T07:25:24.790Z,21.25
2022-11-12T07:26:24.891Z,21.23
2022-11-12T07:27:24.789Z,21.23
2022-11-12T07:28:25.196Z,21.22
2022-11-12T07:29:42.599Z,21.27
2022-11-12T07:30:24.780Z,21.25
2022-11-12T07:31:24.820Z,21.30
2022-11-12T07:32:24.801Z,21.23
2022-11-12T07:33:24.782Z,21.23
2022-11-12T07:34:24.848Z,21.23
2022-11-12T07:35:24.837Z,21.31
2022-11-12T07:36:24.834Z,21.30
2022-11-12T07:37:24.810Z,21.27
2022-11-12T07:38:25.182Z,21.23
2022-11-12T07:39:24.800Z,21.30
2022-11-12T07:40:24.789Z,21.27
2022-11-12T07:41:24.800Z,21.27
2022-11-12T07:42:24.893Z,21.30
2022-11-12T07:43:24.818Z,21.33
2022-11-12T07:44:24.791Z,21.31
2022-11-12T07:45:24.805Z,21.34
2022-11-12T07:46:24.831Z,21.30
2022-11-12T07:47:24.801Z,21.34
2022-11-12T07:48:25.224Z,21.38
2022-11-12T07:49:23.133Z,21.34
2022-11-12T07:50:23.137Z,21.37
2022-11-12T07:51:23.104Z,21.34
2022-11-12T07:52:24.816Z,21.30
2022-11-12T07:53:24.828Z,21.31
2022-11-12T07:54:23.092Z,21.37
2022-11-12T07:55:24.812Z,21.34
2022-11-12T07:56:23.114Z,21.38
2022-11-12T07:57:24.846Z,21.33
2022-11-12T07:58:25.241Z,21.37
2022-11-12T07:59:23.087Z,21.36
2022-11-12T08:00:23.075Z,21.36
2022-11-12T08:01:23.121Z,21.34
2022-11-12T08:02:24.843Z,21.31
2022-11-12T08:03:23.068Z,21.38
2022-11-12T08:04:24.840Z,21.46
2022-11-12T08:05:24.813Z,21.48
2022-11-12T08:06:24.817Z,21.55
2022-11-12T08:07:24.964Z,21.49
2022-11-12T08:08:23.051Z,21.52
2022-11-12T08:09:24.829Z,21.55
2022-11-12T08:10:24.840Z,21.55
2022-11-12T08:11:24.833Z,21.66
2022-11-12T08:12:24.828Z,21.67
2022-11-12T08:13:24.874Z,21.71
2022-11-12T08:14:25.932Z,21.61
2022-11-12T08:15:24.823Z,21.61
2022-11-12T08:16:24.870Z,21.68
2022-11-12T08:17:24.820Z,21.73
2022-11-12T08:18:25.225Z,21.76
2022-11-12T08:19:24.834Z,21.76
2022-11-12T08:20:24.824Z,21.78
2022-11-12T08:21:24.838Z,21.83
2022-11-12T08:22:23.013Z,21.78
2022-11-12T08:23:24.848Z,21.92
2022-11-12T08:24:22.992Z,21.90
2022-11-12T08:25:22.982Z,21.89
2022-11-12T08:26:22.979Z,21.93
2022-11-12T08:27:22.978Z,22.04
2022-11-12T08:28:25.307Z,22.00
2022-11-12T08:29:22.975Z,22.02
2022-11-12T08:30:23.107Z,21.97
2022-11-12T08:31:23.000Z,21.99
2022-11-12T08:32:22.988Z,22.07
2022-11-12T08:33:24.844Z,22.08
2022-11-12T08:34:23.034Z,22.05
2022-11-12T08:35:24.834Z,22.07
2022-11-12T08:36:22.949Z,22.09
2022-11-12T08:37:24.850Z,22.05
2022-11-12T08:38:22.958Z,22.09
2022-11-12T08:39:24.852Z,22.11
2022-11-12T08:40:22.975Z,22.12
2022-11-12T08:41:24.842Z,22.05
2022-11-12T08:42:24.887Z,22.09
2022-11-12T08:43:24.852Z,22.12
2022-11-12T08:44:24.848Z,22.26
2022-11-12T08:45:24.844Z,22.09
2022-11-12T08:46:24.040Z,22.09
2022-11-12T08:47:24.859Z,22.30
2022-11-12T08:48:25.204Z,22.27
2022-11-12T08:49:24.362Z,22.23
2022-11-12T08:50:22.917Z,22.24
2022-11-12T08:51:24.859Z,22.31
2022-11-12T08:52:22.916Z,22.31
2022-11-12T08:53:22.906Z,22.41
2022-11-12T08:54:22.902Z,22.42
2022-11-12T08:55:22.896Z,22.42
2022-11-12T08:56:22.896Z,22.46
2022-11-12T08:57:24.878Z,22.46
2022-11-12T08:58:22.996Z,22.48
2022-11-12T08:59:22.883Z,22.48
2022-11-12T09:00:22.879Z,22.55
2022-11-12T09:01:23.955Z,22.64
2022-11-12T09:02:22.979Z,22.63
2022-11-12T09:03:24.877Z,22.57
2022-11-12T09:04:24.382Z,22.67
2022-11-12T09:05:22.880Z,22.70
2022-11-12T09:06:24.396Z,22.75
2022-11-12T09:07:53.567Z,22.82
2022-11-12T09:08:24.690Z,22.76
2022-11-12T09:09:24.380Z,22.86
2022-11-12T09:10:24.369Z,22.91
2022-11-12T09:11:24.395Z,22.94
2022-11-12T09:12:24.379Z,22.99
2022-11-12T09:13:24.430Z,22.96
2022-11-12T09:14:24.447Z,22.99
2022-11-12T09:15:37.605Z,23.07
2022-11-12T09:16:24.399Z,23.06
2022-11-12T09:17:24.490Z,23.12
2022-11-12T09:18:24.745Z,23.03
2022-11-12T09:19:24.391Z,23.14
2022-11-12T09:20:24.413Z,23.09
2022-11-12T09:21:24.384Z,23.26
2022-11-12T09:22:24.405Z,23.29
2022-11-12T09:23:24.377Z,23.22
2022-11-12T09:24:24.394Z,23.28
2022-11-12T09:25:24.378Z,23.26
2022-11-12T09:26:24.447Z,23.25
2022-11-12T09:27:24.408Z,23.26
2022-11-12T09:28:24.741Z,23.40
2022-11-12T09:29:24.385Z,23.40
2022-11-12T09:30:24.427Z,23.38
2022-11-12T09:31:24.380Z,23.35
2022-11-12T09:32:22.827Z,23.35
2022-11-12T09:33:22.924Z,23.48
2022-11-12T09:34:24.404Z,23.44
2022-11-12T09:35:22.822Z,23.48
2022-11-12T09:36:22.823Z,23.56
2022-11-12T09:37:22.821Z,23.53
2022-11-12T09:38:24.766Z,23.56
2022-11-12T09:39:24.414Z,23.63
2022-11-12T09:40:24.429Z,23.74
2022-11-12T09:41:24.392Z,23.67
2022-11-12T09:42:24.431Z,23.75
2022-11-12T09:43:24.404Z,23.78
2022-11-12T09:44:24.435Z,23.82
2022-11-12T09:45:24.409Z,23.82
2022-11-12T09:46:27.576Z,23.84
2022-11-12T09:47:22.796Z,23.96
2022-11-12T09:48:22.804Z,23.94
2022-11-12T09:49:22.925Z,24.00
2022-11-12T09:50:24.420Z,23.93
2022-11-12T09:51:23.795Z,23.94
2022-11-12T09:52:22.811Z,24.04
2022-11-12T09:53:22.810Z,24.09
2022-11-12T09:54:22.804Z,24.03
2022-11-12T09:55:24.453Z,24.17
2022-11-12T09:56:22.796Z,24.11
2022-11-12T09:57:22.802Z,24.18
2022-11-12T09:58:22.936Z,24.17
2022-11-12T09:59:22.806Z,24.29
2022-11-12T10:00:24.426Z,24.18
2022-11-12T10:01:22.808Z,24.26
2022-11-12T10:02:22.796Z,24.22
2022-11-12T10:13:39.682Z,24.49
2022-11-12T10:14:39.541Z,24.54
2022-11-12T10:15:39.554Z,24.61
2022-11-12T10:16:39.555Z,24.61
2022-11-12T10:17:39.543Z,24.52
2022-11-12T10:18:39.544Z,24.54
2022-11-12T10:19:39.571Z,24.61
2022-11-12T10:20:39.566Z,24.64
2022-11-12T10:21:37.937Z,24.56
2022-11-12T10:22:39.562Z,24.58
2022-11-12T10:23:37.932Z,24.64
2022-11-12T10:24:37.937Z,24.64
2022-11-12T10:25:39.565Z,24.61
2022-11-12T10:26:37.931Z,24.59
2022-11-12T10:27:37.959Z,24.64
2022-11-12T10:28:39.140Z,24.58
2022-11-12T10:29:39.696Z,24.61
2022-11-12T10:30:37.944Z,24.67
2022-11-12T10:31:37.960Z,24.55
2022-11-12T10:32:39.564Z,24.61
2022-11-12T10:33:39.581Z,24.59
2022-11-12T10:34:39.566Z,24.63
2022-11-12T10:35:39.574Z,24.58
2022-11-12T10:36:39.563Z,24.66
2022-11-12T10:37:39.565Z,24.54
2022-11-12T10:38:39.568Z,24.58
2022-11-12T10:39:39.635Z,24.61
2022-11-12T10:40:39.584Z,24.61
2022-11-12T10:41:39.583Z,24.61
2022-11-12T10:42:39.625Z,24.61
2022-11-12T10:43:39.589Z,24.63
2022-11-12T10:44:39.569Z,24.64
2022-11-12T10:45:39.673Z,24.75
2022-11-12T10:46:39.579Z,24.74
2022-11-12T10:47:39.579Z,24.74
2022-11-12T10:48:37.927Z,24.77
2022-11-12T10:49:39.586Z,24.77
2022-11-12T10:50:37.930Z,24.75
2022-11-12T10:51:37.924Z,24.80
2022-11-12T10:52:39.594Z,24.80
2022-11-12T10:53:37.918Z,24.75
2022-11-12T10:54:37.928Z,24.77
2022-11-12T10:55:37.930Z,24.85
2022-11-12T10:56:37.907Z,24.92
2022-11-12T10:57:39.612Z,25.00
2022-11-12T10:58:37.932Z,25.04
2022-11-12T10:59:37.912Z,25.00
2022-11-12T11:00:37.913Z,25.02
2022-11-12T11:01:45.343Z,25.05
2022-11-12T11:02:37.935Z,25.01
2022-11-12T11:03:39.600Z,25.14
2022-11-12T11:04:39.592Z,25.04
2022-11-12T11:05:39.604Z,25.09
2022-11-12T11:06:39.707Z,25.01
2022-11-12T11:07:39.592Z,25.09
2022-11-12T11:08:39.939Z,25.09
2022-11-12T11:09:39.593Z,25.05
2022-11-12T11:10:39.621Z,25.12
2022-11-12T11:11:39.594Z,25.15
2022-11-12T11:12:39.611Z,25.11
2022-11-12T11:13:39.610Z,25.15
2022-11-12T11:14:39.618Z,25.14
2022-11-12T11:15:37.899Z,25.20
2022-11-12T11:16:39.613Z,25.17
2022-11-12T11:17:39.739Z,25.14
2022-11-12T11:18:39.603Z,25.17
2022-11-12T11:19:39.645Z,25.17
2022-11-12T11:20:39.611Z,25.15
2022-11-12T11:21:42.855Z,25.15
2022-11-12T11:22:39.600Z,25.14
2022-11-12T11:23:39.606Z,25.23
2022-11-12T11:24:39.606Z,25.17
2022-11-12T11:25:37.904Z,25.20
2022-11-12T11:26:39.634Z,25.15
2022-11-12T11:27:39.609Z,25.24
2022-11-12T11:28:37.909Z,25.20
2022-11-12T11:29:39.615Z,25.20
2022-11-12T11:30:37.897Z,25.23
2022-11-12T11:31:39.636Z,25.24
2022-11-12T11:32:37.997Z,25.23
2022-11-12T11:33:38.011Z,25.24
2022-11-12T11:34:39.711Z,25.29
2022-11-12T11:35:37.897Z,25.34
2022-11-12T11:36:37.905Z,25.27
2022-11-12T11:37:37.893Z,25.33
2022-11-12T11:38:37.903Z,25.33
2022-11-12T11:39:39.667Z,25.37
2022-11-12T11:40:38.214Z,25.39
2022-11-12T11:41:39.662Z,25.34
2022-11-12T11:42:37.905Z,25.38
2022-11-12T11:43:39.688Z,25.44
2022-11-12T11:44:39.645Z,25.41
2022-11-12T11:45:37.895Z,25.54
2022-11-12T11:46:39.677Z,25.54
2022-11-12T11:47:57.657Z,25.56
2022-11-12T11:48:39.748Z,25.54
2022-11-12T11:49:39.651Z,25.57
2022-11-12T11:50:39.659Z,25.57
2022-11-12T11:51:39.646Z,25.66
2022-11-12T11:52:39.633Z,25.67
2022-11-12T11:53:39.651Z,25.60
2022-11-12T11:54:39.636Z,25.63
2022-11-12T11:55:40.148Z,25.71
2022-11-12T11:56:40.304Z,25.74
2022-11-12T11:57:37.922Z,25.71
2022-11-12T11:58:38.979Z,25.76
2022-11-12T11:59:38.198Z,25.76
2022-11-12T12:00:39.672Z,25.75
2022-11-12T12:01:37.902Z,25.79
2022-11-12T12:02:37.895Z,25.71
2022-11-12T12:03:39.726Z,25.70
2022-11-12T12:04:37.998Z,25.82
2022-11-12T12:05:37.926Z,25.76
2022-11-12T12:06:39.715Z,25.85
2022-11-12T12:07:39.654Z,25.82
2022-11-12T12:08:39.706Z,25.88
2022-11-12T12:09:39.651Z,25.86
2022-11-12T12:11:01.670Z,25.88
2022-11-12T12:11:39.684Z,25.89
2022-11-12T12:12:39.723Z,25.86
2022-11-12T12:13:39.669Z,25.93
2022-11-12T12:14:39.676Z,25.89
2022-11-12T12:15:39.670Z,25.94
2022-11-12T12:16:39.659Z,25.89
2022-11-12T12:17:39.669Z,25.96
2022-11-12T12:18:39.682Z,25.99
2022-11-12T12:19:39.740Z,26.00
2022-11-12T12:20:39.773Z,26.01
2022-11-12T12:21:39.678Z,26.00
2022-11-12T12:22:37.888Z,26.16
2022-11-12T12:23:37.895Z,26.11
2022-11-12T12:24:39.193Z,26.15
2022-11-12T12:25:37.923Z,26.34
2022-11-12T12:26:37.912Z,26.32
2022-11-12T12:27:37.891Z,26.41
2022-11-12T12:28:37.885Z,26.39
2022-11-12T12:29:37.900Z,26.50
2022-11-12T12:30:39.189Z,26.54
2022-11-12T12:31:38.927Z,26.61
2022-11-12T12:32:37.938Z,26.71
2022-11-12T12:33:37.892Z,26.90
2022-11-12T12:34:39.727Z,27.04
2022-11-12T12:35:37.911Z,27.19
2022-11-12T12:36:38.007Z,27.36
2022-11-12T12:37:37.895Z,27.38
2022-11-12T12:38:39.706Z,27.38
2022-11-12T12:39:42.401Z,27.42
2022-11-12T12:40:39.204Z,27.51
2022-11-12T12:41:39.696Z,27.57
2022-11-12T12:42:39.703Z,27.64
2022-11-12T12:43:39.694Z,27.72
2022-11-12T12:44:37.928Z,27.71
2022-11-12T12:45:40.743Z,27.74
2022-11-12T12:46:39.246Z,27.75
2022-11-12T12:47:39.694Z,27.71
2022-11-12T12:48:39.711Z,27.57
2022-11-12T12:49:38.912Z,27.57
2022-11-12T12:50:39.710Z,27.59
2022-11-12T12:51:37.991Z,27.48
2022-11-12T12:52:38.023Z,27.52
2022-11-12T12:53:38.981Z,27.49
2022-11-12T12:54:39.208Z,27.45
2022-11-12T12:55:37.925Z,27.43
2022-11-12T12:56:40.241Z,27.45
2022-11-12T12:57:37.917Z,27.31
2022-11-12T12:58:37.924Z,27.31
2022-11-12T12:59:37.941Z,27.24
2022-11-12T13:00:39.397Z,27.24
2022-11-12T13:01:37.935Z,27.13
2022-11-12T13:02:37.930Z,27.11
2022-11-12T13:03:37.966Z,27.00
2022-11-12T13:04:37.934Z,27.05
2022-11-12T13:05:39.240Z,26.86
2022-11-12T13:06:38.759Z,26.82
2022-11-12T13:07:37.982Z,26.79
2022-11-12T13:08:38.034Z,26.64
2022-11-12T13:09:38.931Z,26.71
2022-11-12T13:10:39.247Z,26.56
2022-11-12T13:11:38.939Z,26.61
2022-11-12T13:12:38.931Z,26.47
2022-11-12T13:13:38.940Z,26.47
2022-11-12T13:14:38.945Z,26.41
2022-11-12T13:15:40.272Z,26.41
2022-11-12T13:16:40.253Z,26.38
2022-11-12T13:17:37.940Z,26.34
2022-11-12T13:18:39.736Z,26.26
2022-11-12T13:19:37.957Z,26.15
2022-11-12T13:20:39.763Z,26.12
2022-11-12T13:21:39.296Z,26.04
2022-11-12T13:22:39.723Z,25.99
2022-11-12T13:23:39.739Z,25.91
2022-11-12T13:24:39.843Z,25.86
2022-11-12T13:25:39.784Z,25.86
2022-11-12T13:26:39.738Z,25.81
2022-11-12T13:27:37.932Z,25.76
2022-11-12T13:28:37.943Z,25.76
2022-11-12T13:29:37.967Z,25.66
2022-11-12T13:30:40.687Z,25.63
2022-11-12T13:31:37.948Z,25.56
2022-11-12T13:32:37.965Z,25.56
2022-11-12T13:33:38.938Z,25.47
2022-11-12T13:34:37.947Z,25.47
2022-11-12T13:35:37.938Z,25.37
2022-11-12T13:36:40.264Z,25.37
2022-11-12T13:37:37.924Z,25.32
2022-11-12T13:38:37.934Z,25.32
2022-11-12T13:39:39.758Z,25.27
2022-11-12T13:40:39.868Z,25.20
2022-11-12T13:41:39.769Z,25.14
2022-11-12T13:42:39.742Z,25.17
2022-11-12T13:43:39.756Z,25.08
2022-11-12T13:44:39.773Z,25.09
2022-11-12T13:45:39.757Z,25.01
2022-11-12T13:46:39.818Z,25.09
2022-11-12T13:47:39.748Z,25.04
2022-11-12T13:48:39.755Z,24.90
2022-11-12T13:49:39.759Z,24.93
2022-11-12T13:50:40.753Z,24.89
2022-11-12T13:51:39.768Z,24.93
2022-11-12T13:52:39.765Z,24.92
2022-11-12T13:53:39.759Z,24.92
2022-11-12T13:54:37.920Z,24.83
2022-11-12T13:55:37.955Z,24.90
2022-11-12T13:56:39.388Z,24.85
2022-11-12T13:57:39.771Z,24.85
2022-11-12T13:58:37.958Z,24.89
2022-11-12T13:59:37.973Z,24.77
2022-11-12T14:00:37.940Z,24.78
2022-11-12T14:01:37.911Z,24.80
2022-11-12T14:02:41.647Z,24.75
2022-11-12T14:03:37.900Z,24.67
2022-11-12T14:04:39.279Z,24.74
2022-11-12T14:05:37.908Z,24.82
2022-11-12T14:06:38.022Z,24.86
2022-11-12T14:07:39.308Z,24.87
2022-11-12T14:08:37.907Z,24.92
2022-11-12T14:09:37.903Z,24.94
2022-11-12T14:10:41.006Z,24.93
2022-11-12T14:11:39.294Z,24.94
2022-11-12T14:12:39.879Z,24.90
2022-11-12T14:13:39.797Z,24.94
2022-11-12T14:14:39.784Z,24.92
2022-11-12T14:15:39.781Z,24.96
2022-11-12T14:16:39.794Z,24.94
2022-11-12T14:17:39.799Z,24.87
2022-11-12T14:18:39.775Z,24.78
2022-11-12T14:19:39.785Z,24.90
2022-11-12T14:20:37.903Z,24.75
2022-11-12T14:21:39.796Z,24.80
2022-11-12T14:22:39.782Z,24.85
2022-11-12T14:23:39.815Z,24.82
2022-11-12T14:24:39.807Z,24.70
2022-11-12T14:25:38.928Z,24.74
2022-11-12T14:26:37.898Z,24.71
2022-11-12T14:27:37.889Z,24.59
2022-11-12T14:28:37.983Z,24.59
2022-11-12T14:29:43.533Z,24.59
2022-11-12T14:30:37.882Z,24.63
2022-11-12T14:31:39.312Z,24.61
2022-11-12T14:32:37.878Z,24.46
2022-11-12T14:33:37.896Z,24.48
2022-11-12T14:34:39.813Z,24.49
2022-11-12T14:35:37.883Z,24.49
2022-11-12T14:36:39.308Z,24.39
2022-11-12T14:37:42.848Z,24.42
2022-11-12T14:38:39.824Z,24.40
2022-11-12T14:39:37.864Z,24.30
2022-11-12T14:40:37.873Z,24.33
2022-11-12T14:41:37.865Z,24.27
2022-11-12T14:42:39.824Z,24.30
2022-11-12T14:43:39.467Z,24.27
2022-11-12T14:44:37.858Z,24.22
2022-11-12T14:45:39.806Z,24.26
2022-11-12T14:46:38.851Z,24.22
2022-11-12T14:47:39.817Z,24.21
2022-11-12T14:48:38.857Z,24.11
2022-11-12T14:49:43.854Z,24.14
2022-11-12T14:50:41.618Z,24.04
2022-11-12T14:51:39.810Z,24.08
2022-11-12T14:52:38.888Z,24.02
2022-11-12T14:53:39.864Z,24.09
2022-11-12T14:54:38.875Z,23.97
2022-11-12T14:55:39.846Z,23.93
2022-11-12T14:56:38.842Z,24.02
2022-11-12T14:57:39.837Z,23.89
2022-11-12T14:58:39.815Z,23.87
2022-11-12T14:59:39.929Z,23.82
2022-11-12T15:00:39.871Z,23.89
2022-11-12T15:02:53.954Z,23.77
2022-11-12T15:03:39.357Z,23.74
2022-11-12T15:04:39.361Z,23.72
2022-11-12T15:05:39.342Z,23.66
2022-11-12T15:06:38.904Z,23.70
2022-11-12T15:07:37.820Z,23.67
2022-11-12T15:08:39.840Z,23.60
2022-11-12T15:09:37.817Z,23.59
2022-11-12T15:10:38.828Z,23.52
2022-11-12T15:11:38.856Z,23.50
2022-11-12T15:12:37.807Z,23.48
2022-11-12T15:13:38.809Z,23.41
2022-11-12T15:14:37.803Z,23.38
2022-11-12T15:15:39.468Z,23.34
2022-11-12T15:16:39.329Z,23.40
2022-11-12T15:17:39.348Z,23.35
2022-11-12T15:18:39.351Z,23.38
2022-11-12T15:19:39.333Z,23.26
2022-11-12T15:20:37.856Z,23.26
2022-11-12T15:21:39.347Z,23.22
2022-11-12T15:22:39.362Z,23.19
2022-11-12T15:23:38.788Z,23.25
2022-11-12T15:24:39.394Z,23.22
2022-11-12T15:25:37.779Z,23.10
2022-11-12T15:26:39.354Z,23.12
2022-11-12T15:27:39.372Z,23.07
2022-11-12T15:28:39.366Z,23.09
2022-11-12T15:29:39.356Z,23.09
2022-11-12T15:30:39.350Z,23.06
2022-11-12T15:31:39.468Z,23.01
2022-11-12T15:32:39.355Z,23.01
2022-11-12T15:33:39.487Z,23.03
2022-11-12T15:34:39.389Z,23.03
2022-11-12T15:35:39.360Z,22.91
2022-11-12T15:36:39.361Z,22.91
2022-11-12T15:37:39.351Z,22.94
2022-11-12T15:38:39.424Z,22.91
2022-11-12T15:39:37.745Z,22.88
2022-11-12T15:40:37.745Z,22.81
2022-11-12T15:41:39.882Z,22.75
2022-11-12T15:42:39.370Z,22.78
2022-11-12T15:43:37.753Z,22.78
2022-11-12T15:44:37.741Z,22.70
2022-11-12T15:45:37.760Z,22.79
2022-11-12T15:46:39.390Z,22.76
2022-11-12T15:47:39.465Z,22.69
2022-11-12T15:48:39.374Z,22.70
2022-11-12T15:49:39.362Z,22.70
2022-11-12T15:50:39.365Z,22.57
2022-11-12T15:51:39.372Z,22.64
2022-11-12T15:52:39.395Z,22.63
2022-11-12T15:53:39.389Z,22.63
2022-11-12T15:54:41.212Z,22.60
2022-11-12T15:55:39.466Z,22.59
2022-11-12T15:56:39.382Z,22.51
2022-11-12T15:57:39.387Z,22.59
2022-11-12T15:58:39.369Z,22.48
2022-11-12T15:59:39.421Z,22.45
2022-11-12T16:00:39.470Z,22.48
2022-11-12T16:12:50.244Z,22.23
2022-11-12T16:13:49.934Z,22.30
2022-11-12T16:14:49.948Z,22.24
2022-11-12T16:15:50.045Z,22.22
2022-11-12T16:16:48.942Z,22.09
2022-11-12T16:17:50.667Z,22.04
2022-11-12T16:18:49.943Z,22.20
2022-11-12T16:19:49.933Z,22.15
2022-11-12T16:20:48.911Z,22.20
2022-11-12T16:21:48.915Z,22.12
2022-11-12T16:22:50.574Z,22.08
2022-11-12T16:23:50.558Z,22.08
2022-11-12T16:24:50.582Z,22.11
2022-11-12T16:25:50.544Z,22.11
2022-11-12T16:26:50.599Z,22.08
2022-11-12T16:27:55.654Z,22.05
2022-11-12T16:28:50.678Z,22.00
2022-11-12T16:29:50.587Z,22.05
2022-11-12T16:30:50.576Z,22.05
2022-11-12T16:31:50.557Z,22.07
2022-11-12T16:32:50.553Z,22.08
2022-11-12T16:33:50.554Z,21.97
2022-11-12T16:34:50.080Z,22.05
2022-11-12T16:35:48.857Z,22.08
2022-11-12T16:36:50.592Z,21.94
2022-11-12T16:37:48.849Z,22.00
2022-11-12T16:38:48.838Z,21.99
2022-11-12T16:39:48.846Z,21.92
2022-11-12T16:40:49.833Z,21.96
2022-11-12T16:41:48.848Z,22.02
2022-11-12T16:42:48.825Z,21.94
2022-11-12T16:43:48.852Z,21.90
2022-11-12T16:44:48.943Z,21.97
2022-11-12T16:45:51.077Z,21.94
2022-11-12T16:46:48.881Z,21.96
2022-11-12T16:47:48.805Z,21.96
2022-11-12T16:48:50.575Z,21.96
2022-11-12T16:49:48.816Z,21.94
2022-11-12T16:50:48.817Z,21.90
2022-11-12T16:51:50.099Z,21.93
2022-11-12T16:52:48.844Z,21.90
2022-11-12T16:53:50.583Z,21.93
2022-11-12T16:54:50.571Z,21.96
2022-11-12T16:55:50.574Z,21.93
2022-11-12T16:56:50.584Z,21.86
2022-11-12T16:57:50.580Z,21.92
2022-11-12T16:58:50.572Z,21.90
2022-11-12T16:59:50.592Z,21.86
2022-11-12T17:00:50.746Z,21.90
2022-11-12T17:01:50.572Z,21.92
2022-11-12T17:02:53.361Z,21.92
2022-11-12T17:03:50.586Z,21.92
2022-11-12T17:04:50.594Z,21.90
2022-11-12T17:05:50.583Z,21.89
2022-11-12T17:06:50.709Z,21.89
2022-11-12T17:07:50.652Z,21.77
2022-11-12T17:08:50.605Z,21.86
2022-11-12T17:09:48.737Z,21.86
2022-11-12T17:10:50.150Z,21.89
2022-11-12T17:11:48.723Z,21.86
2022-11-12T17:12:50.096Z,21.83
2022-11-12T17:13:48.723Z,21.86