createdAt,value
2023-06-05T00:00:27.989Z,25.82
2023-06-05T00:01:27.995Z,25.86
2023-06-05T00:02:28.045Z,25.91
2023-06-05T00:03:28.459Z,25.96
2023-06-05T00:04:28.000Z,26.00
2023-06-05T00:05:27.982Z,26.05
2023-06-05T00:06:28.000Z,26.09
2023-06-05T00:07:27.989Z,26.13
2023-06-05T00:08:27.993Z,26.18
2023-06-05T00:09:27.997Z,26.21
2023-06-05T00:10:27.992Z,26.25
2023-06-05T00:11:28.009Z,26.28
2023-06-05T00:12:28.061Z,26.31
2023-06-05T00:13:28.095Z,26.33
2023-06-05T00:14:28.134Z,26.37
2023-06-05T00:15:28.189Z,26.40
2023-06-05T00:16:28.302Z,26.41
2023-06-05T00:17:28.342Z,26.44
2023-06-05T00:18:28.358Z,26.46
2023-06-05T00:19:28.417Z,26.48
2023-06-05T00:20:28.456Z,26.49
2023-06-05T00:21:28.515Z,26.51
2023-06-05T00:22:28.587Z,26.52
2023-06-05T00:23:28.647Z,26.54
2023-06-05T00:24:28.685Z,26.54
2023-06-05T00:25:28.741Z,26.56
2023-06-05T00:26:28.785Z,26.57
2023-06-05T00:27:28.832Z,26.57
2023-06-05T00:28:28.889Z,26.58
2023-06-05T00:29:28.951Z,26.59
2023-06-05T00:30:29.010Z,26.60
2023-06-05T00:31:29.066Z,26.60
2023-06-05T00:32:29.146Z,26.61
2023-06-05T00:33:29.137Z,26.61
2023-06-05T00:34:29.189Z,26.62
2023-06-05T00:35:29.250Z,26.62
2023-06-05T00:36:29.306Z,26.63
2023-06-05T00:37:29.359Z,26.63
2023-06-05T00:38:29.409Z,26.63
2023-06-05T00:39:29.465Z,26.64
2023-06-05T00:40:29.572Z,26.64
2023-06-05T00:41:29.581Z,26.64
2023-06-05T00:42:29.646Z,26.64
2023-06-05T00:43:29.700Z,26.65
2023-06-05T00:44:29.769Z,26.65
2023-06-05T00:45:29.829Z,26.65
2023-06-05T00:46:29.913Z,26.66
2023-06-05T00:47:29.971Z,26.66
2023-06-05T00:48:29.979Z,26.66
2023-06-05T00:49:30.040Z,26.66
2023-06-05T00:50:30.100Z,26.65
2023-06-05T00:51:30.200Z,26.66
2023-06-05T00:52:30.225Z,26.66
2023-06-05T00:53:30.654Z,26.66
2023-06-05T00:54:30.690Z,26.67
2023-06-05T00:55:30.651Z,26.67
2023-06-05T00:56:30.654Z,26.67
2023-06-05T00:57:30.660Z,26.67
2023-06-05T00:58:30.658Z,26.67
2023-06-05T00:59:30.680Z,26.67
2023-06-05T01:00:30.693Z,26.67
2023-06-05T01:01:30.807Z,26.67
2023-06-05T01:02:30.866Z,26.67
2023-06-05T01:03:30.951Z,26.67
2023-06-05T01:04:30.917Z,26.67
2023-06-05T01:05:30.967Z,26.67
2023-06-05T01:06:31.020Z,26.67
2023-06-05T01:07:31.080Z,26.67
2023-06-05T01:08:31.139Z,26.67
2023-06-05T01:09:31.547Z,26.67
2023-06-05T01:10:31.605Z,26.68
2023-06-05T01:11:31.593Z,26.67
2023-06-05T01:12:31.592Z,26.66
2023-06-05T01:13:31.604Z,26.67
2023-06-05T01:14:31.594Z,26.66
2023-06-05T01:15:31.611Z,26.67
2023-06-05T01:16:31.639Z,26.67
2023-06-05T01:17:31.691Z,26.67
2023-06-05T01:18:31.730Z,26.68
2023-06-05T01:19:31.801Z,26.67
2023-06-05T01:20:31.865Z,26.67
2023-06-05T01:21:31.947Z,26.67
2023-06-05T01:22:32.018Z,26.67
2023-06-05T01:23:32.092Z,26.67
2023-06-05T01:24:32.090Z,26.67
2023-06-05T01:25:32.166Z,26.67
2023-06-05T01:26:32.226Z,26.67
2023-06-05T01:27:32.285Z,26.67
2023-06-05T01:28:32.361Z,26.66
2023-06-05T01:29:32.395Z,26.67
2023-06-05T01:30:32.469Z,26.67
2023-06-05T01:31:32.533Z,26.67
2023-06-05T01:32:32.618Z,26.66
2023-06-05T01:33:32.636Z,26.66
2023-06-05T01:34:32.710Z,26.66
2023-06-05T01:35:32.760Z,26.66
2023-06-05T01:36:32.823Z,26.67
2023-06-05T01:37:32.882Z,26.66
2023-06-05T01:38:32.939Z,26.66
2023-06-05T01:39:33.002Z,26.66
2023-06-05T01:40:33.053Z,26.67
2023-06-05T01:41:33.106Z,26.66
2023-06-05T01:42:33.166Z,26.66
2023-06-05T01:43:33.217Z,26.66
2023-06-05T01:44:33.277Z,26.66
2023-06-05T01:45:33.339Z,26.66
2023-06-05T01:46:33.412Z,26.66
2023-06-05T01:47:33.437Z,26.66
2023-06-05T01:48:33.495Z,26.66
2023-06-05T01:49:33.551Z,26.66
2023-06-05T01:50:33.614Z,26.65
2023-06-05T01:51:33.666Z,26.66
2023-06-05T01:52:33.722Z,26.66
2023-06-05T01:53:33.768Z,26.66
2023-06-05T01:54:33.879Z,26.66
2023-06-05T01:55:33.872Z,26.65
2023-06-05T01:56:33.927Z,26.65
2023-06-05T01:57:33.977Z,26.65
2023-06-05T01:58:34.034Z,26.65
2023-06-05T01:59:34.095Z,26.65
2023-06-05T02:00:34.151Z,26.65
2023-06-05T02:01:34.228Z,26.65
2023-06-05T02:02:34.341Z,26.64
2023-06-05T02:03:34.426Z,26.65
2023-06-05T02:04:34.363Z,26.64
2023-06-05T02:05:34.524Z,26.65
2023-06-05T02:06:34.545Z,26.65
2023-06-05T02:07:34.524Z,26.65
2023-06-05T02:08:34.575Z,26.65
2023-06-05T02:09:34.635Z,26.64
2023-06-05T02:10:34.708Z,26.65
2023-06-05T02:11:34.731Z,26.64
2023-06-05T02:12:34.787Z,26.64
2023-06-05T02:13:34.856Z,26.64
2023-06-05T02:14:34.887Z,26.64
2023-06-05T02:15:34.964Z,26.64
2023-06-05T02:16:35.038Z,26.64
2023-06-05T02:17:35.105Z,26.64
2023-06-05T02:18:35.104Z,26.64
2023-06-05T02:19:35.276Z,26.63
2023-06-05T02:20:35.229Z,26.64
2023-06-05T02:21:35.275Z,26.64
2023-06-05T02:22:35.330Z,26.64
2023-06-05T02:23:35.376Z,26.63
2023-06-05T02:24:35.425Z,26.63
2023-06-05T02:25:35.483Z,26.63
2023-06-05T02:26:35.538Z,26.63
2023-06-05T02:27:35.580Z,26.63
2023-06-05T02:28:35.618Z,26.62
2023-06-05T02:29:35.697Z,26.63
2023-06-05T02:30:35.730Z,26.63
2023-06-05T02:31:35.823Z,26.62
2023-06-05T02:32:35.857Z,26.63
2023-06-05T02:33:35.878Z,26.62
2023-06-05T02:34:35.931Z,26.62
2023-06-05T02:35:35.975Z,26.62
2023-06-05T02:36:36.032Z,26.62
2023-06-05T02:37:36.084Z,26.62
2023-06-05T02:38:36.125Z,26.62
2023-06-05T02:39:36.171Z,26.62
2023-06-05T02:40:36.227Z,26.62
2023-06-05T02:41:37.782Z,26.61
2023-06-05T02:42:36.693Z,26.61
2023-06-05T02:43:36.650Z,26.62
2023-06-05T02:44:36.683Z,26.62
2023-06-05T02:45:36.786Z,26.62
2023-06-05T02:46:36.767Z,26.61
2023-06-05T02:47:36.718Z,26.61
2023-06-05T02:48:36.742Z,26.61
2023-06-05T02:49:36.787Z,26.61
2023-06-05T02:50:36.838Z,26.61
2023-06-05T02:51:36.887Z,26.61
2023-06-05T02:52:36.958Z,26.61
2023-06-05T02:53:36.994Z,26.61
2023-06-05T02:54:37.062Z,26.61
2023-06-05T02:55:37.090Z,26.61
2023-06-05T02:56:37.129Z,26.61
2023-06-05T02:57:37.180Z,26.61
2023-06-05T02:58:37.643Z,26.61
2023-06-05T02:59:37.653Z,26.60
2023-06-05T03:00:37.639Z,26.60
2023-06-05T03:01:37.664Z,26.60
2023-06-05T03:02:37.645Z,26.60
2023-06-05T03:03:37.680Z,26.60
2023-06-05T03:04:37.644Z,26.60
2023-06-05T03:05:37.641Z,26.60
2023-06-05T03:06:37.651Z,26.60
2023-06-05T03:07:37.722Z,26.59
2023-06-05T03:08:37.767Z,26.59
2023-06-05T03:09:37.805Z,26.59
2023-06-05T03:10:37.851Z,26.59
2023-06-05T03:11:37.914Z,26.59
2023-06-05T03:12:37.958Z,26.60
2023-06-05T03:13:38.004Z,26.59
2023-06-05T03:14:38.073Z,26.59
2023-06-05T03:15:38.116Z,26.59
2023-06-05T03:16:38.182Z,26.59
2023-06-05T03:17:38.283Z,26.59
2023-06-05T03:18:38.260Z,26.59
2023-06-05T03:19:38.308Z,26.59
2023-06-05T03:20:38.355Z,26.58
2023-06-05T03:21:38.403Z,26.58
2023-06-05T03:22:38.458Z,26.58
2023-06-05T03:23:38.540Z,26.58
2023-06-05T03:24:38.578Z,26.58
2023-06-05T03:25:38.630Z,26.58
2023-06-05T03:26:38.692Z,26.58
2023-06-05T03:27:38.751Z,26.58
2023-06-05T03:28:38.783Z,26.58
2023-06-05T03:29:38.848Z,26.58
2023-06-05T03:30:38.952Z,26.59
2023-06-05T03:31:39.246Z,26.58
2023-06-05T03:32:39.058Z,26.58
2023-06-05T03:33:39.107Z,26.58
2023-06-05T03:34:39.104Z,26.59
2023-06-05T03:35:39.162Z,26.58
2023-06-05T03:36:39.204Z,26.58
2023-06-05T03:37:39.254Z,26.57
2023-06-05T03:38:39.307Z,26.58
2023-06-05T03:39:50.542Z,26.57
2023-06-05T03:40:39.386Z,26.57
2023-06-05T03:41:39.406Z,26.57
2023-06-05T03:42:39.348Z,26.57
2023-06-05T03:43:39.351Z,26.57
2023-06-05T03:44:39.324Z,26.57
2023-06-05T03:45:39.351Z,26.57
2023-06-05T03:46:39.330Z,26.57
2023-06-05T03:47:39.355Z,26.57
2023-06-05T03:48:39.323Z,26.57
2023-06-05T03:49:39.304Z,26.57
2023-06-05T03:50:39.605Z,26.57
2023-06-05T03:51:39.296Z,26.57
2023-06-05T03:52:39.285Z,26.57
2023-06-05T03:53:39.291Z,26.57
2023-06-05T03:54:39.287Z,26.57
2023-06-05T03:55:39.283Z,26.57
2023-06-05T03:56:39.283Z,26.56
2023-06-05T03:57:39.282Z,26.57
2023-06-05T03:58:39.273Z,26.57
2023-06-05T03:59:39.293Z,26.57
2023-06-05T04:00:39.266Z,26.56
2023-06-05T04:01:39.299Z,26.56
2023-06-05T04:02:39.404Z,26.57
2023-06-05T04:03:39.293Z,26.57
2023-06-05T04:04:39.247Z,26.57
2023-06-05T04:05:39.262Z,26.57
2023-06-05T04:06:39.275Z,26.57
2023-06-05T04:07:39.320Z,26.57
2023-06-05T04:08:39.372Z,26.57
2023-06-05T04:09:39.440Z,26.57
2023-06-05T04:10:39.484Z,26.57
2023-06-05T04:11:39.545Z,26.57
2023-06-05T04:12:39.577Z,26.56
2023-06-05T04:13:39.629Z,26.57
2023-06-05T04:14:39.674Z,26.57
2023-06-05T04:15:39.737Z,26.57
2023-06-05T04:16:40.088Z,26.57
2023-06-05T04:17:39.906Z,26.56
2023-06-05T04:18:39.893Z,26.57
2023-06-05T04:19:39.932Z,26.57
2023-06-05T04:20:39.996Z,26.57
2023-06-05T04:21:40.045Z,26.57
2023-06-05T04:22:40.089Z,26.57
2023-06-05T04:23:40.156Z,26.57
2023-06-05T04:24:40.201Z,26.57
2023-06-05T04:25:40.234Z,26.58
2023-06-05T04:26:40.297Z,26.57
2023-06-05T04:27:40.374Z,26.58
2023-06-05T04:28:40.408Z,26.57
2023-06-05T04:29:40.457Z,26.56
2023-06-05T04:30:40.558Z,26.57
2023-06-05T04:31:40.565Z,26.57
2023-06-05T04:32:40.641Z,26.57
2023-06-05T04:33:40.671Z,26.57
2023-06-05T04:34:40.706Z,26.58
2023-06-05T04:35:40.771Z,26.57
2023-06-05T04:36:40.832Z,26.57
2023-06-05T04:37:40.879Z,26.57
2023-06-05T04:38:40.946Z,26.58
2023-06-05T04:39:41.006Z,26.58
2023-06-05T04:40:41.076Z,26.57
2023-06-05T04:41:41.103Z,26.58
2023-06-05T04:42:41.156Z,26.58
2023-06-05T04:43:41.202Z,26.58
2023-06-05T04:44:41.272Z,26.58
2023-06-05T04:45:41.702Z,26.57
2023-06-05T04:46:41.879Z,26.58
2023-06-05T04:47:41.782Z,26.58
2023-06-05T04:48:41.716Z,26.57
2023-06-05T04:49:41.711Z,26.58
2023-06-05T04:50:41.728Z,26.58
2023-06-05T04:51:41.713Z,26.58
2023-06-05T04:52:41.858Z,26.58
2023-06-05T04:53:41.767Z,26.58
2023-06-05T04:54:41.816Z,26.58
2023-06-05T04:55:41.875Z,26.58
2023-06-05T04:56:41.923Z,26.58
2023-06-05T04:57:41.977Z,26.58
2023-06-05T04:58:42.025Z,26.58
2023-06-05T04:59:42.091Z,26.58
2023-06-05T05:00:42.147Z,26.59
2023-06-05T05:01:42.317Z,26.58
2023-06-05T05:02:42.309Z,26.58
2023-06-05T05:03:42.351Z,26.58
2023-06-05T05:04:42.361Z,26.58
2023-06-05T05:05:42.456Z,26.59
2023-06-05T05:06:42.515Z,26.59
2023-06-05T05:07:42.532Z,26.59
2023-06-05T05:08:42.603Z,26.59
2023-06-05T05:09:42.621Z,26.59
2023-06-05T05:10:42.678Z,26.60
2023-06-05T05:11:42.725Z,26.60
2023-06-05T05:12:42.787Z,26.59
2023-06-05T05:13:42.838Z,26.60
2023-06-05T05:14:42.906Z,26.59
2023-06-05T05:15:42.964Z,26.59
2023-06-05T05:16:43.116Z,26.60
2023-06-05T05:17:43.083Z,26.60
2023-06-05T05:18:43.128Z,26.60
2023-06-05T05:19:43.214Z,26.61
2023-06-05T05:20:43.240Z,26.60
2023-06-05T05:21:43.292Z,26.61
2023-06-05T05:22:43.332Z,26.59
2023-06-05T05:23:43.426Z,26.60
2023-06-05T05:24:43.458Z,26.62
2023-06-05T05:25:43.517Z,26.63
2023-06-05T05:26:43.564Z,26.65
2023-06-05T05:27:43.627Z,26.66
2023-06-05T05:28:43.680Z,26.68
2023-06-05T05:29:43.736Z,26.70
2023-06-05T05:30:43.784Z,26.73
2023-06-05T05:31:44.380Z,26.76
2023-06-05T05:32:43.907Z,26.77
2023-06-05T05:33:43.963Z,26.79
2023-06-05T05:34:44.011Z,26.80
2023-06-05T05:35:45.143Z,26.83
2023-06-05T05:36:44.046Z,26.84
2023-06-05T05:37:44.066Z,26.86
2023-06-05T05:38:44.034Z,26.88
2023-06-05T05:39:44.294Z,26.88
2023-06-05T05:40:44.048Z,26.88
2023-06-05T05:41:44.297Z,26.88
2023-06-05T05:42:44.054Z,26.88
2023-06-05T05:43:44.048Z,26.88
2023-06-05T05:44:44.050Z,26.89
2023-06-05T05:45:44.098Z,26.92
2023-06-05T05:46:44.292Z,26.94
2023-06-05T05:47:44.100Z,26.96
2023-06-05T05:48:44.058Z,26.99
2023-06-05T05:49:44.022Z,27.01
2023-06-05T05:50:44.023Z,27.01
2023-06-05T05:51:44.303Z,27.04
2023-06-05T05:52:44.004Z,27.07
2023-06-05T05:53:43.998Z,27.10
2023-06-05T05:54:47.207Z,27.11
2023-06-05T05:55:44.060Z,27.14
2023-06-05T05:56:44.369Z,27.17
2023-06-05T05:57:43.957Z,27.19
2023-06-05T06:00:43.929Z,27.28
2023-06-05T06:01:44.329Z,27.31
2023-06-05T06:02:45.045Z,27.33
2023-06-05T06:03:44.076Z,27.36
2023-06-05T06:04:44.016Z,27.39
2023-06-05T06:05:45.293Z,27.43
2023-06-05T06:06:44.112Z,27.46
2023-06-05T06:07:44.452Z,27.51
2023-06-05T06:08:44.148Z,27.54
2023-06-05T06:09:44.150Z,27.57
2023-06-05T06:10:44.166Z,27.59
2023-06-05T06:11:44.200Z,27.62
2023-06-05T06:12:44.333Z,27.67
2023-06-05T06:13:47.429Z,27.68
2023-06-05T06:14:44.137Z,27.70
2023-06-05T06:15:44.194Z,27.71
2023-06-05T06:16:44.179Z,27.74
2023-06-05T06:17:44.389Z,27.77
2023-06-05T06:18:44.415Z,27.80
2023-06-05T06:19:44.075Z,27.82
2023-06-05T06:20:44.061Z,27.85
2023-06-05T06:21:44.311Z,27.87
2023-06-05T06:22:44.495Z,27.89
2023-06-05T06:23:44.271Z,27.90
2023-06-05T06:24:44.065Z,27.91
2023-06-05T06:25:43.967Z,27.92
2023-06-05T06:26:44.312Z,27.91
2023-06-05T06:27:43.966Z,27.91
2023-06-05T06:28:51.351Z,27.91
2023-06-05T06:29:43.918Z,27.88
2023-06-05T06:30:44.355Z,27.87
2023-06-05T06:31:44.038Z,27.86
2023-06-05T06:32:51.359Z,27.84
2023-06-05T06:33:43.869Z,27.80
2023-06-05T06:34:43.856Z,27.77
2023-06-05T06:35:44.349Z,27.74
2023-06-05T06:36:43.825Z,27.72
2023-06-05T06:37:43.820Z,27.69
2023-06-05T06:38:43.828Z,27.66
2023-06-05T06:39:43.805Z,27.61
2023-06-05T06:40:43.823Z,27.59
2023-06-05T06:42:47.501Z,27.60
2023-06-05T06:44:51.155Z,27.65
2023-06-05T06:45:47.027Z,27.69
2023-06-05T06:46:43.822Z,27.73
2023-06-05T06:47:52.215Z,27.76
2023-06-05T06:48:43.749Z,27.79
2023-06-05T06:49:43.795Z,27.82
2023-06-05T06:50:43.820Z,27.85
2023-06-05T06:51:46.842Z,27.88
2023-06-05T06:52:43.640Z,27.90
2023-06-05T06:53:43.606Z,27.92
2023-06-05T06:54:43.603Z,27.93
2023-06-05T06:55:43.822Z,27.96
2023-06-05T06:56:47.029Z,27.97
2023-06-05T06:57:43.570Z,27.98
2023-06-05T06:58:51.170Z,28.01
2023-06-05T06:59:43.511Z,28.01
2023-06-05T07:00:43.543Z,28.03
2023-06-05T07:01:43.822Z,28.05
2023-06-05T07:03:15.365Z,28.07
2023-06-05T07:03:43.456Z,28.08
2023-06-05T07:04:43.418Z,28.10
2023-06-05T07:05:43.410Z,28.13
2023-06-05T07:06:43.826Z,28.14
2023-06-05T07:07:43.409Z,28.17
2023-06-05T07:08:50.740Z,28.18
2023-06-05T07:09:43.334Z,28.19
2023-06-05T07:10:43.317Z,28.20
2023-06-05T07:11:43.327Z,28.21
2023-06-05T07:12:43.288Z,28.23
2023-06-05T07:13:43.270Z,28.23
2023-06-05T07:14:43.248Z,28.26
2023-06-05T07:15:46.413Z,28.27
2023-06-05T07:16:43.380Z,28.29
2023-06-05T07:17:43.210Z,28.29
2023-06-05T07:18:43.174Z,28.32
2023-06-05T07:19:43.149Z,28.33
2023-06-05T07:20:43.159Z,28.34
2023-06-05T07:21:45.394Z,28.34
2023-06-05T07:22:43.118Z,28.35
2023-06-05T07:23:43.512Z,28.36
2023-06-05T07:24:43.035Z,28.37
2023-06-05T07:25:43.034Z,28.39
2023-06-05T07:26:43.027Z,28.39
2023-06-05T07:27:50.449Z,28.39
2023-06-05T07:28:43.003Z,28.38
2023-06-05T07:29:43.955Z,28.36
2023-06-05T07:30:46.157Z,28.34
2023-06-05T07:31:43.379Z,28.34
2023-06-05T07:33:42.863Z,28.35
2023-06-05T07:34:43.912Z,28.35
2023-06-05T07:35:42.840Z,28.37
2023-06-05T07:36:42.875Z,28.37
2023-06-05T07:39:14.952Z,28.39
2023-06-05T07:39:45.947Z,28.37
2023-06-05T07:40:42.851Z,28.37
2023-06-05T07:41:43.020Z,28.39
2023-06-05T07:42:42.756Z,28.41
2023-06-05T07:43:42.611Z,28.42
2023-06-05T07:44:42.836Z,28.44
2023-06-05T07:45:43.847Z,28.45
2023-06-05T07:46:42.994Z,28.45
2023-06-05T07:47:49.917Z,28.46
2023-06-05T07:48:45.748Z,28.47
2023-06-05T07:49:45.658Z,28.47
2023-06-05T07:50:42.459Z,28.49
2023-06-05T07:51:46.044Z,28.50
2023-06-05T07:52:45.650Z,28.51
2023-06-05T07:53:50.259Z,28.49
2023-06-05T07:55:14.187Z,28.47
2023-06-05T07:55:42.360Z,28.45
2023-06-05T07:56:42.356Z,28.45
2023-06-05T07:57:42.310Z,28.46
2023-06-05T07:58:42.288Z,28.45
2023-06-05T07:59:42.262Z,28.44
2023-06-05T08:00:42.260Z,28.43
2023-06-05T08:01:42.354Z,28.41
2023-06-05T08:02:42.386Z,28.41
2023-06-05T08:03:42.341Z,28.40
2023-06-05T08:04:42.196Z,28.40
2023-06-05T08:05:42.156Z,28.39
2023-06-05T08:06:42.148Z,28.39
2023-06-05T08:07:42.123Z,28.37
2023-06-05T08:08:42.162Z,28.37
2023-06-05T08:09:57.966Z,28.37
2023-06-05T08:10:42.115Z,28.37
2023-06-05T08:11:42.284Z,28.38
2023-06-05T08:12:42.185Z,28.40
2023-06-05T08:13:42.008Z,28.42
2023-06-05T08:14:42.472Z,28.43
2023-06-05T08:15:41.966Z,28.47
2023-06-05T08:16:42.425Z,28.47
2023-06-05T08:17:41.963Z,28.48
2023-06-05T08:18:41.924Z,28.48
2023-06-05T08:19:41.921Z,28.47
2023-06-05T08:20:41.877Z,28.46
2023-06-05T08:21:41.868Z,28.46
2023-06-05T08:22:41.854Z,28.46
2023-06-05T08:23:41.838Z,28.44
2023-06-05T08:24:41.846Z,28.42
2023-06-05T08:25:41.836Z,28.42
2023-06-05T08:26:41.786Z,28.42
2023-06-05T08:27:41.853Z,28.42
2023-06-05T08:28:41.852Z,28.42
2023-06-05T08:29:42.050Z,28.42
2023-06-05T08:30:41.851Z,28.40
2023-06-05T08:31:41.941Z,28.40
2023-06-05T08:32:42.387Z,28.41
2023-06-05T08:33:41.928Z,28.41
2023-06-05T08:34:41.944Z,28.42
2023-06-05T08:35:41.972Z,28.43
2023-06-05T08:36:42.002Z,28.44
2023-06-05T08:37:42.396Z,28.45
2023-06-05T08:38:42.803Z,28.45
2023-06-05T08:39:49.493Z,28.47
2023-06-05T08:40:42.104Z,28.47
2023-06-05T08:41:49.768Z,28.43
2023-06-05T08:42:49.759Z,28.35
2023-06-05T08:45:02.534Z,28.30
2023-06-05T08:45:41.993Z,28.34
2023-06-05T08:46:45.357Z,28.39
2023-06-05T08:47:49.772Z,28.41
2023-06-05T08:48:42.884Z,28.42
2023-06-05T08:50:49.253Z,28.42
2023-06-05T08:51:45.026Z,28.40
2023-06-05T08:52:49.779Z,28.39
2023-06-05T08:53:41.796Z,28.38
2023-06-05T08:54:49.279Z,28.37
2023-06-05T08:55:41.758Z,28.36
2023-06-05T08:56:42.229Z,28.38
2023-06-05T08:57:41.733Z,28.38
2023-06-05T08:58:41.700Z,28.38
2023-06-05T08:59:41.699Z,28.39
2023-06-05T09:00:41.683Z,28.39
2023-06-05T09:01:41.731Z,28.38
2023-06-05T09:02:41.924Z,28.36
2023-06-05T09:03:41.653Z,28.36
2023-06-05T09:04:41.608Z,28.37
2023-06-05T09:05:41.595Z,28.37
2023-06-05T09:06:41.581Z,28.36
2023-06-05T09:07:41.598Z,28.37
2023-06-05T09:08:41.558Z,28.36
2023-06-05T09:09:41.899Z,28.36
2023-06-05T09:10:41.882Z,28.36
2023-06-05T09:11:41.884Z,28.36
2023-06-05T09:12:41.893Z,28.37
2023-06-05T09:13:41.874Z,28.36
2023-06-05T09:14:44.688Z,28.34
2023-06-05T09:15:41.895Z,28.32
2023-06-05T09:16:44.794Z,28.33
2023-06-05T09:17:41.940Z,28.33
2023-06-05T09:18:41.435Z,28.34
2023-06-05T09:19:41.430Z,28.34
2023-06-05T09:20:41.419Z,28.35
2023-06-05T09:21:43.755Z,28.36
2023-06-05T09:22:42.383Z,28.36
2023-06-05T09:23:41.408Z,28.37
2023-06-05T09:24:41.356Z,28.36
2023-06-05T09:25:41.337Z,28.35
2023-06-05T09:26:42.324Z,28.33
2023-06-05T09:27:41.385Z,28.33
2023-06-05T09:28:56.991Z,28.33
2023-06-05T09:29:48.688Z,28.31
2023-06-05T09:30:56.901Z,28.27
2023-06-05T09:31:42.293Z,28.23
2023-06-05T09:32:41.266Z,28.19
2023-06-05T09:33:41.425Z,28.16
2023-06-05T09:34:41.328Z,28.14
2023-06-05T09:35:41.244Z,28.12
2023-06-05T09:36:41.198Z,28.11
2023-06-05T09:37:41.393Z,28.10
2023-06-05T09:38:41.392Z,28.09
2023-06-05T09:39:41.179Z,28.06
2023-06-05T09:40:41.142Z,28.05
2023-06-05T09:41:41.130Z,28.04
2023-06-05T09:42:41.393Z,28.04
2023-06-05T09:43:41.245Z,28.03
2023-06-05T09:44:41.117Z,28.02
2023-06-05T09:45:41.090Z,28.02
2023-06-05T09:46:42.127Z,28.03
2023-06-05T09:47:53.274Z,28.02
2023-06-05T09:48:41.475Z,28.03
2023-06-05T09:49:41.256Z,28.03
2023-06-05T09:50:41.171Z,28.04
2023-06-05T09:51:41.397Z,28.04
2023-06-05T09:52:41.057Z,28.04
2023-06-05T09:53:41.048Z,28.04
2023-06-05T09:54:41.037Z,28.05
2023-06-05T09:55:41.879Z,28.05
2023-06-05T09:56:41.026Z,28.05
2023-06-05T09:57:41.007Z,28.05
2023-06-05T09:58:40.986Z,28.05
2023-06-05T09:59:40.982Z,28.06
2023-06-05T10:00:40.996Z,28.07
2023-06-05T10:01:41.400Z,28.06
2023-06-05T10:02:42.420Z,28.06
2023-06-05T10:03:42.389Z,28.05
2023-06-05T10:04:41.508Z,28.04
2023-06-05T10:05:41.942Z,28.05
2023-06-05T10:06:40.905Z,28.06
2023-06-05T10:07:40.908Z,28.07
2023-06-05T10:08:40.909Z,28.09
2023-06-05T10:09:41.407Z,28.10
2023-06-05T10:10:40.927Z,28.11
2023-06-05T10:11:40.932Z,28.13
2023-06-05T10:12:40.932Z,28.14
2023-06-05T10:13:40.945Z,28.15
2023-06-05T10:14:44.677Z,28.17
2023-06-05T10:15:42.404Z,28.17
2023-06-05T10:16:40.950Z,28.18
2023-06-05T10:17:41.039Z,28.20
2023-06-05T10:18:40.934Z,28.21
2023-06-05T10:19:41.426Z,28.22
2023-06-05T10:20:41.428Z,28.22
2023-06-05T10:21:40.944Z,28.22
2023-06-05T10:22:41.422Z,28.19
2023-06-05T10:23:41.026Z,28.15
2023-06-05T10:24:40.940Z,28.09
2023-06-05T10:25:40.965Z,28.05
2023-06-05T10:26:41.444Z,28.01
2023-06-05T10:27:40.968Z,27.97
2023-06-05T10:28:41.024Z,27.94
2023-06-05T10:29:41.040Z,27.91
2023-06-05T10:30:41.429Z,27.89
2023-06-05T10:31:41.123Z,27.87
2023-06-05T10:32:41.427Z,27.85
2023-06-05T10:33:41.175Z,27.83
2023-06-05T10:34:48.894Z,27.80
2023-06-05T10:35:41.169Z,27.79
2023-06-05T10:36:41.192Z,27.77
2023-06-05T10:37:41.415Z,27.77
2023-06-05T10:38:41.137Z,27.75
2023-06-05T10:39:41.168Z,27.74
2023-06-05T10:40:41.115Z,27.73
2023-06-05T10:41:41.121Z,27.71
2023-06-05T10:42:41.430Z,27.70
2023-06-05T10:43:42.493Z,27.68
2023-06-05T10:44:48.489Z,27.66
2023-06-05T10:45:41.079Z,27.68
2023-06-05T10:46:41.109Z,27.71
2023-06-05T10:47:41.443Z,27.74
2023-06-05T10:48:41.069Z,27.77
2023-06-05T10:49:41.035Z,27.82
2023-06-05T10:50:42.043Z,27.84
2023-06-05T10:51:41.367Z,27.87
2023-06-05T10:52:41.424Z,27.87
2023-06-05T10:53:40.996Z,27.88
2023-06-05T10:54:40.998Z,27.90
2023-06-05T10:55:40.982Z,27.91
2023-06-05T10:56:40.972Z,27.91
2023-06-05T10:57:40.967Z,27.91
2023-06-05T10:58:41.421Z,27.91
2023-06-05T10:59:41.019Z,27.88
2023-06-05T11:00:41.421Z,27.87
2023-06-05T11:01:44.207Z,27.87
2023-06-05T11:02:40.950Z,27.88
2023-06-05T11:03:40.959Z,27.89
2023-06-05T11:04:40.913Z,27.90
2023-06-05T11:05:40.905Z,27.90
2023-06-05T11:06:40.896Z,27.89
2023-06-05T11:07:40.899Z,27.91
2023-06-05T11:08:41.425Z,27.91
2023-06-05T11:09:40.880Z,27.93
2023-06-05T11:10:42.229Z,27.94
2023-06-05T11:11:40.885Z,27.94
2023-06-05T11:12:40.934Z,27.95
2023-06-05T11:13:41.430Z,27.96
2023-06-05T11:14:40.991Z,27.95
2023-06-05T11:15:41.060Z,27.95
2023-06-05T11:16:41.053Z,27.97
2023-06-05T11:17:41.478Z,27.97
2023-06-05T11:18:41.065Z,27.97
2023-06-05T11:19:42.084Z,27.98
2023-06-05T11:20:41.432Z,28.00
2023-06-05T11:21:41.130Z,28.03
2023-06-05T11:22:41.427Z,28.04
2023-06-05T11:23:41.179Z,28.06
2023-06-05T11:24:41.168Z,28.07
2023-06-05T11:25:48.629Z,28.07
2023-06-05T11:26:41.162Z,28.08
2023-06-05T11:27:41.429Z,28.11
2023-06-05T11:28:41.133Z,28.13
2023-06-05T11:29:41.432Z,28.14
2023-06-05T11:30:46.757Z,28.14
2023-06-05T11:31:41.179Z,28.13
2023-06-05T11:32:41.088Z,28.14
2023-06-05T11:33:41.116Z,28.16
2023-06-05T11:34:41.049Z,28.17
2023-06-05T11:35:42.024Z,28.19
2023-06-05T11:36:41.035Z,28.20
2023-06-05T11:37:47.215Z,28.21
2023-06-05T11:38:40.968Z,28.22
2023-06-05T11:39:40.978Z,28.22
2023-06-05T11:40:41.003Z,28.22
2023-06-05T11:41:40.967Z,28.23
2023-06-05T11:42:40.941Z,28.24
2023-06-05T11:43:40.932Z,28.24
2023-06-05T11:44:40.937Z,28.25
2023-06-05T11:45:42.278Z,28.26
2023-06-05T11:46:41.065Z,28.27
2023-06-05T11:47:40.954Z,28.28
2023-06-05T11:48:40.894Z,28.29
2023-06-05T11:49:40.854Z,28.31
2023-06-05T11:50:40.838Z,28.33
2023-06-05T11:51:40.858Z,28.34
2023-06-05T11:52:40.806Z,28.35
2023-06-05T11:53:40.782Z,28.36
2023-06-05T11:54:40.803Z,28.37
2023-06-05T11:55:40.946Z,28.38
2023-06-05T11:56:41.676Z,28.37
2023-06-05T11:57:51.012Z,28.39
2023-06-05T11:58:40.768Z,28.39
2023-06-05T11:59:40.905Z,28.40
2023-06-05T12:00:40.698Z,28.41
2023-06-05T12:01:40.946Z,28.42
2023-06-05T12:02:41.475Z,28.43
2023-06-05T12:03:41.052Z,28.44
2023-06-05T12:04:41.026Z,28.43
2023-06-05T12:05:40.963Z,28.43
2023-06-05T12:06:40.598Z,28.44
2023-06-05T12:07:40.618Z,28.43
2023-06-05T12:08:40.584Z,28.41
2023-06-05T12:09:40.555Z,28.38
2023-06-05T12:10:40.541Z,28.38
2023-06-05T12:11:40.538Z,28.38
2023-06-05T12:12:40.946Z,28.39
2023-06-05T12:13:40.498Z,28.40
2023-06-05T12:14:40.479Z,28.40
2023-06-05T12:15:40.525Z,28.40
2023-06-05T12:16:40.544Z,28.40
2023-06-05T12:17:40.857Z,28.41
2023-06-05T12:18:40.410Z,28.42
2023-06-05T12:19:40.407Z,28.42
2023-06-05T12:20:40.374Z,28.42
2023-06-05T12:21:40.447Z,28.43
2023-06-05T12:22:41.753Z,28.43
2023-06-05T12:23:40.374Z,28.43
2023-06-05T12:24:40.472Z,28.42
2023-06-05T12:25:40.372Z,28.42
2023-06-05T12:26:40.366Z,28.43
2023-06-05T12:27:40.456Z,28.43
2023-06-05T12:28:41.969Z,28.42
2023-06-05T12:29:40.958Z,28.42
2023-06-05T12:30:40.599Z,28.41
2023-06-05T12:31:40.733Z,28.41
2023-06-05T12:32:40.659Z,28.41
2023-06-05T12:33:40.959Z,28.41
2023-06-05T12:34:57.152Z,28.40
2023-06-05T12:35:40.605Z,28.39
2023-06-05T12:36:40.590Z,28.40
2023-06-05T12:37:40.729Z,28.41
2023-06-05T12:38:40.547Z,28.42
2023-06-05T12:39:40.964Z,28.42
2023-06-05T12:40:40.821Z,28.43
2023-06-05T12:41:40.604Z,28.42
2023-06-05T12:42:40.615Z,28.41
2023-06-05T12:43:41.033Z,28.41
2023-06-05T12:44:40.908Z,28.40
2023-06-05T12:45:40.650Z,28.41
2023-06-05T12:46:40.665Z,28.39
2023-06-05T12:47:41.034Z,28.38
2023-06-05T12:48:40.676Z,28.39
2023-06-05T12:49:42.416Z,28.39
2023-06-05T12:50:40.667Z,28.39
2023-06-05T12:51:41.075Z,28.39
2023-06-05T12:52:40.965Z,28.40
2023-06-05T12:53:40.616Z,28.39
2023-06-05T12:54:40.597Z,28.39
2023-06-05T12:55:40.581Z,28.39
2023-06-05T12:56:40.572Z,28.37
2023-06-05T12:57:40.973Z,28.37
2023-06-05T12:58:40.529Z,28.29
2023-06-05T12:59:40.613Z,28.14
2023-06-05T13:00:40.499Z,28.06