createdAt,value
2022-10-29T00:04:23.025Z,6.60
2022-10-29T00:09:28.606Z,4.50
2022-10-29T00:14:34.404Z,5.03
2022-10-29T00:19:39.877Z,8.90
2022-10-29T00:24:45.555Z,9.73
2022-10-29T00:29:51.004Z,7.37
2022-10-29T00:34:56.516Z,6.83
2022-10-29T00:40:01.897Z,7.47
2022-10-29T00:45:09.529Z,7.37
2022-10-29T00:50:16.125Z,7.83
2022-10-29T00:55:22.081Z,7.10
2022-10-29T01:00:28.028Z,5.90
2022-10-29T01:05:36.252Z,5.37
2022-10-29T01:10:50.729Z,6.23
2022-10-29T01:16:21.953Z,9.33
2022-10-29T01:21:42.897Z,7.73
2022-10-29T01:27:17.208Z,8.70
2022-10-29T01:32:34.455Z,7.13
2022-10-29T01:37:51.690Z,10.60
2022-10-29T01:43:09.193Z,9.33
2022-10-29T01:48:20.399Z,8.57
2022-10-29T01:53:28.041Z,12.73
2022-10-29T01:58:35.375Z,15.10
2022-10-29T02:03:55.974Z,10.50
2022-10-29T02:09:30.274Z,6.73
2022-10-29T02:14:38.784Z,8.97
2022-10-29T02:19:44.629Z,9.83
2022-10-29T02:24:50.409Z,8.23
2022-10-29T02:29:55.807Z,10.90
2022-10-29T02:35:02.541Z,7.97
2022-10-29T02:40:09.091Z,12.90
2022-10-29T02:45:14.561Z,9.50
2022-10-29T02:50:20.122Z,8.83
2022-10-29T02:55:25.564Z,10.23
2022-10-29T03:00:30.965Z,11.70
2022-10-29T03:05:37.876Z,12.73
2022-10-29T03:10:43.535Z,8.20
2022-10-29T03:15:48.993Z,10.63
2022-10-29T03:20:54.532Z,13.00
2022-10-29T03:26:00.091Z,10.83
2022-10-29T03:31:06.508Z,15.47
2022-10-29T03:36:12.134Z,9.93
2022-10-29T03:41:17.655Z,9.53
2022-10-29T03:46:23.123Z,13.77
2022-10-29T03:51:28.740Z,13.70
2022-10-29T03:56:34.194Z,10.50
2022-10-29T04:01:39.729Z,9.47
2022-10-29T04:06:45.503Z,10.30
2022-10-29T04:11:51.045Z,11.40
2022-10-29T04:16:56.575Z,10.03
2022-10-29T04:24:06.418Z,12.07
2022-10-29T04:28:17.996Z,12.23
2022-10-29T04:32:16.376Z,10.13
2022-10-29T04:37:21.869Z,10.40
2022-10-29T04:42:27.262Z,13.10
2022-10-29T04:47:32.895Z,11.30
2022-10-29T04:52:38.288Z,11.47
2022-10-29T04:57:43.766Z,10.67
2022-10-29T05:02:51.448Z,16.10
2022-10-29T05:08:01.508Z,11.87
2022-10-29T05:13:12.756Z,10.33
2022-10-29T05:18:18.720Z,11.60
2022-10-29T05:23:25.063Z,11.03
2022-10-29T05:28:30.614Z,10.73
2022-10-29T05:33:36.076Z,13.00
2022-10-29T05:38:41.468Z,12.23
2022-10-29T05:43:51.380Z,11.50
2022-10-29T05:48:57.043Z,16.03
2022-10-29T05:54:02.700Z,11.93
2022-10-29T05:59:08.213Z,14.80
2022-10-29T06:04:13.643Z,14.00
2022-10-29T06:09:19.124Z,14.73
2022-10-29T06:14:25.215Z,12.10
2022-10-29T06:19:30.702Z,11.37
2022-10-29T06:24:36.327Z,14.70
2022-10-29T06:29:41.865Z,12.40
2022-10-29T06:34:47.390Z,14.13
2022-10-29T06:39:52.985Z,11.83
2022-10-29T06:44:58.961Z,16.53
2022-10-29T06:50:04.826Z,8.67
2022-10-29T06:55:11.281Z,10.47
2022-10-29T07:00:17.129Z,16.50
2022-10-29T07:05:22.879Z,12.77
2022-10-29T07:10:30.415Z,11.13
2022-10-29T07:15:36.111Z,14.20
2022-10-29T07:20:44.500Z,11.73
2022-10-29T07:25:51.423Z,11.57
2022-10-29T07:30:59.857Z,10.90
2022-10-29T07:36:05.892Z,8.80
2022-10-29T07:41:11.583Z,12.67
2022-10-29T07:46:17.047Z,9.13
2022-10-29T07:51:22.561Z,9.57
2022-10-29T07:56:28.094Z,9.93
2022-10-29T08:01:34.729Z,11.27
2022-10-29T08:06:40.775Z,12.57
2022-10-29T08:16:55.006Z,14.97
2022-10-29T08:22:00.828Z,10.63
2022-10-29T08:27:06.463Z,12.70
2022-10-29T08:32:11.950Z,11.13
2022-10-29T08:37:17.550Z,9.33
2022-10-29T08:42:48.433Z,9.67
2022-10-29T08:48:15.019Z,9.43
2022-10-29T08:53:30.053Z,9.63
2022-10-29T08:58:39.597Z,10.50
2022-10-29T09:03:47.791Z,7.90
2022-10-29T09:09:05.347Z,8.50
2022-10-29T09:14:28.625Z,8.47
2022-10-29T09:19:39.905Z,9.37
2022-10-29T09:24:48.417Z,8.13
2022-10-29T09:29:56.948Z,8.87
2022-10-29T09:35:05.487Z,10.50
2022-10-29T09:40:35.068Z,5.70
2022-10-29T09:45:52.217Z,8.30
2022-10-29T09:51:00.656Z,6.57
2022-10-29T09:56:08.313Z,5.20
2022-10-29T10:01:14.936Z,7.17
2022-10-29T10:06:20.686Z,5.53
2022-10-29T10:11:28.584Z,5.87
2022-10-29T10:16:34.821Z,5.73
2022-10-29T10:21:40.556Z,6.30
2022-10-29T10:26:46.096Z,4.30
2022-10-29T10:32:00.188Z,6.23
2022-10-29T10:37:08.759Z,7.87
2022-10-29T10:42:39.634Z,8.07
2022-10-29T10:47:50.930Z,8.53
2022-10-29T10:52:59.350Z,9.50
2022-10-29T10:58:16.958Z,7.60
2022-10-29T11:03:41.717Z,7.53
2022-10-29T11:09:02.201Z,4.13
2022-10-29T11:14:29.071Z,7.77
2022-10-29T11:19:43.549Z,4.60
2022-10-29T11:24:57.775Z,4.60
2022-10-29T11:30:09.070Z,7.53
2022-10-29T11:35:17.515Z,5.67
2022-10-29T11:40:28.794Z,5.17
2022-10-29T11:45:52.402Z,6.57
2022-10-29T11:51:09.809Z,4.57
2022-10-29T11:56:26.991Z,4.47
2022-10-29T12:01:50.635Z,4.90
2022-10-29T12:07:01.807Z,5.17
2022-10-29T12:12:13.184Z,4.00
2022-10-29T12:17:27.347Z,4.53
2022-10-29T12:23:02.511Z,3.33
2022-10-29T12:28:14.300Z,4.47
2022-10-29T12:33:22.735Z,3.60
2022-10-29T12:38:40.495Z,5.00
2022-10-29T12:43:47.061Z,5.30
2022-10-29T12:49:01.675Z,3.30
2022-10-29T12:54:19.073Z,6.60
2022-10-29T12:59:30.858Z,3.37
2022-10-29T13:04:36.322Z,4.77
2022-10-29T13:09:44.319Z,3.00
2022-10-29T13:14:55.009Z,3.97
2022-10-29T13:20:03.372Z,5.47
2022-10-29T13:25:41.539Z,3.63
2022-10-29T13:30:52.902Z,7.87
2022-10-29T13:36:01.320Z,3.10
2022-10-29T13:41:12.790Z,4.87
2022-10-29T13:46:21.373Z,5.20
2022-10-29T13:51:33.557Z,5.00
2022-10-29T13:56:57.132Z,6.33
2022-10-29T14:02:32.986Z,5.60
2022-10-29T14:07:57.110Z,4.67
2022-10-29T14:13:08.778Z,4.40
2022-10-29T14:18:28.472Z,6.80
2022-10-29T14:23:34.593Z,3.80
2022-10-29T14:28:40.128Z,3.87
2022-10-29T14:33:48.764Z,3.93
2022-10-29T14:39:00.039Z,4.33
2022-10-29T14:44:08.528Z,4.53
2022-10-29T14:49:22.773Z,4.53
2022-10-29T14:54:31.157Z,6.20
2022-10-29T14:59:37.562Z,4.40
2022-10-29T15:05:00.705Z,5.57
2022-10-29T15:10:20.656Z,5.00
2022-10-29T15:15:29.283Z,4.90
2022-10-29T15:20:46.455Z,5.63
2022-10-29T15:25:54.984Z,4.90
2022-10-29T15:31:03.331Z,5.07
2022-10-29T15:36:09.438Z,4.47
2022-10-29T15:41:39.064Z,5.10
2022-10-29T15:46:52.330Z,5.87
2022-10-29T15:52:00.779Z,8.13
2022-10-29T15:57:07.111Z,6.00
2022-10-29T16:02:20.786Z,4.43
2022-10-29T16:07:26.794Z,6.37
2022-10-29T16:12:33.510Z,7.67
2022-10-29T16:17:39.395Z,6.27
2022-10-29T16:22:45.404Z,6.47
2022-10-29T16:27:51.030Z,5.20
2022-10-29T16:32:57.372Z,5.00
2022-10-29T16:38:02.988Z,6.23
2022-10-29T16:43:09.655Z,7.13
2022-10-29T16:48:15.197Z,8.07
2022-10-29T16:53:20.864Z,5.63
2022-10-29T16:58:26.334Z,9.00
2022-10-29T17:03:33.360Z,7.03
2022-10-29T17:08:40.105Z,6.40
2022-10-29T17:13:45.550Z,7.33
2022-10-29T17:18:52.121Z,7.63
2022-10-29T17:23:57.830Z,7.17
2022-10-29T17:29:03.303Z,5.30
2022-10-29T17:34:08.882Z,6.33
2022-10-29T17:39:14.417Z,8.00
2022-10-29T17:44:20.530Z,9.43
2022-10-29T17:49:26.505Z,7.83
2022-10-29T17:54:34.979Z,7.10
2022-10-29T17:59:39.361Z,4.80
2022-10-29T18:04:46.875Z,4.80
2022-10-29T18:09:52.348Z,7.60
2022-10-29T18:14:59.262Z,7.23
2022-10-29T18:20:05.763Z,8.33
2022-10-29T18:25:12.866Z,6.30
2022-10-29T18:30:20.107Z,6.67
2022-10-29T18:35:27.420Z,7.03
2022-10-29T18:40:33.036Z,6.93
2022-10-29T18:45:38.516Z,7.20
2022-10-29T18:50:44.130Z,7.83
2022-10-29T18:55:52.140Z,5.03
2022-10-29T19:01:00.958Z,8.43
2022-10-29T19:06:09.498Z,9.83
2022-10-29T19:11:17.829Z,6.53
2022-10-29T19:16:24.233Z,12.83
2022-10-29T19:21:30.284Z,14.07
2022-10-29T19:26:37.806Z,16.00
2022-10-29T19:31:46.243Z,13.80
2022-10-29T19:36:51.714Z,13.13
2022-10-29T19:41:57.262Z,13.07
2022-10-29T19:47:02.807Z,11.30
2022-10-29T19:52:08.369Z,11.43
2022-10-29T19:57:13.848Z,11.97
2022-10-29T20:02:19.666Z,10.57
2022-10-29T20:07:25.251Z,11.17
2022-10-29T20:12:31.242Z,11.77
2022-10-29T20:17:36.764Z,12.97
2022-10-29T20:22:42.289Z,10.23
2022-10-29T20:27:49.244Z,15.00
2022-10-29T20:32:55.608Z,9.63
2022-10-29T20:38:01.561Z,9.43
2022-10-29T20:43:07.383Z,9.53
2022-10-29T20:48:13.019Z,10.40
2022-10-29T20:53:18.570Z,13.47
2022-10-29T20:58:24.370Z,11.07
2022-10-29T21:03:29.837Z,9.67
2022-10-29T21:08:35.744Z,13.03
2022-10-29T21:13:41.597Z,10.43
2022-10-29T21:18:50.336Z,9.27
2022-10-29T21:23:55.868Z,9.73
2022-10-29T21:29:01.539Z,6.80
2022-10-29T21:34:07.142Z,7.70
2022-10-29T21:39:12.646Z,7.87
2022-10-29T21:44:18.189Z,10.80
2022-10-29T21:49:23.681Z,13.00
2022-10-29T21:54:29.219Z,9.00
2022-10-29T21:59:34.804Z,8.40
2022-10-29T22:04:40.375Z,7.90
2022-10-29T22:09:45.996Z,9.87
2022-10-29T22:14:51.445Z,10.27
2022-10-29T22:19:58.922Z,7.90
2022-10-29T22:25:04.921Z,7.23
2022-10-29T22:30:11.176Z,11.30
2022-10-29T22:35:17.293Z,11.27
2022-10-29T22:40:22.683Z,12.90
2022-10-29T22:45:28.150Z,9.93
2022-10-29T22:50:33.615Z,9.57
2022-10-29T22:55:39.186Z,10.57
2022-10-29T23:00:44.780Z,13.43
2022-10-29T23:05:58.102Z,9.27
2022-10-29T23:11:09.036Z,13.83
2022-10-29T23:16:14.970Z,8.00
2022-10-29T23:21:21.272Z,13.27
2022-10-29T23:26:27.606Z,9.93
2022-10-29T23:31:33.761Z,12.33
2022-10-29T23:36:39.374Z,9.20
2022-10-29T23:41:44.834Z,9.53
2022-10-29T23:46:50.298Z,9.10
2022-10-29T23:51:55.694Z,11.17
2022-10-29T23:57:01.173Z,8.97
