createdAt,value
2018-05-19T04:00:39.252Z,9.10
2018-05-19T04:03:08.291Z,9.20
2018-05-19T04:05:37.307Z,9.20
2018-05-19T04:08:06.337Z,9.20
2018-05-19T04:10:35.383Z,9.30
2018-05-19T04:13:04.432Z,9.40
2018-05-19T04:15:33.429Z,9.50
2018-05-19T04:18:02.482Z,9.60
2018-05-19T04:20:31.495Z,9.50
2018-05-19T04:23:00.591Z,9.70
2018-05-19T04:25:29.603Z,9.80
2018-05-19T04:27:58.614Z,9.80
2018-05-19T04:30:27.651Z,9.80
2018-05-19T04:32:56.671Z,9.80
2018-05-19T04:35:25.704Z,9.80
2018-05-19T04:37:54.743Z,9.80
2018-05-19T04:40:23.763Z,9.90
2018-05-19T04:42:52.775Z,9.90
2018-05-19T04:45:21.817Z,10.00
2018-05-19T04:47:50.832Z,10.10
2018-05-19T04:50:19.920Z,10.20
2018-05-19T04:52:48.953Z,10.20
2018-05-19T04:55:17.971Z,9.90
2018-05-19T04:57:47.041Z,10.20
2018-05-19T05:00:16.849Z,10.30
2018-05-19T05:02:45.875Z,10.20
2018-05-19T05:05:15.051Z,10.00
2018-05-19T05:07:44.067Z,9.80
2018-05-19T05:10:13.115Z,10.10
2018-05-19T05:12:43.003Z,10.10
2018-05-19T05:15:12.043Z,10.10
2018-05-19T05:17:41.064Z,10.20
2018-05-19T05:20:10.103Z,10.10
2018-05-19T05:22:39.887Z,10.30
2018-05-19T05:25:08.962Z,10.30
2018-05-19T05:27:37.979Z,10.50
2018-05-19T05:30:07.024Z,10.70
2018-05-19T05:32:36.084Z,10.70
2018-05-19T05:35:05.212Z,11.00
2018-05-19T05:37:34.299Z,10.90
2018-05-19T05:40:03.271Z,11.20
2018-05-19T05:42:32.316Z,11.40
2018-05-19T05:45:01.378Z,11.50
2018-05-19T05:47:30.391Z,11.70
2018-05-19T05:49:59.404Z,11.70
2018-05-19T05:52:28.443Z,11.90
2018-05-19T05:54:57.497Z,12.10
2018-05-19T05:57:26.516Z,12.10
2018-05-19T05:59:55.629Z,12.10
2018-05-19T06:02:24.597Z,12.20
2018-05-19T06:04:53.635Z,12.40
2018-05-19T06:07:22.651Z,12.60
2018-05-19T06:09:51.715Z,12.70
2018-05-19T06:12:20.743Z,13.00
2018-05-19T06:14:49.795Z,13.10
2018-05-19T06:17:19.567Z,13.30
2018-05-19T06:19:48.625Z,13.50
2018-05-19T06:22:17.648Z,13.60
2018-05-19T06:24:46.704Z,13.80
2018-05-19T06:27:15.730Z,14.10
2018-05-19T06:29:44.801Z,14.20
2018-05-19T06:32:13.815Z,14.10
2018-05-19T06:34:42.866Z,14.40
2018-05-19T06:37:12.627Z,14.50
2018-05-19T06:39:41.634Z,14.60
2018-05-19T06:42:10.776Z,14.80
2018-05-19T06:44:39.748Z,14.80
2018-05-19T06:47:09.535Z,15.10
2018-05-19T06:49:38.571Z,15.20
2018-05-19T06:52:07.575Z,15.40
2018-05-19T06:54:36.623Z,15.50
2018-05-19T06:57:05.656Z,15.50
2018-05-19T06:59:35.455Z,15.60
2018-05-19T07:02:04.466Z,15.80
2018-05-19T07:04:33.529Z,16.00
2018-05-19T07:07:03.304Z,16.30
2018-05-19T07:09:32.343Z,16.40
2018-05-19T07:12:01.593Z,16.60
2018-05-19T07:14:30.619Z,16.70
2018-05-19T07:16:59.671Z,16.80
2018-05-19T07:19:28.678Z,16.90
2018-05-19T07:21:57.770Z,17.20
2018-05-19T07:24:27.145Z,17.30
2018-05-19T07:26:56.196Z,17.60
2018-05-19T07:29:25.266Z,18.00
2018-05-19T07:31:54.347Z,18.30
2018-05-19T07:34:23.390Z,18.30
2018-05-19T07:36:53.568Z,18.50
2018-05-19T07:39:22.622Z,18.50
2018-05-19T07:41:51.771Z,18.20
2018-05-19T07:44:21.048Z,18.40
2018-05-19T07:46:50.091Z,18.50
2018-05-19T07:49:19.158Z,18.40
2018-05-19T07:51:48.218Z,18.60
2018-05-19T07:54:17.348Z,18.70
2018-05-19T07:56:46.376Z,18.90
2018-05-19T07:59:16.288Z,19.00
2018-05-19T08:01:46.718Z,19.00
2018-05-19T08:04:16.018Z,19.10
2018-05-19T08:06:45.008Z,19.00
2018-05-19T08:09:14.832Z,19.60
2018-05-19T08:11:45.536Z,19.50
2018-05-19T08:14:14.652Z,19.70
2018-05-19T08:16:44.749Z,19.70
2018-05-19T08:19:14.410Z,20.00
2018-05-19T08:21:43.467Z,20.20
2018-05-19T08:24:12.777Z,20.20
2018-05-19T08:26:41.899Z,20.20
2018-05-19T08:29:11.030Z,19.90
2018-05-19T08:31:40.824Z,20.30
2018-05-19T08:34:10.969Z,20.70
2018-05-19T08:36:40.096Z,20.70
2018-05-19T08:39:09.114Z,20.80
2018-05-19T08:41:38.381Z,20.80
2018-05-19T08:44:07.387Z,20.80
2018-05-19T08:46:37.196Z,20.90
2018-05-19T08:49:06.969Z,20.90
2018-05-19T08:51:36.017Z,20.90
2018-05-19T08:54:05.062Z,21.00
2018-05-19T08:56:34.103Z,21.10
2018-05-19T08:59:03.261Z,21.10
2018-05-19T09:01:32.279Z,21.30
2018-05-19T09:04:02.067Z,21.10
2018-05-19T09:06:31.111Z,21.50
2018-05-19T09:09:00.114Z,21.20
2018-05-19T09:11:29.166Z,21.90
2018-05-19T09:14:01.646Z,21.50
2018-05-19T09:16:31.456Z,21.50
2018-05-19T09:19:00.466Z,21.60
2018-05-19T09:21:29.539Z,21.80
2018-05-19T09:23:58.574Z,21.10
2018-05-19T09:26:27.644Z,21.70
2018-05-19T09:28:57.471Z,21.80
2018-05-19T09:31:26.537Z,22.10
2018-05-19T09:33:55.619Z,22.40
2018-05-19T09:36:24.658Z,22.30
2018-05-19T09:38:53.676Z,22.00
2018-05-19T09:41:22.740Z,22.10
2018-05-19T09:43:52.541Z,22.50
2018-05-19T09:46:22.382Z,22.50
2018-05-19T09:48:51.459Z,22.30
2018-05-19T09:51:20.626Z,22.70
2018-05-19T09:53:50.008Z,22.70
2018-05-19T09:56:19.047Z,22.60
2018-05-19T09:58:48.054Z,22.50
2018-05-19T10:01:17.096Z,22.90
2018-05-19T10:03:47.616Z,22.70
2018-05-19T10:06:16.680Z,23.10
2018-05-19T10:08:45.716Z,23.30
2018-05-19T10:11:14.756Z,23.30
2018-05-19T10:13:43.837Z,23.20
2018-05-19T10:16:13.672Z,23.20
2018-05-19T10:18:42.687Z,23.30
2018-05-19T10:21:11.738Z,23.40
2018-05-19T10:23:41.544Z,23.50
2018-05-19T10:26:11.352Z,23.40
2018-05-19T10:28:41.311Z,23.80
2018-05-19T10:31:10.362Z,24.10
2018-05-19T10:33:40.168Z,24.20
2018-05-19T10:36:09.210Z,24.10
2018-05-19T10:38:38.840Z,24.60
2018-05-19T10:41:08.558Z,24.70
2018-05-19T10:43:37.651Z,24.60
2018-05-19T10:46:09.073Z,24.70
2018-05-19T10:48:38.082Z,25.00
2018-05-19T10:51:07.884Z,25.20
2018-05-19T10:53:38.420Z,25.00
2018-05-19T10:56:08.331Z,25.50
2018-05-19T10:58:38.555Z,25.80
2018-05-19T11:01:08.005Z,26.10
2018-05-19T11:03:38.036Z,26.10
2018-05-19T11:06:09.003Z,26.40
2018-05-19T11:08:39.189Z,26.70
2018-05-19T11:11:09.346Z,27.00
2018-05-19T11:13:38.576Z,27.30
2018-05-19T11:16:08.680Z,28.20
2018-05-19T11:18:37.979Z,28.00
2018-05-19T11:21:29.916Z,27.00
2018-05-19T11:24:00.168Z,27.50
2018-05-19T11:26:29.232Z,27.50
2018-05-19T11:28:58.259Z,27.60
2018-05-19T11:31:27.853Z,27.80
2018-05-19T11:33:56.922Z,28.10
2018-05-19T11:36:25.949Z,27.90
2018-05-19T11:38:55.006Z,27.50
2018-05-19T11:41:24.012Z,27.80
2018-05-19T11:43:53.080Z,27.60
2018-05-19T11:46:22.103Z,27.70
2018-05-19T11:48:51.125Z,27.10
2018-05-19T11:51:20.214Z,27.10
2018-05-19T11:53:49.435Z,27.70
2018-05-19T11:56:21.666Z,27.90
2018-05-19T11:58:51.518Z,28.10
2018-05-19T12:01:21.301Z,27.80
2018-05-19T12:03:50.749Z,27.80
2018-05-19T12:06:20.641Z,27.70
2018-05-19T12:08:49.800Z,27.80
2018-05-19T12:11:18.947Z,27.50
2018-05-19T12:13:48.763Z,27.00
2018-05-19T12:16:17.772Z,27.00
2018-05-19T12:18:46.848Z,27.40
2018-05-19T12:21:16.658Z,27.20
2018-05-19T12:23:45.686Z,27.20
2018-05-19T12:26:14.739Z,27.50
2018-05-19T12:28:43.755Z,27.30
2018-05-19T12:31:13.565Z,27.30
2018-05-19T12:33:43.359Z,26.50
2018-05-19T12:36:12.413Z,26.90
2018-05-19T12:38:41.436Z,27.60
2018-05-19T12:41:10.466Z,28.40
2018-05-19T12:43:39.657Z,28.90
2018-05-19T12:46:08.923Z,29.30
2018-05-19T12:48:38.732Z,29.40
2018-05-19T12:51:07.784Z,29.70
2018-05-19T12:53:36.831Z,29.20
2018-05-19T12:56:06.208Z,29.60
2018-05-19T12:58:35.235Z,29.30
2018-05-19T13:01:04.270Z,30.00
2018-05-19T13:03:33.392Z,30.20
2018-05-19T13:06:02.388Z,30.40
2018-05-19T13:08:31.443Z,30.10
2018-05-19T13:11:00.479Z,30.10
2018-05-19T13:13:29.560Z,29.60
2018-05-19T13:15:58.711Z,29.00
2018-05-19T13:18:28.488Z,29.30
2018-05-19T13:20:57.556Z,29.10
2018-05-19T13:23:26.566Z,29.00
2018-05-19T13:25:55.632Z,28.90
2018-05-19T13:28:24.668Z,28.40
2018-05-19T13:30:53.716Z,28.10
2018-05-19T13:33:22.747Z,27.40
2018-05-19T13:35:51.833Z,27.80
2018-05-19T13:38:23.818Z,27.40
2018-05-19T13:40:56.457Z,27.50
2018-05-19T13:43:28.420Z,27.70
2018-05-19T13:46:00.684Z,27.90
2018-05-19T13:48:30.895Z,27.50
2018-05-19T13:51:03.496Z,27.60
2018-05-19T13:53:38.532Z,27.30
2018-05-19T13:56:09.151Z,27.70
2018-05-19T13:58:42.416Z,28.30
2018-05-19T14:01:12.593Z,29.10
2018-05-19T14:03:46.814Z,29.30
2018-05-19T14:06:19.438Z,29.10
2018-05-19T14:08:52.570Z,28.60
2018-05-19T14:11:22.540Z,28.20
2018-05-19T14:13:53.526Z,28.20
2018-05-19T14:16:22.835Z,28.10
2018-05-19T14:18:51.957Z,28.10
2018-05-19T14:21:21.039Z,27.50
2018-05-19T14:23:50.798Z,27.10
2018-05-19T14:26:19.928Z,27.10
2018-05-19T14:28:48.979Z,26.90
2018-05-19T14:31:19.142Z,26.40
2018-05-19T14:33:48.195Z,26.80
2018-05-19T14:36:18.088Z,26.10
2018-05-19T14:38:47.234Z,26.60
2018-05-19T14:41:19.891Z,26.20
2018-05-19T14:43:49.794Z,26.00
2018-05-19T14:46:19.736Z,25.80
2018-05-19T14:48:49.612Z,25.50
2018-05-19T14:51:19.117Z,25.30
2018-05-19T14:53:49.448Z,25.20
2018-05-19T14:56:18.606Z,24.70
2018-05-19T14:58:48.524Z,24.50
2018-05-19T15:01:17.720Z,24.50
2018-05-19T15:03:46.732Z,24.50
2018-05-19T15:06:15.774Z,24.20
2018-05-19T15:08:44.886Z,24.30
2018-05-19T15:11:13.984Z,23.30
2018-05-19T15:13:43.012Z,23.30
2018-05-19T15:16:12.064Z,23.10
2018-05-19T15:18:41.068Z,23.10
2018-05-19T15:21:10.346Z,23.20
2018-05-19T15:23:39.480Z,23.30
2018-05-19T15:26:08.634Z,23.40
2018-05-19T15:28:38.774Z,23.50
2018-05-19T15:31:07.891Z,23.50
2018-05-19T15:33:36.919Z,23.50
2018-05-19T15:36:05.955Z,23.60
2018-05-19T15:38:34.991Z,23.90
2018-05-19T15:41:04.016Z,23.90
2018-05-19T15:43:42.549Z,24.30
2018-05-19T15:46:12.313Z,24.30
2018-05-19T15:48:41.328Z,24.60
2018-05-19T15:51:10.339Z,24.90
2018-05-19T15:53:40.148Z,25.30
2018-05-19T15:56:09.312Z,25.50
2018-05-19T15:58:38.264Z,25.60
2018-05-19T16:01:07.313Z,25.60
2018-05-19T16:03:36.685Z,25.60
2018-05-19T16:06:05.999Z,25.50
2018-05-19T16:08:35.016Z,25.70
2018-05-19T16:11:04.836Z,25.10
2018-05-19T16:13:34.953Z,25.20
2018-05-19T16:16:05.450Z,24.80
2018-05-19T16:18:34.636Z,24.70
2018-05-19T16:21:04.732Z,24.90
2018-05-19T16:23:33.743Z,24.70
2018-05-19T16:26:02.755Z,24.90
2018-05-19T16:28:31.836Z,24.40
2018-05-19T16:31:00.836Z,23.90
2018-05-19T16:33:29.884Z,23.90
2018-05-19T16:35:58.936Z,23.50
2018-05-19T16:38:27.989Z,22.70
2018-05-19T16:40:57.057Z,22.40
2018-05-19T16:43:29.163Z,22.60
2018-05-19T16:45:58.456Z,22.40
2018-05-19T16:48:27.897Z,21.90
2018-05-19T16:50:57.924Z,21.60
2018-05-19T16:53:27.163Z,21.50
2018-05-19T16:55:56.458Z,21.70
2018-05-19T16:58:25.726Z,21.70
2018-05-19T17:00:54.931Z,21.80
2018-05-19T17:03:24.780Z,21.90
2018-05-19T17:05:53.894Z,21.50
2018-05-19T17:08:24.259Z,21.40
2018-05-19T17:10:53.331Z,21.50
2018-05-19T17:13:22.348Z,21.40
2018-05-19T17:15:52.159Z,21.30
2018-05-19T17:18:21.414Z,21.20
2018-05-19T17:20:51.126Z,21.00
2018-05-19T17:23:21.063Z,20.10
2018-05-19T17:25:50.110Z,19.80
2018-05-19T17:28:19.815Z,19.60
2018-05-19T17:30:50.928Z,19.40
2018-05-19T17:33:22.214Z,19.10
2018-05-19T17:35:51.967Z,18.40
2018-05-19T17:38:23.148Z,18.10
2018-05-19T17:40:52.775Z,17.60
2018-05-19T17:43:21.882Z,17.00
2018-05-19T17:45:51.921Z,16.50
2018-05-19T17:48:22.307Z,16.40
2018-05-19T17:50:53.316Z,16.10
2018-05-19T17:53:23.851Z,15.50
2018-05-19T17:55:54.077Z,14.40
2018-05-19T17:58:25.063Z,14.00
2018-05-19T18:00:54.974Z,13.90
2018-05-19T18:03:24.356Z,13.60
2018-05-19T18:05:53.458Z,13.80
2018-05-19T18:08:23.017Z,13.80
2018-05-19T18:10:52.150Z,13.50
2018-05-19T18:13:21.228Z,13.60
2018-05-19T18:15:51.028Z,13.60
2018-05-19T18:18:20.835Z,13.80
2018-05-19T18:20:50.619Z,13.80
2018-05-19T18:23:19.674Z,13.90
2018-05-19T18:25:48.691Z,13.80
2018-05-19T18:28:17.747Z,14.00
2018-05-19T18:30:46.755Z,13.90
2018-05-19T18:33:15.808Z,14.00
2018-05-19T18:35:44.897Z,14.00
2018-05-19T18:38:13.857Z,14.00
2018-05-19T18:40:42.863Z,14.00
2018-05-19T18:43:11.943Z,14.00
2018-05-19T18:45:41.040Z,14.20
2018-05-19T18:48:10.047Z,14.30
2018-05-19T18:50:39.190Z,14.30
2018-05-19T18:53:09.301Z,14.40
2018-05-19T18:55:39.291Z,14.40
2018-05-19T18:58:08.455Z,14.50
2018-05-19T19:00:37.875Z,14.70
2018-05-19T19:03:07.424Z,14.70
2018-05-19T19:05:37.818Z,14.60
2018-05-19T19:08:06.876Z,14.60
2018-05-19T19:10:36.277Z,14.30
2018-05-19T19:13:06.132Z,14.30
2018-05-19T19:15:35.915Z,14.10
2018-05-19T19:18:04.988Z,14.00
2018-05-19T19:20:36.242Z,13.80
2018-05-19T19:23:05.791Z,14.00
2018-05-19T19:25:34.974Z,14.00
2018-05-19T19:28:04.963Z,14.00
2018-05-19T19:30:34.603Z,14.10
2018-05-19T19:33:04.064Z,14.00
2018-05-19T19:35:34.819Z,14.10
2018-05-19T19:38:04.954Z,14.20
2018-05-19T19:40:34.164Z,14.20
2018-05-19T19:43:03.425Z,14.20
2018-05-19T19:45:33.500Z,14.10
2018-05-19T19:48:02.661Z,14.20
2018-05-19T19:50:31.757Z,14.30
2018-05-19T19:53:00.885Z,14.30
2018-05-19T19:55:30.340Z,14.40
2018-05-19T19:58:00.272Z,14.40
