createdAt,value
2023-01-19T00:01:42.119Z,54.87
2023-01-19T00:06:46.532Z,54.42
2023-01-19T00:11:52.227Z,57.46
2023-01-19T00:16:56.526Z,57.48
2023-01-19T00:22:00.757Z,56.61
2023-01-19T00:27:06.168Z,56.98
2023-01-19T00:32:10.278Z,57.03
2023-01-19T00:37:14.543Z,56.61
2023-01-19T00:42:37.266Z,55.29
2023-01-19T00:47:42.666Z,52.83
2023-01-19T00:52:46.857Z,53.47
2023-01-19T00:57:52.287Z,54.33
2023-01-19T01:02:57.046Z,55.06
2023-01-19T01:08:01.489Z,53.61
2023-01-19T01:13:20.840Z,53.22
2023-01-19T01:18:26.858Z,52.46
2023-01-19T01:23:30.986Z,52.18
2023-01-19T01:28:36.542Z,52.56
2023-01-19T01:33:41.887Z,52.61
2023-01-19T01:38:46.478Z,53.87
2023-01-19T01:43:55.067Z,52.77
2023-01-19T01:49:05.934Z,53.28
2023-01-19T01:54:19.428Z,53.38
2023-01-19T01:59:29.517Z,55.21
2023-01-19T02:04:33.609Z,55.36
2023-01-19T02:09:56.206Z,54.87
2023-01-19T02:15:01.717Z,56.04
2023-01-19T02:20:10.565Z,56.49
2023-01-19T02:25:17.902Z,56.71
2023-01-19T02:30:22.051Z,56.72
2023-01-19T02:35:27.435Z,57.06
2023-01-19T02:40:32.999Z,57.23
2023-01-19T02:45:38.803Z,58.49
2023-01-19T02:50:46.358Z,54.91
2023-01-19T02:55:58.106Z,53.24
2023-01-19T03:01:15.275Z,53.61
2023-01-19T03:06:32.825Z,53.15
2023-01-19T03:11:43.214Z,52.25
2023-01-19T03:16:50.503Z,51.93
2023-01-19T03:21:59.565Z,52.08
2023-01-19T03:27:13.025Z,51.84
2023-01-19T03:32:21.788Z,52.49
2023-01-19T03:37:29.737Z,51.79
2023-01-19T03:42:36.408Z,52.46
2023-01-19T03:47:41.098Z,52.36
2023-01-19T03:52:45.126Z,52.40
2023-01-19T03:57:50.510Z,53.21
2023-01-19T04:02:55.792Z,53.23
2023-01-19T04:08:00.763Z,52.72
2023-01-19T04:13:06.643Z,52.10
2023-01-19T04:18:10.842Z,52.81
2023-01-19T04:23:17.067Z,52.08
2023-01-19T04:28:22.636Z,53.92
2023-01-19T04:33:28.441Z,54.35
2023-01-19T04:38:32.616Z,53.20
2023-01-19T04:43:38.493Z,52.48
2023-01-19T04:48:42.771Z,52.27
2023-01-19T04:53:47.750Z,52.44
2023-01-19T04:58:53.407Z,50.61
2023-01-19T05:04:00.720Z,52.09
2023-01-19T05:09:04.778Z,51.92
2023-01-19T05:14:10.173Z,51.33
2023-01-19T05:19:16.822Z,51.86
2023-01-19T05:24:21.112Z,52.33
2023-01-19T05:29:27.006Z,52.69
2023-01-19T05:34:31.136Z,52.67
2023-01-19T05:39:35.235Z,52.13
2023-01-19T05:44:40.680Z,52.62
2023-01-19T05:49:45.745Z,53.87
2023-01-19T05:54:52.291Z,52.98
2023-01-19T06:00:01.006Z,52.75
2023-01-19T06:05:12.375Z,52.43
2023-01-19T06:10:18.123Z,51.52
2023-01-19T06:15:24.606Z,51.01
2023-01-19T06:20:28.827Z,50.31
2023-01-19T06:25:33.731Z,50.00
2023-01-19T06:30:41.544Z,49.62
2023-01-19T06:35:46.468Z,50.13
2023-01-19T06:40:55.792Z,49.80
2023-01-19T06:46:02.494Z,50.18
2023-01-19T06:51:07.187Z,49.81
2023-01-19T06:56:11.426Z,48.65
2023-01-19T07:01:17.727Z,47.85
2023-01-19T07:06:22.299Z,46.43
2023-01-19T07:11:32.265Z,44.40
2023-01-19T07:16:38.680Z,43.37
2023-01-19T07:21:42.946Z,41.94
2023-01-19T07:26:47.364Z,41.23
2023-01-19T07:31:55.620Z,40.02
2023-01-19T07:37:00.169Z,39.05
2023-01-19T07:42:05.231Z,39.35
2023-01-19T07:47:12.781Z,39.13
2023-01-19T07:52:16.932Z,39.19
2023-01-19T07:57:21.967Z,39.19
2023-01-19T08:02:29.785Z,38.68
2023-01-19T08:07:36.153Z,38.54
2023-01-19T08:12:42.122Z,38.33
2023-01-19T08:17:47.520Z,38.00
2023-01-19T08:22:52.205Z,36.45
2023-01-19T08:27:57.662Z,35.36
2023-01-19T08:33:08.891Z,34.96
2023-01-19T08:38:13.013Z,35.51
2023-01-19T08:43:20.066Z,34.30
2023-01-19T08:48:26.283Z,34.78
2023-01-19T08:53:30.411Z,34.09
2023-01-19T08:58:35.236Z,32.78
2023-01-19T09:03:40.796Z,31.83
2023-01-19T09:08:47.745Z,32.42
2023-01-19T09:13:55.326Z,31.69
2023-01-19T09:19:01.721Z,32.14
2023-01-19T09:24:07.420Z,31.92
2023-01-19T09:29:11.904Z,31.87
2023-01-19T09:34:23.886Z,31.59
2023-01-19T09:39:27.941Z,31.16
2023-01-19T09:44:36.074Z,30.37
2023-01-19T09:49:48.500Z,30.19
2023-01-19T09:54:56.748Z,30.98
2023-01-19T10:00:02.767Z,28.74
2023-01-19T10:05:29.369Z,27.88
2023-01-19T10:10:34.458Z,27.99
2023-01-19T10:15:48.349Z,27.46
2023-01-19T10:20:57.877Z,28.64
2023-01-19T10:26:11.384Z,27.59
2023-01-19T10:31:19.792Z,27.86
2023-01-19T10:36:30.128Z,28.22
2023-01-19T10:41:42.867Z,29.14
2023-01-19T10:46:49.550Z,29.24
2023-01-19T10:51:56.980Z,29.83
2023-01-19T10:57:06.479Z,31.91
2023-01-19T11:02:19.439Z,33.65
2023-01-19T11:07:33.565Z,34.13
2023-01-19T11:12:43.754Z,36.01
2023-01-19T11:17:49.618Z,36.02
2023-01-19T11:23:08.727Z,35.24
2023-01-19T11:28:19.889Z,33.57
2023-01-19T11:33:26.890Z,32.52
2023-01-19T11:38:33.278Z,30.67
2023-01-19T11:43:48.690Z,29.15
2023-01-19T11:49:02.096Z,29.17
2023-01-19T11:54:25.268Z,29.18
2023-01-19T11:59:31.461Z,28.74
2023-01-19T12:04:39.934Z,27.63
2023-01-19T12:09:51.267Z,27.51
2023-01-19T12:15:00.990Z,27.42
2023-01-19T12:20:14.771Z,26.76
2023-01-19T12:25:26.340Z,26.57
2023-01-19T12:30:31.478Z,25.89
2023-01-19T12:35:58.302Z,25.89
2023-01-19T12:41:25.783Z,26.25
2023-01-19T12:46:33.582Z,26.45
2023-01-19T12:51:37.631Z,26.97
2023-01-19T12:56:42.857Z,27.27
2023-01-19T13:02:25.647Z,26.89
2023-01-19T13:07:29.826Z,27.31
2023-01-19T13:12:35.556Z,28.01
2023-01-19T13:17:51.022Z,28.00
2023-01-19T13:23:20.758Z,27.57
2023-01-19T13:28:29.838Z,27.68
2023-01-19T13:33:43.631Z,28.99
2023-01-19T13:38:49.412Z,29.93
2023-01-19T13:44:02.020Z,30.74
2023-01-19T13:49:18.091Z,31.34
2023-01-19T13:54:26.550Z,31.66
2023-01-19T13:59:32.228Z,31.89
2023-01-19T14:04:36.556Z,32.38
2023-01-19T14:09:41.600Z,32.93
2023-01-19T14:14:48.473Z,33.36
2023-01-19T14:19:54.501Z,33.13
2023-01-19T14:25:31.255Z,32.50
2023-01-19T14:30:37.409Z,33.61
2023-01-19T14:35:43.899Z,34.48
2023-01-19T14:40:51.418Z,34.79
2023-01-19T14:45:59.286Z,36.40
2023-01-19T14:51:06.702Z,37.36
2023-01-19T14:56:10.736Z,38.17
2023-01-19T15:01:18.053Z,38.77
2023-01-19T15:06:25.664Z,39.84
2023-01-19T15:11:34.325Z,40.67
2023-01-19T15:16:40.603Z,39.88
2023-01-19T15:21:47.606Z,41.09
2023-01-19T15:26:52.126Z,41.32
2023-01-19T15:31:57.499Z,41.80
2023-01-19T15:37:01.464Z,42.64
2023-01-19T15:42:11.547Z,42.93
2023-01-19T15:47:20.006Z,43.14
2023-01-19T15:52:24.274Z,43.22
2023-01-19T15:57:28.383Z,42.80
2023-01-19T16:02:34.050Z,42.80
2023-01-19T16:07:38.109Z,42.52
2023-01-19T16:12:42.400Z,43.10
2023-01-19T16:17:50.384Z,43.06
2023-01-19T16:23:00.693Z,43.75
2023-01-19T16:28:10.495Z,44.51
2023-01-19T16:33:16.547Z,44.41
2023-01-19T16:38:21.572Z,44.25
2023-01-19T16:43:28.348Z,44.07
2023-01-19T16:48:33.855Z,45.09
2023-01-19T16:53:38.873Z,44.93
2023-01-19T16:58:43.735Z,44.13
2023-01-19T17:03:49.529Z,43.70
2023-01-19T17:08:57.147Z,43.95
2023-01-19T17:14:03.329Z,42.87
2023-01-19T17:19:10.330Z,43.67
2023-01-19T17:24:14.583Z,43.74
2023-01-19T17:29:19.499Z,44.31
2023-01-19T17:34:25.229Z,45.37
2023-01-19T17:39:31.884Z,44.63
2023-01-19T17:44:37.269Z,44.79
2023-01-19T17:49:48.799Z,44.82
2023-01-19T17:54:55.908Z,46.40
2023-01-19T18:00:03.593Z,45.23
2023-01-19T18:05:20.221Z,49.02
2023-01-19T18:10:28.342Z,49.66
2023-01-19T18:15:40.713Z,52.11
2023-01-19T18:20:58.064Z,52.56
2023-01-19T18:26:11.888Z,51.04
2023-01-19T18:31:20.363Z,51.32
2023-01-19T18:36:26.926Z,52.12
2023-01-19T18:41:37.067Z,52.10
2023-01-19T18:46:45.426Z,52.28
2023-01-19T18:51:51.784Z,55.16
2023-01-19T18:57:00.871Z,56.09
2023-01-19T19:02:07.380Z,56.86
2023-01-19T19:07:19.536Z,57.26
2023-01-19T19:12:24.282Z,58.32
2023-01-19T19:17:31.401Z,58.00
2023-01-19T19:22:38.743Z,58.23
2023-01-19T19:27:45.650Z,59.21
2023-01-19T19:32:55.008Z,60.31
2023-01-19T19:38:02.894Z,59.08
2023-01-19T19:43:06.948Z,59.38
2023-01-19T19:48:11.019Z,59.37
2023-01-19T19:53:17.102Z,59.87
2023-01-19T19:58:21.294Z,60.21
2023-01-19T20:03:27.151Z,59.58
2023-01-19T20:08:32.847Z,59.89
2023-01-19T20:13:39.380Z,60.31
2023-01-19T20:18:45.372Z,60.94
2023-01-19T20:23:55.749Z,61.62
2023-01-19T20:29:03.083Z,62.83
2023-01-19T20:34:13.119Z,62.81
2023-01-19T20:39:19.719Z,63.14
2023-01-19T20:44:26.703Z,63.85
2023-01-19T20:49:30.847Z,63.47
2023-01-19T20:54:36.799Z,63.26
2023-01-19T20:59:41.121Z,64.35
2023-01-19T21:04:45.728Z,64.08
2023-01-19T21:09:52.078Z,64.02
2023-01-19T21:14:59.218Z,64.96
2023-01-19T21:20:05.961Z,65.42
2023-01-19T21:25:13.908Z,67.71
2023-01-19T21:30:19.537Z,67.99
2023-01-19T21:35:23.934Z,68.75
2023-01-19T21:40:30.253Z,69.29
2023-01-19T21:45:34.418Z,70.04
2023-01-19T21:50:38.778Z,68.32
2023-01-19T21:55:46.454Z,68.60
2023-01-19T22:00:50.915Z,67.94
2023-01-19T22:05:56.032Z,66.20
2023-01-19T22:11:05.845Z,66.25
2023-01-19T22:16:14.770Z,67.05
2023-01-19T22:21:21.824Z,67.00
2023-01-19T22:26:31.078Z,67.91
2023-01-19T22:31:35.483Z,67.25
2023-01-19T22:36:39.893Z,68.11
2023-01-19T22:41:47.349Z,68.17
2023-01-19T22:46:54.902Z,69.70
2023-01-19T22:52:00.371Z,69.85
2023-01-19T22:57:07.133Z,70.44
2023-01-19T23:02:12.456Z,70.98
2023-01-19T23:07:17.007Z,70.29
2023-01-19T23:12:22.361Z,69.46
2023-01-19T23:17:27.070Z,69.37
2023-01-19T23:22:32.185Z,68.94
2023-01-19T23:27:38.092Z,66.72
2023-01-19T23:32:47.580Z,65.84
2023-01-19T23:37:51.555Z,62.58
2023-01-19T23:42:57.270Z,62.07
2023-01-19T23:48:01.438Z,60.77
2023-01-19T23:53:05.524Z,58.46
2023-01-19T23:58:10.907Z,59.81
