createdAt,value
2018-06-27T00:01:06.422Z,12.53
2018-06-27T00:03:34.901Z,12.10
2018-06-27T00:06:03.339Z,11.30
2018-06-27T00:08:31.808Z,12.07
2018-06-27T00:11:00.315Z,12.90
2018-06-27T00:13:28.729Z,12.43
2018-06-27T00:15:57.104Z,13.90
2018-06-27T00:18:25.592Z,12.40
2018-06-27T00:20:54.066Z,12.17
2018-06-27T00:23:22.488Z,11.27
2018-06-27T00:25:50.973Z,12.33
2018-06-27T00:28:19.461Z,12.43
2018-06-27T00:30:47.957Z,12.67
2018-06-27T00:33:16.325Z,11.93
2018-06-27T00:35:44.892Z,13.13
2018-06-27T00:38:17.199Z,13.10
2018-06-27T00:40:45.993Z,13.30
2018-06-27T00:43:15.385Z,13.67
2018-06-27T00:45:43.833Z,13.93
2018-06-27T00:48:12.296Z,14.60
2018-06-27T00:50:41.088Z,15.07
2018-06-27T00:53:09.546Z,15.20
2018-06-27T00:55:38.157Z,14.90
2018-06-27T00:58:06.384Z,15.20
2018-06-27T01:00:34.901Z,14.97
2018-06-27T01:03:03.346Z,13.73
2018-06-27T01:05:31.788Z,13.80
2018-06-27T01:08:00.233Z,13.30
2018-06-27T01:10:28.609Z,12.70
2018-06-27T01:12:56.950Z,12.80
2018-06-27T01:15:25.382Z,13.63
2018-06-27T01:17:56.501Z,12.77
2018-06-27T01:20:25.302Z,12.33
2018-06-27T01:22:53.721Z,13.10
2018-06-27T01:25:22.268Z,12.93
2018-06-27T01:27:50.693Z,13.50
2018-06-27T01:30:19.049Z,13.50
2018-06-27T01:32:47.429Z,13.23
2018-06-27T01:35:15.862Z,12.80
2018-06-27T01:37:44.449Z,12.80
2018-06-27T01:40:13.216Z,13.57
2018-06-27T01:42:41.707Z,13.10
2018-06-27T01:45:10.148Z,13.73
2018-06-27T01:47:38.568Z,12.20
2018-06-27T01:50:07.007Z,13.33
2018-06-27T01:52:35.567Z,13.13
2018-06-27T01:55:04.232Z,14.27
2018-06-27T01:57:32.733Z,14.23
2018-06-27T02:00:01.137Z,12.93
2018-06-27T02:02:29.605Z,13.87
2018-06-27T02:04:58.000Z,13.20
2018-06-27T02:07:26.506Z,12.47
2018-06-27T02:09:54.904Z,13.00
2018-06-27T02:12:23.311Z,13.40
2018-06-27T02:14:51.799Z,13.90
2018-06-27T02:17:19.909Z,12.60
2018-06-27T02:19:47.988Z,12.27
2018-06-27T02:22:16.079Z,12.13
2018-06-27T02:24:44.491Z,11.90
2018-06-27T02:27:12.873Z,12.00
2018-06-27T02:29:41.365Z,13.40
2018-06-27T02:32:09.799Z,12.07
2018-06-27T02:34:38.150Z,11.97
2018-06-27T02:37:06.566Z,11.57
2018-06-27T02:39:34.905Z,11.83
2018-06-27T02:42:03.312Z,11.77
2018-06-27T02:44:31.764Z,11.93
2018-06-27T02:47:00.193Z,10.70
2018-06-27T02:49:28.620Z,11.07
2018-06-27T02:51:57.062Z,11.23
2018-06-27T02:54:25.457Z,11.47
2018-06-27T02:56:53.876Z,10.57
2018-06-27T02:59:22.428Z,10.80
2018-06-27T03:01:50.873Z,11.03
2018-06-27T03:04:19.325Z,10.30
2018-06-27T03:06:47.768Z,11.20
2018-06-27T03:09:16.173Z,10.50
2018-06-27T03:11:44.564Z,10.00
2018-06-27T03:14:12.967Z,11.20
2018-06-27T03:16:41.319Z,10.00
2018-06-27T03:19:09.729Z,9.90
2018-06-27T03:21:38.167Z,9.03
2018-06-27T03:24:06.548Z,8.90
2018-06-27T03:26:34.929Z,8.63
2018-06-27T03:29:03.416Z,9.20
2018-06-27T03:31:31.792Z,8.57
2018-06-27T03:34:00.220Z,8.50
2018-06-27T03:36:28.597Z,8.70
2018-06-27T03:38:57.027Z,8.60
2018-06-27T03:41:25.580Z,8.13
2018-06-27T03:43:53.990Z,8.53
2018-06-27T03:46:22.413Z,8.20
2018-06-27T03:48:50.881Z,8.40
2018-06-27T03:51:19.337Z,7.50
2018-06-27T03:53:52.972Z,7.57
2018-06-27T03:56:21.495Z,7.40
2018-06-27T03:58:54.213Z,7.43
2018-06-27T04:01:22.753Z,7.80
2018-06-27T04:03:51.199Z,7.53
2018-06-27T04:06:19.591Z,7.73
2018-06-27T04:08:48.045Z,7.60
2018-06-27T04:11:16.497Z,7.50
2018-06-27T04:13:44.961Z,8.10
2018-06-27T04:16:13.396Z,7.70
2018-06-27T04:18:41.575Z,8.40
2018-06-27T04:21:09.965Z,7.67
2018-06-27T04:23:38.420Z,7.90
2018-06-27T04:26:06.813Z,7.80
2018-06-27T04:28:35.206Z,7.90
2018-06-27T04:31:03.596Z,8.20
2018-06-27T04:33:32.091Z,7.40
2018-06-27T04:36:00.493Z,7.47
2018-06-27T04:38:28.920Z,8.30
2018-06-27T04:40:57.410Z,7.97
2018-06-27T04:43:25.883Z,8.13
2018-06-27T04:45:54.334Z,8.70
2018-06-27T04:48:22.699Z,8.30
2018-06-27T04:50:51.050Z,8.17
2018-06-27T04:53:19.479Z,8.67
2018-06-27T04:55:47.878Z,7.70
2018-06-27T04:58:16.249Z,9.13
2018-06-27T05:00:44.616Z,8.67
2018-06-27T05:03:12.992Z,8.73
2018-06-27T05:05:41.461Z,8.40
2018-06-27T05:08:09.830Z,7.73
2018-06-27T05:10:38.215Z,7.37
2018-06-27T05:13:06.638Z,8.10
2018-06-27T05:15:35.017Z,8.17
2018-06-27T05:18:03.418Z,7.77
2018-06-27T05:20:31.843Z,8.70
2018-06-27T05:23:00.248Z,9.10
2018-06-27T05:25:28.683Z,9.47
2018-06-27T05:27:57.061Z,8.20
2018-06-27T05:30:25.505Z,9.03
2018-06-27T05:32:54.045Z,8.77
2018-06-27T05:35:22.476Z,8.73
2018-06-27T05:37:50.961Z,9.03
2018-06-27T05:40:19.435Z,9.10
2018-06-27T05:42:47.869Z,9.30
2018-06-27T05:45:16.298Z,9.03
2018-06-27T05:47:44.744Z,9.33
2018-06-27T05:50:13.266Z,9.00
2018-06-27T05:52:41.663Z,8.43
2018-06-27T05:55:10.896Z,9.53
2018-06-27T05:57:40.502Z,9.00
2018-06-27T06:00:10.005Z,8.97
2018-06-27T06:02:38.453Z,9.10
2018-06-27T06:05:08.104Z,9.00
2018-06-27T06:07:36.539Z,9.53
2018-06-27T06:10:05.200Z,9.63
2018-06-27T06:12:33.678Z,8.97
2018-06-27T06:15:02.043Z,8.80
2018-06-27T06:17:30.456Z,8.70
2018-06-27T06:19:58.873Z,8.30
2018-06-27T06:22:27.310Z,8.37
2018-06-27T06:24:55.673Z,8.40
2018-06-27T06:27:24.151Z,9.07
2018-06-27T06:29:53.492Z,8.80
2018-06-27T06:32:22.000Z,7.80
2018-06-27T06:34:50.409Z,7.57
2018-06-27T06:37:18.943Z,7.40
2018-06-27T06:39:47.425Z,8.07
2018-06-27T06:42:15.817Z,7.70
2018-06-27T06:44:44.238Z,7.60
2018-06-27T06:47:12.621Z,6.87
2018-06-27T06:49:40.943Z,7.27
2018-06-27T06:52:09.402Z,7.13
2018-06-27T06:54:37.815Z,7.20
2018-06-27T06:57:06.264Z,7.93
2018-06-27T06:59:34.710Z,7.60
2018-06-27T07:02:03.095Z,7.60
2018-06-27T07:04:31.465Z,7.60
2018-06-27T07:06:59.839Z,6.93
2018-06-27T07:09:28.225Z,6.00
2018-06-27T07:11:56.680Z,5.90
2018-06-27T07:14:25.088Z,6.10
2018-06-27T07:16:53.167Z,5.70
2018-06-27T07:19:21.642Z,6.90
2018-06-27T07:21:50.041Z,5.90
2018-06-27T07:24:18.458Z,6.37
2018-06-27T07:26:46.830Z,6.07
2018-06-27T07:29:15.261Z,5.60
2018-06-27T07:31:43.750Z,6.23
2018-06-27T07:34:12.096Z,6.20
2018-06-27T07:36:40.573Z,5.57
2018-06-27T07:39:10.568Z,5.20
2018-06-27T07:41:39.050Z,5.37
2018-06-27T07:44:07.447Z,5.07
2018-06-27T07:46:35.838Z,5.70
2018-06-27T07:49:04.377Z,5.30
2018-06-27T07:51:32.868Z,4.90
2018-06-27T07:54:01.360Z,5.20
2018-06-27T07:56:29.820Z,4.63
2018-06-27T07:58:58.240Z,4.87
2018-06-27T08:01:26.776Z,4.77
2018-06-27T08:03:55.173Z,4.77
2018-06-27T08:06:23.547Z,6.37
2018-06-27T08:08:51.945Z,5.70
2018-06-27T08:11:20.396Z,6.60
2018-06-27T08:13:48.741Z,5.63
2018-06-27T08:16:16.800Z,5.73
2018-06-27T08:18:45.621Z,5.00
2018-06-27T08:21:14.057Z,6.50
2018-06-27T08:23:42.550Z,5.37
2018-06-27T08:26:11.014Z,6.27
2018-06-27T08:28:39.327Z,6.47
2018-06-27T08:31:07.769Z,6.70
2018-06-27T08:33:36.178Z,5.73
2018-06-27T08:36:04.553Z,6.27
2018-06-27T08:38:33.000Z,5.83
2018-06-27T08:41:01.466Z,5.93
2018-06-27T08:43:29.809Z,6.00
2018-06-27T08:45:58.146Z,7.00
2018-06-27T08:48:26.529Z,7.03
2018-06-27T08:50:54.892Z,5.60
2018-06-27T08:53:23.294Z,6.60
2018-06-27T08:55:51.721Z,6.57
2018-06-27T08:58:20.119Z,6.03
2018-06-27T09:00:48.480Z,6.33
2018-06-27T09:03:16.841Z,6.47
2018-06-27T09:05:45.296Z,6.90
2018-06-27T09:08:13.638Z,6.40
2018-06-27T09:10:42.024Z,7.47
2018-06-27T09:13:10.422Z,6.67
2018-06-27T09:15:38.898Z,6.33
2018-06-27T09:18:07.349Z,6.17
2018-06-27T09:20:35.765Z,6.43
2018-06-27T09:23:04.156Z,5.97
2018-06-27T09:25:32.564Z,5.93
2018-06-27T09:28:01.025Z,7.00
2018-06-27T09:30:29.446Z,6.37
2018-06-27T09:32:57.915Z,6.20
2018-06-27T09:35:26.321Z,7.23
2018-06-27T09:37:54.729Z,6.70
2018-06-27T09:40:23.153Z,6.70
2018-06-27T09:42:51.599Z,6.03
2018-06-27T09:45:19.979Z,6.50
2018-06-27T09:47:48.386Z,5.87
2018-06-27T09:50:16.796Z,6.80
2018-06-27T09:52:45.189Z,6.70
2018-06-27T09:55:13.580Z,6.70
2018-06-27T09:57:42.052Z,6.57
2018-06-27T10:00:14.842Z,7.00
2018-06-27T10:02:49.044Z,6.60
2018-06-27T10:05:17.484Z,6.87
2018-06-27T10:07:45.889Z,7.63
2018-06-27T10:10:14.365Z,7.60
2018-06-27T10:12:42.753Z,6.90
2018-06-27T10:15:11.166Z,7.43
2018-06-27T10:17:39.564Z,6.47
2018-06-27T10:20:08.026Z,6.87
2018-06-27T10:22:36.452Z,6.40
2018-06-27T10:25:04.796Z,6.47
2018-06-27T10:27:33.169Z,6.03
2018-06-27T10:30:01.524Z,6.23
2018-06-27T10:32:29.900Z,6.37
2018-06-27T10:34:58.359Z,6.20
2018-06-27T10:37:26.735Z,6.10
2018-06-27T10:39:55.137Z,5.83
2018-06-27T10:42:23.520Z,6.10
2018-06-27T10:44:51.965Z,5.30
2018-06-27T10:47:20.478Z,5.13
2018-06-27T10:49:48.967Z,4.70
2018-06-27T10:52:17.333Z,5.00
2018-06-27T10:54:53.468Z,4.93
2018-06-27T10:57:22.678Z,5.00
2018-06-27T10:59:52.221Z,5.77
2018-06-27T11:02:21.421Z,5.90
2018-06-27T11:04:49.803Z,5.83
2018-06-27T11:07:18.146Z,5.20
2018-06-27T11:09:46.726Z,5.63
2018-06-27T11:12:16.049Z,5.07
2018-06-27T11:14:44.468Z,5.50
2018-06-27T11:17:12.888Z,5.17
2018-06-27T11:19:41.398Z,5.30
2018-06-27T11:22:09.805Z,5.10
2018-06-27T11:24:38.192Z,4.67
2018-06-27T11:27:06.612Z,4.80
2018-06-27T11:29:35.044Z,4.60
2018-06-27T11:32:03.109Z,4.27
2018-06-27T11:34:31.496Z,4.57
2018-06-27T11:36:59.925Z,4.83
2018-06-27T11:39:28.401Z,4.47
2018-06-27T11:41:56.908Z,4.13
2018-06-27T11:44:25.393Z,3.63
2018-06-27T11:46:53.698Z,3.97
2018-06-27T11:49:22.103Z,3.83
2018-06-27T11:51:50.484Z,4.00
2018-06-27T11:54:18.869Z,3.60
2018-06-27T11:56:47.277Z,3.87
2018-06-27T11:59:15.685Z,3.80
2018-06-27T12:01:44.085Z,3.00
2018-06-27T12:04:12.538Z,3.67
2018-06-27T12:06:40.945Z,3.30
2018-06-27T12:09:10.213Z,3.57
2018-06-27T12:11:38.741Z,3.10
2018-06-27T12:14:07.184Z,3.10
2018-06-27T12:16:35.605Z,3.50
2018-06-27T12:19:04.072Z,3.20
2018-06-27T12:21:32.521Z,2.90
2018-06-27T12:24:00.905Z,2.70
2018-06-27T12:26:29.358Z,2.00
2018-06-27T12:28:57.685Z,2.27
2018-06-27T12:31:26.173Z,1.83
2018-06-27T12:33:54.653Z,1.40
2018-06-27T12:36:22.999Z,1.60
2018-06-27T12:38:51.439Z,1.67
2018-06-27T12:41:19.926Z,1.77
2018-06-27T12:43:48.316Z,1.97
2018-06-27T12:46:16.782Z,1.73
2018-06-27T12:48:45.418Z,1.63
2018-06-27T12:51:13.908Z,1.50
2018-06-27T12:53:42.295Z,1.93
2018-06-27T12:56:10.769Z,1.80
2018-06-27T12:58:39.220Z,2.00
2018-06-27T13:01:07.653Z,1.73
2018-06-27T13:03:36.038Z,2.50
2018-06-27T13:06:04.567Z,2.00
2018-06-27T13:08:33.006Z,1.70
2018-06-27T13:11:01.427Z,2.33
2018-06-27T13:13:29.865Z,2.33
2018-06-27T13:15:58.314Z,2.10
2018-06-27T13:18:26.793Z,1.70
2018-06-27T13:20:55.220Z,2.40
2018-06-27T13:23:23.685Z,2.20
2018-06-27T13:25:52.161Z,1.87
2018-06-27T13:28:20.572Z,1.73
2018-06-27T13:30:48.957Z,1.50
2018-06-27T13:33:17.722Z,2.00
2018-06-27T13:35:46.228Z,2.00
2018-06-27T13:38:14.695Z,1.87
2018-06-27T13:40:43.064Z,1.80
2018-06-27T13:43:11.575Z,2.60
2018-06-27T13:45:39.905Z,3.13
2018-06-27T13:48:08.374Z,2.83
2018-06-27T13:50:36.868Z,1.90
2018-06-27T13:53:05.308Z,1.60
2018-06-27T13:55:33.737Z,1.60
2018-06-27T13:58:02.210Z,1.80
2018-06-27T14:00:30.660Z,1.73
2018-06-27T14:02:59.165Z,1.63
2018-06-27T14:05:27.737Z,1.87
2018-06-27T14:07:56.266Z,1.63
2018-06-27T14:10:24.693Z,1.37
2018-06-27T14:12:53.134Z,1.50
2018-06-27T14:15:21.633Z,1.33
2018-06-27T14:17:50.109Z,1.50
2018-06-27T14:20:18.532Z,1.50
2018-06-27T14:22:47.039Z,1.60
2018-06-27T14:25:15.489Z,1.30
2018-06-27T14:27:43.913Z,1.33
2018-06-27T14:30:12.377Z,1.50
2018-06-27T14:32:40.885Z,1.60
2018-06-27T14:35:09.486Z,1.40
2018-06-27T14:37:38.029Z,1.63
2018-06-27T14:40:06.898Z,1.60
2018-06-27T14:42:35.564Z,1.40
2018-06-27T14:45:04.565Z,1.67
2018-06-27T14:47:33.452Z,1.67
2018-06-27T14:50:02.058Z,1.30
2018-06-27T14:52:30.763Z,1.90
2018-06-27T14:54:59.523Z,1.60
2018-06-27T14:57:28.116Z,1.60
2018-06-27T14:59:56.770Z,1.67
2018-06-27T15:02:25.942Z,1.50
2018-06-27T15:04:54.729Z,1.87
2018-06-27T15:07:23.458Z,2.00
2018-06-27T15:09:52.006Z,2.17
2018-06-27T15:12:20.713Z,1.80
2018-06-27T15:14:49.102Z,1.80
2018-06-27T15:17:18.116Z,1.97
2018-06-27T15:19:47.062Z,2.30
2018-06-27T15:22:15.905Z,1.90
2018-06-27T15:24:44.442Z,2.30
2018-06-27T15:27:12.864Z,2.00
2018-06-27T15:29:41.673Z,1.70
2018-06-27T15:32:10.172Z,1.70
2018-06-27T15:34:38.842Z,1.80
2018-06-27T15:37:07.757Z,1.80
2018-06-27T15:39:36.218Z,1.93
2018-06-27T15:42:04.668Z,1.70
2018-06-27T15:44:33.168Z,1.70
2018-06-27T15:47:01.860Z,1.63
2018-06-27T15:49:30.157Z,1.77
2018-06-27T15:51:58.618Z,1.60
2018-06-27T15:54:27.200Z,1.70
2018-06-27T15:56:55.620Z,1.60
2018-06-27T15:59:24.100Z,1.50
2018-06-27T16:01:52.636Z,1.90
2018-06-27T16:04:21.081Z,1.60
2018-06-27T16:06:49.713Z,1.23
2018-06-27T16:09:18.185Z,1.53
2018-06-27T16:11:46.756Z,1.30
2018-06-27T16:14:15.164Z,1.60
2018-06-27T16:16:43.804Z,1.60
2018-06-27T16:19:11.910Z,6.17
2018-06-27T16:21:40.380Z,8.67
2018-06-27T16:24:08.966Z,13.03
2018-06-27T16:26:37.556Z,1.97
2018-06-27T16:29:06.063Z,1.50
2018-06-27T16:31:34.533Z,2.00
2018-06-27T16:34:02.897Z,2.17
2018-06-27T16:36:31.340Z,2.10
2018-06-27T16:38:59.889Z,2.00
2018-06-27T16:41:28.318Z,1.70
2018-06-27T16:43:56.947Z,2.00
2018-06-27T16:46:25.463Z,2.17
2018-06-27T16:48:53.967Z,1.90
2018-06-27T16:51:22.470Z,1.80
2018-06-27T16:53:50.955Z,1.77
2018-06-27T16:56:19.649Z,1.83
2018-06-27T16:58:48.368Z,1.63
2018-06-27T17:01:17.115Z,2.00
2018-06-27T17:03:45.581Z,1.80
2018-06-27T17:06:14.210Z,2.20
2018-06-27T17:08:42.832Z,1.67
2018-06-27T17:11:11.643Z,1.93
2018-06-27T17:13:40.241Z,2.00
2018-06-27T17:16:08.741Z,1.20
2018-06-27T17:18:37.153Z,1.57
2018-06-27T17:21:05.342Z,1.70
2018-06-27T17:23:33.795Z,2.10
2018-06-27T17:26:02.238Z,1.90
2018-06-27T17:28:30.705Z,1.80
2018-06-27T17:30:59.495Z,1.60
2018-06-27T17:33:29.884Z,1.67
2018-06-27T17:35:58.356Z,2.10
2018-06-27T17:38:26.831Z,1.57
2018-06-27T17:40:55.298Z,1.90
2018-06-27T17:43:23.746Z,1.87
2018-06-27T17:45:52.222Z,1.90
2018-06-27T17:48:20.683Z,1.90
2018-06-27T17:50:49.279Z,1.80
2018-06-27T17:53:17.829Z,1.90
2018-06-27T17:55:45.937Z,2.00
2018-06-27T17:58:14.450Z,1.80
2018-06-27T18:00:42.936Z,2.30
2018-06-27T18:03:11.420Z,2.00
2018-06-27T18:05:40.090Z,1.87
2018-06-27T18:08:08.573Z,2.10
2018-06-27T18:10:37.077Z,1.97
2018-06-27T18:13:05.590Z,1.93
2018-06-27T18:15:34.056Z,2.03
2018-06-27T18:18:02.535Z,1.87
2018-06-27T18:20:31.034Z,2.00
2018-06-27T18:22:59.543Z,2.10
2018-06-27T18:25:28.016Z,2.47
2018-06-27T18:27:56.499Z,2.13
2018-06-27T18:30:25.008Z,3.67
2018-06-27T18:32:53.493Z,3.10
2018-06-27T18:35:21.981Z,2.50
2018-06-27T18:37:50.372Z,2.30
2018-06-27T18:40:18.844Z,2.53
2018-06-27T18:42:47.223Z,2.30
2018-06-27T18:45:15.625Z,2.47
2018-06-27T18:47:44.287Z,2.33
2018-06-27T18:50:12.770Z,2.50
2018-06-27T18:52:41.762Z,2.70
2018-06-27T18:55:10.203Z,2.63
2018-06-27T18:57:38.618Z,2.70
2018-06-27T19:00:08.596Z,2.80
2018-06-27T19:02:37.186Z,3.00
2018-06-27T19:05:06.365Z,3.10
2018-06-27T19:07:34.984Z,3.20
2018-06-27T19:10:03.618Z,3.03
2018-06-27T19:12:32.137Z,3.30
2018-06-27T19:15:00.704Z,3.40
2018-06-27T19:17:29.137Z,4.33
2018-06-27T19:19:57.616Z,3.47
2018-06-27T19:22:25.984Z,3.50
2018-06-27T19:24:54.445Z,3.10
2018-06-27T19:27:22.993Z,3.40
2018-06-27T19:29:51.100Z,3.63
2018-06-27T19:32:19.694Z,3.57
2018-06-27T19:34:48.132Z,3.40
2018-06-27T19:37:16.749Z,3.60
2018-06-27T19:39:45.500Z,3.83
2018-06-27T19:42:14.200Z,4.90
2018-06-27T19:44:42.821Z,4.40
2018-06-27T19:47:11.609Z,4.47
2018-06-27T19:49:40.157Z,4.00
2018-06-27T19:52:08.919Z,3.60
2018-06-27T19:54:37.451Z,4.13
2018-06-27T19:57:05.929Z,4.10
2018-06-27T19:59:34.464Z,4.20
2018-06-27T20:02:03.248Z,3.70
2018-06-27T20:04:31.752Z,4.10
2018-06-27T20:07:00.315Z,4.07
2018-06-27T20:09:28.824Z,4.13
2018-06-27T20:11:57.299Z,4.13
2018-06-27T20:14:25.970Z,4.10
2018-06-27T20:16:54.461Z,4.00
2018-06-27T20:19:22.933Z,3.80
2018-06-27T20:21:51.437Z,4.20
2018-06-27T20:24:20.077Z,3.80
2018-06-27T20:26:48.589Z,5.30
2018-06-27T20:29:16.817Z,4.40
2018-06-27T20:31:45.308Z,3.83
2018-06-27T20:34:13.816Z,4.77
2018-06-27T20:36:42.336Z,4.70
2018-06-27T20:39:10.815Z,4.23
2018-06-27T20:41:40.372Z,4.30
2018-06-27T20:44:08.949Z,3.87
2018-06-27T20:46:37.481Z,4.07
2018-06-27T20:49:06.254Z,4.10
2018-06-27T20:51:34.760Z,3.90
2018-06-27T20:54:03.341Z,4.00
2018-06-27T20:56:31.977Z,4.00
2018-06-27T20:59:00.511Z,4.20
2018-06-27T21:01:28.957Z,4.20
2018-06-27T21:03:57.239Z,4.67
2018-06-27T21:06:25.321Z,6.93
2018-06-27T21:08:54.360Z,3.70
2018-06-27T21:11:23.181Z,3.73
2018-06-27T21:13:51.653Z,3.77
2018-06-27T21:16:20.127Z,4.10
2018-06-27T21:18:48.610Z,4.60
2018-06-27T21:21:17.123Z,3.97
2018-06-27T21:23:45.553Z,3.73
2018-06-27T21:26:14.003Z,3.57
2018-06-27T21:28:42.712Z,3.90
2018-06-27T21:31:11.097Z,3.53
2018-06-27T21:33:39.819Z,3.90
2018-06-27T21:36:08.107Z,3.40
2018-06-27T21:38:36.753Z,3.97
2018-06-27T21:41:05.319Z,4.30
2018-06-27T21:43:33.930Z,9.00
2018-06-27T21:46:02.388Z,3.83
2018-06-27T21:48:30.891Z,4.13
2018-06-27T21:50:59.674Z,4.73
2018-06-27T21:53:29.411Z,3.70
2018-06-27T21:55:58.034Z,4.57
2018-06-27T21:58:26.707Z,4.70
2018-06-27T22:00:55.238Z,3.87
2018-06-27T22:03:24.147Z,3.23
2018-06-27T22:05:52.736Z,3.57
2018-06-27T22:08:21.254Z,3.60
2018-06-27T22:10:49.769Z,3.80
2018-06-27T22:13:18.237Z,3.50
2018-06-27T22:15:47.165Z,3.87
2018-06-27T22:18:15.942Z,3.50
2018-06-27T22:20:44.692Z,3.50
2018-06-27T22:23:13.289Z,3.40
2018-06-27T22:25:41.769Z,3.67
2018-06-27T22:28:10.278Z,3.70
2018-06-27T22:30:38.825Z,3.50
2018-06-27T22:33:07.693Z,3.43
2018-06-27T22:35:36.296Z,3.50
2018-06-27T22:38:05.672Z,3.33
2018-06-27T22:40:34.333Z,3.43
2018-06-27T22:43:02.987Z,3.33
2018-06-27T22:45:31.535Z,3.73
2018-06-27T22:48:00.252Z,3.53
2018-06-27T22:50:28.877Z,3.03
2018-06-27T22:52:57.494Z,3.50
2018-06-27T22:55:26.199Z,3.43
2018-06-27T22:57:54.861Z,3.33
2018-06-27T23:00:24.571Z,3.30
2018-06-27T23:02:53.750Z,3.37
2018-06-27T23:05:22.268Z,3.90
2018-06-27T23:07:50.718Z,3.63
2018-06-27T23:10:19.482Z,3.23
2018-06-27T23:12:47.969Z,3.80
2018-06-27T23:15:16.553Z,3.53
2018-06-27T23:17:44.967Z,3.77
2018-06-27T23:20:13.559Z,3.40
2018-06-27T23:22:46.701Z,3.70
2018-06-27T23:25:15.475Z,3.60
2018-06-27T23:27:44.513Z,3.77
2018-06-27T23:30:13.110Z,3.33
2018-06-27T23:32:41.977Z,3.87
2018-06-27T23:35:10.432Z,3.70
2018-06-27T23:37:39.717Z,4.00
2018-06-27T23:40:08.380Z,3.43
2018-06-27T23:42:36.809Z,3.77
2018-06-27T23:45:05.473Z,3.83
2018-06-27T23:47:33.968Z,3.53
2018-06-27T23:50:02.468Z,3.60
2018-06-27T23:52:30.954Z,3.77
2018-06-27T23:54:59.531Z,3.50
2018-06-27T23:57:28.069Z,4.20
2018-06-27T23:59:56.509Z,3.90
