createdAt,value
2023-04-17T00:01:19.588Z,8.30
2023-04-17T00:03:46.443Z,8.30
2023-04-17T00:06:13.338Z,8.40
2023-04-17T00:08:40.160Z,8.40
2023-04-17T00:11:08.633Z,8.30
2023-04-17T00:13:36.328Z,8.30
2023-04-17T00:16:03.149Z,8.30
2023-04-17T00:18:29.836Z,8.30
2023-04-17T00:20:56.340Z,8.30
2023-04-17T00:23:25.661Z,8.40
2023-04-17T00:25:52.174Z,8.50
2023-04-17T00:28:18.643Z,8.40
2023-04-17T00:30:45.134Z,8.40
2023-04-17T00:33:11.659Z,8.50
2023-04-17T00:35:38.154Z,8.40
2023-04-17T00:38:05.271Z,8.30
2023-04-17T00:40:31.765Z,8.30
2023-04-17T00:43:03.664Z,8.40
2023-04-17T00:45:31.162Z,8.40
2023-04-17T00:47:59.960Z,8.40
2023-04-17T00:50:28.539Z,8.30
2023-04-17T00:52:55.675Z,8.30
2023-04-17T00:55:22.581Z,8.30
2023-04-17T00:57:49.759Z,8.30
2023-04-17T01:00:19.061Z,8.30
2023-04-17T01:02:46.117Z,8.30
2023-04-17T01:05:12.684Z,8.30
2023-04-17T01:07:40.553Z,8.30
2023-04-17T01:10:07.969Z,8.40
2023-04-17T01:12:34.563Z,8.50
2023-04-17T01:15:01.090Z,8.40
2023-04-17T01:17:27.651Z,8.40
2023-04-17T01:19:54.836Z,8.40
2023-04-17T01:22:21.338Z,8.40
2023-04-17T01:24:48.659Z,8.30
2023-04-17T01:27:15.260Z,8.30
2023-04-17T01:29:43.138Z,8.30
2023-04-17T01:32:09.946Z,8.20
2023-04-17T01:34:37.508Z,8.30
2023-04-17T01:37:04.322Z,8.30
2023-04-17T01:39:30.804Z,8.40
2023-04-17T01:41:57.382Z,8.50
2023-04-17T01:44:23.929Z,8.40
2023-04-17T01:46:50.735Z,8.50
2023-04-17T01:49:17.242Z,8.40
2023-04-17T01:51:43.760Z,8.40
2023-04-17T01:54:10.250Z,8.50
2023-04-17T01:56:36.774Z,8.40
2023-04-17T01:59:03.242Z,8.40
2023-04-17T02:01:30.598Z,8.30
2023-04-17T02:03:57.226Z,8.30
2023-04-17T02:06:24.173Z,8.30
2023-04-17T02:08:50.648Z,8.30
2023-04-17T02:11:17.620Z,8.30
2023-04-17T02:13:44.126Z,8.30
2023-04-17T02:16:11.746Z,8.20
2023-04-17T02:18:40.206Z,8.20
2023-04-17T02:21:06.730Z,8.20
2023-04-17T02:23:33.204Z,8.20
2023-04-17T02:25:59.711Z,8.20
2023-04-17T02:28:26.200Z,8.20
2023-04-17T02:30:53.043Z,8.20
2023-04-17T02:33:19.617Z,8.20
2023-04-17T02:35:46.201Z,8.30
2023-04-17T02:38:12.867Z,8.40
2023-04-17T02:40:39.338Z,8.30
2023-04-17T02:43:05.820Z,8.30
2023-04-17T02:45:32.328Z,8.30
2023-04-17T02:47:59.051Z,8.30
2023-04-17T02:50:25.680Z,8.30
2023-04-17T02:52:52.179Z,8.30
2023-04-17T02:55:19.115Z,8.30
2023-04-17T02:57:45.590Z,8.30
2023-04-17T03:00:14.088Z,8.20
2023-04-17T03:02:41.107Z,8.20
2023-04-17T03:05:08.494Z,8.30
2023-04-17T03:07:35.053Z,8.30
2023-04-17T03:10:02.638Z,8.20
2023-04-17T03:12:29.114Z,8.20
2023-04-17T03:14:55.621Z,8.20
2023-04-17T03:17:22.102Z,8.10
2023-04-17T03:19:48.616Z,8.10
2023-04-17T03:22:15.151Z,8.20
2023-04-17T03:24:41.849Z,8.20
2023-04-17T03:27:08.393Z,8.20
2023-04-17T03:29:34.982Z,8.10
2023-04-17T03:32:01.479Z,8.20
2023-04-17T03:34:28.358Z,8.10
2023-04-17T03:36:55.068Z,8.10
2023-04-17T03:39:21.566Z,8.10
2023-04-17T03:41:48.079Z,8.10
2023-04-17T03:44:16.505Z,8.20
2023-04-17T03:46:43.018Z,8.20
2023-04-17T03:49:09.730Z,8.20
2023-04-17T03:51:36.254Z,8.20
2023-04-17T03:54:02.745Z,8.30
2023-04-17T03:56:29.220Z,8.30
2023-04-17T03:58:55.713Z,8.30
2023-04-17T04:01:22.878Z,8.30
2023-04-17T04:03:49.640Z,8.30
2023-04-17T04:06:19.484Z,8.30
2023-04-17T04:08:46.353Z,8.40
2023-04-17T04:11:12.838Z,8.40
2023-04-17T04:13:39.392Z,8.30
2023-04-17T04:16:06.855Z,8.30
2023-04-17T04:18:33.898Z,8.30
2023-04-17T04:21:00.431Z,8.30
2023-04-17T04:23:27.233Z,8.30
2023-04-17T04:25:56.109Z,8.20
2023-04-17T04:28:27.305Z,8.30
2023-04-17T04:30:54.484Z,8.40
2023-04-17T04:33:21.155Z,8.30
2023-04-17T04:35:51.193Z,8.30
2023-04-17T04:38:17.845Z,8.30
2023-04-17T04:40:51.388Z,8.30
2023-04-17T04:43:20.844Z,8.40
2023-04-17T04:45:48.803Z,8.60
2023-04-17T04:48:15.296Z,8.50
2023-04-17T04:50:41.844Z,8.40
2023-04-17T04:53:08.337Z,8.40
2023-04-17T04:55:34.826Z,8.50
2023-04-17T04:58:01.359Z,8.50
2023-04-17T05:00:28.313Z,8.50
2023-04-17T05:02:55.071Z,8.50
2023-04-17T05:05:21.893Z,8.50
2023-04-17T05:07:48.385Z,8.60
2023-04-17T05:10:14.971Z,8.60
2023-04-17T05:12:42.362Z,8.60
2023-04-17T05:15:09.916Z,8.70
2023-04-17T05:17:36.910Z,8.70
2023-04-17T05:20:06.931Z,8.80
2023-04-17T05:22:33.451Z,8.70
2023-04-17T05:25:00.051Z,8.70
2023-04-17T05:27:26.774Z,8.80
2023-04-17T05:29:53.270Z,8.70
2023-04-17T05:32:19.785Z,8.80
2023-04-17T05:34:46.773Z,8.80
2023-04-17T05:37:13.378Z,8.80
2023-04-17T05:39:39.910Z,8.80
2023-04-17T05:42:06.412Z,8.70
2023-04-17T05:44:32.888Z,8.60
2023-04-17T05:47:02.701Z,8.70
2023-04-17T05:49:29.377Z,8.80
2023-04-17T05:51:55.894Z,8.80
2023-04-17T05:54:22.408Z,8.80
2023-04-17T05:56:49.288Z,8.90
2023-04-17T05:59:15.910Z,8.90
2023-04-17T06:01:42.901Z,8.90
2023-04-17T06:04:09.694Z,9.00
2023-04-17T06:06:36.627Z,8.90
2023-04-17T06:09:04.979Z,8.90
2023-04-17T06:11:31.757Z,8.90
2023-04-17T06:13:58.308Z,9.40
2023-04-17T06:16:24.906Z,10.00
2023-04-17T06:18:51.410Z,10.00
2023-04-17T06:21:17.952Z,10.30
2023-04-17T06:23:44.834Z,10.30
2023-04-17T06:26:11.756Z,10.40
2023-04-17T06:28:38.268Z,10.40
2023-04-17T06:31:04.981Z,10.30
2023-04-17T06:33:31.801Z,10.10
2023-04-17T06:35:58.300Z,10.00
2023-04-17T06:38:24.829Z,10.00
2023-04-17T06:40:52.691Z,10.10
2023-04-17T06:43:19.412Z,10.10
2023-04-17T06:45:47.032Z,10.20
2023-04-17T06:48:13.582Z,10.40
2023-04-17T06:50:40.104Z,10.50
2023-04-17T06:53:06.604Z,10.50
2023-04-17T06:55:33.147Z,10.50
2023-04-17T06:57:59.683Z,10.60
2023-04-17T07:00:26.409Z,10.70
2023-04-17T07:02:53.058Z,10.80
2023-04-17T07:05:19.664Z,10.90
2023-04-17T07:07:46.156Z,10.90
2023-04-17T07:10:14.967Z,11.00
2023-04-17T07:12:41.507Z,11.30
2023-04-17T07:15:09.084Z,11.40
2023-04-17T07:17:35.669Z,11.60
2023-04-17T07:20:04.520Z,11.70
2023-04-17T07:22:31.062Z,11.80
2023-04-17T07:24:57.530Z,11.90
2023-04-17T07:27:24.023Z,11.80
2023-04-17T07:29:53.798Z,11.80
2023-04-17T07:32:23.479Z,12.00
2023-04-17T07:34:50.103Z,12.00
2023-04-17T07:37:16.704Z,12.10
2023-04-17T07:39:44.181Z,12.30
2023-04-17T07:42:10.707Z,12.60
2023-04-17T07:44:39.220Z,12.60
2023-04-17T07:47:05.854Z,12.70
2023-04-17T07:49:32.475Z,12.80
2023-04-17T07:51:59.163Z,12.90
2023-04-17T07:54:25.653Z,12.90
2023-04-17T07:56:52.171Z,12.90
2023-04-17T07:59:18.670Z,13.00
2023-04-17T08:01:45.257Z,13.20
2023-04-17T08:04:12.566Z,13.30
2023-04-17T08:06:39.206Z,13.40
2023-04-17T08:09:06.382Z,13.50
2023-04-17T08:11:37.815Z,13.50
2023-04-17T08:14:12.628Z,13.50
2023-04-17T08:16:39.182Z,13.50
2023-04-17T08:19:06.019Z,13.50
2023-04-17T08:21:32.531Z,13.50
2023-04-17T08:23:59.009Z,13.50
2023-04-17T08:26:25.561Z,13.50
2023-04-17T08:28:53.082Z,13.50
2023-04-17T08:31:19.753Z,13.60
2023-04-17T08:33:46.264Z,13.70
2023-04-17T08:36:12.790Z,13.90
2023-04-17T08:38:39.293Z,13.90
2023-04-17T08:41:12.556Z,14.10
2023-04-17T08:43:41.862Z,14.20
2023-04-17T08:46:08.497Z,14.40
2023-04-17T08:48:35.305Z,14.40
2023-04-17T08:51:02.795Z,14.50
2023-04-17T08:53:29.291Z,14.70
2023-04-17T08:56:03.740Z,15.00
2023-04-17T08:58:34.540Z,15.10
2023-04-17T09:01:15.865Z,15.40
2023-04-17T09:03:45.653Z,15.30
2023-04-17T09:06:14.222Z,15.30
2023-04-17T09:08:59.608Z,15.40
2023-04-17T09:11:27.086Z,15.40
2023-04-17T09:13:53.836Z,15.30
2023-04-17T09:16:20.568Z,15.30
2023-04-17T09:18:47.799Z,15.30
2023-04-17T09:21:20.365Z,15.30
2023-04-17T09:23:55.790Z,15.40
2023-04-17T09:26:26.123Z,15.40
2023-04-17T09:29:11.138Z,15.60
2023-04-17T09:31:41.591Z,15.60
2023-04-17T09:34:11.442Z,15.50
2023-04-17T09:36:42.744Z,15.30
2023-04-17T09:39:23.757Z,15.40
2023-04-17T09:41:50.529Z,15.60
2023-04-17T09:44:29.332Z,15.80
2023-04-17T09:46:56.614Z,15.90
2023-04-17T09:49:44.117Z,15.80
2023-04-17T09:52:11.658Z,15.90
2023-04-17T09:54:40.040Z,16.40
2023-04-17T09:57:08.572Z,16.10
2023-04-17T09:59:40.442Z,16.40
2023-04-17T10:02:12.008Z,16.50
2023-04-17T10:04:42.979Z,16.50
2023-04-17T10:07:11.847Z,16.70
2023-04-17T10:09:45.116Z,16.40
2023-04-17T10:12:18.515Z,16.20
2023-04-17T10:14:48.975Z,16.00
2023-04-17T10:18:22.735Z,16.20
2023-04-17T10:20:52.477Z,16.50
2023-04-17T10:23:33.911Z,16.40
2023-04-17T10:26:52.132Z,16.40
2023-04-17T10:29:58.169Z,16.30
2023-04-17T10:32:27.950Z,16.30
2023-04-17T10:35:00.138Z,16.30
2023-04-17T10:39:18.756Z,16.30
2023-04-17T10:42:06.452Z,16.30
2023-04-17T10:44:39.638Z,16.40
2023-04-17T10:50:00.704Z,16.30
2023-04-17T10:53:00.636Z,15.90
2023-04-17T10:55:27.101Z,15.80
2023-04-17T10:58:11.221Z,15.80
2023-04-17T11:00:50.029Z,15.80
2023-04-17T11:03:16.902Z,16.00
2023-04-17T11:05:47.706Z,16.00
2023-04-17T11:08:15.499Z,16.00
2023-04-17T11:10:42.098Z,16.10
2023-04-17T11:13:09.692Z,16.20
2023-04-17T11:15:36.186Z,16.20
2023-04-17T11:18:03.547Z,16.30
2023-04-17T11:20:32.813Z,16.40
2023-04-17T11:23:05.231Z,16.60
2023-04-17T11:25:33.324Z,16.90
2023-04-17T11:28:05.982Z,17.10
2023-04-17T11:30:43.780Z,17.10
2023-04-17T11:33:15.281Z,17.00
2023-04-17T11:35:43.043Z,16.90
2023-04-17T11:38:19.941Z,16.90
2023-04-17T11:41:00.974Z,16.90
2023-04-17T11:43:34.232Z,17.00
2023-04-17T11:46:01.762Z,17.00
2023-04-17T11:48:31.535Z,17.10
2023-04-17T11:51:04.762Z,16.90
2023-04-17T11:53:34.133Z,17.00
2023-04-17T11:56:16.097Z,17.10
2023-04-17T11:58:54.868Z,17.30
2023-04-17T12:01:24.737Z,17.40
2023-04-17T12:03:57.492Z,17.50
2023-04-17T12:06:35.978Z,17.60
2023-04-17T12:09:02.479Z,17.80
2023-04-17T12:11:32.155Z,17.90
2023-04-17T12:14:00.654Z,17.90
2023-04-17T12:16:28.631Z,17.80
2023-04-17T12:18:55.994Z,17.90
2023-04-17T12:21:23.259Z,18.00
2023-04-17T12:23:50.268Z,17.80
2023-04-17T12:26:16.820Z,17.60
2023-04-17T12:28:43.390Z,17.50
2023-04-17T12:31:10.142Z,17.50
2023-04-17T12:33:36.669Z,17.30
2023-04-17T12:36:05.755Z,17.30
2023-04-17T12:38:32.546Z,17.30
2023-04-17T12:40:59.233Z,17.20
2023-04-17T12:43:25.787Z,17.20
2023-04-17T12:45:52.933Z,17.10
2023-04-17T12:48:19.652Z,16.90
2023-04-17T12:50:46.148Z,16.80
2023-04-17T12:53:14.248Z,16.80
2023-04-17T12:55:43.033Z,16.80
2023-04-17T12:58:11.587Z,16.80
2023-04-17T13:00:42.568Z,17.10
2023-04-17T13:03:09.513Z,17.20
2023-04-17T13:05:36.284Z,17.30
2023-04-17T13:08:03.019Z,17.20
2023-04-17T13:10:29.640Z,17.10
2023-04-17T13:12:56.295Z,17.20
2023-04-17T13:15:22.784Z,17.20
2023-04-17T13:17:49.271Z,17.00
2023-04-17T13:20:15.799Z,17.10
2023-04-17T13:22:42.332Z,17.10
2023-04-17T13:25:09.515Z,17.10
2023-04-17T13:27:36.760Z,17.20
2023-04-17T13:30:03.792Z,17.00
2023-04-17T13:32:30.338Z,16.90
2023-04-17T13:34:58.606Z,16.90
2023-04-17T13:37:25.386Z,16.80
2023-04-17T13:39:51.889Z,16.70
2023-04-17T13:42:19.646Z,16.70
2023-04-17T13:44:46.245Z,16.70
2023-04-17T13:47:13.365Z,16.80
2023-04-17T13:49:39.838Z,16.90
2023-04-17T13:52:06.677Z,16.90
2023-04-17T13:54:33.217Z,17.00
2023-04-17T13:57:00.414Z,16.80
2023-04-17T13:59:26.957Z,16.60
2023-04-17T14:01:53.564Z,16.40
2023-04-17T14:04:20.977Z,16.40
2023-04-17T14:06:50.046Z,16.30
2023-04-17T14:09:17.369Z,16.20
2023-04-17T14:11:43.893Z,16.30
2023-04-17T14:14:11.944Z,16.40
2023-04-17T14:16:42.824Z,16.50
2023-04-17T14:19:13.853Z,16.40
2023-04-17T14:21:41.843Z,16.40
2023-04-17T14:24:08.722Z,16.60
2023-04-17T14:26:36.878Z,16.60
2023-04-17T14:29:03.823Z,16.60
2023-04-17T14:31:30.881Z,16.80
2023-04-17T14:33:57.548Z,16.80
2023-04-17T14:36:24.048Z,16.70
2023-04-17T14:38:51.932Z,16.40
2023-04-17T14:41:19.153Z,16.20
2023-04-17T14:43:45.705Z,16.10
2023-04-17T14:46:12.359Z,16.20
2023-04-17T14:48:52.188Z,16.20
2023-04-17T14:53:48.572Z,15.90
2023-04-17T14:56:15.249Z,15.90
2023-04-17T14:58:42.370Z,15.90
2023-04-17T15:01:08.923Z,16.00
2023-04-17T15:03:35.524Z,16.10
2023-04-17T15:06:02.728Z,16.00
2023-04-17T15:08:30.425Z,16.00
2023-04-17T15:10:57.934Z,15.90
2023-04-17T15:13:24.482Z,15.90
2023-04-17T15:15:51.033Z,15.80
2023-04-17T15:18:17.549Z,15.70
2023-04-17T15:20:44.058Z,15.60
2023-04-17T15:23:10.619Z,15.60
2023-04-17T15:25:37.154Z,15.60
2023-04-17T15:28:03.700Z,15.50
2023-04-17T15:30:30.351Z,15.50
2023-04-17T15:32:56.906Z,15.50
2023-04-17T15:35:23.546Z,15.50
2023-04-17T15:37:50.002Z,15.40
2023-04-17T15:40:16.498Z,15.40
2023-04-17T15:42:43.051Z,15.50
2023-04-17T15:45:10.177Z,15.50
2023-04-17T15:47:36.753Z,15.60
2023-04-17T15:50:03.908Z,15.50
2023-04-17T15:52:30.541Z,15.50
2023-04-17T15:54:57.048Z,15.50
2023-04-17T15:57:23.580Z,15.50
2023-04-17T15:59:50.293Z,15.60
2023-04-17T16:02:16.939Z,15.60
2023-04-17T16:04:43.803Z,15.60
2023-04-17T16:07:11.232Z,15.60
2023-04-17T16:09:39.106Z,15.60
2023-04-17T16:12:09.568Z,15.70
2023-04-17T16:14:37.099Z,15.60
2023-04-17T16:17:04.449Z,15.60
2023-04-17T16:19:31.447Z,15.50
2023-04-17T16:21:58.624Z,15.40
2023-04-17T16:24:26.036Z,15.40
2023-04-17T16:26:57.546Z,15.40
2023-04-17T16:29:25.186Z,15.60
2023-04-17T16:31:53.984Z,15.50
2023-04-17T16:34:20.528Z,15.40
2023-04-17T16:36:48.753Z,15.40
2023-04-17T16:39:15.535Z,15.40
2023-04-17T16:41:42.954Z,15.30
2023-04-17T16:44:09.411Z,15.20
2023-04-17T16:46:52.260Z,15.10
2023-04-17T16:49:36.374Z,15.00
2023-04-17T16:52:02.904Z,14.90
2023-04-17T16:54:29.385Z,14.80
2023-04-17T16:56:56.302Z,14.70
2023-04-17T16:59:22.812Z,14.70
2023-04-17T17:01:49.288Z,14.70
2023-04-17T17:04:16.143Z,14.70
2023-04-17T17:06:42.665Z,14.60
2023-04-17T17:09:09.204Z,14.60
2023-04-17T17:11:35.708Z,14.60
2023-04-17T17:14:02.201Z,14.50
2023-04-17T17:16:28.860Z,14.40
2023-04-17T17:18:55.594Z,14.30
2023-04-17T17:21:22.086Z,14.20
2023-04-17T17:23:48.624Z,14.10
2023-04-17T17:26:16.417Z,14.00
2023-04-17T17:28:42.935Z,13.80
2023-04-17T17:31:09.455Z,13.70
2023-04-17T17:33:36.370Z,13.50
2023-04-17T17:36:03.311Z,13.40
2023-04-17T17:38:31.633Z,13.30
2023-04-17T17:40:58.251Z,13.30
2023-04-17T17:43:25.977Z,13.20
2023-04-17T17:45:52.610Z,13.20
2023-04-17T17:48:19.723Z,13.00
2023-04-17T17:50:46.366Z,12.70
2023-04-17T17:53:12.930Z,12.40
2023-04-17T17:55:39.506Z,12.30
2023-04-17T17:58:08.245Z,12.10
2023-04-17T18:00:35.076Z,12.10
2023-04-17T18:03:02.527Z,12.00
2023-04-17T18:05:29.148Z,11.90
2023-04-17T18:07:55.796Z,11.70
2023-04-17T18:10:22.286Z,11.60
2023-04-17T18:12:49.076Z,11.40
2023-04-17T18:15:15.666Z,11.50
2023-04-17T18:17:42.245Z,11.30
2023-04-17T18:20:09.766Z,11.20
2023-04-17T18:22:37.560Z,11.10
2023-04-17T18:25:06.185Z,10.90
2023-04-17T18:27:35.387Z,10.80
2023-04-17T18:30:07.709Z,10.70
2023-04-17T18:32:34.812Z,10.50
2023-04-17T18:35:01.447Z,10.40
2023-04-17T18:37:28.321Z,10.30
2023-04-17T18:39:54.909Z,10.10
2023-04-17T18:42:21.650Z,9.90
2023-04-17T18:44:49.018Z,9.80
2023-04-17T18:47:15.538Z,9.70
2023-04-17T18:49:42.054Z,9.70
2023-04-17T18:52:08.545Z,9.80
2023-04-17T18:54:35.254Z,9.80
2023-04-17T18:57:01.764Z,9.70
2023-04-17T18:59:28.275Z,9.60
2023-04-17T19:01:54.828Z,9.60
2023-04-17T19:04:21.368Z,9.60
2023-04-17T19:06:47.866Z,9.60
2023-04-17T19:09:14.388Z,9.40
2023-04-17T19:11:40.859Z,9.20
2023-04-17T19:14:07.348Z,9.00
2023-04-17T19:16:33.884Z,8.90
2023-04-17T19:19:00.451Z,9.00
2023-04-17T19:21:27.538Z,8.90
2023-04-17T19:23:54.012Z,8.90
2023-04-17T19:26:20.501Z,8.90
2023-04-17T19:28:47.003Z,8.80
2023-04-17T19:31:13.573Z,8.80
2023-04-17T19:33:40.089Z,8.80
2023-04-17T19:36:06.561Z,8.70
2023-04-17T19:38:33.097Z,8.70
2023-04-17T19:41:16.180Z,8.70
2023-04-17T19:43:50.590Z,8.70
2023-04-17T19:46:18.816Z,8.70
2023-04-17T19:48:46.813Z,8.70
2023-04-17T19:51:14.829Z,8.40
2023-04-17T19:53:43.563Z,8.30
2023-04-17T19:56:10.589Z,8.20
2023-04-17T19:58:39.894Z,8.10
2023-04-17T20:01:06.604Z,8.30
2023-04-17T20:03:33.272Z,8.40
2023-04-17T20:06:00.084Z,8.40
2023-04-17T20:08:26.750Z,8.50
2023-04-17T20:10:53.277Z,8.60
2023-04-17T20:13:20.565Z,8.70
2023-04-17T20:15:47.244Z,8.70
2023-04-17T20:18:13.809Z,8.80
2023-04-17T20:20:40.303Z,9.00
2023-04-17T20:23:06.771Z,9.00
2023-04-17T20:25:33.282Z,9.00
2023-04-17T20:28:01.937Z,9.00
2023-04-17T20:30:28.631Z,9.10
2023-04-17T20:32:55.209Z,9.20
2023-04-17T20:35:23.735Z,9.30
2023-04-17T20:37:51.077Z,9.30
2023-04-17T20:40:18.272Z,9.40
2023-04-17T20:42:44.787Z,9.40
2023-04-17T20:45:12.067Z,9.40
2023-04-17T20:47:52.655Z,9.40
2023-04-17T20:50:22.366Z,9.30
2023-04-17T20:52:48.894Z,9.30
2023-04-17T20:55:17.493Z,9.30
2023-04-17T20:57:44.262Z,9.30
2023-04-17T21:00:11.553Z,9.30
2023-04-17T21:02:38.249Z,9.30
2023-04-17T21:05:06.385Z,9.30
2023-04-17T21:07:32.953Z,9.20
2023-04-17T21:09:59.450Z,9.20
2023-04-17T21:12:25.959Z,9.00
2023-04-17T21:14:52.466Z,9.10
2023-04-17T21:17:19.247Z,9.10
2023-04-17T21:19:46.519Z,9.20
2023-04-17T21:22:13.196Z,9.20
2023-04-17T21:24:39.740Z,9.00
2023-04-17T21:27:06.306Z,8.90
2023-04-17T21:29:32.800Z,8.90
2023-04-17T21:31:59.307Z,8.90
2023-04-17T21:34:25.839Z,8.90
2023-04-17T21:36:53.587Z,9.10
2023-04-17T21:39:21.036Z,9.10
2023-04-17T21:41:47.662Z,8.90
2023-04-17T21:44:14.985Z,8.90
2023-04-17T21:46:45.232Z,8.80
2023-04-17T21:49:12.042Z,9.10
2023-04-17T21:51:38.548Z,8.90
2023-04-17T21:54:05.165Z,8.80
2023-04-17T21:56:31.725Z,8.80
2023-04-17T21:58:58.254Z,8.80
2023-04-17T22:01:24.818Z,8.80
2023-04-17T22:03:51.432Z,8.90
2023-04-17T22:06:18.150Z,9.00
2023-04-17T22:08:44.823Z,9.00
2023-04-17T22:11:11.480Z,9.00
2023-04-17T22:13:38.025Z,9.00
2023-04-17T22:16:05.512Z,9.00
2023-04-17T22:18:31.983Z,9.30
2023-04-17T22:20:58.508Z,9.30
2023-04-17T22:23:25.003Z,9.40
2023-04-17T22:25:51.487Z,9.40
2023-04-17T22:28:18.021Z,9.40
2023-04-17T22:30:44.523Z,9.40
2023-04-17T22:33:11.028Z,9.40
2023-04-17T22:35:37.527Z,9.50
2023-04-17T22:38:04.024Z,9.50
2023-04-17T22:40:30.546Z,9.60
2023-04-17T22:42:57.290Z,9.50
2023-04-17T22:45:23.819Z,9.50
2023-04-17T22:47:50.394Z,9.40
2023-04-17T22:50:17.031Z,9.40
2023-04-17T22:52:43.620Z,9.50
2023-04-17T22:55:10.421Z,9.50
2023-04-17T22:57:36.963Z,9.50
2023-04-17T23:00:04.044Z,9.40
2023-04-17T23:02:30.610Z,9.40
2023-04-17T23:04:57.205Z,9.40
2023-04-17T23:07:23.788Z,9.30
2023-04-17T23:09:50.328Z,9.40
2023-04-17T23:12:16.825Z,9.30
2023-04-17T23:14:45.011Z,9.10
2023-04-17T23:17:11.603Z,9.10
2023-04-17T23:19:38.101Z,9.00
2023-04-17T23:22:05.474Z,8.90
2023-04-17T23:24:34.010Z,8.70
2023-04-17T23:27:01.334Z,8.50
2023-04-17T23:29:28.547Z,8.40
2023-04-17T23:31:55.111Z,8.40
2023-04-17T23:34:21.756Z,8.20
2023-04-17T23:36:48.253Z,8.00
2023-04-17T23:39:14.733Z,7.90
2023-04-17T23:41:41.975Z,7.70
2023-04-17T23:44:09.110Z,7.70
2023-04-17T23:46:35.975Z,7.60
2023-04-17T23:49:03.026Z,7.70
2023-04-17T23:51:29.717Z,7.70
2023-04-17T23:53:58.863Z,7.60
2023-04-17T23:56:25.395Z,7.40
2023-04-17T23:58:52.028Z,7.40
