createdAt,value
2022-08-30T00:00:50.803Z,101610.34
2022-08-30T00:03:17.514Z,101613.53
2022-08-30T00:05:44.010Z,101616.97
2022-08-30T00:08:10.270Z,101626.19
2022-08-30T00:10:36.587Z,101635.94
2022-08-30T00:13:02.849Z,101638.91
2022-08-30T00:15:29.111Z,101635.69
2022-08-30T00:17:55.392Z,101626.19
2022-08-30T00:20:22.937Z,101637.53
2022-08-30T00:22:49.198Z,101647.81
2022-08-30T00:25:15.545Z,101659.16
2022-08-30T00:27:41.810Z,101653.13
2022-08-30T00:30:08.419Z,101657.31
2022-08-30T00:32:34.690Z,101665.22
2022-08-30T00:35:00.936Z,101678.13
2022-08-30T00:37:27.183Z,101674.44
2022-08-30T00:39:53.432Z,101677.63
2022-08-30T00:42:19.675Z,101670.25
2022-08-30T00:44:45.934Z,101673.19
2022-08-30T00:47:12.362Z,101659.69
2022-08-30T00:49:39.286Z,101655.22
2022-08-30T00:52:05.554Z,101647.53
2022-08-30T00:54:32.715Z,101635.16
2022-08-30T00:56:58.971Z,101635.16
2022-08-30T00:59:25.326Z,101627.22
2022-08-30T01:01:51.618Z,101626.44
2022-08-30T01:04:17.910Z,101638.06
2022-08-30T01:06:44.158Z,101644.09
2022-08-30T01:09:10.403Z,101652.81
2022-08-30T01:11:36.659Z,101662.59
2022-08-30T01:14:02.919Z,101658.66
2022-08-30T01:16:30.116Z,101666.56
2022-08-30T01:18:56.696Z,101662.84
2022-08-30T01:21:25.895Z,101668.38
2022-08-30T01:23:52.728Z,101672.59
2022-08-30T01:26:21.831Z,101676.06
2022-08-30T01:28:48.730Z,101678.97
2022-08-30T01:31:15.137Z,101672.66
2022-08-30T01:33:41.442Z,101668.94
2022-08-30T01:36:09.510Z,101660.25
2022-08-30T01:38:43.700Z,101665.78
2022-08-30T01:41:13.971Z,101666.56
2022-08-30T01:43:40.302Z,101667.09
2022-08-30T01:46:06.666Z,101662.09
2022-08-30T01:48:32.976Z,101664.72
2022-08-30T01:51:01.717Z,101659.44
2022-08-30T01:53:28.141Z,101663.91
2022-08-30T01:55:54.394Z,101671.81
2022-08-30T01:58:20.633Z,101668.13
2022-08-30T02:00:46.885Z,101670.25
2022-08-30T02:03:13.219Z,101669.47
2022-08-30T02:05:39.594Z,101663.38
2022-08-30T02:08:05.829Z,101667.88
2022-08-30T02:10:32.080Z,101673.41
2022-08-30T02:12:58.338Z,101678.13
2022-08-30T02:15:24.615Z,101681.06
2022-08-30T02:17:50.850Z,101677.38
2022-08-30T02:20:17.101Z,101668.16
2022-08-30T02:22:47.733Z,101661.84
2022-08-30T02:25:20.463Z,101661.03
2022-08-30T02:27:47.277Z,101664.47
2022-08-30T02:30:13.646Z,101662.09
2022-08-30T02:32:39.882Z,101664.97
2022-08-30T02:35:06.235Z,101662.09
2022-08-30T02:37:32.486Z,101660.50
2022-08-30T02:39:58.771Z,101651.53
2022-08-30T02:42:25.058Z,101654.69
2022-08-30T02:44:51.314Z,101659.16
2022-08-30T02:47:17.555Z,101657.06
2022-08-30T02:49:43.798Z,101654.97
2022-08-30T02:52:10.048Z,101653.13
2022-08-30T02:54:36.293Z,101655.72
2022-08-30T02:57:02.544Z,101658.88
2022-08-30T02:59:28.799Z,101673.13
2022-08-30T03:01:55.048Z,101675.72
2022-08-30T03:04:26.786Z,101689.72
2022-08-30T03:06:53.292Z,101684.97
2022-08-30T03:09:19.542Z,101690.00
2022-08-30T03:11:45.807Z,101697.16
2022-08-30T03:14:12.046Z,101685.25
2022-08-30T03:16:38.384Z,101678.94
2022-08-30T03:19:04.646Z,101675.75
2022-08-30T03:21:30.908Z,101669.44
2022-08-30T03:23:57.145Z,101665.50
2022-08-30T03:26:23.402Z,101669.72
2022-08-30T03:28:49.650Z,101656.25
2022-08-30T03:31:15.933Z,101665.22
2022-08-30T03:33:42.206Z,101661.50
2022-08-30T03:36:08.834Z,101666.78
2022-08-30T03:38:35.082Z,101674.72
2022-08-30T03:41:01.341Z,101663.34
2022-08-30T03:43:28.296Z,101675.50
2022-08-30T03:45:55.532Z,101672.88
2022-08-30T03:48:21.809Z,101668.38
2022-08-30T03:50:48.066Z,101666.78
2022-08-30T03:53:14.301Z,101672.06
2022-08-30T03:55:40.555Z,101669.72
2022-08-30T03:58:06.804Z,101673.13
2022-08-30T04:00:33.057Z,101677.09
2022-08-30T04:02:59.297Z,101693.13
2022-08-30T04:05:25.540Z,101692.13
2022-08-30T04:07:51.796Z,101696.56
2022-08-30T04:10:18.067Z,101703.69
2022-08-30T04:12:49.401Z,101712.41
2022-08-30T04:15:16.082Z,101713.44
2022-08-30T04:17:42.476Z,101715.84
2022-08-30T04:20:08.970Z,101716.88
2022-08-30T04:22:35.222Z,101734.53
2022-08-30T04:25:01.472Z,101727.19
2022-08-30T04:27:27.705Z,101723.19
2022-08-30T04:29:53.946Z,101713.97
2022-08-30T04:32:22.575Z,101723.47
2022-08-30T04:34:48.861Z,101720.84
2022-08-30T04:37:16.147Z,101729.50
2022-08-30T04:39:42.408Z,101725.22
2022-08-30T04:42:08.654Z,101727.31
2022-08-30T04:44:34.918Z,101731.78
2022-08-30T04:47:01.156Z,101727.31
2022-08-30T04:49:27.410Z,101728.38
2022-08-30T04:51:53.667Z,101730.50
2022-08-30T04:54:19.926Z,101726.28
2022-08-30T04:56:46.165Z,101714.16
2022-08-30T04:59:12.420Z,101699.16
2022-08-30T05:01:45.703Z,101701.28
2022-08-30T05:04:12.546Z,101692.03
2022-08-30T05:06:38.796Z,101691.03
2022-08-30T05:09:05.061Z,101677.59
2022-08-30T05:11:31.294Z,101666.53
2022-08-30T05:13:57.545Z,101656.25
2022-08-30T05:16:23.816Z,101658.38
2022-08-30T05:18:50.408Z,101651.50
2022-08-30T05:21:17.685Z,101651.50
2022-08-30T05:23:43.919Z,101650.97
2022-08-30T05:26:11.850Z,101653.34
2022-08-30T05:28:38.131Z,101650.72
2022-08-30T05:31:08.497Z,101658.13
2022-08-30T05:33:40.359Z,101663.94
2022-08-30T05:36:07.146Z,101671.06
2022-08-30T05:38:33.395Z,101680.56
2022-08-30T05:40:59.971Z,101686.84
2022-08-30T05:43:26.838Z,101694.75
2022-08-30T05:46:00.160Z,101717.94
2022-08-30T05:48:26.399Z,101728.22
2022-08-30T05:51:00.862Z,101736.94
2022-08-30T05:53:27.111Z,101739.63
2022-08-30T05:55:53.361Z,101740.41
2022-08-30T05:58:19.612Z,101739.09
2022-08-30T06:00:45.870Z,101737.78
2022-08-30T06:03:12.187Z,101731.97
2022-08-30T06:05:38.550Z,101734.09
2022-08-30T06:08:04.822Z,101736.97
2022-08-30T06:10:31.091Z,101731.66
2022-08-30T06:12:57.333Z,101737.19
2022-08-30T06:15:23.584Z,101736.69
2022-08-30T06:17:49.835Z,101725.59
2022-08-30T06:20:16.081Z,101721.69
2022-08-30T06:22:42.330Z,101717.22
2022-08-30T06:25:08.931Z,101717.22
2022-08-30T06:27:35.186Z,101719.34
2022-08-30T06:30:01.449Z,101711.44
2022-08-30T06:32:27.703Z,101706.22
2022-08-30T06:34:53.948Z,101693.53
2022-08-30T06:37:29.212Z,101695.41
2022-08-30T06:39:56.781Z,101683.47
2022-08-30T06:42:23.069Z,101688.16
2022-08-30T06:44:49.352Z,101656.34
2022-08-30T06:47:17.761Z,101608.47
2022-08-30T06:49:44.001Z,101567.41
2022-08-30T06:52:10.650Z,101511.00
2022-08-30T06:54:37.255Z,101430.19
2022-08-30T06:57:03.539Z,101321.50
2022-08-30T06:59:29.795Z,101289.16
2022-08-30T07:01:56.176Z,101209.47
2022-08-30T07:04:22.499Z,101140.91
2022-08-30T07:06:48.741Z,101272.25
2022-08-30T07:09:14.984Z,101326.59
2022-08-30T07:11:41.271Z,101439.03
2022-08-30T07:14:07.523Z,101391.13
2022-08-30T07:16:33.768Z,101271.50
2022-08-30T07:19:00.015Z,101050.22
2022-08-30T07:21:31.751Z,101168.78
2022-08-30T07:23:58.343Z,101232.66
2022-08-30T07:26:26.024Z,101471.28
2022-08-30T07:28:55.688Z,101603.88
2022-08-30T07:31:22.596Z,101458.88
2022-08-30T07:33:48.842Z,101396.81
2022-08-30T07:36:15.102Z,101309.69
2022-08-30T07:38:41.361Z,101570.84
2022-08-30T07:41:07.647Z,101698.03
2022-08-30T07:43:33.999Z,101702.00
2022-08-30T07:46:03.350Z,101263.00
2022-08-30T07:48:30.898Z,101264.53
2022-08-30T07:50:59.047Z,101380.09
2022-08-30T07:53:27.063Z,101470.56
2022-08-30T07:55:53.378Z,101413.25
2022-08-30T07:58:19.696Z,101282.28
2022-08-30T08:00:45.947Z,101412.34
2022-08-30T08:03:12.376Z,101419.31
2022-08-30T08:05:39.475Z,101201.44
2022-08-30T08:08:05.733Z,101217.63
2022-08-30T08:10:32.226Z,100945.84
2022-08-30T08:13:01.238Z,101016.25
2022-08-30T08:15:27.663Z,101052.75
2022-08-30T08:17:53.914Z,101305.88
2022-08-30T08:20:20.202Z,101413.81
2022-08-30T08:22:46.506Z,101621.53
2022-08-30T08:25:12.828Z,101174.41
2022-08-30T08:27:39.090Z,101066.38
2022-08-30T08:30:05.616Z,101190.16
2022-08-30T08:32:31.870Z,101469.84
2022-08-30T08:34:58.122Z,101513.00
2022-08-30T08:37:24.369Z,101370.53
2022-08-30T08:39:54.142Z,101140.91
2022-08-30T08:42:32.428Z,101135.50
2022-08-30T08:45:10.946Z,101394.47
2022-08-30T08:47:56.401Z,101375.09
2022-08-30T08:50:23.201Z,101169.81
2022-08-30T08:52:49.402Z,101125.94
2022-08-30T08:55:16.319Z,100976.75
2022-08-30T08:57:42.564Z,101172.69
2022-08-30T09:00:09.678Z,101288.00
2022-08-30T09:02:46.186Z,101514.94
2022-08-30T09:05:13.671Z,101466.53
2022-08-30T09:07:41.037Z,101712.00
2022-08-30T09:10:07.447Z,101603.47
2022-08-30T09:12:33.698Z,101284.75
2022-08-30T09:15:10.308Z,101333.22
2022-08-30T09:17:53.594Z,101356.66
2022-08-30T09:20:26.782Z,101427.78
2022-08-30T09:22:53.039Z,101472.03
2022-08-30T09:25:22.553Z,101612.28
2022-08-30T09:27:49.964Z,101625.19
2022-08-30T09:30:16.939Z,101802.38
2022-08-30T09:32:55.254Z,101766.59
2022-08-30T09:35:22.693Z,101574.16
2022-08-30T09:37:52.278Z,101401.84
2022-08-30T09:40:28.719Z,101095.66
2022-08-30T09:42:58.847Z,101073.09
2022-08-30T09:45:28.990Z,100788.94
2022-08-30T09:47:55.254Z,100772.63
2022-08-30T09:50:21.507Z,100858.22
2022-08-30T09:53:00.903Z,100893.75
2022-08-30T09:55:34.132Z,100946.72
2022-08-30T09:58:00.444Z,100949.28
2022-08-30T10:00:26.940Z,100792.22
2022-08-30T10:03:03.657Z,101013.38
2022-08-30T10:05:38.296Z,100995.34
2022-08-30T10:08:17.402Z,100930.91
2022-08-30T10:10:51.381Z,101264.44
2022-08-30T10:13:36.517Z,101225.16
2022-08-30T10:16:08.609Z,101341.28
2022-08-30T10:18:37.086Z,100913.13
2022-08-30T10:21:24.069Z,100853.41
2022-08-30T10:23:57.710Z,100880.72
2022-08-30T10:26:27.002Z,100982.63
2022-08-30T10:28:57.567Z,101053.91
2022-08-30T10:31:44.205Z,101198.56
2022-08-30T10:34:19.051Z,100890.28
2022-08-30T10:36:48.570Z,100921.22
2022-08-30T10:39:17.829Z,100546.56
2022-08-30T10:41:46.341Z,100762.78
2022-08-30T10:44:19.997Z,100629.94
2022-08-30T10:46:46.197Z,100657.59
2022-08-30T10:49:15.446Z,100813.44
2022-08-30T10:51:46.850Z,100974.28
2022-08-30T10:54:18.646Z,101115.88
2022-08-30T10:56:45.343Z,101250.75
2022-08-30T10:59:11.934Z,101219.25
2022-08-30T11:01:49.675Z,101127.78
2022-08-30T11:04:26.071Z,101256.91
2022-08-30T11:06:55.345Z,101039.47
2022-08-30T11:09:35.947Z,101088.03
2022-08-30T11:12:08.460Z,100871.81
2022-08-30T11:14:34.719Z,100845.78
2022-08-30T11:17:01.046Z,100756.53
2022-08-30T11:19:27.261Z,100849.03
2022-08-30T11:22:14.571Z,100843.38
2022-08-30T11:24:59.599Z,100797.78
2022-08-30T11:27:42.342Z,100663.72
2022-08-30T11:30:27.395Z,100647.22
2022-08-30T11:32:58.230Z,100739.00
2022-08-30T11:35:38.342Z,100872.50
2022-08-30T11:38:11.551Z,100554.22
2022-08-30T11:40:44.255Z,100434.53
2022-08-30T11:43:29.439Z,100639.41
2022-08-30T11:46:17.280Z,100697.09
2022-08-30T11:48:53.882Z,100584.41
2022-08-30T11:51:39.467Z,100538.56
2022-08-30T11:54:24.693Z,100662.06
2022-08-30T11:56:57.353Z,100726.09
2022-08-30T11:59:26.009Z,100570.84
2022-08-30T12:01:52.447Z,100607.13
2022-08-30T12:04:18.722Z,100634.72
2022-08-30T12:06:44.930Z,100663.94
2022-08-30T12:09:24.432Z,100762.41
2022-08-30T12:11:59.754Z,100717.78
2022-08-30T12:14:35.013Z,100586.00
2022-08-30T12:17:01.438Z,100774.00
2022-08-30T12:19:27.762Z,100897.41
2022-08-30T12:21:55.956Z,100893.22
2022-08-30T12:24:23.807Z,101124.94
2022-08-30T12:26:50.341Z,101124.06
2022-08-30T12:29:19.807Z,101074.44
2022-08-30T12:31:55.801Z,101111.56
2022-08-30T12:34:28.317Z,101182.41
2022-08-30T12:36:55.940Z,101116.94
2022-08-30T12:39:23.421Z,101048.03
2022-08-30T12:41:49.664Z,101165.91
2022-08-30T12:44:21.409Z,101326.06
2022-08-30T12:46:48.323Z,101412.44
2022-08-30T12:49:17.737Z,101242.16
2022-08-30T12:51:44.058Z,101273.69
2022-08-30T12:54:36.727Z,101261.38
2022-08-30T12:57:25.446Z,101118.00
2022-08-30T12:59:58.449Z,101024.19
2022-08-30T13:02:41.770Z,101060.91
2022-08-30T13:05:27.246Z,101191.38
2022-08-30T13:07:57.891Z,101126.94
2022-08-30T13:10:24.175Z,101132.81
2022-08-30T13:13:03.781Z,101053.56
2022-08-30T13:15:34.310Z,101288.91
2022-08-30T13:18:27.092Z,101214.72
2022-08-30T13:21:09.755Z,101284.88
2022-08-30T13:23:36.063Z,101387.88
2022-08-30T13:26:02.318Z,101228.81
2022-08-30T13:28:28.787Z,101184.16
2022-08-30T13:30:55.845Z,101198.25
2022-08-30T13:33:22.097Z,101132.81
2022-08-30T13:35:48.350Z,101154.22
2022-08-30T13:38:14.627Z,101143.41
2022-08-30T13:40:40.929Z,101228.47
2022-08-30T13:43:08.220Z,101153.53
2022-08-30T13:45:42.289Z,101112.63
2022-08-30T13:48:08.949Z,101127.94
2022-08-30T13:50:35.197Z,101256.69
2022-08-30T13:53:01.468Z,101258.25
2022-08-30T13:55:27.741Z,101270.25
2022-08-30T13:57:55.282Z,101241.75
2022-08-30T14:00:22.191Z,101212.88
2022-08-30T14:02:54.628Z,101249.22
2022-08-30T14:05:47.817Z,101265.22
2022-08-30T14:08:44.481Z,101237.44
2022-08-30T14:10:55.470Z,101150.22
2022-08-30T14:13:22.054Z,101113.00
2022-08-30T14:15:48.590Z,101141.47
2022-08-30T14:18:17.891Z,101184.94
2022-08-30T14:20:44.552Z,101000.09
2022-08-30T14:23:11.310Z,101070.53
2022-08-30T14:25:37.670Z,101099.59
2022-08-30T14:28:06.596Z,100907.59
2022-08-30T14:30:33.428Z,100752.38
2022-08-30T14:33:00.312Z,100693.25
2022-08-30T14:35:26.565Z,100869.94
2022-08-30T14:37:53.812Z,100636.47
2022-08-30T14:40:20.148Z,100626.00
2022-08-30T14:42:46.446Z,100593.69
2022-08-30T14:45:12.719Z,100556.75
2022-08-30T14:47:38.979Z,100524.94
2022-08-30T14:50:05.463Z,100624.75
2022-08-30T14:52:32.011Z,100647.97
2022-08-30T14:55:05.223Z,100624.09
2022-08-30T14:57:35.423Z,100696.63
2022-08-30T15:00:01.690Z,100674.16
2022-08-30T15:02:27.946Z,100804.34
2022-08-30T15:04:54.185Z,100921.06
2022-08-30T15:07:20.434Z,100852.06
2022-08-30T15:09:46.669Z,100857.66
2022-08-30T15:12:12.931Z,100769.19
2022-08-30T15:14:39.828Z,100894.84
2022-08-30T15:17:06.089Z,100902.19
2022-08-30T15:19:32.374Z,100835.44
2022-08-30T15:21:59.427Z,100942.63
2022-08-30T15:24:29.715Z,100984.06
2022-08-30T15:26:56.296Z,101001.06
2022-08-30T15:29:22.579Z,101038.16
2022-08-30T15:31:49.673Z,100998.09
2022-08-30T15:34:16.699Z,101110.84
2022-08-30T15:36:43.293Z,100928.63
2022-08-30T15:39:09.624Z,100877.72
2022-08-30T15:41:37.671Z,101039.84
2022-08-30T15:44:06.241Z,101032.56
2022-08-30T15:46:34.164Z,100909.16
2022-08-30T15:49:02.315Z,101001.06
2022-08-30T15:51:28.712Z,100923.06
2022-08-30T15:53:57.166Z,100862.84
2022-08-30T15:56:23.637Z,100969.00
2022-08-30T15:58:49.889Z,100984.78
2022-08-30T16:01:19.842Z,101100.50
2022-08-30T16:03:56.709Z,101119.41
2022-08-30T16:06:24.650Z,101106.97
2022-08-30T16:08:51.033Z,101118.63
2022-08-30T16:11:17.880Z,101155.41
2022-08-30T16:13:46.908Z,101273.78
2022-08-30T16:16:16.770Z,101287.59
2022-08-30T16:18:43.042Z,101291.16
2022-08-30T16:21:09.481Z,101337.06
2022-08-30T16:23:36.148Z,101354.66
2022-08-30T16:26:04.307Z,101375.81
2022-08-30T16:28:30.787Z,101401.25
2022-08-30T16:30:58.223Z,101352.84
2022-08-30T16:33:24.597Z,101367.97
2022-08-30T16:35:53.970Z,101323.84
2022-08-30T16:38:20.340Z,101320.44
2022-08-30T16:40:46.951Z,101340.06
2022-08-30T16:43:13.288Z,101369.00
2022-08-30T16:45:39.909Z,101421.13
2022-08-30T16:48:06.186Z,101412.13
2022-08-30T16:50:34.722Z,101433.84
2022-08-30T16:53:01.027Z,101442.38
2022-08-30T16:55:28.319Z,101304.91
2022-08-30T16:57:56.359Z,101170.13
2022-08-30T17:00:22.810Z,101032.50
2022-08-30T17:02:54.005Z,100935.56
2022-08-30T17:05:21.155Z,100880.13
2022-08-30T17:07:47.411Z,100661.47
2022-08-30T17:10:14.274Z,100478.47
2022-08-30T17:12:41.754Z,100432.41
2022-08-30T17:15:08.401Z,100454.44
2022-08-30T17:17:34.847Z,100551.56
2022-08-30T17:20:02.387Z,100710.78
2022-08-30T17:22:28.944Z,100820.72
2022-08-30T17:24:55.208Z,100786.72
2022-08-30T17:27:22.029Z,100991.47
2022-08-30T17:29:48.281Z,101131.16
2022-08-30T17:32:14.535Z,101259.50
2022-08-30T17:34:40.773Z,101306.00
2022-08-30T17:37:11.557Z,101360.69
2022-08-30T17:39:44.513Z,101425.09
2022-08-30T17:42:10.776Z,101448.84
2022-08-30T17:44:37.084Z,101468.91
2022-08-30T17:47:03.412Z,101483.69
2022-08-30T17:49:29.945Z,101586.25
2022-08-30T17:51:57.159Z,101602.31
2022-08-30T17:54:27.389Z,101652.41
2022-08-30T17:56:53.938Z,101660.03
2022-08-30T17:59:20.211Z,101735.16
2022-08-30T18:01:52.457Z,101768.84
2022-08-30T18:04:19.446Z,101763.00
2022-08-30T18:06:46.634Z,101788.31
2022-08-30T18:09:12.870Z,101784.78
2022-08-30T18:11:39.478Z,101816.91
2022-08-30T18:14:05.911Z,101844.00
2022-08-30T18:16:33.057Z,101847.38
2022-08-30T18:19:01.154Z,101869.50
2022-08-30T18:21:28.397Z,101888.00
2022-08-30T18:23:54.792Z,101948.41
2022-08-30T18:26:24.299Z,101998.09
2022-08-30T18:28:50.854Z,101953.00
2022-08-30T18:31:17.103Z,101927.16
2022-08-30T18:33:44.121Z,101904.66
2022-08-30T18:36:10.460Z,101914.13
2022-08-30T18:38:36.886Z,101872.84
2022-08-30T18:41:04.014Z,101844.97
2022-08-30T18:43:31.051Z,101860.50
2022-08-30T18:45:57.446Z,101974.94
2022-08-30T18:48:23.707Z,102028.38
2022-08-30T18:50:53.548Z,102005.69
2022-08-30T18:53:28.429Z,101907.28
2022-08-30T18:55:55.655Z,101973.97
2022-08-30T18:58:21.921Z,101974.13
2022-08-30T19:00:49.130Z,101957.56
2022-08-30T19:03:15.379Z,101989.00
2022-08-30T19:05:41.889Z,101987.22
2022-08-30T19:08:08.198Z,102007.09
2022-08-30T19:10:35.468Z,101961.88
2022-08-30T19:13:01.788Z,101976.41
2022-08-30T19:15:28.172Z,101957.56
2022-08-30T19:17:54.429Z,101970.66
2022-08-30T19:20:21.108Z,101978.81
2022-08-30T19:23:09.030Z,101981.44
2022-08-30T19:25:33.797Z,101954.78
2022-08-30T19:28:00.075Z,101932.81
2022-08-30T19:30:29.759Z,101934.09
2022-08-30T19:32:56.281Z,101916.06
2022-08-30T19:35:22.525Z,101924.13
2022-08-30T19:37:48.769Z,101942.06
2022-08-30T19:40:15.487Z,101891.53
2022-08-30T19:42:45.991Z,101922.47
2022-08-30T19:45:13.378Z,101958.22
2022-08-30T19:47:39.628Z,101955.34
2022-08-30T19:50:06.430Z,101943.00
2022-08-30T19:52:32.716Z,101938.53
2022-08-30T19:54:59.571Z,101920.94
2022-08-30T19:57:25.823Z,101921.72
2022-08-30T19:59:54.077Z,101909.06
2022-08-30T20:02:20.373Z,101882.59
2022-08-30T20:04:46.659Z,101913.09
2022-08-30T20:07:14.179Z,101932.97
2022-08-30T20:09:40.622Z,101932.53
2022-08-30T20:12:07.121Z,101918.00
2022-08-30T20:14:33.378Z,101910.41
2022-08-30T20:16:59.822Z,101913.22
2022-08-30T20:19:29.262Z,101908.78
2022-08-30T20:21:55.825Z,101883.44
2022-08-30T20:24:31.954Z,101873.28
2022-08-30T20:26:58.273Z,101868.34
2022-08-30T20:29:24.528Z,101876.91
2022-08-30T20:31:50.776Z,101894.03
2022-08-30T20:34:17.025Z,101897.94
2022-08-30T20:36:43.278Z,101888.44
2022-08-30T20:39:09.543Z,101883.13
2022-08-30T20:41:36.176Z,101882.66
2022-08-30T20:44:03.038Z,101870.25
2022-08-30T20:46:33.849Z,101871.75
2022-08-30T20:49:00.501Z,101870.97
2022-08-30T20:51:26.947Z,101861.16
2022-08-30T20:53:53.307Z,101836.94
2022-08-30T20:56:19.966Z,101844.84
2022-08-30T20:58:46.211Z,101832.16
2022-08-30T21:01:12.564Z,101842.44
2022-08-30T21:03:38.904Z,101834.91
2022-08-30T21:06:05.181Z,101850.66
2022-08-30T21:08:31.421Z,101850.09
2022-08-30T21:10:57.679Z,101851.84
2022-08-30T21:13:23.923Z,101847.84
2022-08-30T21:15:50.845Z,101850.13
2022-08-30T21:18:18.006Z,101844.53
2022-08-30T21:20:44.410Z,101835.44
2022-08-30T21:23:10.739Z,101848.44
2022-08-30T21:25:40.455Z,101857.69
2022-08-30T21:28:06.815Z,101866.91
2022-08-30T21:30:33.271Z,101842.50
2022-08-30T21:33:00.144Z,101826.88
2022-08-30T21:35:26.587Z,101851.75
2022-08-30T21:37:53.141Z,101854.84
2022-08-30T21:40:19.447Z,101854.16
2022-08-30T21:42:45.721Z,101847.09
2022-08-30T21:45:12.315Z,101840.78
2022-08-30T21:47:38.606Z,101834.19
2022-08-30T21:50:05.038Z,101837.75
2022-08-30T21:52:31.289Z,101837.38
2022-08-30T21:54:57.547Z,101837.84
2022-08-30T21:57:23.787Z,101828.72
2022-08-30T21:59:50.044Z,101815.59
2022-08-30T22:02:16.278Z,101809.56
2022-08-30T22:04:42.527Z,101831.66
2022-08-30T22:07:08.768Z,101836.81
2022-08-30T22:09:35.015Z,101828.50
2022-08-30T22:12:01.258Z,101820.06
2022-08-30T22:14:27.505Z,101834.06
2022-08-30T22:16:53.904Z,101833.59
2022-08-30T22:19:23.251Z,101852.72
2022-08-30T22:21:49.794Z,101849.19
2022-08-30T22:24:16.034Z,101847.69
2022-08-30T22:26:42.386Z,101843.28
2022-08-30T22:29:08.737Z,101842.47
2022-08-30T22:31:35.267Z,101833.78
2022-08-30T22:34:07.645Z,101826.84
2022-08-30T22:36:34.790Z,101815.56
2022-08-30T22:39:01.275Z,101820.50
2022-08-30T22:41:30.564Z,101884.97
2022-08-30T22:43:57.762Z,101885.59
2022-08-30T22:46:24.109Z,101883.28
2022-08-30T22:49:00.383Z,101872.81
2022-08-30T22:51:26.643Z,101883.88
2022-08-30T22:53:52.882Z,101853.34
2022-08-30T22:56:20.134Z,101855.53
2022-08-30T22:58:46.412Z,101844.69
2022-08-30T23:01:20.053Z,101835.44
2022-08-30T23:03:46.359Z,101826.44
2022-08-30T23:06:12.607Z,101825.84
2022-08-30T23:08:38.842Z,101862.16
2022-08-30T23:11:05.124Z,101889.84
2022-08-30T23:13:31.378Z,101879.72
2022-08-30T23:15:57.638Z,101874.19
2022-08-30T23:18:23.884Z,101848.00
2022-08-30T23:20:50.136Z,101855.84
2022-08-30T23:23:16.415Z,101839.13
2022-08-30T23:25:44.536Z,101832.97
2022-08-30T23:28:10.859Z,101841.03
2022-08-30T23:30:37.115Z,101824.50
2022-08-30T23:33:03.922Z,101821.91
2022-08-30T23:35:30.187Z,101843.97
2022-08-30T23:37:57.373Z,101863.66
2022-08-30T23:40:23.702Z,101844.66
2022-08-30T23:42:49.975Z,101815.03
2022-08-30T23:45:16.251Z,101817.03
2022-08-30T23:47:42.506Z,101920.28
2022-08-30T23:50:08.825Z,101926.31
2022-08-30T23:52:35.071Z,101916.59
2022-08-30T23:55:01.318Z,101885.34
2022-08-30T23:57:27.566Z,101871.03
2022-08-30T23:59:53.827Z,101845.50
