createdAt,value
2018-05-31T00:00:33.971Z,21.60
2018-05-31T00:03:02.247Z,21.70
2018-05-31T00:05:30.547Z,21.60
2018-05-31T00:07:58.845Z,21.60
2018-05-31T00:10:27.135Z,21.50
2018-05-31T00:12:55.444Z,21.50
2018-05-31T00:15:23.799Z,21.50
2018-05-31T00:17:52.090Z,21.40
2018-05-31T00:20:20.445Z,21.40
2018-05-31T00:22:48.740Z,21.40
2018-05-31T00:25:17.282Z,21.30
2018-05-31T00:27:45.580Z,21.30
2018-05-31T00:30:13.874Z,21.30
2018-05-31T00:32:42.160Z,21.30
2018-05-31T00:35:11.243Z,21.20
2018-05-31T00:37:39.530Z,21.10
2018-05-31T00:40:07.830Z,21.10
2018-05-31T00:42:36.112Z,21.10
2018-05-31T00:45:05.214Z,21.00
2018-05-31T00:47:33.527Z,21.00
2018-05-31T00:50:01.821Z,20.90
2018-05-31T00:52:30.131Z,20.90
2018-05-31T00:54:58.402Z,20.90
2018-05-31T00:57:26.690Z,20.90
2018-05-31T00:59:54.989Z,20.80
2018-05-31T01:02:24.030Z,20.80
2018-05-31T01:04:52.439Z,20.80
2018-05-31T01:07:20.729Z,20.70
2018-05-31T01:09:49.030Z,20.70
2018-05-31T01:12:17.542Z,20.70
2018-05-31T01:14:45.840Z,20.70
2018-05-31T01:17:14.110Z,20.70
2018-05-31T01:19:49.123Z,20.70
2018-05-31T01:22:17.418Z,20.70
2018-05-31T01:24:45.704Z,20.60
2018-05-31T01:27:13.998Z,20.60
2018-05-31T01:29:42.314Z,20.60
2018-05-31T01:32:10.612Z,20.50
2018-05-31T01:34:39.274Z,20.50
2018-05-31T01:37:07.556Z,20.50
2018-05-31T01:39:35.831Z,20.50
2018-05-31T01:42:04.126Z,20.50
2018-05-31T01:44:32.395Z,20.50
2018-05-31T01:47:00.693Z,20.40
2018-05-31T01:49:29.019Z,20.40
2018-05-31T01:51:58.034Z,20.40
2018-05-31T01:54:26.490Z,20.40
2018-05-31T01:56:54.774Z,20.30
2018-05-31T01:59:23.078Z,20.30
2018-05-31T02:01:51.386Z,20.30
2018-05-31T02:04:19.715Z,20.20
2018-05-31T02:06:47.997Z,20.20
2018-05-31T02:09:17.076Z,20.10
2018-05-31T02:11:45.359Z,20.00
2018-05-31T02:14:13.801Z,20.00
2018-05-31T02:16:42.194Z,19.90
2018-05-31T02:19:10.485Z,19.90
2018-05-31T02:21:38.778Z,19.90
2018-05-31T02:24:07.082Z,19.80
2018-05-31T02:26:35.397Z,19.80
2018-05-31T02:29:03.683Z,19.80
2018-05-31T02:31:31.959Z,19.80
2018-05-31T02:34:00.256Z,19.80
2018-05-31T02:36:28.540Z,19.80
2018-05-31T02:38:56.806Z,19.80
2018-05-31T02:41:25.089Z,19.80
2018-05-31T02:43:53.372Z,19.70
2018-05-31T02:46:21.649Z,19.70
2018-05-31T02:48:49.922Z,19.70
2018-05-31T02:51:19.010Z,19.60
2018-05-31T02:53:47.344Z,19.60
2018-05-31T02:56:15.643Z,19.60
2018-05-31T02:58:43.919Z,19.50
2018-05-31T03:01:12.279Z,19.50
2018-05-31T03:03:40.594Z,19.50
2018-05-31T03:06:08.871Z,19.40
2018-05-31T03:08:37.170Z,19.40
2018-05-31T03:11:05.462Z,19.30
2018-05-31T03:13:33.746Z,19.20
2018-05-31T03:16:02.053Z,19.20
2018-05-31T03:18:30.334Z,19.20
2018-05-31T03:20:58.899Z,19.10
2018-05-31T03:23:27.183Z,19.20
2018-05-31T03:25:56.238Z,19.20
2018-05-31T03:28:24.672Z,19.20
2018-05-31T03:30:53.733Z,19.40
2018-05-31T03:33:22.016Z,19.30
2018-05-31T03:35:50.315Z,19.40
2018-05-31T03:38:18.590Z,19.40
2018-05-31T03:40:46.872Z,19.40
2018-05-31T03:43:15.147Z,19.50
2018-05-31T03:45:43.607Z,19.40
2018-05-31T03:48:12.659Z,19.40
2018-05-31T03:50:41.088Z,19.40
2018-05-31T03:53:09.369Z,19.40
2018-05-31T03:55:37.933Z,19.30
2018-05-31T03:58:06.229Z,19.30
2018-05-31T04:00:34.506Z,19.30
2018-05-31T04:03:02.809Z,19.40
2018-05-31T04:05:31.113Z,19.30
2018-05-31T04:07:59.429Z,19.40
2018-05-31T04:10:28.508Z,19.40
2018-05-31T04:12:56.848Z,19.40
2018-05-31T04:15:25.093Z,19.40
2018-05-31T04:17:53.383Z,19.50
2018-05-31T04:20:21.672Z,19.50
2018-05-31T04:22:50.536Z,19.50
2018-05-31T04:25:19.049Z,19.50
2018-05-31T04:27:47.370Z,19.50
2018-05-31T04:30:16.423Z,19.50
2018-05-31T04:32:45.573Z,19.50
2018-05-31T04:35:13.878Z,19.50
2018-05-31T04:37:42.958Z,19.50
2018-05-31T04:40:11.233Z,19.50
2018-05-31T04:42:39.524Z,19.40
2018-05-31T04:45:07.803Z,19.50
2018-05-31T04:47:36.080Z,19.50
2018-05-31T04:50:04.358Z,19.50
2018-05-31T04:52:32.644Z,19.60
2018-05-31T04:55:00.941Z,19.60
2018-05-31T04:57:29.251Z,19.70
2018-05-31T04:59:57.561Z,19.70
2018-05-31T05:02:26.110Z,19.70
2018-05-31T05:04:54.427Z,19.70
2018-05-31T05:07:22.712Z,19.80
2018-05-31T05:09:51.027Z,19.80
2018-05-31T05:12:20.344Z,19.90
2018-05-31T05:14:49.415Z,20.00
2018-05-31T05:17:17.702Z,20.00
2018-05-31T05:19:46.005Z,20.00
2018-05-31T05:22:14.286Z,20.10
2018-05-31T05:24:42.568Z,20.20
2018-05-31T05:27:10.871Z,20.30
2018-05-31T05:29:39.194Z,20.30
2018-05-31T05:32:08.235Z,20.30
2018-05-31T05:34:36.522Z,20.30
2018-05-31T05:37:04.831Z,20.40
2018-05-31T05:39:33.142Z,20.40
2018-05-31T05:42:01.415Z,20.50
2018-05-31T05:44:29.727Z,20.50
2018-05-31T05:46:58.132Z,20.60
2018-05-31T05:49:27.200Z,20.70
2018-05-31T05:51:55.794Z,20.70
2018-05-31T05:56:45.058Z,20.80
2018-05-31T05:59:13.324Z,20.90
2018-05-31T06:01:42.339Z,21.00
2018-05-31T06:04:10.580Z,21.00
2018-05-31T06:06:38.807Z,21.10
2018-05-31T06:09:07.058Z,21.10
2018-05-31T06:11:35.319Z,21.10
2018-05-31T06:14:03.565Z,21.10
2018-05-31T06:16:31.806Z,21.20
2018-05-31T06:19:00.050Z,21.30
2018-05-31T06:21:29.053Z,21.40
2018-05-31T06:23:57.285Z,21.30
2018-05-31T06:26:25.584Z,21.40
2018-05-31T06:28:53.775Z,21.40
2018-05-31T06:31:22.014Z,21.40
2018-05-31T06:33:50.253Z,21.50
2018-05-31T06:36:18.501Z,21.50
2018-05-31T06:38:46.750Z,21.60
2018-05-31T06:41:15.758Z,21.70
2018-05-31T06:43:44.762Z,21.80
2018-05-31T06:46:13.003Z,21.80
2018-05-31T06:48:41.234Z,21.80
2018-05-31T06:51:09.685Z,21.90
2018-05-31T06:53:38.682Z,22.00
2018-05-31T06:56:06.917Z,22.00
2018-05-31T06:58:35.169Z,22.10
2018-05-31T07:01:03.397Z,22.10
2018-05-31T07:03:32.406Z,22.30
2018-05-31T07:06:00.653Z,22.20
2018-05-31T07:08:29.656Z,22.40
2018-05-31T07:10:58.675Z,22.40
2018-05-31T07:13:26.909Z,22.40
2018-05-31T07:15:55.188Z,22.40
2018-05-31T07:18:23.395Z,22.40
2018-05-31T07:20:51.627Z,22.40
2018-05-31T07:23:19.891Z,22.40
2018-05-31T07:25:48.134Z,22.50
2018-05-31T07:28:16.370Z,22.60
2018-05-31T07:30:45.382Z,22.70
2018-05-31T07:33:13.633Z,22.70
2018-05-31T07:35:42.631Z,22.90
2018-05-31T07:38:11.626Z,22.90
2018-05-31T07:40:40.634Z,23.00
2018-05-31T07:43:08.874Z,23.00
2018-05-31T07:45:37.134Z,23.10
2018-05-31T07:48:05.593Z,23.20
2018-05-31T07:50:33.817Z,23.20
2018-05-31T07:53:02.841Z,23.40
2018-05-31T07:55:31.212Z,23.40
2018-05-31T07:57:59.472Z,23.50
2018-05-31T08:00:27.686Z,23.60
2018-05-31T08:02:55.938Z,23.60
2018-05-31T08:05:24.170Z,23.60
2018-05-31T08:07:52.434Z,23.60
2018-05-31T08:10:20.680Z,23.70
2018-05-31T08:12:48.916Z,23.80
2018-05-31T08:15:17.160Z,23.80
2018-05-31T08:17:45.400Z,23.90
2018-05-31T08:20:13.636Z,24.10
2018-05-31T08:22:41.881Z,24.20
2018-05-31T08:25:10.123Z,24.30
2018-05-31T08:27:38.370Z,24.30
2018-05-31T08:30:07.373Z,24.50
2018-05-31T08:32:36.414Z,24.50
2018-05-31T08:35:04.650Z,24.50
2018-05-31T08:37:33.658Z,24.60
2018-05-31T08:40:01.946Z,24.60
2018-05-31T08:42:30.186Z,24.60
2018-05-31T08:44:59.190Z,24.70
2018-05-31T08:47:28.208Z,24.70
2018-05-31T08:49:56.466Z,24.70
2018-05-31T08:52:24.706Z,24.90
2018-05-31T08:54:52.953Z,24.90
2018-05-31T08:57:21.228Z,25.00
2018-05-31T08:59:49.446Z,25.10
2018-05-31T09:02:18.462Z,25.30
2018-05-31T09:04:46.708Z,25.20
2018-05-31T09:07:15.726Z,25.30
2018-05-31T09:09:43.978Z,25.20
2018-05-31T09:12:12.990Z,25.30
2018-05-31T09:14:42.006Z,25.30
2018-05-31T09:17:10.466Z,25.30
2018-05-31T09:19:38.706Z,25.40
2018-05-31T09:22:06.949Z,25.50
2018-05-31T09:24:35.215Z,25.60
2018-05-31T09:27:03.445Z,25.50
2018-05-31T09:29:31.700Z,25.50
2018-05-31T09:31:59.942Z,25.60
2018-05-31T09:34:28.246Z,25.60
2018-05-31T09:36:56.609Z,25.70
2018-05-31T09:39:24.994Z,25.70
2018-05-31T09:41:53.255Z,25.80
2018-05-31T09:44:21.527Z,25.90
2018-05-31T09:46:49.798Z,26.00
2018-05-31T09:49:18.033Z,26.10
2018-05-31T09:51:47.175Z,26.10
2018-05-31T09:54:15.438Z,26.10
2018-05-31T09:56:43.686Z,26.20
2018-05-31T09:59:12.718Z,26.40
2018-05-31T10:01:40.961Z,26.30
2018-05-31T10:04:09.991Z,26.40
2018-05-31T10:06:38.224Z,26.40
2018-05-31T10:09:07.241Z,26.40
2018-05-31T10:11:35.826Z,26.40
2018-05-31T10:14:04.062Z,26.40
2018-05-31T10:16:32.298Z,26.40
2018-05-31T10:19:00.551Z,26.50
2018-05-31T10:21:28.801Z,26.60
2018-05-31T10:23:57.834Z,26.60
2018-05-31T10:26:26.090Z,26.60
2018-05-31T10:28:54.342Z,26.70
2018-05-31T10:31:22.573Z,26.70
2018-05-31T10:33:50.835Z,26.80
2018-05-31T10:36:19.065Z,26.90
2018-05-31T10:38:47.476Z,27.00
2018-05-31T10:41:15.758Z,27.10
2018-05-31T10:43:44.709Z,27.20
2018-05-31T10:46:13.736Z,27.20
2018-05-31T10:48:41.991Z,27.20
2018-05-31T10:51:10.234Z,27.30
2018-05-31T10:53:38.474Z,27.30
2018-05-31T10:56:06.742Z,27.30
2018-05-31T10:58:34.995Z,27.40
2018-05-31T11:01:04.010Z,27.40
2018-05-31T11:03:32.245Z,27.30
2018-05-31T11:06:00.659Z,27.40
2018-05-31T11:08:28.898Z,27.50
2018-05-31T11:10:57.133Z,27.50
2018-05-31T11:13:25.391Z,27.50
2018-05-31T11:15:53.635Z,27.50
2018-05-31T11:18:21.873Z,27.70
2018-05-31T11:20:50.131Z,27.70
2018-05-31T11:23:18.403Z,27.80
2018-05-31T11:25:46.961Z,27.70
2018-05-31T11:28:15.199Z,27.70
2018-05-31T11:30:43.437Z,27.60
2018-05-31T11:33:11.710Z,27.70
2018-05-31T11:35:39.973Z,27.80
2018-05-31T11:38:08.233Z,27.80
2018-05-31T11:40:37.233Z,27.90
2018-05-31T11:43:06.234Z,28.00
2018-05-31T11:45:34.486Z,27.90
2018-05-31T11:48:02.992Z,28.00
2018-05-31T11:50:32.008Z,28.00
2018-05-31T11:53:00.229Z,28.00
2018-05-31T11:55:28.480Z,28.00
2018-05-31T11:57:56.723Z,28.10
2018-05-31T12:00:24.970Z,28.20
2018-05-31T12:02:54.182Z,28.40
2018-05-31T12:05:22.418Z,28.30
2018-05-31T12:07:50.655Z,28.40
2018-05-31T12:10:18.905Z,28.50
2018-05-31T12:12:47.149Z,28.60
2018-05-31T12:15:15.391Z,28.60
2018-05-31T12:17:43.837Z,28.70
2018-05-31T12:20:12.083Z,28.70
2018-05-31T12:22:40.326Z,28.80
2018-05-31T12:25:08.562Z,28.90
2018-05-31T12:27:37.570Z,29.10
2018-05-31T12:30:05.810Z,29.00
2018-05-31T12:32:34.923Z,29.20
2018-05-31T12:35:03.926Z,29.10
2018-05-31T12:37:32.181Z,29.10
2018-05-31T12:40:01.194Z,29.10
2018-05-31T12:42:29.426Z,29.10
2018-05-31T12:44:57.673Z,29.20
2018-05-31T12:47:26.118Z,29.30
2018-05-31T12:49:54.393Z,29.30
2018-05-31T12:52:22.625Z,29.20
2018-05-31T12:54:50.881Z,29.10
2018-05-31T12:57:19.121Z,29.10
2018-05-31T12:59:47.597Z,29.10
2018-05-31T13:02:16.603Z,29.20
2018-05-31T13:04:44.838Z,29.10
2018-05-31T13:07:13.089Z,29.20
2018-05-31T13:09:41.330Z,29.30
2018-05-31T13:12:09.566Z,29.30
2018-05-31T13:14:37.810Z,29.40
2018-05-31T13:17:06.064Z,29.20
2018-05-31T13:19:34.305Z,29.00
2018-05-31T13:22:03.301Z,28.50
2018-05-31T13:24:32.305Z,28.20
2018-05-31T13:27:01.318Z,28.10
2018-05-31T13:29:29.570Z,28.00
2018-05-31T13:31:58.666Z,27.70
2018-05-31T13:34:27.686Z,27.60
2018-05-31T13:36:55.920Z,27.50
2018-05-31T13:39:24.931Z,27.40
2018-05-31T13:41:54.041Z,27.20
2018-05-31T13:44:22.278Z,27.20
2018-05-31T13:46:50.537Z,27.10
2018-05-31T13:49:18.985Z,27.00
2018-05-31T13:51:47.208Z,27.00
2018-05-31T13:54:16.205Z,26.90
2018-05-31T13:56:44.455Z,26.80
2018-05-31T13:59:12.694Z,26.90
2018-05-31T14:01:40.961Z,26.90
2018-05-31T14:04:09.194Z,26.90
2018-05-31T14:06:37.446Z,27.00
2018-05-31T14:09:06.270Z,27.00
2018-05-31T14:11:34.514Z,27.00
2018-05-31T14:14:02.761Z,27.00
2018-05-31T14:16:30.999Z,26.90
2018-05-31T14:18:59.298Z,26.80
2018-05-31T14:21:28.297Z,26.90
2018-05-31T14:23:56.558Z,26.80
2018-05-31T14:26:25.554Z,27.20
2018-05-31T14:28:54.559Z,27.40
2018-05-31T14:31:22.803Z,27.40
2018-05-31T14:33:51.301Z,27.50
2018-05-31T14:36:20.301Z,27.60
2018-05-31T14:38:48.534Z,27.60
2018-05-31T14:41:16.949Z,27.70
2018-05-31T14:43:45.954Z,27.90
2018-05-31T14:46:14.192Z,27.80
2018-05-31T14:48:42.445Z,27.80
2018-05-31T14:51:10.678Z,27.80
2018-05-31T14:53:38.925Z,27.70
2018-05-31T14:56:07.166Z,27.70
2018-05-31T14:58:35.418Z,27.60
2018-05-31T15:01:03.653Z,27.70
2018-05-31T15:03:31.893Z,27.70
2018-05-31T15:06:00.157Z,27.80
2018-05-31T15:08:28.389Z,27.80
2018-05-31T15:10:57.397Z,27.80
2018-05-31T15:13:26.418Z,27.70
2018-05-31T15:15:54.653Z,27.70
2018-05-31T15:18:23.678Z,27.50
2018-05-31T15:20:51.913Z,27.50
2018-05-31T15:23:20.936Z,27.30
2018-05-31T15:25:49.174Z,27.30
2018-05-31T15:28:17.417Z,27.20
2018-05-31T15:30:45.671Z,27.10
2018-05-31T15:33:13.903Z,27.00
2018-05-31T15:35:42.145Z,26.90
2018-05-31T15:38:10.382Z,26.90
2018-05-31T15:40:38.630Z,26.80
2018-05-31T15:43:06.865Z,26.70
2018-05-31T15:45:35.111Z,26.60
2018-05-31T15:48:03.357Z,26.60
2018-05-31T15:50:32.383Z,26.60
2018-05-31T15:53:00.606Z,26.50
2018-05-31T15:55:28.838Z,26.50
2018-05-31T15:57:57.297Z,26.50
2018-05-31T16:00:26.311Z,26.20
2018-05-31T16:02:54.553Z,26.20
2018-05-31T16:05:22.806Z,26.10
2018-05-31T16:07:51.042Z,26.10
2018-05-31T16:10:19.402Z,26.10
2018-05-31T16:12:47.638Z,26.10
2018-05-31T16:15:16.659Z,26.10
2018-05-31T16:17:45.765Z,26.20
2018-05-31T16:20:14.011Z,26.10
2018-05-31T16:22:42.250Z,26.00
2018-05-31T16:25:10.494Z,25.70
2018-05-31T16:27:38.737Z,25.50
2018-05-31T16:30:06.991Z,25.30
2018-05-31T16:32:35.218Z,25.00
2018-05-31T16:35:03.483Z,24.70
2018-05-31T16:37:31.706Z,24.50
2018-05-31T16:39:59.958Z,24.30
2018-05-31T16:42:28.218Z,24.20
2018-05-31T16:44:57.225Z,23.90
2018-05-31T16:47:25.466Z,23.90
2018-05-31T16:49:53.717Z,23.90
2018-05-31T16:52:21.954Z,23.80
2018-05-31T16:54:50.198Z,23.70
2018-05-31T16:57:19.218Z,23.70
2018-05-31T16:59:47.461Z,23.60
2018-05-31T17:02:15.709Z,23.80
2018-05-31T17:04:44.019Z,23.80
2018-05-31T17:07:12.205Z,23.90
2018-05-31T17:09:41.210Z,23.90
2018-05-31T17:12:09.460Z,23.90
2018-05-31T17:14:38.466Z,24.00
2018-05-31T17:17:07.477Z,23.90
2018-05-31T17:19:35.722Z,23.90
2018-05-31T17:22:04.730Z,23.70
2018-05-31T17:24:33.751Z,23.60
2018-05-31T17:27:02.004Z,23.60
2018-05-31T17:29:31.002Z,23.60
2018-05-31T17:32:00.013Z,23.60
2018-05-31T17:34:28.258Z,23.50
2018-05-31T17:36:57.269Z,23.50
2018-05-31T17:39:25.518Z,23.40
2018-05-31T17:41:54.631Z,23.30
2018-05-31T17:44:23.814Z,23.20
2018-05-31T17:46:52.970Z,23.10
2018-05-31T17:49:21.270Z,23.10
2018-05-31T17:51:49.446Z,23.10
2018-05-31T17:54:17.694Z,23.00
2018-05-31T17:56:45.951Z,22.90
2018-05-31T17:59:14.178Z,22.80
2018-05-31T18:01:42.474Z,22.80
2018-05-31T18:04:11.474Z,22.70
2018-05-31T18:06:39.721Z,22.70
2018-05-31T18:09:07.971Z,22.70
2018-05-31T18:11:36.205Z,22.70
2018-05-31T18:14:04.468Z,22.70
2018-05-31T18:16:32.707Z,22.60
2018-05-31T18:19:00.945Z,22.70
2018-05-31T18:21:29.215Z,22.60
2018-05-31T18:23:57.461Z,22.50
2018-05-31T18:26:26.566Z,22.30
2018-05-31T18:28:55.565Z,22.10
2018-05-31T18:31:23.798Z,22.10
2018-05-31T18:33:52.066Z,22.00
2018-05-31T18:36:20.489Z,21.90
2018-05-31T18:38:48.902Z,21.70
2018-05-31T18:41:17.121Z,21.70
2018-05-31T18:43:45.364Z,21.70
2018-05-31T18:46:13.598Z,21.70
2018-05-31T18:48:41.845Z,21.70
2018-05-31T18:51:11.598Z,21.60
2018-05-31T18:53:39.895Z,21.60
2018-05-31T18:56:08.342Z,21.70
2018-05-31T18:58:37.334Z,21.70
2018-05-31T19:01:06.337Z,21.70
2018-05-31T19:03:34.594Z,21.60
2018-05-31T19:06:03.589Z,21.70
2018-05-31T19:08:31.875Z,21.60
2018-05-31T19:11:00.960Z,21.60
2018-05-31T19:13:35.511Z,21.60
2018-05-31T19:16:03.746Z,21.50
2018-05-31T19:18:38.370Z,21.60
2018-05-31T19:21:06.606Z,21.50
2018-05-31T19:23:34.853Z,21.60
2018-05-31T19:26:03.098Z,21.60
2018-05-31T19:28:31.334Z,21.50
2018-05-31T19:31:05.154Z,21.40
2018-05-31T19:33:33.391Z,21.30
2018-05-31T19:36:07.090Z,21.20
2018-05-31T19:38:35.377Z,21.10
2018-05-31T19:41:03.929Z,21.00
2018-05-31T19:43:38.398Z,20.90
2018-05-31T19:46:06.651Z,20.80
2018-05-31T19:48:34.898Z,20.90
2018-05-31T19:51:03.902Z,20.80
2018-05-31T19:53:37.664Z,20.70
2018-05-31T19:56:05.892Z,20.80
2018-05-31T19:58:39.666Z,20.80
2018-05-31T20:01:14.229Z,20.80
2018-05-31T20:03:42.458Z,20.70
2018-05-31T20:06:10.706Z,20.80
2018-05-31T20:08:38.938Z,20.90
2018-05-31T20:11:07.178Z,21.00
2018-05-31T20:13:35.591Z,21.00
2018-05-31T20:16:04.629Z,20.90
2018-05-31T20:18:32.872Z,20.80
2018-05-31T20:21:02.071Z,20.90
2018-05-31T20:23:30.326Z,20.90
2018-05-31T20:25:59.322Z,21.00
2018-05-31T20:28:28.326Z,21.10
2018-05-31T20:30:56.709Z,21.00
2018-05-31T20:33:25.594Z,21.10
2018-05-31T20:35:54.593Z,21.00
2018-05-31T20:38:22.834Z,21.00
2018-05-31T20:40:51.076Z,21.00
2018-05-31T20:43:19.310Z,21.00
2018-05-31T20:45:47.558Z,20.90
2018-05-31T20:48:15.803Z,20.90
2018-05-31T20:50:44.045Z,20.80
2018-05-31T20:53:12.297Z,20.80
2018-05-31T20:55:41.303Z,20.70
2018-05-31T20:58:10.305Z,20.70
2018-05-31T21:00:38.565Z,20.60
2018-05-31T21:03:07.555Z,20.60
2018-05-31T21:05:36.584Z,20.50
2018-05-31T21:08:04.810Z,20.50
2018-05-31T21:10:33.838Z,20.50
2018-05-31T21:13:02.081Z,20.40
2018-05-31T21:15:31.102Z,20.50
2018-05-31T21:17:59.361Z,20.40
2018-05-31T21:20:28.378Z,20.40
2018-05-31T21:22:56.622Z,20.30
2018-05-31T21:25:25.641Z,20.30
2018-05-31T21:27:53.874Z,20.30
2018-05-31T21:30:22.118Z,20.30
2018-05-31T21:32:50.571Z,20.40
2018-05-31T21:35:18.822Z,20.40
2018-05-31T21:37:47.070Z,20.40
2018-05-31T21:40:15.490Z,20.40
2018-05-31T21:42:44.502Z,20.40
2018-05-31T21:45:12.731Z,20.40
2018-05-31T21:47:40.976Z,20.50
2018-05-31T21:50:09.214Z,20.50
2018-05-31T21:52:37.476Z,20.50
2018-05-31T21:55:07.199Z,20.40
2018-05-31T21:57:35.441Z,20.40
2018-05-31T22:00:03.695Z,20.50
2018-05-31T22:02:31.954Z,20.50
2018-05-31T22:05:00.185Z,20.50
2018-05-31T22:07:29.204Z,20.50
2018-05-31T22:09:57.486Z,20.40
2018-05-31T22:12:25.741Z,20.50
2018-05-31T22:14:54.745Z,20.40
2018-05-31T22:17:22.989Z,20.40
2018-05-31T22:19:51.242Z,20.40
2018-05-31T22:22:19.485Z,20.30
2018-05-31T22:24:47.724Z,20.30
2018-05-31T22:27:16.718Z,20.40
2018-05-31T22:29:45.730Z,20.40
2018-05-31T22:32:13.971Z,20.30
2018-05-31T22:34:42.224Z,20.40
2018-05-31T22:37:10.458Z,20.40
2018-05-31T22:39:38.718Z,20.40
2018-05-31T22:42:07.725Z,20.50
2018-05-31T22:44:35.978Z,20.40
2018-05-31T22:47:04.231Z,20.40
2018-05-31T22:49:32.486Z,20.40
2018-05-31T22:52:00.717Z,20.30
2018-05-31T22:54:29.726Z,20.20
2018-05-31T22:56:57.973Z,20.20
2018-05-31T22:59:26.971Z,20.20
2018-05-31T23:01:55.974Z,20.10
2018-05-31T23:04:25.106Z,20.10
2018-05-31T23:06:53.338Z,20.00
2018-05-31T23:09:22.334Z,20.10
2018-05-31T23:11:51.354Z,20.10
2018-05-31T23:14:19.586Z,20.00
2018-05-31T23:16:47.813Z,20.10
2018-05-31T23:19:16.058Z,20.00
2018-05-31T23:21:44.289Z,20.10
2018-05-31T23:24:12.625Z,20.10
2018-05-31T23:26:40.854Z,20.10
2018-05-31T23:29:09.086Z,20.00
2018-05-31T23:31:37.331Z,20.10
2018-05-31T23:34:06.330Z,20.00
2018-05-31T23:36:34.573Z,20.00
2018-05-31T23:39:02.805Z,20.00
2018-05-31T23:41:31.051Z,20.00
2018-05-31T23:44:00.061Z,20.00
2018-05-31T23:46:28.306Z,19.90
2018-05-31T23:48:57.321Z,19.80
2018-05-31T23:51:25.570Z,19.80
2018-05-31T23:53:53.809Z,19.80
2018-05-31T23:56:22.046Z,19.80
2018-05-31T23:58:50.289Z,19.70
