createdAt,value
2023-04-02T00:00:11.556Z,11.70
2023-04-02T00:06:30.828Z,11.60
2023-04-02T00:09:36.262Z,11.60
2023-04-02T00:12:38.233Z,11.60
2023-04-02T00:15:43.375Z,11.60
2023-04-02T00:18:50.583Z,11.60
2023-04-02T00:21:54.082Z,11.50
2023-04-02T00:24:58.081Z,11.50
2023-04-02T00:28:00.513Z,11.50
2023-04-02T00:31:02.510Z,11.40
2023-04-02T00:34:04.832Z,11.40
2023-04-02T00:37:06.815Z,11.40
2023-04-02T00:40:10.558Z,11.40
2023-04-02T00:43:15.117Z,11.30
2023-04-02T00:46:20.777Z,11.30
2023-04-02T00:49:31.637Z,11.30
2023-04-02T00:52:35.617Z,11.30
2023-04-02T00:55:41.260Z,11.20
2023-04-02T00:58:44.474Z,11.20
2023-04-02T01:01:51.534Z,11.30
2023-04-02T01:05:02.255Z,11.30
2023-04-02T01:08:27.259Z,11.20
2023-04-02T01:11:35.302Z,11.30
2023-04-02T01:15:10.093Z,11.30
2023-04-02T01:18:30.951Z,11.30
2023-04-02T01:21:32.820Z,11.30
2023-04-02T01:24:36.094Z,11.30
2023-04-02T01:27:57.343Z,11.30
2023-04-02T01:31:01.605Z,11.30
2023-04-02T01:34:07.125Z,11.30
2023-04-02T01:37:14.031Z,11.30
2023-04-02T01:40:18.819Z,11.30
2023-04-02T01:43:47.244Z,11.30
2023-04-02T01:46:49.720Z,11.20
2023-04-02T01:49:57.195Z,11.40
2023-04-02T01:53:02.397Z,11.20
2023-04-02T01:56:04.729Z,11.30
2023-04-02T01:59:07.390Z,11.20
2023-04-02T02:02:14.461Z,11.30
2023-04-02T02:05:21.252Z,11.30
2023-04-02T02:08:48.948Z,11.20
2023-04-02T02:11:51.911Z,11.20
2023-04-02T02:14:53.928Z,11.20
2023-04-02T02:18:03.736Z,11.30
2023-04-02T02:21:10.071Z,11.20
2023-04-02T02:24:21.570Z,11.30
2023-04-02T02:27:23.508Z,11.40
2023-04-02T02:30:39.120Z,11.20
2023-04-02T02:33:50.273Z,11.30
2023-04-02T02:37:15.184Z,11.20
2023-04-02T02:40:23.314Z,11.20
2023-04-02T02:43:27.876Z,11.20
2023-04-02T02:46:32.643Z,11.20
2023-04-02T02:49:39.531Z,11.20
2023-04-02T02:52:47.326Z,11.20
2023-04-02T02:55:55.330Z,11.20
2023-04-02T02:59:01.451Z,11.10
2023-04-02T03:02:08.523Z,11.10
2023-04-02T03:05:27.574Z,11.10
2023-04-02T03:08:37.880Z,11.20
2023-04-02T03:12:14.403Z,11.10
2023-04-02T03:16:03.295Z,11.00
2023-04-02T03:19:16.996Z,11.10
2023-04-02T03:22:46.990Z,11.10
2023-04-02T03:26:02.128Z,11.20
2023-04-02T03:29:30.782Z,11.10
2023-04-02T03:32:40.695Z,11.10
2023-04-02T03:36:15.243Z,11.10
2023-04-02T03:39:24.313Z,11.10
2023-04-02T03:42:49.415Z,11.20
2023-04-02T03:46:13.476Z,11.10
2023-04-02T03:49:27.004Z,11.10
2023-04-02T03:52:30.631Z,11.20
2023-04-02T03:55:38.147Z,11.20
2023-04-02T03:58:47.797Z,11.20
2023-04-02T04:02:02.697Z,11.10
2023-04-02T04:05:19.130Z,11.20
2023-04-02T04:08:31.531Z,11.20
2023-04-02T04:11:38.679Z,11.20
2023-04-02T04:14:52.529Z,11.10
2023-04-02T04:18:05.369Z,11.10
2023-04-02T04:21:23.028Z,11.00
2023-04-02T04:24:34.783Z,11.00
2023-04-02T04:28:15.554Z,11.00
2023-04-02T04:31:30.403Z,11.00
2023-04-02T04:34:48.893Z,11.00
2023-04-02T04:38:07.876Z,11.00
2023-04-02T04:41:21.610Z,11.10
2023-04-02T04:44:34.399Z,11.10
2023-04-02T04:47:40.728Z,11.10
2023-04-02T04:51:06.093Z,11.00
2023-04-02T04:54:14.478Z,11.10
2023-04-02T04:57:40.058Z,11.10
2023-04-02T05:01:11.759Z,11.00
2023-04-02T05:04:38.307Z,11.10
2023-04-02T05:07:53.395Z,11.10
2023-04-02T05:11:00.997Z,11.10
2023-04-02T05:14:12.389Z,11.10
2023-04-02T05:17:22.530Z,11.10
2023-04-02T05:20:34.774Z,11.10
2023-04-02T05:23:59.769Z,11.10
2023-04-02T05:27:18.926Z,11.10
2023-04-02T05:30:24.087Z,11.00
2023-04-02T05:33:30.715Z,11.00
2023-04-02T05:36:36.510Z,11.00
2023-04-02T05:39:44.618Z,11.00
2023-04-02T05:42:50.919Z,11.10
2023-04-02T05:45:59.309Z,11.00
2023-04-02T05:49:01.361Z,11.10
2023-04-02T05:52:06.882Z,11.00
2023-04-02T05:55:11.814Z,11.10
2023-04-02T05:58:45.752Z,11.10
2023-04-02T06:02:02.420Z,11.00
2023-04-02T06:05:15.397Z,11.10
2023-04-02T06:08:26.557Z,11.20
2023-04-02T06:11:33.086Z,11.10
2023-04-02T06:14:36.981Z,11.10
2023-04-02T06:18:05.494Z,11.20
2023-04-02T06:21:11.399Z,11.20
2023-04-02T06:24:18.409Z,11.20
2023-04-02T06:27:23.286Z,11.20
2023-04-02T06:30:30.162Z,11.30
2023-04-02T06:33:32.445Z,11.40
2023-04-02T06:36:37.149Z,11.30
2023-04-02T06:39:42.662Z,11.30
2023-04-02T06:42:46.714Z,11.30
2023-04-02T06:46:17.629Z,11.30
2023-04-02T06:49:47.126Z,11.30
2023-04-02T06:52:57.078Z,11.30
2023-04-02T06:56:22.561Z,11.30
2023-04-02T06:59:25.418Z,11.40
2023-04-02T07:02:40.642Z,11.40
2023-04-02T07:05:46.093Z,11.40
2023-04-02T07:08:48.899Z,11.40
2023-04-02T07:11:52.146Z,11.40
2023-04-02T07:14:55.020Z,11.40
2023-04-02T07:17:58.576Z,11.40
2023-04-02T07:21:00.972Z,11.50
2023-04-02T07:24:03.410Z,11.50
2023-04-02T07:27:05.602Z,11.50
2023-04-02T07:30:09.195Z,11.60
2023-04-02T07:33:15.569Z,11.60
2023-04-02T07:36:20.083Z,11.60
2023-04-02T07:39:22.372Z,11.70
2023-04-02T07:42:24.358Z,11.70
2023-04-02T07:45:26.735Z,11.70
2023-04-02T07:48:28.758Z,11.70
2023-04-02T07:51:30.825Z,11.70
2023-04-02T07:54:34.062Z,11.80
2023-04-02T07:57:39.682Z,11.70
2023-04-02T08:00:41.975Z,11.70
2023-04-02T08:03:43.999Z,11.70
2023-04-02T08:06:46.507Z,11.80
2023-04-02T08:09:48.517Z,11.90
2023-04-02T08:12:51.648Z,11.80
2023-04-02T08:15:53.592Z,11.90
2023-04-02T08:18:56.766Z,11.90
2023-04-02T08:21:59.892Z,11.90
2023-04-02T08:25:01.875Z,11.90
2023-04-02T08:28:03.911Z,11.90
2023-04-02T08:31:05.968Z,12.00
2023-04-02T08:34:08.024Z,12.10
2023-04-02T08:37:13.823Z,12.10
2023-04-02T08:40:34.204Z,12.00
2023-04-02T08:44:18.709Z,12.00
2023-04-02T08:47:22.711Z,12.00
2023-04-02T08:50:35.312Z,12.10
2023-04-02T08:53:40.319Z,12.10
2023-04-02T08:56:52.947Z,12.10
2023-04-02T09:00:04.869Z,12.20
2023-04-02T09:03:10.052Z,12.40
2023-04-02T09:06:18.286Z,12.40
2023-04-02T09:09:21.413Z,12.50
2023-04-02T09:12:31.844Z,12.50
2023-04-02T09:15:36.282Z,12.60
2023-04-02T09:18:39.296Z,12.50
2023-04-02T09:21:52.337Z,12.60
2023-04-02T09:24:56.904Z,12.70
2023-04-02T09:28:02.673Z,12.70
2023-04-02T09:31:18.453Z,12.90
2023-04-02T09:34:36.757Z,13.00
2023-04-02T09:37:40.259Z,13.20
2023-04-02T09:40:59.778Z,13.60
2023-04-02T09:44:26.061Z,13.70
2023-04-02T09:47:28.202Z,14.30
2023-04-02T09:50:32.837Z,14.90
2023-04-02T09:53:38.390Z,15.90
2023-04-02T09:56:58.824Z,16.10
2023-04-02T10:00:25.994Z,16.60
2023-04-02T10:03:35.883Z,17.20
2023-04-02T10:06:50.313Z,17.70
2023-04-02T10:10:03.259Z,18.30
2023-04-02T10:13:05.168Z,18.00
2023-04-02T10:16:07.110Z,18.00
2023-04-02T10:19:25.664Z,18.10
2023-04-02T10:22:30.061Z,18.30
2023-04-02T10:25:42.609Z,18.40
2023-04-02T10:29:14.839Z,18.70
2023-04-02T10:32:30.656Z,18.70
2023-04-02T10:35:35.616Z,18.50
2023-04-02T10:38:47.948Z,18.70
2023-04-02T10:42:14.493Z,19.00
2023-04-02T10:45:40.585Z,19.00
2023-04-02T10:48:55.172Z,18.70
2023-04-02T11:03:35.888Z,18.60
2023-04-02T11:06:46.516Z,18.40
2023-04-02T11:09:52.255Z,18.00
2023-04-02T11:13:03.456Z,17.60
2023-04-02T11:16:05.714Z,17.20
2023-04-02T11:19:17.044Z,16.80
2023-04-02T11:22:24.643Z,16.70
2023-04-02T11:25:26.594Z,16.70
2023-04-02T11:28:31.662Z,16.60
2023-04-02T11:31:34.385Z,16.20
2023-04-02T11:34:42.638Z,16.20
2023-04-02T11:37:45.586Z,16.10
2023-04-02T11:40:54.622Z,15.90
2023-04-02T11:44:08.898Z,15.90
2023-04-02T11:47:22.686Z,15.80
2023-04-02T11:50:34.186Z,15.90
2023-04-02T11:53:42.802Z,15.70
2023-04-02T11:57:00.904Z,15.70
2023-04-02T12:00:26.395Z,15.60
2023-04-02T12:04:02.055Z,15.40
2023-04-02T12:07:40.419Z,15.30
2023-04-02T12:11:01.441Z,15.10
2023-04-02T12:14:32.717Z,15.00
2023-04-02T12:17:42.915Z,15.10
2023-04-02T12:20:56.310Z,15.30
2023-04-02T12:24:00.020Z,15.50
2023-04-02T12:27:10.249Z,15.40
2023-04-02T12:30:20.185Z,15.60
2023-04-02T12:33:38.173Z,15.40
2023-04-02T12:36:40.165Z,15.20
2023-04-02T12:39:53.014Z,15.10
2023-04-02T12:42:55.095Z,15.40
2023-04-02T12:46:01.555Z,15.40
2023-04-02T12:49:12.656Z,15.40
2023-04-02T12:52:21.741Z,15.40
2023-04-02T12:55:26.037Z,14.90
2023-04-02T12:58:36.310Z,14.60
2023-04-02T13:01:38.496Z,14.40
2023-04-02T13:04:48.658Z,14.00
2023-04-02T13:07:50.735Z,13.80
2023-04-02T13:11:00.163Z,13.60
2023-04-02T13:14:06.065Z,13.50
2023-04-02T13:17:37.243Z,13.40
2023-04-02T13:20:41.131Z,13.30
2023-04-02T13:23:44.689Z,13.20
2023-04-02T13:26:47.547Z,13.20
2023-04-02T13:29:49.537Z,13.10
2023-04-02T13:32:51.824Z,13.20
2023-04-02T13:35:56.637Z,13.10
2023-04-02T13:38:58.670Z,13.00
2023-04-02T13:42:03.513Z,12.80
2023-04-02T13:45:13.837Z,12.70
2023-04-02T13:48:16.575Z,12.70
2023-04-02T13:51:20.717Z,12.60
2023-04-02T13:54:45.399Z,12.40
2023-04-02T13:57:47.499Z,12.40
2023-04-02T14:00:50.173Z,12.40
2023-04-02T14:04:01.648Z,12.40
2023-04-02T14:07:23.842Z,12.30
2023-04-02T14:10:31.844Z,12.50
2023-04-02T14:14:02.343Z,12.40
2023-04-02T14:17:10.340Z,12.40
2023-04-02T14:21:09.886Z,12.30
2023-04-02T14:24:17.430Z,12.40
2023-04-02T14:27:48.477Z,12.40
2023-04-02T14:31:01.540Z,12.50
2023-04-02T14:34:27.880Z,12.40
2023-04-02T14:37:50.187Z,12.40
2023-04-02T14:40:58.105Z,12.40
2023-04-02T14:44:11.941Z,12.40
2023-04-02T14:47:17.003Z,12.40
2023-04-02T14:50:39.089Z,12.40
2023-04-02T14:54:30.245Z,12.40
2023-04-02T14:57:46.589Z,12.40
2023-04-02T15:00:58.553Z,12.10
2023-04-02T15:04:22.987Z,12.10
2023-04-02T15:07:31.710Z,12.10
2023-04-02T15:10:53.415Z,12.00
2023-04-02T15:14:21.408Z,12.00
2023-04-02T15:17:24.087Z,12.00
2023-04-02T15:20:26.281Z,12.00
2023-04-02T15:23:49.883Z,12.00
2023-04-02T15:27:02.816Z,12.00
2023-04-02T15:30:24.980Z,12.00
2023-04-02T15:33:59.048Z,12.00
2023-04-02T15:37:12.552Z,12.00
2023-04-02T15:40:45.144Z,12.00
2023-04-02T15:44:05.841Z,12.00
2023-04-02T15:47:14.415Z,11.90
2023-04-02T15:50:40.929Z,11.90
2023-04-02T15:54:10.210Z,11.90
2023-04-02T15:57:45.804Z,11.80
2023-04-02T16:01:22.021Z,11.80
2023-04-02T16:05:05.634Z,11.70
2023-04-02T16:08:36.955Z,11.60
2023-04-02T16:11:39.292Z,11.50
2023-04-02T16:14:45.005Z,11.50
2023-04-02T16:17:54.081Z,11.50
2023-04-02T16:21:00.166Z,11.40
2023-04-02T16:24:02.145Z,11.40
2023-04-02T16:27:21.959Z,11.40
2023-04-02T16:30:33.165Z,11.30
2023-04-02T16:33:50.312Z,11.30
2023-04-02T16:37:20.116Z,11.30
2023-04-02T16:40:42.849Z,11.10
2023-04-02T16:43:53.599Z,11.20
2023-04-02T16:47:13.658Z,11.20
2023-04-02T16:50:31.646Z,11.20
2023-04-02T16:53:54.495Z,11.10
2023-04-02T16:57:21.084Z,11.20
2023-04-02T17:00:53.484Z,11.10
2023-04-02T17:04:04.051Z,11.10
2023-04-02T17:07:51.512Z,11.00
2023-04-02T17:11:25.526Z,11.00
2023-04-02T17:14:50.100Z,10.90
2023-04-02T17:18:01.072Z,10.90
2023-04-02T17:21:06.722Z,10.90
2023-04-02T17:24:11.671Z,10.90
2023-04-02T17:27:35.725Z,10.90
2023-04-02T17:30:42.143Z,10.90
2023-04-02T17:33:46.764Z,10.80
2023-04-02T17:36:55.031Z,10.60
2023-04-02T17:40:21.780Z,10.50
2023-04-02T17:43:40.347Z,10.40
2023-04-02T17:47:02.318Z,10.40
2023-04-02T17:50:18.683Z,10.20
2023-04-02T17:53:51.075Z,10.30
2023-04-02T17:57:18.263Z,10.40
2023-04-02T18:00:49.600Z,10.30
2023-04-02T18:04:01.135Z,10.20
2023-04-02T18:07:14.936Z,10.30
2023-04-02T18:10:22.716Z,10.30
2023-04-02T18:13:35.686Z,10.20
2023-04-02T18:17:00.021Z,10.10
2023-04-02T18:20:05.077Z,10.10
2023-04-02T18:23:09.862Z,10.10
2023-04-02T18:26:24.954Z,10.00
2023-04-02T18:29:43.676Z,9.90
2023-04-02T18:33:19.884Z,9.80
2023-04-02T18:36:28.298Z,9.80
2023-04-02T18:39:33.182Z,9.70
2023-04-02T18:42:51.546Z,9.60
2023-04-02T18:46:13.771Z,9.60
2023-04-02T18:49:36.265Z,9.70
2023-04-02T18:52:40.024Z,9.70
2023-04-02T18:55:48.673Z,9.70
2023-04-02T18:59:03.060Z,9.50
2023-04-02T19:02:43.370Z,9.50
2023-04-02T19:05:50.992Z,9.40
2023-04-02T19:09:01.145Z,9.40
2023-04-02T19:12:15.333Z,9.40
2023-04-02T19:15:18.480Z,9.20
2023-04-02T19:19:06.480Z,9.20
2023-04-02T19:22:19.170Z,9.20
2023-04-02T19:25:45.689Z,9.30
2023-04-02T19:29:09.016Z,9.30
2023-04-02T19:32:17.061Z,9.30
2023-04-02T19:35:47.753Z,9.20
2023-04-02T19:39:01.436Z,9.20
2023-04-02T19:42:08.180Z,9.10
2023-04-02T19:45:33.242Z,9.00
2023-04-02T19:48:44.595Z,8.80
2023-04-02T19:51:46.699Z,8.90
2023-04-02T19:54:48.746Z,8.90
2023-04-02T19:57:52.707Z,8.90
2023-04-02T20:00:57.478Z,8.80
2023-04-02T20:03:59.396Z,8.80
2023-04-02T20:07:01.425Z,8.70
2023-04-02T20:10:03.664Z,8.80
2023-04-02T20:13:05.712Z,8.70
2023-04-02T20:16:07.741Z,8.70
2023-04-02T20:19:09.823Z,8.60
2023-04-02T20:22:11.809Z,8.60
2023-04-02T20:25:13.953Z,8.40
2023-04-02T20:28:15.886Z,8.50
2023-04-02T20:31:18.919Z,8.60
2023-04-02T20:34:21.156Z,8.50
2023-04-02T20:37:23.305Z,8.40
2023-04-02T20:40:25.502Z,8.50
2023-04-02T20:43:27.874Z,8.40
2023-04-02T20:46:29.860Z,8.40
2023-04-02T20:49:31.926Z,8.40
2023-04-02T20:52:33.952Z,8.40
2023-04-02T20:55:35.959Z,8.30
2023-04-02T20:58:38.898Z,8.30
2023-04-02T21:01:40.892Z,8.20
2023-04-02T21:04:42.895Z,8.30
2023-04-02T21:07:44.835Z,8.30
2023-04-02T21:10:46.982Z,8.30
2023-04-02T21:13:49.761Z,8.30
2023-04-02T21:16:51.668Z,8.20
2023-04-02T21:19:55.288Z,8.40
2023-04-02T21:22:57.299Z,8.40
2023-04-02T21:26:05.048Z,8.30
2023-04-02T21:29:07.434Z,8.30
2023-04-02T21:32:20.916Z,8.40
2023-04-02T21:35:23.841Z,8.20
2023-04-02T21:41:40.064Z,8.30
2023-04-02T21:44:43.227Z,8.10
2023-04-02T21:47:45.223Z,8.40
2023-04-02T21:50:47.225Z,8.40
2023-04-02T21:53:49.988Z,8.30
2023-04-02T21:56:51.977Z,8.40
2023-04-02T21:59:54.004Z,8.30
2023-04-02T22:02:56.116Z,8.40
2023-04-02T22:06:05.385Z,8.50
2023-04-02T22:09:17.438Z,8.40
2023-04-02T22:12:19.624Z,8.30
2023-04-02T22:15:21.589Z,8.30
2023-04-02T22:18:23.575Z,8.20
2023-04-02T22:21:25.882Z,8.10
2023-04-02T22:24:27.986Z,8.20
2023-04-02T22:27:30.135Z,8.10
2023-04-02T22:30:34.123Z,8.20
2023-04-02T22:33:36.348Z,8.30
2023-04-02T22:36:38.422Z,8.20
2023-04-02T22:39:40.392Z,8.20
2023-04-02T22:42:42.370Z,8.10
2023-04-02T22:45:50.302Z,8.00
2023-04-02T22:48:53.142Z,8.00
2023-04-02T22:51:55.078Z,7.90
2023-04-02T22:54:57.054Z,7.90
2023-04-02T22:57:59.120Z,7.90
2023-04-02T23:01:11.798Z,7.80
2023-04-02T23:04:13.829Z,7.80
2023-04-02T23:07:15.846Z,7.80
2023-04-02T23:10:17.880Z,7.80
2023-04-02T23:13:19.772Z,7.70
2023-04-02T23:16:22.224Z,7.70
2023-04-02T23:19:24.362Z,7.70
2023-04-02T23:22:33.966Z,7.80
2023-04-02T23:25:36.743Z,7.80
2023-04-02T23:28:39.822Z,7.80
2023-04-02T23:31:41.893Z,7.80
2023-04-02T23:34:44.140Z,7.70
2023-04-02T23:37:49.096Z,7.70
2023-04-02T23:40:51.110Z,7.80
2023-04-02T23:43:53.336Z,7.90
2023-04-02T23:46:55.395Z,7.80
2023-04-02T23:49:57.331Z,7.90
2023-04-02T23:53:00.461Z,8.00
2023-04-02T23:56:02.418Z,7.90
2023-04-02T23:59:04.619Z,7.90
