createdAt,value
2023-01-15T00:02:44.427Z,76.61
2023-01-15T00:06:45.842Z,76.28
2023-01-15T00:10:47.321Z,74.23
2023-01-15T00:14:50.065Z,74.94
2023-01-15T00:18:52.744Z,74.57
2023-01-15T00:22:54.314Z,73.99
2023-01-15T00:26:55.727Z,73.22
2023-01-15T00:30:58.540Z,72.17
2023-01-15T00:35:00.327Z,73.14
2023-01-15T00:39:01.739Z,72.77
2023-01-15T00:43:03.193Z,71.59
2023-01-15T00:47:05.947Z,73.54
2023-01-15T00:51:07.455Z,73.44
2023-01-15T00:55:09.391Z,72.51
2023-01-15T00:59:11.050Z,72.37
2023-01-15T01:03:13.792Z,72.76
2023-01-15T01:07:15.371Z,73.13
2023-01-15T01:11:18.930Z,72.16
2023-01-15T01:15:20.758Z,72.77
2023-01-15T01:19:25.427Z,71.45
2023-01-15T01:23:26.809Z,72.71
2023-01-15T01:27:28.231Z,72.72
2023-01-15T01:31:29.970Z,72.17
2023-01-15T01:35:33.363Z,72.40
2023-01-15T01:39:34.790Z,72.45
2023-01-15T01:43:52.757Z,71.27
2023-01-15T01:47:55.992Z,71.66
2023-01-15T01:52:03.159Z,71.89
2023-01-15T01:56:08.417Z,72.43
2023-01-15T02:00:11.015Z,72.17
2023-01-15T02:04:13.878Z,71.18
2023-01-15T02:08:16.605Z,71.40
2023-01-15T02:12:24.864Z,72.04
2023-01-15T02:16:32.892Z,71.87
2023-01-15T02:20:39.528Z,71.77
2023-01-15T02:24:59.451Z,71.39
2023-01-15T02:29:05.752Z,71.35
2023-01-15T02:33:12.693Z,71.50
2023-01-15T02:37:20.555Z,71.14
2023-01-15T02:41:28.645Z,71.26
2023-01-15T02:45:34.910Z,70.81
2023-01-15T02:49:39.372Z,72.47
2023-01-15T02:53:44.427Z,71.39
2023-01-15T02:57:48.745Z,72.26
2023-01-15T03:01:56.301Z,72.45
2023-01-15T03:06:01.951Z,73.03
2023-01-15T03:10:05.621Z,72.76
2023-01-15T03:14:12.821Z,70.90
2023-01-15T03:18:19.898Z,70.68
2023-01-15T03:22:26.089Z,71.01
2023-01-15T03:26:27.591Z,70.60
2023-01-15T03:30:29.481Z,69.88
2023-01-15T03:34:37.876Z,69.96
2023-01-15T03:38:40.691Z,70.05
2023-01-15T03:42:50.258Z,70.47
2023-01-15T03:47:02.321Z,70.59
2023-01-15T03:51:11.529Z,70.29
2023-01-15T03:55:17.079Z,72.41
2023-01-15T03:59:23.017Z,73.40
2023-01-15T04:03:25.978Z,76.79
2023-01-15T04:07:28.807Z,76.37
2023-01-15T04:11:30.345Z,77.22
2023-01-15T04:15:31.894Z,78.09
2023-01-15T04:19:33.399Z,78.16
2023-01-15T04:23:36.111Z,77.73
2023-01-15T04:27:37.544Z,77.81
2023-01-15T04:31:38.938Z,78.52
2023-01-15T04:35:40.363Z,78.78
2023-01-15T04:39:43.139Z,79.40
2023-01-15T04:43:44.687Z,78.03
2023-01-15T04:47:46.093Z,78.20
2023-01-15T04:51:47.673Z,77.13
2023-01-15T04:55:50.400Z,76.51
2023-01-15T04:59:51.822Z,77.35
2023-01-15T05:03:53.355Z,76.07
2023-01-15T05:07:54.742Z,74.85
2023-01-15T05:11:57.659Z,74.74
2023-01-15T05:16:08.366Z,73.95
2023-01-15T05:20:11.077Z,73.82
2023-01-15T05:24:14.916Z,73.69
2023-01-15T05:28:17.660Z,73.26
2023-01-15T05:32:19.140Z,73.42
2023-01-15T05:36:23.513Z,73.26
2023-01-15T05:40:24.941Z,72.85
2023-01-15T05:44:29.518Z,71.97
2023-01-15T05:48:30.901Z,72.35
2023-01-15T05:52:32.337Z,72.30
2023-01-15T05:56:35.315Z,72.25
2023-01-15T06:00:38.040Z,70.61
2023-01-15T06:04:39.460Z,71.08
2023-01-15T06:08:41.078Z,71.44
2023-01-15T06:12:42.498Z,70.88
2023-01-15T06:16:45.417Z,71.16
2023-01-15T06:20:46.803Z,71.94
2023-01-15T06:24:48.212Z,77.56
2023-01-15T06:28:49.605Z,85.99
2023-01-15T06:32:52.320Z,89.78
2023-01-15T06:36:53.759Z,84.18
2023-01-15T06:40:55.149Z,90.35
2023-01-15T06:44:56.551Z,92.50
2023-01-15T06:48:59.280Z,92.45
2023-01-15T06:53:00.714Z,94.07
2023-01-15T06:57:02.214Z,93.05
2023-01-15T07:01:08.564Z,94.54
2023-01-15T07:05:11.336Z,94.68
2023-01-15T07:09:12.910Z,93.76
2023-01-15T07:13:14.290Z,95.04
2023-01-15T07:17:15.782Z,95.85
2023-01-15T07:21:18.842Z,96.18
2023-01-15T07:25:20.252Z,95.26
2023-01-15T07:29:21.892Z,96.66
2023-01-15T07:33:23.264Z,96.33
2023-01-15T07:37:28.526Z,95.88
2023-01-15T07:41:30.078Z,95.96
2023-01-15T07:45:31.627Z,94.65
2023-01-15T07:49:33.086Z,93.29
2023-01-15T07:53:35.875Z,94.97
2023-01-15T07:57:37.604Z,93.34
2023-01-15T08:01:39.075Z,95.42
2023-01-15T08:05:40.539Z,95.67
2023-01-15T08:09:49.827Z,96.64
2023-01-15T08:13:54.422Z,96.27
2023-01-15T08:17:55.836Z,96.46
2023-01-15T08:21:57.259Z,94.91
2023-01-15T08:26:00.593Z,96.73
2023-01-15T08:30:02.336Z,95.99
2023-01-15T08:34:03.744Z,96.90
2023-01-15T08:38:05.790Z,96.77
2023-01-15T08:42:08.557Z,95.28
2023-01-15T08:46:10.068Z,96.40
2023-01-15T08:50:11.826Z,95.58
2023-01-15T08:54:13.249Z,95.55
2023-01-15T08:58:16.741Z,95.66
2023-01-15T09:02:18.187Z,95.33
2023-01-15T09:06:19.599Z,95.18
2023-01-15T09:10:21.367Z,96.32
2023-01-15T09:14:57.836Z,96.31
2023-01-15T09:18:45.706Z,96.38
2023-01-15T09:22:47.233Z,96.28
2023-01-15T09:26:48.660Z,95.64
2023-01-15T09:30:51.575Z,95.27
2023-01-15T09:34:53.064Z,94.70
2023-01-15T09:38:54.627Z,95.54
2023-01-15T09:43:02.731Z,94.03
2023-01-15T09:47:11.297Z,94.27
2023-01-15T09:51:23.080Z,96.57
2023-01-15T09:55:27.251Z,94.64
2023-01-15T09:59:34.935Z,94.93
2023-01-15T10:03:43.489Z,94.42
2023-01-15T10:07:53.208Z,95.16
2023-01-15T10:11:58.874Z,94.61
2023-01-15T10:16:00.929Z,93.23
2023-01-15T10:20:04.350Z,93.05
2023-01-15T10:24:13.499Z,91.53
2023-01-15T10:28:22.566Z,91.93
2023-01-15T10:32:35.649Z,89.78
2023-01-15T10:36:42.239Z,90.11
2023-01-15T10:40:59.769Z,89.45
2023-01-15T10:45:11.543Z,88.67
2023-01-15T10:49:15.454Z,86.99
2023-01-15T10:53:29.272Z,83.22
2023-01-15T10:57:42.449Z,83.46
2023-01-15T11:01:44.057Z,79.50
2023-01-15T11:05:45.628Z,80.37
2023-01-15T11:09:48.450Z,81.80
2023-01-15T11:13:54.172Z,82.03
2023-01-15T11:17:55.642Z,84.06
2023-01-15T11:21:57.131Z,79.92
2023-01-15T11:26:00.488Z,79.95
2023-01-15T11:30:06.078Z,81.18
2023-01-15T11:34:21.588Z,79.81
2023-01-15T11:38:23.829Z,79.85
2023-01-15T11:42:26.559Z,79.04
2023-01-15T11:46:30.955Z,80.33
2023-01-15T11:50:32.404Z,79.98
2023-01-15T11:54:38.904Z,79.22
2023-01-15T11:58:46.251Z,78.86
2023-01-15T12:02:50.848Z,77.80
2023-01-15T12:06:52.426Z,79.05
2023-01-15T12:11:08.907Z,77.57
2023-01-15T12:15:33.021Z,76.12
2023-01-15T12:19:42.733Z,78.46
2023-01-15T12:24:10.698Z,75.96
2023-01-15T12:28:15.859Z,77.20
2023-01-15T12:32:22.542Z,77.93
2023-01-15T12:36:28.850Z,74.88
2023-01-15T12:40:40.458Z,75.41
2023-01-15T12:44:47.256Z,74.46
2023-01-15T12:48:55.276Z,75.13
2023-01-15T12:53:01.213Z,74.98
2023-01-15T12:57:09.692Z,74.88
2023-01-15T13:01:17.882Z,73.85
2023-01-15T13:05:27.096Z,74.06
2023-01-15T13:09:38.036Z,74.38
2023-01-15T13:13:41.984Z,71.77
2023-01-15T13:17:59.621Z,72.88
2023-01-15T13:22:08.986Z,71.55
2023-01-15T13:26:24.962Z,73.09
2023-01-15T13:30:47.726Z,72.64
2023-01-15T13:34:52.743Z,72.52
2023-01-15T13:38:58.654Z,70.18
2023-01-15T13:43:01.349Z,70.56
2023-01-15T13:47:05.807Z,70.23
2023-01-15T13:51:23.706Z,71.46
2023-01-15T13:55:31.056Z,71.82
2023-01-15T13:59:42.570Z,70.37
2023-01-15T14:03:58.070Z,70.60
2023-01-15T14:08:00.671Z,72.34
2023-01-15T14:12:14.208Z,71.08
2023-01-15T14:16:27.452Z,71.33
2023-01-15T14:20:38.867Z,70.24
2023-01-15T14:25:01.883Z,72.24
2023-01-15T14:29:28.007Z,73.15
2023-01-15T14:33:42.005Z,72.91
2023-01-15T14:37:48.399Z,72.37
2023-01-15T14:41:57.092Z,72.92
2023-01-15T14:46:12.617Z,73.94
2023-01-15T14:50:29.898Z,73.21
2023-01-15T14:54:32.951Z,74.19
2023-01-15T14:58:45.796Z,73.66
2023-01-15T15:02:49.328Z,73.72
2023-01-15T15:06:54.177Z,74.44
2023-01-15T15:10:58.184Z,73.18
2023-01-15T15:15:04.749Z,72.49
2023-01-15T15:19:14.896Z,72.03
2023-01-15T15:23:22.284Z,71.15
2023-01-15T15:27:24.315Z,72.26
2023-01-15T15:31:27.255Z,71.60
2023-01-15T15:35:32.098Z,69.02
2023-01-15T15:39:41.065Z,69.50
2023-01-15T15:43:47.975Z,69.25
2023-01-15T15:47:49.428Z,67.73
2023-01-15T15:51:53.773Z,68.00
2023-01-15T15:55:57.867Z,68.67
2023-01-15T16:00:00.326Z,67.38
2023-01-15T16:04:02.937Z,67.77
2023-01-15T16:08:17.496Z,67.79
2023-01-15T16:12:19.372Z,68.59
2023-01-15T16:16:21.493Z,68.22
2023-01-15T16:20:23.376Z,68.81
2023-01-15T16:24:28.672Z,69.59
2023-01-15T16:28:38.319Z,69.50
2023-01-15T16:32:41.908Z,70.63
2023-01-15T16:36:43.358Z,69.20
2023-01-15T16:40:46.694Z,70.36
2023-01-15T16:44:52.510Z,70.97
2023-01-15T16:49:19.880Z,70.80
2023-01-15T16:53:39.959Z,71.28
2023-01-15T16:57:42.712Z,71.25
2023-01-15T17:01:45.906Z,70.61
2023-01-15T17:05:49.270Z,71.29
2023-01-15T17:09:53.158Z,71.99
2023-01-15T17:14:09.720Z,72.09
2023-01-15T17:18:28.456Z,72.10
2023-01-15T17:22:32.297Z,72.75
2023-01-15T17:26:34.185Z,73.23
2023-01-15T17:30:37.036Z,73.18
2023-01-15T17:34:38.486Z,72.56
2023-01-15T17:38:39.882Z,71.82
2023-01-15T17:42:41.332Z,71.20
2023-01-15T17:46:44.238Z,70.86
2023-01-15T17:50:45.723Z,71.57
2023-01-15T17:54:47.138Z,71.26
2023-01-15T17:58:48.707Z,71.57
2023-01-15T18:02:51.593Z,71.73
2023-01-15T18:06:55.980Z,71.44
2023-01-15T18:10:57.399Z,71.63
2023-01-15T18:14:58.784Z,71.38
2023-01-15T18:19:01.581Z,71.22
2023-01-15T18:23:02.987Z,70.24
2023-01-15T18:27:04.424Z,70.27
2023-01-15T18:31:06.722Z,69.64
2023-01-15T18:35:10.074Z,69.92
2023-01-15T18:39:11.510Z,70.52
2023-01-15T18:43:12.917Z,70.40
2023-01-15T18:47:16.116Z,70.14
2023-01-15T18:51:18.841Z,69.91
2023-01-15T18:55:22.052Z,71.25
2023-01-15T18:59:23.446Z,71.27
2023-01-15T19:03:24.850Z,70.98
2023-01-15T19:07:27.605Z,70.12
2023-01-15T19:11:29.407Z,70.47
2023-01-15T19:15:31.047Z,70.11
2023-01-15T19:19:32.485Z,69.69
2023-01-15T19:23:35.217Z,70.44
2023-01-15T19:27:36.619Z,70.76
2023-01-15T19:31:38.056Z,69.10
2023-01-15T19:35:39.493Z,67.96
2023-01-15T19:39:42.578Z,69.27
2023-01-15T19:43:43.994Z,69.25
2023-01-15T19:47:45.455Z,69.00
2023-01-15T19:51:46.855Z,69.70
2023-01-15T19:55:49.748Z,69.01
2023-01-15T19:59:51.186Z,69.40
2023-01-15T20:03:52.610Z,68.89
2023-01-15T20:07:54.255Z,68.69
2023-01-15T20:11:57.003Z,68.69
2023-01-15T20:15:58.657Z,68.11
2023-01-15T20:20:00.144Z,69.48
2023-01-15T20:24:01.592Z,68.79
2023-01-15T20:28:04.623Z,68.55
2023-01-15T20:32:06.112Z,69.34
2023-01-15T20:36:08.613Z,68.68
2023-01-15T20:40:11.326Z,68.30
2023-01-15T20:44:14.097Z,68.81
2023-01-15T20:48:15.513Z,68.30
2023-01-15T20:52:16.923Z,68.92
2023-01-15T20:56:18.703Z,69.68
2023-01-15T21:00:22.978Z,69.21
2023-01-15T21:04:24.459Z,68.78
2023-01-15T21:08:25.978Z,69.09
2023-01-15T21:12:27.376Z,69.80
2023-01-15T21:16:30.261Z,69.72
2023-01-15T21:20:31.705Z,69.52
2023-01-15T21:24:33.389Z,69.62
2023-01-15T21:28:34.804Z,68.70
2023-01-15T21:32:37.593Z,68.71
2023-01-15T21:36:38.994Z,69.49
2023-01-15T21:40:40.434Z,69.23
2023-01-15T21:44:42.003Z,69.34
2023-01-15T21:48:44.742Z,69.85
2023-01-15T21:52:46.329Z,70.07
2023-01-15T21:56:47.729Z,71.31
2023-01-15T22:00:49.185Z,71.07
2023-01-15T22:04:51.959Z,70.50
2023-01-15T22:08:53.855Z,70.18
2023-01-15T22:12:55.240Z,71.63
2023-01-15T22:16:58.795Z,70.83
2023-01-15T22:21:03.433Z,71.08
2023-01-15T22:25:05.789Z,71.10
2023-01-15T22:29:07.191Z,71.20
2023-01-15T22:33:08.600Z,72.56
2023-01-15T22:37:13.307Z,72.24
2023-01-15T22:41:14.713Z,72.60
2023-01-15T22:45:16.132Z,72.39
2023-01-15T22:49:17.531Z,72.42
2023-01-15T22:53:20.279Z,73.15
2023-01-15T22:57:21.993Z,72.46
2023-01-15T23:01:24.003Z,71.90
2023-01-15T23:05:25.680Z,71.49
2023-01-15T23:09:28.456Z,71.53
2023-01-15T23:13:30.824Z,70.36
2023-01-15T23:17:32.232Z,70.03
2023-01-15T23:21:33.872Z,69.70
2023-01-15T23:25:36.599Z,71.22
2023-01-15T23:29:50.219Z,70.01
2023-01-15T23:33:52.079Z,70.35
2023-01-15T23:37:53.478Z,70.23
2023-01-15T23:41:56.229Z,70.41
2023-01-15T23:45:57.714Z,70.79
2023-01-15T23:49:59.132Z,70.72
2023-01-15T23:54:01.485Z,70.76
2023-01-15T23:58:04.250Z,71.48
