createdAt,value
2019-01-19T00:00:50.892Z,99.90
2019-01-19T00:03:31.965Z,99.90
2019-01-19T00:06:13.048Z,99.90
2019-01-19T00:08:53.419Z,99.90
2019-01-19T00:11:33.756Z,99.90
2019-01-19T00:14:14.568Z,99.90
2019-01-19T00:16:54.864Z,99.90
2019-01-19T00:19:35.193Z,99.90
2019-01-19T00:22:15.700Z,99.90
2019-01-19T00:24:56.381Z,99.90
2019-01-19T00:27:36.916Z,99.90
2019-01-19T00:30:17.292Z,99.90
2019-01-19T00:32:57.950Z,99.90
2019-01-19T00:35:38.272Z,99.90
2019-01-19T00:38:19.167Z,99.90
2019-01-19T00:40:59.412Z,99.90
2019-01-19T00:43:40.128Z,99.90
2019-01-19T00:46:21.171Z,99.90
2019-01-19T00:49:02.332Z,99.90
2019-01-19T00:51:43.617Z,99.90
2019-01-19T00:54:23.990Z,99.90
2019-01-19T00:57:04.624Z,99.90
2019-01-19T00:59:45.516Z,99.90
2019-01-19T01:02:26.172Z,99.90
2019-01-19T01:05:10.148Z,99.90
2019-01-19T01:07:50.913Z,99.90
2019-01-19T01:10:31.831Z,99.90
2019-01-19T01:13:12.492Z,99.90
2019-01-19T01:15:53.207Z,99.90
2019-01-19T01:18:33.500Z,99.90
2019-01-19T01:21:14.435Z,99.90
2019-01-19T01:23:55.504Z,99.90
2019-01-19T01:26:36.184Z,99.90
2019-01-19T01:29:16.695Z,99.90
2019-01-19T01:31:57.061Z,99.90
2019-01-19T01:34:37.724Z,99.90
2019-01-19T01:37:18.400Z,99.90
2019-01-19T01:39:59.243Z,99.90
2019-01-19T01:42:40.347Z,99.90
2019-01-19T01:45:20.828Z,99.90
2019-01-19T01:48:01.284Z,99.90
2019-01-19T01:50:41.731Z,99.90
2019-01-19T01:53:22.265Z,99.90
2019-01-19T01:56:02.977Z,99.90
2019-01-19T01:58:43.534Z,99.90
2019-01-19T02:01:23.856Z,99.90
2019-01-19T02:04:04.532Z,99.90
2019-01-19T02:06:44.784Z,99.90
2019-01-19T02:09:25.613Z,99.90
2019-01-19T02:12:06.400Z,99.90
2019-01-19T02:14:47.505Z,99.90
2019-01-19T02:17:27.776Z,99.90
2019-01-19T02:20:08.901Z,99.90
2019-01-19T02:22:50.045Z,99.90
2019-01-19T02:25:30.892Z,99.90
2019-01-19T02:28:11.461Z,99.90
2019-01-19T02:30:52.212Z,99.90
2019-01-19T02:33:33.063Z,99.90
2019-01-19T02:36:13.593Z,99.90
2019-01-19T02:38:54.449Z,99.90
2019-01-19T02:41:35.097Z,99.90
2019-01-19T02:44:16.602Z,99.90
2019-01-19T02:46:57.360Z,99.90
2019-01-19T02:49:38.209Z,99.90
2019-01-19T02:52:19.344Z,99.90
2019-01-19T02:54:59.957Z,99.90
2019-01-19T02:57:40.477Z,99.90
2019-01-19T03:00:21.241Z,99.90
2019-01-19T03:03:01.837Z,99.90
2019-01-19T03:05:42.578Z,99.90
2019-01-19T03:08:23.138Z,99.90
2019-01-19T03:11:04.047Z,99.90
2019-01-19T03:13:44.673Z,99.90
2019-01-19T03:16:25.195Z,99.90
2019-01-19T03:19:05.840Z,99.90
2019-01-19T03:21:46.624Z,99.90
2019-01-19T03:24:27.561Z,99.90
2019-01-19T03:27:08.268Z,99.90
2019-01-19T03:29:49.101Z,99.90
2019-01-19T03:32:29.693Z,99.90
2019-01-19T03:35:10.353Z,99.90
2019-01-19T03:37:51.140Z,99.90
2019-01-19T03:40:31.768Z,99.90
2019-01-19T03:43:12.427Z,99.90
2019-01-19T03:45:53.383Z,99.90
2019-01-19T03:48:33.893Z,99.90
2019-01-19T03:51:14.832Z,99.90
2019-01-19T03:53:55.375Z,99.90
2019-01-19T03:56:35.877Z,99.90
2019-01-19T03:59:16.483Z,99.90
2019-01-19T04:01:57.028Z,99.90
2019-01-19T04:04:38.176Z,99.90
2019-01-19T04:07:18.617Z,99.90
2019-01-19T04:09:59.339Z,99.90
2019-01-19T04:12:39.909Z,99.90
2019-01-19T04:15:20.545Z,99.90
2019-01-19T04:18:01.597Z,99.90
2019-01-19T04:20:42.382Z,99.90
2019-01-19T04:23:22.991Z,99.90
2019-01-19T04:26:03.552Z,99.90
2019-01-19T04:28:44.581Z,99.90
2019-01-19T04:31:25.026Z,99.90
2019-01-19T04:34:06.116Z,99.90
2019-01-19T04:36:47.321Z,99.90
2019-01-19T04:39:28.140Z,99.90
2019-01-19T04:42:09.033Z,99.90
2019-01-19T04:44:49.857Z,99.90
2019-01-19T04:47:30.248Z,99.90
2019-01-19T04:50:11.046Z,99.90
2019-01-19T04:52:51.670Z,99.90
2019-01-19T04:55:31.936Z,99.90
2019-01-19T04:58:12.728Z,99.90
2019-01-19T05:00:53.069Z,99.90
2019-01-19T05:03:34.033Z,99.90
2019-01-19T05:06:14.637Z,99.90
2019-01-19T05:08:55.118Z,99.90
2019-01-19T05:11:36.173Z,99.90
2019-01-19T05:14:16.918Z,99.90
2019-01-19T05:16:57.648Z,99.90
2019-01-19T05:19:38.394Z,99.90
2019-01-19T05:22:19.221Z,99.90
2019-01-19T05:24:59.736Z,99.90
2019-01-19T05:27:40.504Z,99.90
2019-01-19T05:30:21.390Z,99.90
2019-01-19T05:33:01.978Z,99.90
2019-01-19T05:35:42.843Z,99.90
2019-01-19T05:38:23.719Z,99.90
2019-01-19T05:41:04.314Z,99.90
2019-01-19T05:43:45.116Z,99.90
2019-01-19T05:46:25.745Z,99.90
2019-01-19T05:49:06.227Z,99.90
2019-01-19T05:51:46.904Z,99.90
2019-01-19T05:54:27.577Z,99.90
2019-01-19T05:57:08.221Z,99.90
2019-01-19T05:59:49.232Z,99.90
2019-01-19T06:02:30.367Z,99.90
2019-01-19T06:05:11.273Z,99.90
2019-01-19T06:07:52.053Z,99.90
2019-01-19T06:10:32.860Z,99.90
2019-01-19T06:13:13.567Z,99.90
2019-01-19T06:15:54.417Z,99.90
2019-01-19T06:18:35.658Z,99.90
2019-01-19T06:21:17.535Z,99.90
2019-01-19T06:23:58.186Z,99.90
2019-01-19T06:26:38.817Z,99.90
2019-01-19T06:29:19.516Z,99.90
2019-01-19T06:32:00.530Z,99.90
2019-01-19T06:34:41.432Z,99.90
2019-01-19T06:37:21.984Z,99.90
2019-01-19T06:40:02.712Z,99.90
2019-01-19T06:42:43.712Z,99.90
2019-01-19T06:45:24.240Z,99.90
2019-01-19T06:48:05.021Z,99.90
2019-01-19T06:50:45.232Z,99.90
2019-01-19T06:53:25.833Z,99.90
2019-01-19T06:56:06.396Z,99.90
2019-01-19T06:58:47.208Z,99.90
2019-01-19T07:01:28.293Z,99.90
2019-01-19T07:04:08.748Z,99.90
2019-01-19T07:06:49.488Z,99.90
2019-01-19T07:09:30.168Z,99.90
2019-01-19T07:12:10.784Z,99.90
2019-01-19T07:14:51.564Z,99.90
2019-01-19T07:17:32.376Z,99.90
2019-01-19T07:20:12.677Z,99.90
2019-01-19T07:22:53.357Z,99.90
2019-01-19T07:25:34.144Z,99.90
2019-01-19T07:28:14.510Z,99.90
2019-01-19T07:30:55.278Z,99.90
2019-01-19T07:33:35.885Z,99.90
2019-01-19T07:36:16.689Z,99.90
2019-01-19T07:38:57.063Z,99.90
2019-01-19T07:41:38.008Z,99.90
2019-01-19T07:44:18.885Z,99.90
2019-01-19T07:47:00.073Z,99.90
2019-01-19T07:49:40.912Z,99.90
2019-01-19T07:52:21.480Z,99.90
2019-01-19T07:55:01.990Z,99.90
2019-01-19T07:57:42.463Z,99.90
2019-01-19T08:00:22.972Z,99.90
2019-01-19T08:03:03.404Z,99.90
2019-01-19T08:05:43.976Z,99.90
2019-01-19T08:08:24.628Z,99.90
2019-01-19T08:11:04.835Z,99.90
2019-01-19T08:13:45.709Z,99.90
2019-01-19T08:16:26.251Z,99.90
2019-01-19T08:19:07.186Z,99.90
2019-01-19T08:21:47.957Z,99.90
2019-01-19T08:24:28.412Z,99.90
2019-01-19T08:27:08.968Z,99.90
2019-01-19T08:29:50.053Z,99.90
2019-01-19T08:32:31.014Z,99.90
2019-01-19T08:35:12.612Z,99.90
2019-01-19T08:37:53.402Z,99.90
2019-01-19T08:40:33.679Z,99.90
2019-01-19T08:43:15.795Z,99.90
2019-01-19T08:45:57.000Z,99.90
2019-01-19T08:48:37.536Z,99.90
2019-01-19T08:51:18.221Z,99.90
2019-01-19T08:53:59.092Z,99.90
2019-01-19T08:56:39.701Z,99.90
2019-01-19T08:59:20.272Z,99.90
2019-01-19T09:02:01.297Z,99.90
2019-01-19T09:04:41.693Z,99.90
2019-01-19T09:07:22.618Z,99.90
2019-01-19T09:10:03.380Z,99.90
2019-01-19T09:12:44.211Z,99.90
2019-01-19T09:15:24.972Z,99.90
2019-01-19T09:18:05.460Z,99.30
2019-01-19T09:20:46.184Z,92.70
2019-01-19T09:23:28.391Z,81.00
2019-01-19T09:26:09.545Z,74.40
2019-01-19T09:28:50.212Z,65.70
2019-01-19T09:31:30.731Z,65.20
2019-01-19T09:34:11.122Z,60.40
2019-01-19T09:36:52.072Z,63.80
2019-01-19T09:39:32.463Z,55.40
2019-01-19T09:42:13.006Z,56.10
2019-01-19T09:44:53.644Z,55.60
2019-01-19T09:47:34.026Z,59.30
2019-01-19T09:50:14.648Z,59.40
2019-01-19T09:52:54.876Z,59.60
2019-01-19T09:55:35.729Z,64.30
2019-01-19T09:58:16.902Z,67.90
2019-01-19T10:00:57.383Z,71.90
2019-01-19T10:03:37.746Z,77.50
2019-01-19T10:06:18.485Z,80.80
2019-01-19T10:08:59.809Z,84.10
2019-01-19T10:11:40.140Z,84.30
2019-01-19T10:14:20.858Z,80.80
2019-01-19T10:17:02.060Z,76.60
2019-01-19T10:19:42.616Z,71.10
2019-01-19T10:22:22.838Z,68.00
2019-01-19T10:25:03.356Z,67.30
2019-01-19T10:27:43.809Z,64.20
2019-01-19T10:30:24.403Z,60.40
2019-01-19T10:33:05.096Z,63.90
2019-01-19T10:35:45.738Z,61.30
2019-01-19T10:38:26.076Z,51.50
2019-01-19T10:41:06.668Z,51.40
2019-01-19T10:43:47.568Z,48.80
2019-01-19T10:46:27.792Z,47.70
2019-01-19T10:49:08.647Z,47.60
2019-01-19T10:51:49.672Z,45.40
2019-01-19T10:54:29.984Z,47.80
2019-01-19T10:57:10.632Z,49.10
2019-01-19T10:59:51.645Z,43.90
2019-01-19T11:02:32.277Z,46.50
2019-01-19T11:05:13.349Z,48.80
2019-01-19T11:07:54.388Z,45.80
2019-01-19T11:10:35.089Z,48.50
2019-01-19T11:13:15.811Z,46.70
2019-01-19T11:15:56.773Z,45.20
2019-01-19T11:18:37.388Z,40.50
2019-01-19T11:21:17.684Z,43.10
2019-01-19T11:23:58.084Z,42.80
2019-01-19T11:26:38.532Z,42.90
2019-01-19T11:29:19.097Z,46.40
2019-01-19T11:31:59.520Z,44.80
2019-01-19T11:34:39.956Z,42.50
2019-01-19T11:37:20.479Z,41.20
2019-01-19T11:40:01.060Z,43.20
2019-01-19T11:42:42.297Z,42.10
2019-01-19T11:45:23.142Z,39.70
2019-01-19T11:48:03.861Z,39.10
2019-01-19T11:50:44.172Z,39.60
2019-01-19T11:53:25.062Z,40.10
2019-01-19T11:56:12.142Z,40.10
2019-01-19T11:58:48.247Z,39.90
2019-01-19T12:01:28.929Z,38.40
2019-01-19T12:04:09.631Z,37.50
2019-01-19T12:06:50.700Z,40.30
2019-01-19T12:09:31.404Z,40.70
2019-01-19T12:12:12.134Z,42.00
2019-01-19T12:14:52.500Z,40.30
2019-01-19T12:17:33.068Z,42.70
2019-01-19T12:20:13.784Z,39.40
2019-01-19T12:22:54.561Z,42.10
2019-01-19T12:25:35.014Z,38.40
2019-01-19T12:28:15.384Z,41.10
2019-01-19T12:30:56.125Z,37.60
2019-01-19T12:33:37.323Z,37.00
2019-01-19T12:36:18.304Z,38.30
2019-01-19T12:38:59.293Z,39.50
2019-01-19T12:41:39.712Z,39.40
2019-01-19T12:44:20.095Z,40.00
2019-01-19T12:47:01.232Z,39.70
2019-01-19T12:49:41.672Z,38.50
2019-01-19T12:52:22.296Z,35.20
2019-01-19T12:55:03.336Z,34.10
2019-01-19T12:57:43.935Z,36.50
2019-01-19T13:00:24.705Z,36.90
2019-01-19T13:03:03.668Z,30.40
2019-01-19T13:06:10.948Z,32.50
2019-01-19T13:08:58.961Z,34.50
2019-01-19T13:12:06.001Z,35.00
2019-01-19T13:15:14.460Z,34.70
2019-01-19T13:18:21.732Z,33.70
2019-01-19T13:21:28.784Z,37.30
2019-01-19T13:24:37.224Z,36.00
2019-01-19T13:27:45.908Z,35.60
2019-01-19T13:30:53.184Z,34.80
2019-01-19T13:34:00.456Z,35.80
2019-01-19T13:37:07.495Z,36.50
2019-01-19T13:40:16.168Z,36.60
2019-01-19T13:43:23.222Z,36.30
2019-01-19T13:46:03.789Z,38.40
2019-01-19T13:48:44.788Z,38.20
2019-01-19T13:51:25.433Z,37.10
2019-01-19T13:54:06.528Z,36.20
2019-01-19T13:56:46.872Z,35.70
2019-01-19T13:59:27.361Z,34.00
2019-01-19T14:02:07.956Z,34.30
2019-01-19T14:04:48.627Z,34.30
2019-01-19T14:07:29.296Z,35.70
2019-01-19T14:10:09.680Z,37.30
2019-01-19T14:12:50.039Z,39.00
2019-01-19T14:15:30.877Z,43.20
2019-01-19T14:18:11.477Z,46.20
2019-01-19T14:20:52.321Z,43.00
2019-01-19T14:23:33.099Z,42.40
2019-01-19T14:26:13.858Z,45.20
2019-01-19T14:28:54.504Z,44.50
2019-01-19T14:31:35.052Z,46.90
2019-01-19T14:34:15.604Z,48.80
2019-01-19T14:36:56.155Z,51.30
2019-01-19T14:39:36.567Z,53.00
2019-01-19T14:42:16.906Z,52.30
2019-01-19T14:44:57.316Z,55.40
2019-01-19T14:47:38.024Z,55.80
2019-01-19T14:50:18.964Z,57.30
2019-01-19T14:53:00.048Z,56.80
2019-01-19T14:55:41.148Z,56.80
2019-01-19T14:58:21.742Z,56.80
2019-01-19T15:01:02.464Z,59.40
2019-01-19T15:03:43.561Z,62.40
2019-01-19T15:06:24.300Z,61.90
2019-01-19T15:09:04.520Z,63.00
2019-01-19T15:11:45.362Z,63.20
2019-01-19T15:14:25.952Z,64.30
2019-01-19T15:17:06.292Z,67.10
2019-01-19T15:19:47.068Z,67.00
2019-01-19T15:22:28.079Z,68.90
2019-01-19T15:25:08.408Z,67.30
2019-01-19T15:27:48.731Z,67.80
2019-01-19T15:30:29.416Z,67.00
2019-01-19T15:33:09.991Z,72.10
2019-01-19T15:35:50.714Z,69.30
2019-01-19T15:38:31.171Z,68.40
2019-01-19T15:41:11.951Z,70.50
2019-01-19T15:43:52.977Z,72.70
2019-01-19T15:46:33.476Z,70.90
2019-01-19T15:49:13.881Z,72.70
2019-01-19T15:51:54.740Z,73.00
2019-01-19T15:54:35.572Z,75.70
2019-01-19T15:57:16.122Z,74.10
2019-01-19T15:59:56.780Z,75.30
2019-01-19T16:02:40.780Z,76.70
2019-01-19T16:05:21.715Z,73.60
2019-01-19T16:08:02.220Z,76.80
2019-01-19T16:10:42.836Z,76.90
2019-01-19T16:13:23.064Z,77.70
2019-01-19T16:16:03.694Z,83.00
2019-01-19T16:18:43.953Z,82.30
2019-01-19T16:21:24.494Z,86.30
2019-01-19T16:24:05.341Z,86.10
2019-01-19T16:26:46.085Z,85.00
2019-01-19T16:29:26.488Z,89.00
2019-01-19T16:32:08.048Z,91.50
2019-01-19T16:34:48.817Z,90.10
2019-01-19T16:37:29.588Z,91.40
2019-01-19T16:40:09.735Z,92.40
2019-01-19T16:42:50.679Z,94.40
2019-01-19T16:45:31.136Z,94.00
2019-01-19T16:48:11.508Z,94.50
2019-01-19T16:50:52.152Z,95.70
2019-01-19T16:53:33.421Z,96.30
2019-01-19T16:56:13.876Z,96.70
2019-01-19T16:58:54.388Z,96.00
2019-01-19T17:01:35.135Z,98.00
2019-01-19T17:04:15.936Z,98.10
2019-01-19T17:06:57.217Z,98.60
2019-01-19T17:09:37.764Z,99.90
2019-01-19T17:12:18.900Z,99.90
2019-01-19T17:14:59.513Z,99.90
2019-01-19T17:17:40.248Z,99.90
2019-01-19T17:20:20.775Z,99.90
2019-01-19T17:23:01.460Z,99.90
2019-01-19T17:25:42.399Z,99.90
2019-01-19T17:28:23.087Z,99.90
2019-01-19T17:31:04.313Z,99.90
2019-01-19T17:33:44.779Z,99.90
2019-01-19T17:36:26.140Z,99.90
2019-01-19T17:39:08.254Z,99.90
2019-01-19T17:41:49.428Z,99.90
2019-01-19T17:44:30.232Z,99.90
2019-01-19T17:47:10.416Z,99.90
2019-01-19T17:49:51.303Z,99.90
2019-01-19T17:52:31.776Z,99.90
2019-01-19T17:55:12.348Z,99.90
2019-01-19T17:57:53.000Z,99.90
2019-01-19T18:00:34.145Z,99.90
2019-01-19T18:03:14.457Z,99.90
2019-01-19T18:05:54.932Z,99.90
2019-01-19T18:08:35.372Z,99.90
2019-01-19T18:11:16.289Z,99.90
2019-01-19T18:13:57.117Z,99.90
2019-01-19T18:16:38.095Z,99.90
2019-01-19T18:19:18.783Z,99.90
2019-01-19T18:21:59.395Z,99.90
2019-01-19T18:24:39.913Z,99.90
2019-01-19T18:27:20.376Z,99.90
2019-01-19T18:30:01.008Z,99.90
2019-01-19T18:32:41.612Z,99.90
2019-01-19T18:35:22.176Z,99.90
2019-01-19T18:38:02.601Z,99.90
2019-01-19T18:40:42.953Z,99.90
2019-01-19T18:43:23.763Z,99.90
2019-01-19T18:46:04.866Z,99.90
2019-01-19T18:48:45.445Z,99.90
2019-01-19T18:51:25.834Z,99.90
2019-01-19T18:54:06.613Z,99.90
2019-01-19T18:56:46.924Z,99.90
2019-01-19T18:59:27.495Z,99.90
2019-01-19T19:02:08.488Z,99.90
2019-01-19T19:04:49.112Z,99.90
2019-01-19T19:07:30.099Z,99.90
2019-01-19T19:10:10.428Z,99.90
2019-01-19T19:12:50.768Z,99.90
2019-01-19T19:15:31.581Z,99.90
2019-01-19T19:18:12.320Z,99.90
2019-01-19T19:20:53.700Z,99.90
2019-01-19T19:23:33.953Z,99.90
2019-01-19T19:26:14.608Z,99.90
2019-01-19T19:28:55.068Z,99.90
2019-01-19T19:31:35.741Z,99.90
2019-01-19T19:34:16.482Z,99.90
2019-01-19T19:36:56.907Z,99.90
2019-01-19T19:39:40.952Z,99.90
2019-01-19T19:42:21.961Z,99.90
2019-01-19T19:45:02.413Z,99.90
2019-01-19T19:47:42.784Z,99.90
2019-01-19T19:50:23.228Z,99.90
2019-01-19T19:53:03.840Z,99.90
2019-01-19T19:55:44.249Z,99.90
2019-01-19T19:58:24.742Z,99.90
2019-01-19T20:01:05.649Z,99.90
2019-01-19T20:03:46.212Z,99.90
2019-01-19T20:06:26.876Z,99.90
2019-01-19T20:09:07.846Z,99.90
2019-01-19T20:11:48.312Z,99.90
2019-01-19T20:14:29.108Z,99.90
2019-01-19T20:17:10.135Z,99.90
2019-01-19T20:19:50.783Z,99.90
2019-01-19T20:22:31.280Z,99.90
2019-01-19T20:25:11.841Z,99.90
2019-01-19T20:27:52.548Z,99.90
2019-01-19T20:30:33.352Z,99.90
2019-01-19T20:33:13.512Z,99.90
2019-01-19T20:35:54.334Z,99.90
2019-01-19T20:38:34.819Z,99.90
2019-01-19T20:41:15.483Z,99.90
2019-01-19T20:43:55.969Z,99.90
2019-01-19T20:46:36.411Z,99.90
2019-01-19T20:49:16.992Z,99.90
2019-01-19T20:51:57.656Z,99.90
2019-01-19T20:54:38.145Z,99.90
2019-01-19T20:57:19.096Z,99.90
2019-01-19T20:59:59.577Z,99.90
2019-01-19T21:02:40.530Z,99.90
2019-01-19T21:05:21.444Z,99.90
2019-01-19T21:08:01.816Z,99.90
2019-01-19T21:10:42.069Z,99.90
2019-01-19T21:13:23.005Z,99.90
2019-01-19T21:16:03.448Z,99.90
2019-01-19T21:18:44.124Z,99.90
2019-01-19T21:21:24.780Z,99.90
2019-01-19T21:24:05.812Z,99.90
2019-01-19T21:26:46.332Z,99.90
2019-01-19T21:32:09.041Z,99.90
2019-01-19T21:34:49.380Z,99.90
2019-01-19T21:37:29.853Z,99.90
2019-01-19T21:40:10.403Z,99.90
2019-01-19T21:42:51.061Z,99.90
2019-01-19T21:45:31.436Z,99.90
2019-01-19T21:48:12.064Z,99.90
2019-01-19T21:50:52.688Z,99.90
2019-01-19T21:53:33.076Z,99.90
2019-01-19T21:56:13.408Z,99.90
2019-01-19T21:58:53.696Z,99.90
2019-01-19T22:01:34.552Z,99.90
2019-01-19T22:04:15.740Z,99.90
2019-01-19T22:06:56.244Z,99.90
2019-01-19T22:09:35.123Z,99.90
2019-01-19T22:12:22.855Z,99.90
2019-01-19T22:15:31.516Z,99.90
2019-01-19T22:18:19.489Z,99.90
2019-01-19T22:21:07.553Z,99.90
2019-01-19T22:23:55.275Z,99.90
2019-01-19T22:29:51.779Z,99.90
2019-01-19T22:32:39.502Z,99.90
2019-01-19T22:38:36.016Z,99.90
2019-01-19T22:41:23.731Z,99.90
2019-01-19T22:44:11.461Z,99.90
2019-01-19T22:46:51.582Z,99.90
2019-01-19T22:49:32.178Z,99.90
2019-01-19T22:52:12.368Z,99.90
2019-01-19T22:54:53.237Z,99.90
2019-01-19T22:57:33.924Z,99.90
2019-01-19T23:00:14.743Z,99.90
2019-01-19T23:02:55.352Z,99.90
2019-01-19T23:05:35.876Z,99.90
2019-01-19T23:08:16.404Z,99.90
2019-01-19T23:11:01.262Z,99.90
2019-01-19T23:13:39.591Z,99.90
2019-01-19T23:16:20.252Z,99.90
2019-01-19T23:19:00.752Z,99.90
2019-01-19T23:21:41.424Z,99.90
2019-01-19T23:24:22.248Z,99.90
2019-01-19T23:27:04.196Z,99.90
2019-01-19T23:29:45.296Z,99.90
2019-01-19T23:32:26.227Z,99.90
2019-01-19T23:35:06.707Z,99.90
2019-01-19T23:37:47.192Z,99.90
2019-01-19T23:40:27.657Z,99.90
2019-01-19T23:43:08.291Z,99.90
2019-01-19T23:45:48.948Z,99.90
2019-01-19T23:48:30.008Z,99.90
2019-01-19T23:51:10.685Z,99.90
2019-01-19T23:53:51.512Z,99.90
2019-01-19T23:56:31.956Z,99.90
2019-01-19T23:59:12.816Z,99.90
