createdAt,value
2018-05-15T00:03:26.585Z,12.8
2018-05-15T00:08:26.602Z,12.8
2018-05-15T00:13:26.835Z,12.7
2018-05-15T00:18:27.162Z,12.7
2018-05-15T00:23:26.464Z,12.6
2018-05-15T00:28:26.822Z,12.6
2018-05-15T00:33:27.154Z,12.4
2018-05-15T00:38:26.512Z,12.4
2018-05-15T00:43:26.943Z,12.3
2018-05-15T00:48:27.241Z,12.3
2018-05-15T00:53:26.534Z,12.1
2018-05-15T00:58:26.828Z,12.1
2018-05-15T01:03:27.433Z,12
2018-05-15T01:08:27.184Z,12
2018-05-15T01:13:26.662Z,11.9
2018-05-15T01:18:27.012Z,11.9
2018-05-15T01:23:27.507Z,11.8
2018-05-15T01:28:26.832Z,11.8
2018-05-15T01:33:27.119Z,11.7
2018-05-15T01:38:27.509Z,11.7
2018-05-15T01:43:26.803Z,11.7
2018-05-15T01:48:27.199Z,11.7
2018-05-15T01:53:27.503Z,11.6
2018-05-15T01:58:26.854Z,11.6
2018-05-15T02:03:27.497Z,11.6
2018-05-15T02:08:27.170Z,11.6
2018-05-15T02:13:27.523Z,11.5
2018-05-15T02:18:26.868Z,11.5
2018-05-15T02:23:27.158Z,11.4
2018-05-15T02:28:27.546Z,11.4
2018-05-15T02:33:26.887Z,11.4
2018-05-15T02:38:27.166Z,11.4
2018-05-15T02:43:27.491Z,11.3
2018-05-15T02:48:26.829Z,11.3
2018-05-15T02:53:27.200Z,11.2
2018-05-15T02:58:27.518Z,11.2
2018-05-15T03:03:27.073Z,11.1
2018-05-15T03:08:26.865Z,11.1
2018-05-15T03:13:27.344Z,11.1
2018-05-15T03:18:26.685Z,11.1
2018-05-15T03:23:27.087Z,11
2018-05-15T03:28:27.535Z,11
2018-05-15T03:33:26.991Z,10.9
2018-05-15T03:38:27.441Z,10.9
2018-05-15T03:43:26.818Z,10.9
2018-05-15T03:48:27.173Z,10.9
2018-05-15T03:53:27.390Z,10.8
2018-05-15T03:58:27.727Z,10.8
2018-05-15T04:03:27.111Z,10.8
2018-05-15T04:08:27.533Z,10.8
2018-05-15T04:13:26.859Z,10.8
2018-05-15T04:18:27.232Z,10.8
2018-05-15T04:23:27.697Z,10.8
2018-05-15T04:28:27.211Z,10.8
2018-05-15T04:33:27.709Z,10.8
2018-05-15T04:38:26.984Z,10.8
2018-05-15T04:43:27.443Z,10.8
2018-05-15T04:48:26.838Z,10.8
2018-05-15T04:53:27.137Z,10.9
2018-05-15T04:58:27.546Z,10.9
2018-05-15T05:03:26.943Z,10.9
2018-05-15T05:08:26.906Z,10.9
2018-05-15T05:13:27.421Z,11.2
2018-05-15T05:18:26.824Z,11.2
2018-05-15T05:23:27.234Z,11.3
2018-05-15T05:28:27.680Z,11.3
2018-05-15T05:33:27.042Z,11.6
2018-05-15T05:38:27.334Z,11.6
2018-05-15T05:43:27.813Z,11.8
2018-05-15T05:48:27.174Z,11.8
2018-05-15T05:53:27.509Z,12
2018-05-15T05:58:26.845Z,12
2018-05-15T06:03:27.395Z,12.3
2018-05-15T06:08:27.335Z,12.3
2018-05-15T06:13:27.735Z,12.8
2018-05-15T06:18:27.172Z,12.8
2018-05-15T06:23:27.829Z,13.3
2018-05-15T06:28:27.222Z,13.3
2018-05-15T06:33:27.630Z,13.9
2018-05-15T06:38:27.093Z,13.9
2018-05-15T06:43:27.351Z,14.6
2018-05-15T06:48:27.708Z,14.6
2018-05-15T06:53:27.151Z,15.3
2018-05-15T06:58:27.868Z,15.3
2018-05-15T07:03:27.178Z,16.1
2018-05-15T07:08:27.297Z,16.1
2018-05-15T07:13:27.503Z,16.6
2018-05-15T07:18:28.059Z,16.6
2018-05-15T07:23:27.409Z,17.6
2018-05-15T07:28:27.791Z,17.6
2018-05-15T07:33:27.067Z,18.4
2018-05-15T07:38:27.432Z,18.4
2018-05-15T07:43:27.821Z,19
2018-05-15T07:48:27.158Z,19
2018-05-15T07:53:27.560Z,19.5
2018-05-15T07:58:27.113Z,19.5
2018-05-15T08:03:27.541Z,20
2018-05-15T08:08:27.667Z,20
2018-05-15T08:13:27.037Z,20.4
2018-05-15T08:18:27.312Z,20.4
2018-05-15T08:23:27.750Z,20.8
2018-05-15T08:28:27.119Z,20.8
2018-05-15T08:33:27.589Z,21.2
2018-05-15T08:38:27.943Z,21.2
2018-05-15T08:43:27.334Z,21.6
2018-05-15T08:48:27.830Z,21.6
2018-05-15T08:53:27.093Z,21.9
2018-05-15T08:58:27.580Z,21.9
2018-05-15T09:03:59.074Z,22
2018-05-15T09:08:27.687Z,22
2018-05-15T09:13:27.078Z,22.3
2018-05-15T09:18:27.453Z,22.3
2018-05-15T09:23:27.780Z,22.8
2018-05-15T09:28:27.139Z,22.8
2018-05-15T09:33:27.651Z,23
2018-05-15T09:38:27.146Z,23
2018-05-15T09:43:27.489Z,23.2
2018-05-15T09:48:28.026Z,23.2
2018-05-15T09:53:27.504Z,23.3
2018-05-15T09:58:27.877Z,23.3
2018-05-15T10:03:27.318Z,23.5
2018-05-15T10:08:27.189Z,23.5
2018-05-15T10:13:27.485Z,23.7
2018-05-15T10:18:27.892Z,23.7
2018-05-15T10:23:27.408Z,23.6
2018-05-15T10:28:27.740Z,23.6
2018-05-15T10:33:28.278Z,23.9
2018-05-15T10:38:27.600Z,23.9
2018-05-15T10:43:27.879Z,24.2
2018-05-15T10:48:27.276Z,24.2
2018-05-15T10:53:27.792Z,24.4
2018-05-15T10:58:28.116Z,24.4
2018-05-15T11:03:27.754Z,24.3
2018-05-15T11:08:28.270Z,24.3
2018-05-15T11:13:27.658Z,24.4
2018-05-15T11:18:28.083Z,24.4
2018-05-15T11:23:27.433Z,24.6
2018-05-15T11:28:28.075Z,24.6
2018-05-15T11:33:27.537Z,24.6
2018-05-15T11:38:28.000Z,24.6
2018-05-15T11:43:27.309Z,24.8
2018-05-15T11:48:28.254Z,24.8
2018-05-15T11:53:27.376Z,24.6
2018-05-15T11:58:27.763Z,24.6
2018-05-15T12:03:28.111Z,24.8
2018-05-15T12:08:28.064Z,24.8
2018-05-15T12:13:27.939Z,24.7
2018-05-15T12:18:27.528Z,24.7
2018-05-15T12:23:27.927Z,24.7
2018-05-15T12:28:27.355Z,24.7
2018-05-15T12:33:27.757Z,24.9
2018-05-15T12:38:28.207Z,24.9
2018-05-15T12:43:27.691Z,24.8
2018-05-15T12:48:28.051Z,24.8
2018-05-15T12:53:27.592Z,24.9
2018-05-15T12:58:28.084Z,24.9
2018-05-15T13:03:27.536Z,25.1
2018-05-15T13:08:28.299Z,25.1
2018-05-15T13:13:27.699Z,25.1
2018-05-15T13:18:28.118Z,25.1
2018-05-15T13:23:27.597Z,24.8
2018-05-15T13:28:27.962Z,24.8
2018-05-15T13:33:27.410Z,24.9
2018-05-15T13:38:27.738Z,24.9
2018-05-15T13:43:28.145Z,24.8
2018-05-15T13:48:27.568Z,24.8
2018-05-15T13:53:27.966Z,24.4
2018-05-15T13:58:28.377Z,24.4
2018-05-15T14:03:27.830Z,24.4
2018-05-15T14:08:28.376Z,24.4
2018-05-15T14:13:27.495Z,24.4
2018-05-15T14:18:27.946Z,24.4
2018-05-15T14:23:28.374Z,24.5
2018-05-15T14:28:27.666Z,24.5
2018-05-15T14:33:28.126Z,24.6
2018-05-15T14:38:27.545Z,24.6
2018-05-15T14:43:27.990Z,24.6
2018-05-15T14:48:28.341Z,24.6
2018-05-15T14:53:27.747Z,24.6
2018-05-15T14:58:28.161Z,24.6
2018-05-15T15:03:27.627Z,24
2018-05-15T15:08:28.239Z,24
2018-05-15T15:13:28.259Z,23.4
2018-05-15T15:18:27.838Z,23.4
2018-05-15T15:23:28.191Z,23
2018-05-15T15:28:27.674Z,23
2018-05-15T15:33:28.185Z,22.7
2018-05-15T15:38:27.510Z,22.7
2018-05-15T15:43:27.917Z,22.4
2018-05-15T15:48:28.198Z,22.4
2018-05-15T15:53:27.530Z,22.1
2018-05-15T15:58:27.999Z,22.1
2018-05-15T16:03:28.452Z,21.8
2018-05-15T16:08:27.959Z,21.8
2018-05-15T16:13:27.924Z,21.4
2018-05-15T16:18:28.332Z,21.4
2018-05-15T16:23:27.770Z,21.2
2018-05-15T16:28:28.150Z,21.2
2018-05-15T16:33:28.597Z,20.9
2018-05-15T16:38:27.996Z,20.9
2018-05-15T16:43:28.414Z,20.6
2018-05-15T16:48:27.886Z,20.6
2018-05-15T16:53:28.407Z,20.4
2018-05-15T16:58:27.895Z,20.4
2018-05-15T17:03:28.353Z,20.2
2018-05-15T17:08:27.690Z,20.2
2018-05-15T17:13:28.467Z,20.1
2018-05-15T17:18:27.842Z,20.1
2018-05-15T17:23:28.332Z,19.9
2018-05-15T17:28:27.790Z,19.9
2018-05-15T17:33:28.280Z,19.8
2018-05-15T17:38:27.692Z,19.8
2018-05-15T17:43:28.030Z,19.8
2018-05-15T17:48:28.556Z,19.8
2018-05-15T17:53:27.952Z,19.7
2018-05-15T17:58:28.277Z,19.7
2018-05-15T18:03:28.710Z,19.6
2018-05-15T18:08:28.106Z,19.6
2018-05-15T18:13:28.245Z,19.5
2018-05-15T18:18:28.735Z,19.5
2018-05-15T18:23:28.098Z,19.3
2018-05-15T18:28:28.491Z,19.3
2018-05-15T18:33:27.828Z,19.2
2018-05-15T18:38:28.258Z,19.2
2018-05-15T18:43:28.643Z,19.1
2018-05-15T18:48:28.120Z,19.1
2018-05-15T18:53:28.534Z,18.9
2018-05-15T18:58:27.956Z,18.9
2018-05-15T19:03:28.499Z,18.7
2018-05-15T19:08:27.944Z,18.7
2018-05-15T19:13:28.626Z,18.5
2018-05-15T19:18:28.117Z,18.5
2018-05-15T19:23:28.493Z,18.3
2018-05-15T19:28:27.834Z,18.3
2018-05-15T19:33:28.564Z,18.2
2018-05-15T19:38:28.020Z,18.2
2018-05-15T19:43:28.435Z,18.1
2018-05-15T19:48:28.751Z,18.1
2018-05-15T19:53:28.039Z,18.1
2018-05-15T19:58:28.517Z,18.1
2018-05-15T20:03:27.965Z,18.1
2018-05-15T20:08:28.535Z,18.1
2018-05-15T20:13:28.815Z,17.9
2018-05-15T20:18:28.187Z,17.9
2018-05-15T20:23:28.579Z,17.9
2018-05-15T20:28:27.974Z,17.9
2018-05-15T20:33:28.438Z,17.8
2018-05-15T20:38:28.837Z,17.8
2018-05-15T20:43:28.203Z,17.7
2018-05-15T20:48:28.636Z,17.7
2018-05-15T20:53:28.060Z,17.5
2018-05-15T20:58:28.495Z,17.5
2018-05-15T21:03:28.094Z,17.3
2018-05-15T21:08:28.475Z,17.3
2018-05-15T21:13:28.318Z,17.2
2018-05-15T21:18:28.732Z,17.2
2018-05-15T21:23:28.104Z,16.9
2018-05-15T21:28:28.600Z,16.9
2018-05-15T21:33:27.965Z,16.8
2018-05-15T21:38:28.322Z,16.8
2018-05-15T21:43:28.784Z,16.5
2018-05-15T21:48:28.105Z,16.5
2018-05-15T21:53:28.651Z,16.2
2018-05-15T21:58:28.350Z,16.2
2018-05-15T22:03:28.992Z,15.9
2018-05-15T22:08:28.406Z,15.9
2018-05-15T22:13:28.220Z,15.7
2018-05-15T22:18:28.668Z,15.7
2018-05-15T22:23:28.052Z,15.4
2018-05-15T22:28:28.506Z,15.4
2018-05-15T22:33:28.821Z,15.2
2018-05-15T22:38:28.199Z,15.2
2018-05-15T22:43:28.741Z,14.9
2018-05-15T22:48:28.107Z,14.9
2018-05-15T22:53:28.742Z,14.8
2018-05-15T22:58:28.237Z,14.8
2018-05-15T23:03:28.977Z,14.8
2018-05-15T23:08:28.546Z,14.8
2018-05-15T23:13:28.504Z,14.7
2018-05-15T23:18:28.190Z,14.7
2018-05-15T23:23:28.595Z,14.6
2018-05-15T23:28:28.882Z,14.6
2018-05-15T23:33:28.356Z,14.6
2018-05-15T23:38:28.727Z,14.6
2018-05-15T23:43:28.138Z,14.5
2018-05-15T23:48:28.751Z,14.5
2018-05-15T23:53:28.130Z,14.4
2018-05-15T23:58:28.538Z,14.4
