createdAt,value
2018-07-21T00:01:03.077Z,18.60
2018-07-21T00:03:33.461Z,18.60
2018-07-21T00:06:03.840Z,18.60
2018-07-21T00:08:34.774Z,18.50
2018-07-21T00:11:05.162Z,18.60
2018-07-21T00:13:35.467Z,18.60
2018-07-21T00:16:05.885Z,18.60
2018-07-21T00:18:36.338Z,18.50
2018-07-21T00:23:36.728Z,18.50
2018-07-21T00:26:07.509Z,18.50
2018-07-21T00:28:37.889Z,18.40
2018-07-21T00:31:08.260Z,18.40
2018-07-21T00:33:38.568Z,18.30
2018-07-21T00:36:09.112Z,18.30
2018-07-21T00:38:39.486Z,18.30
2018-07-21T00:41:09.965Z,18.20
2018-07-21T00:43:40.260Z,18.20
2018-07-21T00:46:10.706Z,18.20
2018-07-21T00:48:41.053Z,18.20
2018-07-21T00:51:11.465Z,18.20
2018-07-21T00:53:41.873Z,18.20
2018-07-21T00:56:12.175Z,18.10
2018-07-21T00:58:42.577Z,18.10
2018-07-21T01:01:12.959Z,18.10
2018-07-21T01:03:43.283Z,18.00
2018-07-21T01:06:13.735Z,18.00
2018-07-21T01:08:44.120Z,18.00
2018-07-21T01:11:15.318Z,17.90
2018-07-21T01:13:45.626Z,17.90
2018-07-21T01:16:16.031Z,17.90
2018-07-21T01:18:46.295Z,17.90
2018-07-21T01:21:16.597Z,17.90
2018-07-21T01:23:46.946Z,17.90
2018-07-21T01:26:17.270Z,17.90
2018-07-21T01:28:47.584Z,17.90
2018-07-21T01:31:17.879Z,17.80
2018-07-21T01:33:48.228Z,17.80
2018-07-21T01:36:18.565Z,17.70
2018-07-21T01:38:48.922Z,17.70
2018-07-21T01:41:19.212Z,17.70
2018-07-21T01:43:49.496Z,17.60
2018-07-21T01:46:19.764Z,17.60
2018-07-21T01:48:50.105Z,17.60
2018-07-21T01:51:20.404Z,17.60
2018-07-21T01:53:50.729Z,17.50
2018-07-21T01:56:21.006Z,17.50
2018-07-21T01:58:51.361Z,17.50
2018-07-21T02:01:21.632Z,17.50
2018-07-21T02:03:52.033Z,17.50
2018-07-21T02:06:22.299Z,17.60
2018-07-21T02:08:52.657Z,17.50
2018-07-21T02:11:24.482Z,17.50
2018-07-21T02:13:54.772Z,17.40
2018-07-21T02:16:25.092Z,17.40
2018-07-21T02:18:55.332Z,17.40
2018-07-21T02:21:25.669Z,17.40
2018-07-21T02:23:56.001Z,17.40
2018-07-21T02:26:26.425Z,17.40
2018-07-21T02:28:56.697Z,17.40
2018-07-21T02:31:27.249Z,17.30
2018-07-21T02:33:57.499Z,17.30
2018-07-21T02:36:28.065Z,17.20
2018-07-21T02:38:58.361Z,17.20
2018-07-21T02:43:58.556Z,17.20
2018-07-21T02:46:28.852Z,17.20
2018-07-21T02:48:59.101Z,17.20
2018-07-21T02:51:29.413Z,17.10
2018-07-21T02:53:59.684Z,17.10
2018-07-21T02:56:30.003Z,17.00
2018-07-21T02:59:00.317Z,17.00
2018-07-21T03:01:30.637Z,17.00
2018-07-21T03:04:00.936Z,17.00
2018-07-21T03:06:31.234Z,17.00
2018-07-21T03:09:01.541Z,16.90
2018-07-21T03:11:31.851Z,16.90
2018-07-21T03:14:02.174Z,16.90
2018-07-21T03:16:32.472Z,16.90
2018-07-21T03:19:02.789Z,16.90
2018-07-21T03:21:33.241Z,16.90
2018-07-21T03:24:03.751Z,16.80
2018-07-21T03:26:34.084Z,16.80
2018-07-21T03:29:04.404Z,16.90
2018-07-21T03:31:34.771Z,16.90
2018-07-21T03:36:35.027Z,16.90
2018-07-21T03:39:08.606Z,16.80
2018-07-21T03:41:38.976Z,16.90
2018-07-21T03:44:09.260Z,16.80
2018-07-21T03:46:39.564Z,16.80
2018-07-21T03:49:09.912Z,16.80
2018-07-21T03:51:41.092Z,16.80
2018-07-21T03:54:11.377Z,16.80
2018-07-21T03:56:41.633Z,16.80
2018-07-21T03:59:11.904Z,16.90
2018-07-21T04:01:42.205Z,16.90
2018-07-21T04:04:12.464Z,16.90
2018-07-21T04:06:42.754Z,16.90
2018-07-21T04:09:13.013Z,17.00
2018-07-21T04:11:43.318Z,17.00
2018-07-21T04:14:13.589Z,17.00
2018-07-21T04:16:43.924Z,17.00
2018-07-21T04:19:14.199Z,17.00
2018-07-21T04:21:44.488Z,17.00
2018-07-21T04:24:14.747Z,17.00
2018-07-21T04:26:45.041Z,17.00
2018-07-21T04:29:15.327Z,17.10
2018-07-21T04:31:45.650Z,17.10
2018-07-21T04:34:15.894Z,17.10
2018-07-21T04:36:46.200Z,17.10
2018-07-21T04:39:16.493Z,17.20
2018-07-21T04:41:46.794Z,17.20
2018-07-21T04:44:17.112Z,17.20
2018-07-21T04:46:47.393Z,17.30
2018-07-21T04:49:18.225Z,17.30
2018-07-21T04:51:48.572Z,17.30
2018-07-21T04:54:18.841Z,17.40
2018-07-21T04:56:49.181Z,17.40
2018-07-21T04:59:19.451Z,17.40
2018-07-21T05:01:49.896Z,17.50
2018-07-21T05:06:50.023Z,17.60
2018-07-21T05:09:20.280Z,17.60
2018-07-21T05:11:50.585Z,17.70
2018-07-21T05:14:20.860Z,17.70
2018-07-21T05:16:51.129Z,17.80
2018-07-21T05:19:21.409Z,17.80
2018-07-21T05:21:51.734Z,17.90
2018-07-21T05:24:22.017Z,18.00
2018-07-21T05:26:52.326Z,18.00
2018-07-21T05:29:22.646Z,18.10
2018-07-21T05:31:53.012Z,18.10
2018-07-21T05:34:23.328Z,18.20
2018-07-21T05:36:56.490Z,18.30
2018-07-21T05:39:26.926Z,18.30
2018-07-21T05:41:57.504Z,18.40
2018-07-21T05:44:27.879Z,18.40
2018-07-21T05:46:58.177Z,18.50
2018-07-21T05:49:28.499Z,18.60
2018-07-21T05:51:58.842Z,18.70
2018-07-21T05:54:30.821Z,18.80
2018-07-21T05:57:01.137Z,18.80
2018-07-21T05:59:32.014Z,18.80
2018-07-21T06:02:04.065Z,18.90
2018-07-21T06:04:34.344Z,19.00
2018-07-21T06:07:04.705Z,19.00
2018-07-21T06:09:34.958Z,19.10
2018-07-21T06:12:05.331Z,19.20
2018-07-21T06:14:35.614Z,19.30
2018-07-21T06:17:06.988Z,19.40
2018-07-21T06:19:37.225Z,19.40
2018-07-21T06:22:07.623Z,19.50
2018-07-21T06:24:37.885Z,19.60
2018-07-21T06:27:08.188Z,19.80
2018-07-21T06:29:38.496Z,19.80
2018-07-21T06:32:09.207Z,19.90
2018-07-21T06:34:39.497Z,20.00
2018-07-21T06:37:09.765Z,20.10
2018-07-21T06:39:40.229Z,20.20
2018-07-21T06:42:10.536Z,20.30
2018-07-21T06:44:40.773Z,20.40
2018-07-21T06:47:11.423Z,20.50
2018-07-21T06:49:41.802Z,20.60
2018-07-21T06:52:12.046Z,20.70
2018-07-21T06:57:12.150Z,21.00
2018-07-21T06:59:42.440Z,21.10
2018-07-21T07:02:13.070Z,21.10
2018-07-21T07:04:43.419Z,21.10
2018-07-21T07:07:13.665Z,21.20
2018-07-21T07:09:43.923Z,21.30
2018-07-21T07:12:14.248Z,21.50
2018-07-21T07:14:45.012Z,21.60
2018-07-21T07:17:15.323Z,21.80
2018-07-21T07:19:45.597Z,21.90
2018-07-21T07:22:17.286Z,22.10
2018-07-21T07:24:47.613Z,22.20
2018-07-21T07:27:17.898Z,22.30
2018-07-21T07:29:48.291Z,22.30
2018-07-21T07:32:18.585Z,22.30
2018-07-21T07:34:48.880Z,22.40
2018-07-21T07:37:19.127Z,22.50
2018-07-21T07:39:49.441Z,22.50
2018-07-21T07:42:19.712Z,22.70
2018-07-21T07:44:49.984Z,22.80
2018-07-21T07:47:20.263Z,22.90
2018-07-21T07:49:50.528Z,23.00
2018-07-21T07:52:20.827Z,23.10
2018-07-21T07:54:51.181Z,23.30
2018-07-21T07:57:21.456Z,23.30
2018-07-21T07:59:51.736Z,23.40
2018-07-21T08:02:22.024Z,23.50
2018-07-21T08:04:52.294Z,23.60
2018-07-21T08:07:23.173Z,23.70
2018-07-21T08:09:53.517Z,23.70
2018-07-21T08:12:24.112Z,23.90
2018-07-21T08:14:54.356Z,24.00
2018-07-21T08:17:24.728Z,24.20
2018-07-21T08:19:55.081Z,24.30
2018-07-21T08:22:25.489Z,24.40
2018-07-21T08:24:55.918Z,24.50
2018-07-21T08:27:26.300Z,24.60
2018-07-21T08:29:56.694Z,24.60
2018-07-21T08:32:26.970Z,24.70
2018-07-21T08:34:57.335Z,24.90
2018-07-21T08:37:27.719Z,25.00
2018-07-21T08:39:58.043Z,25.10
2018-07-21T08:42:28.377Z,25.10
2018-07-21T08:44:58.802Z,25.20
2018-07-21T08:47:29.080Z,25.30
2018-07-21T08:49:59.380Z,25.40
2018-07-21T08:52:29.703Z,25.60
2018-07-21T08:55:00.025Z,25.70
2018-07-21T08:57:30.454Z,25.80
2018-07-21T09:00:00.787Z,25.80
2018-07-21T09:02:31.327Z,25.90
2018-07-21T09:05:01.632Z,26.00
2018-07-21T09:07:31.953Z,26.10
2018-07-21T09:10:02.344Z,26.00
2018-07-21T09:12:32.644Z,26.10
2018-07-21T09:15:02.940Z,26.30
2018-07-21T09:17:33.246Z,26.40
2018-07-21T09:20:03.570Z,26.50
2018-07-21T09:22:33.917Z,26.50
2018-07-21T09:25:04.401Z,26.50
2018-07-21T09:27:34.768Z,26.60
2018-07-21T09:30:05.249Z,26.90
2018-07-21T09:32:35.590Z,27.10
2018-07-21T09:35:05.922Z,27.20
2018-07-21T09:37:36.309Z,27.40
2018-07-21T09:40:06.720Z,27.60
2018-07-21T09:42:37.056Z,27.70
2018-07-21T09:45:07.519Z,27.70
2018-07-21T09:47:37.780Z,27.80
2018-07-21T09:50:09.434Z,27.80
2018-07-21T09:52:40.142Z,27.80
2018-07-21T09:55:10.517Z,27.90
2018-07-21T09:57:41.036Z,28.00
2018-07-21T10:02:42.805Z,28.30
2018-07-21T10:05:13.148Z,28.30
2018-07-21T10:07:43.435Z,28.40
2018-07-21T10:10:13.803Z,28.40
2018-07-21T10:12:44.125Z,28.60
2018-07-21T10:15:14.487Z,28.60
2018-07-21T10:17:44.822Z,28.80
2018-07-21T10:20:15.937Z,28.90
2018-07-21T10:22:46.255Z,29.10
2018-07-21T10:25:22.208Z,29.20
2018-07-21T10:27:57.431Z,29.20
2018-07-21T10:30:27.770Z,29.40
2018-07-21T10:32:58.064Z,29.60
2018-07-21T10:35:28.392Z,29.70
2018-07-21T10:37:58.964Z,29.70
2018-07-21T10:40:29.255Z,29.80
2018-07-21T10:42:59.611Z,30.20
2018-07-21T10:45:29.920Z,30.50
2018-07-21T10:48:00.263Z,30.90
2018-07-21T10:50:30.656Z,31.10
2018-07-21T10:55:30.962Z,31.40
2018-07-21T10:58:01.342Z,31.40
2018-07-21T11:00:31.701Z,31.70
2018-07-21T11:03:02.131Z,31.90
2018-07-21T11:05:32.490Z,32.30
2018-07-21T11:08:02.883Z,32.70
2018-07-21T11:10:33.120Z,32.60
2018-07-21T11:13:03.460Z,32.70
2018-07-21T11:15:33.848Z,32.50
2018-07-21T11:18:04.128Z,32.70
2018-07-21T11:20:34.457Z,33.00
2018-07-21T11:23:04.862Z,33.10
2018-07-21T11:25:35.158Z,33.10
2018-07-21T11:28:05.668Z,33.00
2018-07-21T11:30:35.968Z,33.00
2018-07-21T11:33:06.356Z,32.80
2018-07-21T11:35:36.865Z,33.00
2018-07-21T11:38:07.171Z,32.90
2018-07-21T11:40:37.560Z,33.40
2018-07-21T11:43:08.142Z,33.90
2018-07-21T11:45:38.524Z,34.30
2018-07-21T11:48:08.846Z,34.50
2018-07-21T11:50:39.216Z,35.20
2018-07-21T11:53:09.595Z,35.30
2018-07-21T11:55:39.938Z,35.50
2018-07-21T11:58:10.323Z,36.20
2018-07-21T12:00:41.273Z,36.70
2018-07-21T12:03:11.636Z,36.80
2018-07-21T12:05:42.016Z,36.90
2018-07-21T12:08:12.433Z,36.30
2018-07-21T12:10:42.821Z,35.10
2018-07-21T12:13:13.235Z,34.60
2018-07-21T12:15:43.649Z,34.40
2018-07-21T12:18:14.007Z,34.70
2018-07-21T12:20:44.320Z,35.30
2018-07-21T12:23:14.637Z,36.30
2018-07-21T12:25:44.981Z,37.10
2018-07-21T12:28:15.324Z,37.80
2018-07-21T12:30:45.698Z,37.90
2018-07-21T12:33:16.709Z,37.30
2018-07-21T12:38:16.963Z,35.00
2018-07-21T12:40:47.311Z,33.70
2018-07-21T12:43:17.642Z,32.70
2018-07-21T12:45:47.921Z,32.20
2018-07-21T12:48:18.213Z,31.70
2018-07-21T12:50:48.615Z,31.50
2018-07-21T12:53:18.940Z,31.50
2018-07-21T12:55:49.225Z,31.80
2018-07-21T12:58:19.545Z,31.80
2018-07-21T13:00:49.865Z,31.70
2018-07-21T13:05:50.247Z,31.60
2018-07-21T13:08:20.655Z,32.30
2018-07-21T13:10:51.003Z,32.30
2018-07-21T13:13:21.417Z,32.40
2018-07-21T13:15:51.837Z,33.60
2018-07-21T13:18:22.177Z,34.80
2018-07-21T13:20:52.623Z,35.70
2018-07-21T13:23:22.994Z,36.80
2018-07-21T13:25:53.441Z,36.30
2018-07-21T13:28:23.843Z,35.60
2018-07-21T13:30:54.266Z,36.00
2018-07-21T13:35:55.264Z,37.20
2018-07-21T13:38:25.719Z,37.80
2018-07-21T13:40:56.095Z,37.80
2018-07-21T13:43:26.521Z,37.80
2018-07-21T13:45:56.870Z,38.20
2018-07-21T13:48:27.270Z,38.20
2018-07-21T13:50:57.665Z,37.60
2018-07-21T13:53:28.055Z,37.40
2018-07-21T13:55:58.408Z,37.10
2018-07-21T13:58:28.748Z,37.10
2018-07-21T14:00:59.133Z,37.10
2018-07-21T14:03:29.480Z,36.90
2018-07-21T14:05:59.880Z,37.10
2018-07-21T14:08:30.212Z,37.00
2018-07-21T14:11:00.629Z,36.60
2018-07-21T14:13:31.492Z,36.40
2018-07-21T14:16:01.863Z,36.50
2018-07-21T14:18:32.344Z,36.20
2018-07-21T14:21:02.625Z,36.10
2018-07-21T14:23:33.039Z,36.20
2018-07-21T14:26:03.428Z,36.00
2018-07-21T14:28:34.593Z,36.40
2018-07-21T14:31:05.357Z,35.90
2018-07-21T14:33:35.647Z,35.30
2018-07-21T14:38:36.253Z,34.80
2018-07-21T14:41:06.744Z,35.20
2018-07-21T14:43:37.121Z,35.00
2018-07-21T14:46:07.534Z,35.40
2018-07-21T14:48:38.735Z,35.60
2018-07-21T14:51:09.070Z,35.50
2018-07-21T14:53:39.360Z,36.00
2018-07-21T14:56:09.840Z,36.40
2018-07-21T14:58:40.281Z,36.50
2018-07-21T15:01:10.715Z,36.60
2018-07-21T15:03:40.981Z,36.80
2018-07-21T15:06:11.381Z,36.90
2018-07-21T15:08:41.706Z,36.90
2018-07-21T15:13:42.006Z,36.50
2018-07-21T15:16:12.384Z,36.70
2018-07-21T15:18:42.757Z,37.10
2018-07-21T15:21:13.153Z,37.30
2018-07-21T15:23:44.213Z,37.70
2018-07-21T15:26:14.582Z,38.00
2018-07-21T15:28:44.956Z,38.20
2018-07-21T15:31:15.409Z,38.10
2018-07-21T15:33:45.695Z,38.20
2018-07-21T15:36:16.063Z,38.40
2018-07-21T15:38:47.189Z,38.30
2018-07-21T15:41:17.517Z,38.70
2018-07-21T15:43:47.941Z,39.30
2018-07-21T15:46:18.278Z,39.60
2018-07-21T15:48:48.625Z,39.90
2018-07-21T15:51:18.993Z,39.90
2018-07-21T15:53:49.304Z,39.60
2018-07-21T15:58:49.714Z,39.50
2018-07-21T16:01:20.044Z,38.30
2018-07-21T16:03:50.497Z,36.90
2018-07-21T16:06:20.863Z,35.80
2018-07-21T16:08:51.222Z,35.10
2018-07-21T16:11:21.624Z,34.60
2018-07-21T16:13:52.000Z,35.20
2018-07-21T16:16:22.314Z,35.90
2018-07-21T16:18:52.652Z,36.30
2018-07-21T16:21:22.984Z,36.70
2018-07-21T16:23:53.293Z,36.70
2018-07-21T16:26:23.638Z,35.90
2018-07-21T16:28:53.961Z,35.30
2018-07-21T16:31:25.272Z,34.70
2018-07-21T16:33:55.698Z,34.40
2018-07-21T16:38:56.064Z,34.80
2018-07-21T16:41:26.386Z,35.50
2018-07-21T16:43:56.803Z,36.20
2018-07-21T16:46:27.244Z,36.90
2018-07-21T16:48:57.624Z,37.30
2018-07-21T16:51:27.925Z,37.20
2018-07-21T16:53:58.232Z,36.80
2018-07-21T16:56:28.682Z,36.50
2018-07-21T16:58:59.080Z,36.40
2018-07-21T17:01:29.450Z,35.80
2018-07-21T17:03:59.800Z,35.30
2018-07-21T17:06:30.129Z,35.00
2018-07-21T17:09:00.485Z,34.50
2018-07-21T17:11:30.805Z,33.90
2018-07-21T17:14:01.113Z,33.20
2018-07-21T17:16:31.505Z,32.70
2018-07-21T17:19:01.860Z,32.10
2018-07-21T17:21:32.202Z,31.50
2018-07-21T17:24:02.581Z,30.90
2018-07-21T17:26:32.849Z,30.50
2018-07-21T17:29:03.247Z,30.10
2018-07-21T17:31:33.567Z,29.90
2018-07-21T17:34:03.870Z,29.70
2018-07-21T17:36:34.469Z,29.60
2018-07-21T17:39:07.415Z,29.50
2018-07-21T17:44:07.705Z,29.30
2018-07-21T17:46:38.044Z,29.20
2018-07-21T17:49:08.441Z,29.10
2018-07-21T17:51:38.776Z,29.00
2018-07-21T17:54:09.077Z,28.80
2018-07-21T17:56:40.202Z,28.80
2018-07-21T17:59:10.546Z,28.60
2018-07-21T18:01:40.946Z,28.50
2018-07-21T18:06:43.211Z,28.20
2018-07-21T18:09:15.593Z,28.00
2018-07-21T18:11:46.663Z,27.80
2018-07-21T18:14:17.820Z,27.80
2018-07-21T18:16:48.120Z,27.60
2018-07-21T18:19:18.480Z,27.40
2018-07-21T18:21:48.809Z,27.30
2018-07-21T18:24:19.186Z,27.10
2018-07-21T18:26:49.549Z,27.00
2018-07-21T18:29:19.845Z,26.90
2018-07-21T18:31:50.247Z,26.80
2018-07-21T18:34:21.461Z,26.70
2018-07-21T18:36:52.012Z,26.60
2018-07-21T18:39:22.389Z,26.40
2018-07-21T18:41:53.251Z,26.30
2018-07-21T18:44:24.967Z,26.20
2018-07-21T18:46:55.365Z,26.00
2018-07-21T18:49:25.813Z,25.90
2018-07-21T18:51:56.381Z,25.80
2018-07-21T18:54:26.985Z,25.70
2018-07-21T18:56:57.289Z,25.70
2018-07-21T18:59:27.621Z,25.60
2018-07-21T19:01:57.947Z,25.40
2018-07-21T19:04:28.346Z,25.30
2018-07-21T19:06:58.669Z,25.30
2018-07-21T19:09:29.062Z,25.20
2018-07-21T19:12:04.715Z,25.10
2018-07-21T19:14:35.011Z,25.10
2018-07-21T19:17:05.419Z,25.00
2018-07-21T19:19:40.962Z,24.90
2018-07-21T19:22:11.375Z,24.80
2018-07-21T19:24:41.774Z,24.80
2018-07-21T19:27:17.739Z,24.80
2018-07-21T19:29:48.154Z,24.80
2018-07-21T19:32:23.859Z,24.70
2018-07-21T19:34:54.130Z,24.70
2018-07-21T19:37:29.666Z,24.70
2018-07-21T19:40:00.069Z,24.70
2018-07-21T19:42:30.391Z,24.60
2018-07-21T19:45:00.712Z,24.60
2018-07-21T19:47:31.111Z,24.50
2018-07-21T19:50:01.446Z,24.50
2018-07-21T19:52:31.801Z,24.40
2018-07-21T19:55:02.348Z,24.30
2018-07-21T19:57:32.737Z,24.30
2018-07-21T20:00:03.088Z,24.30
2018-07-21T20:02:33.968Z,24.30
2018-07-21T20:05:04.348Z,24.30
2018-07-21T20:07:34.778Z,24.20
2018-07-21T20:10:05.743Z,24.20
2018-07-21T20:12:36.448Z,24.10
2018-07-21T20:15:06.759Z,24.00
2018-07-21T20:17:37.211Z,24.00
2018-07-21T20:20:09.240Z,24.00
2018-07-21T20:22:39.626Z,23.90
2018-07-21T20:25:10.033Z,23.90
2018-07-21T20:27:40.339Z,23.90
2018-07-21T20:30:10.638Z,23.80
2018-07-21T20:32:40.969Z,23.80
2018-07-21T20:35:11.289Z,23.80
2018-07-21T20:37:41.876Z,23.80
2018-07-21T20:40:12.256Z,23.80
2018-07-21T20:42:42.750Z,23.70
2018-07-21T20:45:13.140Z,23.60
2018-07-21T20:47:43.464Z,23.70
2018-07-21T20:50:14.281Z,23.60
2018-07-21T20:52:44.632Z,23.60
2018-07-21T20:55:15.096Z,23.70
2018-07-21T21:00:15.437Z,23.70
2018-07-21T21:02:46.651Z,23.60
2018-07-21T21:05:17.347Z,23.60
2018-07-21T21:07:47.760Z,23.60
2018-07-21T21:10:18.062Z,23.40
2018-07-21T21:12:48.425Z,23.10
2018-07-21T21:15:18.723Z,22.90
2018-07-21T21:17:49.008Z,22.70
2018-07-21T21:20:19.364Z,22.50
2018-07-21T21:22:49.824Z,22.40
2018-07-21T21:25:20.375Z,22.40
2018-07-21T21:27:50.927Z,22.40
2018-07-21T21:30:21.231Z,22.30
2018-07-21T21:32:52.138Z,22.10
2018-07-21T21:35:22.427Z,22.10
2018-07-21T21:37:52.710Z,22.10
2018-07-21T21:40:23.021Z,22.00
2018-07-21T21:42:53.360Z,21.90
2018-07-21T21:45:23.710Z,21.80
2018-07-21T21:47:54.067Z,21.80
2018-07-21T21:50:24.349Z,21.70
2018-07-21T21:52:55.094Z,21.60
2018-07-21T21:55:25.478Z,21.50
2018-07-21T21:57:55.836Z,21.50
2018-07-21T22:00:27.605Z,21.40
2018-07-21T22:02:58.008Z,21.40
2018-07-21T22:05:28.344Z,21.30
2018-07-21T22:07:58.667Z,21.30
2018-07-21T22:10:28.995Z,21.30
2018-07-21T22:12:59.340Z,21.20
2018-07-21T22:15:29.666Z,21.10
2018-07-21T22:18:00.052Z,21.00
2018-07-21T22:20:30.450Z,20.90
2018-07-21T22:23:00.823Z,20.80
2018-07-21T22:25:31.533Z,20.80
2018-07-21T22:28:01.925Z,20.70
2018-07-21T22:30:32.236Z,20.70
2018-07-21T22:33:02.650Z,20.70
2018-07-21T22:35:33.193Z,20.80
2018-07-21T22:38:03.956Z,20.80
2018-07-21T22:40:34.348Z,20.80
2018-07-21T22:43:04.700Z,20.80
2018-07-21T22:45:35.046Z,20.70
2018-07-21T22:48:05.461Z,20.60
2018-07-21T22:50:35.815Z,20.50
2018-07-21T22:53:06.196Z,20.50
2018-07-21T22:55:36.524Z,20.50
2018-07-21T22:58:06.884Z,20.50
2018-07-21T23:00:37.217Z,20.50
2018-07-21T23:03:07.524Z,20.50
2018-07-21T23:05:37.863Z,20.50
2018-07-21T23:08:08.213Z,20.50
2018-07-21T23:10:38.556Z,20.60
2018-07-21T23:13:09.236Z,20.50
2018-07-21T23:15:39.529Z,20.50
2018-07-21T23:18:09.855Z,20.50
2018-07-21T23:20:40.153Z,20.50
2018-07-21T23:23:10.472Z,20.50
2018-07-21T23:25:41.181Z,20.50
2018-07-21T23:30:42.353Z,20.40
2018-07-21T23:33:12.711Z,20.30
2018-07-21T23:35:43.014Z,20.30
2018-07-21T23:38:13.972Z,20.10
2018-07-21T23:40:44.321Z,20.10
2018-07-21T23:43:14.607Z,20.00
2018-07-21T23:45:45.030Z,19.90
2018-07-21T23:48:15.418Z,19.90
2018-07-21T23:50:45.776Z,19.90
2018-07-21T23:53:16.159Z,19.90
2018-07-21T23:55:46.485Z,19.90
2018-07-21T23:58:16.758Z,19.90
