createdAt,value
2022-09-16T00:01:19.898Z,0.52
2022-09-16T00:03:21.631Z,0.60
2022-09-16T00:05:23.198Z,0.60
2022-09-16T00:07:24.627Z,0.90
2022-09-16T00:09:26.078Z,0.90
2022-09-16T00:11:28.127Z,0.77
2022-09-16T00:13:29.655Z,0.60
2022-09-16T00:15:31.421Z,0.82
2022-09-16T00:17:32.921Z,0.90
2022-09-16T00:19:34.389Z,1.05
2022-09-16T00:21:35.891Z,1.02
2022-09-16T00:23:37.996Z,0.80
2022-09-16T00:25:39.552Z,0.88
2022-09-16T00:27:41.034Z,0.60
2022-09-16T00:29:42.571Z,0.85
2022-09-16T00:31:44.057Z,0.75
2022-09-16T00:33:45.542Z,0.80
2022-09-16T00:35:47.656Z,0.70
2022-09-16T00:37:49.116Z,0.90
2022-09-16T00:39:50.949Z,0.90
2022-09-16T00:41:52.422Z,0.80
2022-09-16T00:44:05.019Z,0.80
2022-09-16T00:46:06.532Z,0.70
2022-09-16T00:48:14.545Z,1.67
2022-09-16T00:50:21.400Z,0.90
2022-09-16T00:52:23.098Z,1.77
2022-09-16T00:54:25.937Z,0.60
2022-09-16T00:56:30.053Z,0.90
2022-09-16T00:59:02.151Z,0.60
2022-09-16T01:01:05.794Z,0.60
2022-09-16T01:03:07.331Z,1.13
2022-09-16T01:05:14.148Z,0.70
2022-09-16T01:07:16.897Z,0.70
2022-09-16T01:09:20.963Z,1.20
2022-09-16T01:11:22.470Z,2.03
2022-09-16T01:13:24.018Z,1.08
2022-09-16T01:15:41.194Z,0.75
2022-09-16T01:17:58.033Z,1.00
2022-09-16T01:20:27.396Z,0.57
2022-09-16T01:22:35.244Z,0.90
2022-09-16T01:24:54.653Z,0.77
2022-09-16T01:27:14.562Z,0.73
2022-09-16T01:29:37.780Z,0.50
2022-09-16T01:32:01.755Z,1.10
2022-09-16T01:34:22.146Z,0.73
2022-09-16T01:36:29.316Z,0.82
2022-09-16T01:39:00.617Z,0.65
2022-09-16T01:41:21.676Z,0.75
2022-09-16T01:43:57.442Z,0.65
2022-09-16T01:46:41.039Z,1.00
2022-09-16T01:49:11.564Z,0.85
2022-09-16T01:51:21.948Z,0.73
2022-09-16T01:53:32.584Z,0.85
2022-09-16T01:55:42.596Z,0.80
2022-09-16T01:58:15.354Z,0.90
2022-09-16T02:00:17.432Z,1.15
2022-09-16T02:02:27.294Z,0.60
2022-09-16T02:04:56.327Z,1.00
2022-09-16T02:07:02.062Z,0.65
2022-09-16T02:09:18.846Z,0.77
2022-09-16T02:11:21.537Z,0.75
2022-09-16T02:13:47.835Z,0.60
2022-09-16T02:15:52.725Z,0.73
2022-09-16T02:18:02.959Z,0.60
2022-09-16T02:20:17.308Z,0.80
2022-09-16T02:22:26.012Z,1.00
2022-09-16T02:26:36.950Z,0.70
2022-09-16T02:28:42.145Z,0.80
2022-09-16T02:30:48.091Z,0.50
2022-09-16T02:33:00.724Z,0.95
2022-09-16T02:35:03.954Z,0.63
2022-09-16T02:37:11.913Z,0.50
2022-09-16T02:39:19.454Z,0.60
2022-09-16T02:41:20.925Z,0.60
2022-09-16T02:43:23.444Z,0.57
2022-09-16T02:45:38.914Z,0.50
2022-09-16T02:48:03.419Z,0.68
2022-09-16T02:50:17.003Z,0.75
2022-09-16T02:52:44.718Z,0.65
2022-09-16T02:55:05.228Z,0.65
2022-09-16T02:57:07.073Z,0.75
2022-09-16T02:59:11.926Z,0.43
2022-09-16T03:01:13.863Z,0.50
2022-09-16T03:03:15.571Z,0.68
2022-09-16T03:05:17.032Z,0.80
2022-09-16T03:07:18.711Z,0.75
2022-09-16T03:09:24.028Z,0.85
2022-09-16T03:11:48.723Z,0.55
2022-09-16T03:14:14.559Z,0.40
2022-09-16T03:16:36.378Z,0.63
2022-09-16T03:18:40.573Z,0.47
2022-09-16T03:20:56.091Z,0.70
2022-09-16T03:23:00.221Z,0.50
2022-09-16T03:25:17.003Z,0.60
2022-09-16T03:27:31.855Z,0.55
2022-09-16T03:29:43.724Z,0.82
2022-09-16T03:31:50.040Z,0.75
2022-09-16T03:34:02.662Z,0.90
2022-09-16T03:36:08.943Z,0.63
2022-09-16T03:38:12.342Z,0.70
2022-09-16T03:40:17.459Z,0.55
2022-09-16T03:42:20.195Z,0.60
2022-09-16T03:44:21.647Z,0.60
2022-09-16T03:46:23.577Z,0.77
2022-09-16T03:48:25.263Z,0.70
2022-09-16T03:50:26.674Z,0.70
2022-09-16T03:52:28.127Z,0.60
2022-09-16T03:54:29.592Z,1.00
2022-09-16T03:56:31.055Z,0.60
2022-09-16T03:58:32.524Z,0.95
2022-09-16T04:00:34.039Z,0.90
2022-09-16T04:02:35.765Z,1.00
2022-09-16T04:04:37.280Z,0.70
2022-09-16T04:06:38.837Z,0.80
2022-09-16T04:08:40.261Z,0.95
2022-09-16T04:10:41.691Z,0.88
2022-09-16T04:12:43.172Z,0.95
2022-09-16T04:14:44.677Z,0.82
2022-09-16T04:16:46.111Z,0.95
2022-09-16T04:18:48.389Z,0.93
2022-09-16T04:20:49.819Z,1.02
2022-09-16T04:22:51.263Z,0.77
2022-09-16T04:24:52.712Z,0.90
2022-09-16T04:26:54.205Z,1.52
2022-09-16T04:28:55.710Z,0.98
2022-09-16T04:31:02.581Z,0.77
2022-09-16T04:33:04.113Z,0.65
2022-09-16T04:35:06.070Z,0.52
2022-09-16T04:37:07.609Z,0.70
2022-09-16T04:39:09.035Z,0.70
2022-09-16T04:41:19.687Z,0.60
2022-09-16T04:43:21.136Z,0.50
2022-09-16T04:45:22.613Z,0.80
2022-09-16T04:47:24.037Z,0.75
2022-09-16T04:49:25.506Z,0.77
2022-09-16T04:51:28.336Z,0.60
2022-09-16T04:53:29.789Z,0.75
2022-09-16T04:55:31.453Z,1.25
2022-09-16T04:57:33.238Z,0.57
2022-09-16T04:59:34.670Z,0.70
2022-09-16T05:01:38.382Z,0.77
2022-09-16T05:03:44.890Z,0.60
2022-09-16T05:05:46.341Z,0.38
2022-09-16T05:07:57.895Z,0.60
2022-09-16T05:09:59.337Z,0.57
2022-09-16T05:12:00.948Z,0.70
2022-09-16T05:14:04.349Z,0.60
2022-09-16T05:16:09.072Z,1.00
2022-09-16T05:18:10.567Z,0.80
2022-09-16T05:20:14.131Z,0.88
2022-09-16T05:22:15.588Z,0.73
2022-09-16T05:24:17.255Z,0.73
2022-09-16T05:26:24.673Z,0.77
2022-09-16T05:28:26.093Z,0.60
2022-09-16T05:30:27.599Z,0.60
2022-09-16T05:32:29.038Z,0.90
2022-09-16T05:34:30.537Z,0.60
2022-09-16T05:36:35.546Z,0.82
2022-09-16T05:38:37.208Z,0.70
2022-09-16T05:40:38.917Z,0.55
2022-09-16T05:42:40.385Z,0.98
2022-09-16T05:44:41.793Z,0.82
2022-09-16T05:46:43.856Z,0.68
2022-09-16T05:48:45.923Z,1.10
2022-09-16T05:51:02.707Z,1.25
2022-09-16T05:53:04.560Z,1.23
2022-09-16T05:55:06.635Z,1.63
2022-09-16T05:57:08.107Z,0.60
2022-09-16T05:59:11.637Z,1.60
2022-09-16T06:01:17.181Z,0.88
2022-09-16T06:03:19.070Z,1.27
2022-09-16T06:05:20.500Z,0.88
2022-09-16T06:07:21.971Z,1.02
2022-09-16T06:09:24.932Z,0.80
2022-09-16T06:11:27.883Z,0.90
2022-09-16T06:13:29.371Z,0.70
2022-09-16T06:15:31.595Z,1.17
2022-09-16T06:17:33.066Z,0.80
2022-09-16T06:19:34.496Z,1.17
2022-09-16T06:21:37.751Z,1.00
2022-09-16T06:23:40.154Z,0.80
2022-09-16T06:25:41.620Z,0.88
2022-09-16T06:27:43.070Z,0.85
2022-09-16T06:29:44.506Z,0.98
2022-09-16T06:31:46.016Z,0.60
2022-09-16T06:33:50.224Z,1.00
2022-09-16T06:35:53.431Z,2.25
2022-09-16T06:37:54.962Z,1.13
2022-09-16T06:39:56.431Z,1.23
2022-09-16T06:41:57.919Z,0.93
2022-09-16T06:44:00.147Z,0.70
2022-09-16T06:46:13.476Z,0.75
2022-09-16T06:48:15.074Z,1.13
2022-09-16T06:50:16.540Z,0.95
2022-09-16T06:52:19.193Z,1.00
2022-09-16T06:54:20.654Z,1.10
2022-09-16T06:56:22.530Z,0.90
2022-09-16T06:58:24.015Z,1.88
2022-09-16T07:00:25.608Z,0.88
2022-09-16T07:02:27.185Z,0.90
2022-09-16T07:04:28.731Z,0.98
2022-09-16T07:06:58.290Z,0.82
2022-09-16T07:08:54.128Z,0.70
2022-09-16T07:11:00.626Z,0.80
2022-09-16T07:13:02.116Z,1.25
2022-09-16T07:15:03.783Z,1.10
2022-09-16T07:17:05.644Z,0.70
2022-09-16T07:19:07.208Z,0.60
2022-09-16T07:21:14.142Z,0.90
2022-09-16T07:23:15.610Z,1.65
2022-09-16T07:25:17.292Z,0.90
2022-09-16T07:27:18.751Z,0.95
2022-09-16T07:29:20.860Z,0.85
2022-09-16T07:31:25.961Z,1.17
2022-09-16T07:33:27.558Z,0.82
2022-09-16T07:35:29.054Z,1.00
2022-09-16T07:37:30.486Z,1.27
2022-09-16T07:39:31.931Z,1.30
2022-09-16T07:41:36.406Z,1.25
2022-09-16T07:43:40.325Z,1.20
2022-09-16T07:45:41.795Z,2.10
2022-09-16T07:47:43.659Z,1.00
2022-09-16T07:49:45.344Z,1.55
2022-09-16T07:51:47.082Z,0.90
2022-09-16T07:53:52.954Z,0.70
2022-09-16T07:55:54.632Z,1.17
2022-09-16T07:57:56.611Z,0.60
2022-09-16T07:59:58.050Z,0.95
2022-09-16T08:01:59.569Z,1.15
2022-09-16T08:04:01.661Z,1.05
2022-09-16T08:06:06.186Z,1.20
2022-09-16T08:08:07.832Z,1.40
2022-09-16T08:10:09.569Z,1.00
2022-09-16T08:12:11.238Z,1.50
2022-09-16T08:14:12.718Z,1.25
2022-09-16T08:16:17.360Z,1.10
2022-09-16T08:18:18.875Z,0.93
2022-09-16T08:20:20.589Z,1.70
2022-09-16T08:22:23.539Z,1.20
2022-09-16T08:24:25.168Z,1.10
2022-09-16T08:26:26.916Z,1.10
2022-09-16T08:28:39.877Z,0.88
2022-09-16T08:30:53.393Z,1.08
2022-09-16T08:32:59.368Z,0.68
2022-09-16T08:35:01.478Z,0.80
2022-09-16T08:37:02.937Z,1.45
2022-09-16T08:39:04.606Z,1.25
2022-09-16T08:41:19.877Z,0.85
2022-09-16T08:43:55.799Z,1.20
2022-09-16T08:46:10.148Z,0.80
2022-09-16T08:48:28.502Z,1.20
2022-09-16T08:50:34.396Z,1.27
2022-09-16T08:52:38.952Z,1.17
2022-09-16T08:54:51.890Z,1.10
2022-09-16T08:57:01.392Z,1.02
2022-09-16T08:59:10.320Z,1.17
2022-09-16T09:01:41.348Z,1.13
2022-09-16T09:03:45.964Z,1.85
2022-09-16T09:05:53.615Z,1.23
2022-09-16T09:08:13.653Z,1.30
2022-09-16T09:10:49.395Z,1.92
2022-09-16T09:13:28.461Z,1.33
2022-09-16T09:15:50.437Z,1.20
2022-09-16T09:18:17.282Z,2.00
2022-09-16T09:20:45.554Z,1.50
2022-09-16T09:22:55.956Z,1.77
2022-09-16T09:25:06.565Z,1.73
2022-09-16T09:27:15.873Z,1.50
2022-09-16T09:29:24.839Z,1.77
2022-09-16T09:31:44.686Z,1.08
2022-09-16T09:34:03.871Z,1.67
2022-09-16T09:36:35.752Z,2.15
2022-09-16T09:38:49.459Z,2.35
2022-09-16T09:40:58.788Z,1.65
2022-09-16T09:43:10.934Z,1.10
2022-09-16T09:45:33.332Z,1.77
2022-09-16T09:48:06.123Z,1.55
2022-09-16T09:50:29.770Z,0.90
2022-09-16T09:52:40.064Z,1.42
2022-09-16T09:54:47.144Z,1.38
2022-09-16T09:56:53.321Z,1.40
2022-09-16T09:59:03.731Z,0.93
2022-09-16T10:01:05.491Z,2.25
2022-09-16T10:03:18.505Z,1.40
2022-09-16T10:05:26.344Z,1.02
2022-09-16T10:07:28.714Z,1.27
2022-09-16T10:09:30.550Z,1.27
2022-09-16T10:11:32.640Z,1.48
2022-09-16T10:13:34.210Z,1.52
2022-09-16T10:15:36.132Z,1.50
2022-09-16T10:17:37.800Z,1.10
2022-09-16T10:19:52.090Z,1.73
2022-09-16T10:21:56.655Z,1.27
2022-09-16T10:23:58.449Z,1.08
2022-09-16T10:26:21.269Z,1.40
2022-09-16T10:28:25.242Z,1.17
2022-09-16T10:30:33.245Z,1.52
2022-09-16T10:32:46.022Z,1.77
2022-09-16T10:34:48.280Z,1.13
2022-09-16T10:36:59.931Z,1.30
2022-09-16T10:39:05.459Z,0.90
2022-09-16T10:41:16.942Z,1.20
2022-09-16T10:43:18.665Z,1.05
2022-09-16T10:45:36.504Z,0.90
2022-09-16T10:47:38.947Z,1.30
2022-09-16T10:49:47.731Z,0.70
2022-09-16T10:51:49.413Z,1.10
2022-09-16T10:53:54.211Z,1.00
2022-09-16T10:56:01.762Z,0.98
2022-09-16T10:58:09.069Z,0.98
2022-09-16T11:00:21.735Z,1.77
2022-09-16T11:02:36.395Z,1.02
2022-09-16T11:04:43.557Z,0.80
2022-09-16T11:06:50.976Z,1.00
2022-09-16T11:08:58.166Z,0.95
2022-09-16T11:11:11.802Z,0.93
2022-09-16T11:13:27.807Z,1.00
2022-09-16T11:15:31.900Z,0.90
2022-09-16T11:17:44.327Z,0.80
2022-09-16T11:20:06.021Z,0.98
2022-09-16T11:22:31.822Z,0.73
2022-09-16T11:24:39.397Z,0.68
2022-09-16T11:27:03.074Z,1.38
2022-09-16T11:29:10.520Z,0.60
2022-09-16T11:31:31.330Z,1.13
2022-09-16T11:33:54.129Z,1.00
2022-09-16T11:36:10.730Z,0.70
2022-09-16T11:38:42.465Z,0.70
2022-09-16T11:40:47.443Z,1.00
2022-09-16T11:43:21.281Z,1.08
2022-09-16T11:45:28.520Z,1.33
2022-09-16T11:47:40.717Z,1.02
2022-09-16T11:50:11.723Z,1.33
2022-09-16T11:52:42.543Z,1.10
2022-09-16T11:55:20.419Z,0.70
2022-09-16T11:57:29.130Z,1.95
2022-09-16T12:01:58.191Z,1.42
2022-09-16T12:06:14.621Z,0.88
2022-09-16T12:08:54.959Z,0.90
2022-09-16T12:11:19.574Z,1.80
2022-09-16T12:13:26.758Z,1.27
2022-09-16T12:15:48.472Z,1.25
2022-09-16T12:17:57.529Z,0.88
2022-09-16T12:20:05.239Z,1.00
2022-09-16T12:22:11.881Z,0.80
2022-09-16T12:24:23.670Z,1.00
2022-09-16T12:26:36.370Z,1.15
2022-09-16T12:28:59.756Z,0.82
2022-09-16T12:31:23.896Z,1.83
2022-09-16T12:33:38.471Z,1.30
2022-09-16T12:35:45.546Z,1.25
2022-09-16T12:37:52.338Z,1.20
2022-09-16T12:39:54.001Z,1.00
2022-09-16T12:42:26.225Z,1.75
2022-09-16T12:44:59.942Z,1.23
2022-09-16T12:47:16.680Z,0.88
2022-09-16T12:49:55.445Z,1.60
2022-09-16T12:52:12.197Z,1.60
2022-09-16T12:55:04.122Z,1.33
2022-09-16T12:57:18.591Z,0.98
2022-09-16T12:59:46.980Z,1.08
2022-09-16T13:03:58.141Z,1.80
2022-09-16T13:06:22.018Z,1.77
2022-09-16T13:08:30.589Z,1.58
2022-09-16T13:10:54.413Z,1.63
2022-09-16T13:13:00.388Z,1.20
2022-09-16T13:15:05.096Z,2.20
2022-09-16T13:17:06.532Z,1.40
2022-09-16T13:19:21.187Z,0.82
2022-09-16T13:21:39.267Z,1.50
2022-09-16T13:23:45.038Z,1.85
2022-09-16T13:25:59.808Z,1.60
2022-09-16T13:28:04.038Z,1.55
2022-09-16T13:30:08.273Z,2.20
2022-09-16T13:32:38.455Z,1.67
2022-09-16T13:34:39.995Z,1.60
2022-09-16T13:36:41.590Z,1.95
2022-09-16T13:38:46.906Z,1.10
2022-09-16T13:41:02.272Z,1.70
2022-09-16T13:43:09.610Z,1.77
2022-09-16T13:45:34.408Z,2.08
2022-09-16T13:47:40.258Z,2.17
2022-09-16T13:49:45.012Z,2.10
2022-09-16T13:51:48.987Z,2.40
2022-09-16T13:53:52.108Z,3.40
2022-09-16T13:56:20.208Z,2.35
2022-09-16T13:59:04.897Z,2.90
2022-09-16T14:01:27.899Z,2.40
2022-09-16T14:03:38.229Z,2.78
2022-09-16T14:05:58.757Z,2.10
2022-09-16T14:08:28.371Z,2.97
2022-09-16T14:10:48.406Z,1.75
2022-09-16T14:13:07.432Z,1.90
2022-09-16T14:15:10.413Z,2.13
2022-09-16T14:17:38.858Z,2.10
2022-09-16T14:21:44.005Z,2.45
2022-09-16T14:23:45.525Z,2.60
2022-09-16T14:25:47.027Z,2.28
2022-09-16T14:27:48.526Z,1.83
2022-09-16T14:29:57.279Z,1.90
2022-09-16T14:34:07.511Z,1.58
2022-09-16T14:36:23.879Z,1.42
2022-09-16T14:38:57.907Z,1.85
2022-09-16T14:40:59.471Z,1.17
2022-09-16T14:43:07.282Z,1.35
2022-09-16T14:45:16.925Z,1.00
2022-09-16T14:47:32.395Z,0.85
2022-09-16T14:49:47.282Z,0.90
2022-09-16T14:51:53.967Z,0.70
2022-09-16T14:54:13.889Z,1.35
2022-09-16T14:56:22.090Z,0.93
2022-09-16T14:58:27.837Z,0.70
2022-09-16T15:00:46.866Z,0.63
2022-09-16T15:03:10.857Z,0.63
2022-09-16T15:05:32.374Z,0.88
2022-09-16T15:07:46.255Z,0.80
2022-09-16T15:10:05.917Z,0.90
2022-09-16T15:12:19.804Z,0.88
2022-09-16T15:14:22.105Z,1.13
2022-09-16T15:16:24.571Z,0.88
2022-09-16T15:18:29.726Z,0.82
2022-09-16T15:20:41.255Z,1.00
2022-09-16T15:22:42.954Z,0.95
2022-09-16T15:24:47.794Z,1.13
2022-09-16T15:26:49.717Z,0.93
2022-09-16T15:29:05.411Z,1.10
2022-09-16T15:31:07.976Z,1.60
2022-09-16T15:33:34.353Z,1.25
2022-09-16T15:35:36.121Z,1.20
2022-09-16T15:37:37.595Z,1.38
2022-09-16T15:39:39.611Z,0.80
2022-09-16T15:41:41.366Z,1.10
2022-09-16T15:43:44.542Z,1.17
2022-09-16T15:45:58.572Z,0.75
2022-09-16T15:48:04.944Z,1.13
2022-09-16T15:50:09.855Z,1.38
2022-09-16T15:52:13.045Z,0.80
2022-09-16T15:54:14.436Z,1.08
2022-09-16T15:56:44.875Z,0.70
2022-09-16T15:58:54.237Z,1.48
2022-09-16T16:01:10.761Z,1.10
2022-09-16T16:03:20.632Z,1.13
2022-09-16T16:05:23.619Z,1.15
2022-09-16T16:07:47.643Z,1.38
2022-09-16T16:09:50.075Z,1.42
2022-09-16T16:11:52.649Z,1.13
2022-09-16T16:13:56.523Z,0.90
2022-09-16T16:16:00.176Z,1.23
2022-09-16T16:18:06.193Z,1.30
2022-09-16T16:20:08.647Z,0.82
2022-09-16T16:22:11.684Z,1.45
2022-09-16T16:24:14.244Z,1.13
2022-09-16T16:26:15.734Z,0.95
2022-09-16T16:28:17.181Z,1.35
2022-09-16T16:30:19.664Z,1.15
2022-09-16T16:32:21.108Z,0.90
2022-09-16T16:34:22.624Z,0.90
2022-09-16T16:36:24.328Z,1.45
2022-09-16T16:38:25.788Z,1.35
2022-09-16T16:40:27.348Z,0.90
2022-09-16T16:42:29.422Z,1.13
2022-09-16T16:44:30.893Z,0.80
2022-09-16T16:46:32.405Z,0.90
2022-09-16T16:48:34.224Z,1.38
2022-09-16T16:50:35.694Z,0.90
2022-09-16T16:52:37.624Z,1.33
2022-09-16T16:54:39.133Z,1.10
2022-09-16T16:56:40.817Z,1.08
2022-09-16T16:58:45.639Z,0.98
2022-09-16T17:00:48.519Z,0.98
2022-09-16T17:02:49.988Z,0.95
2022-09-16T17:04:51.524Z,1.00
2022-09-16T17:07:08.497Z,0.90
2022-09-16T17:09:17.048Z,0.68
2022-09-16T17:11:19.993Z,0.85
2022-09-16T17:13:21.406Z,1.75
2022-09-16T17:15:22.848Z,1.17
2022-09-16T17:17:28.938Z,0.77
2022-09-16T17:19:32.720Z,0.90
2022-09-16T17:21:36.122Z,1.00
2022-09-16T17:23:38.366Z,0.90
2022-09-16T17:25:39.796Z,1.15
2022-09-16T17:27:41.232Z,0.93
2022-09-16T17:29:42.666Z,0.85
2022-09-16T17:31:44.996Z,1.13
2022-09-16T17:33:47.792Z,1.35
2022-09-16T17:36:03.468Z,1.45
2022-09-16T17:38:07.042Z,1.25
2022-09-16T17:40:08.979Z,1.02
2022-09-16T17:42:10.441Z,0.60
2022-09-16T17:44:13.519Z,0.95
2022-09-16T17:46:18.704Z,1.15
2022-09-16T17:48:21.241Z,0.80
2022-09-16T17:50:23.207Z,0.82
2022-09-16T17:52:25.291Z,0.63
2022-09-16T17:54:26.779Z,1.27
2022-09-16T17:56:28.220Z,0.93
2022-09-16T17:58:30.155Z,0.70
2022-09-16T18:00:31.591Z,0.80
2022-09-16T18:02:36.185Z,0.75
2022-09-16T18:04:37.771Z,0.70
2022-09-16T18:06:41.979Z,0.98
2022-09-16T18:08:44.392Z,0.55
2022-09-16T18:10:52.632Z,0.88
2022-09-16T18:12:54.153Z,0.77
2022-09-16T18:14:55.602Z,1.10
2022-09-16T18:16:57.101Z,0.60
2022-09-16T18:19:00.524Z,0.70
2022-09-16T18:21:02.878Z,0.60
2022-09-16T18:23:04.338Z,1.02
2022-09-16T18:25:06.125Z,0.77
2022-09-16T18:27:07.543Z,0.50
2022-09-16T18:29:12.069Z,0.75
2022-09-16T18:31:19.361Z,0.70
2022-09-16T18:33:20.822Z,1.00
2022-09-16T18:35:22.286Z,0.60
2022-09-16T18:37:24.101Z,1.23
2022-09-16T18:39:25.609Z,1.00
2022-09-16T18:41:30.064Z,0.82
2022-09-16T18:43:31.547Z,1.15
2022-09-16T18:45:33.588Z,0.85
2022-09-16T18:47:35.012Z,1.05
2022-09-16T18:49:36.457Z,0.70
2022-09-16T18:51:40.631Z,0.68
2022-09-16T18:53:42.648Z,0.60
2022-09-16T18:55:44.081Z,2.13
2022-09-16T18:57:45.542Z,0.93
2022-09-16T18:59:47.071Z,0.80
2022-09-16T19:01:48.964Z,0.82
2022-09-16T19:03:52.153Z,0.73
2022-09-16T19:05:56.908Z,0.73
2022-09-16T19:07:58.352Z,0.75
2022-09-16T19:09:59.789Z,0.88
2022-09-16T19:12:02.449Z,0.82
2022-09-16T19:14:05.825Z,0.68
2022-09-16T19:16:07.600Z,0.63
2022-09-16T19:18:09.046Z,0.98
2022-09-16T19:20:10.495Z,0.70
2022-09-16T19:22:11.927Z,0.70
2022-09-16T19:24:18.869Z,0.90
2022-09-16T19:26:20.353Z,0.80
2022-09-16T19:28:21.765Z,0.80
2022-09-16T19:30:23.280Z,0.80
2022-09-16T19:32:24.765Z,1.42
2022-09-16T19:34:26.361Z,0.88
2022-09-16T19:36:32.969Z,0.95
2022-09-16T19:38:35.329Z,1.08
2022-09-16T19:40:36.873Z,1.13
2022-09-16T19:42:38.417Z,1.17
2022-09-16T19:44:39.849Z,1.23
2022-09-16T19:46:42.892Z,1.55
2022-09-16T19:48:46.765Z,0.90
2022-09-16T19:50:52.460Z,0.93
2022-09-16T19:52:53.929Z,1.25
2022-09-16T19:54:55.530Z,1.42
2022-09-16T19:56:57.059Z,0.90
2022-09-16T19:58:58.904Z,1.20
2022-09-16T20:01:07.128Z,0.90
2022-09-16T20:03:09.034Z,1.05
2022-09-16T20:05:11.260Z,1.00
2022-09-16T20:07:16.920Z,0.90
2022-09-16T20:09:19.672Z,1.10
2022-09-16T20:11:24.209Z,0.82
2022-09-16T20:13:25.691Z,0.80
2022-09-16T20:15:27.118Z,0.88
2022-09-16T20:17:28.600Z,1.20
2022-09-16T20:19:30.029Z,1.10
2022-09-16T20:21:34.971Z,1.30
2022-09-16T20:23:37.817Z,1.00
2022-09-16T20:25:39.275Z,0.70
2022-09-16T20:27:40.718Z,0.98
2022-09-16T20:29:42.178Z,0.80
2022-09-16T20:31:44.984Z,1.15
2022-09-16T20:33:47.173Z,0.75
2022-09-16T20:35:48.643Z,0.98
2022-09-16T20:37:50.096Z,0.75
2022-09-16T20:39:51.760Z,0.60
2022-09-16T20:41:53.309Z,0.98
2022-09-16T20:43:54.849Z,1.13
2022-09-16T20:45:56.383Z,1.10
2022-09-16T20:47:57.843Z,1.10
2022-09-16T20:49:59.613Z,0.90
2022-09-16T20:52:01.178Z,1.05
2022-09-16T20:54:09.099Z,1.35
2022-09-16T20:56:15.630Z,1.27
2022-09-16T20:58:17.066Z,1.05
2022-09-16T21:00:18.572Z,1.40
2022-09-16T21:02:20.106Z,1.23
2022-09-16T21:04:21.650Z,1.67
2022-09-16T21:06:24.458Z,2.72
2022-09-16T21:08:25.896Z,1.00
2022-09-16T21:10:27.324Z,0.90
2022-09-16T21:12:31.842Z,1.20
2022-09-16T21:14:33.269Z,1.92
2022-09-16T21:16:37.545Z,1.60
2022-09-16T21:18:39.937Z,1.50
2022-09-16T21:20:41.368Z,1.98
2022-09-16T21:22:44.540Z,1.85
2022-09-16T21:24:46.065Z,1.58
2022-09-16T21:26:47.535Z,1.58
2022-09-16T21:29:10.881Z,1.92
2022-09-16T21:31:14.653Z,1.52
2022-09-16T21:33:17.782Z,2.22
2022-09-16T21:35:19.234Z,1.60
2022-09-16T21:37:20.700Z,1.58
2022-09-16T21:39:22.195Z,1.75
2022-09-16T21:41:24.921Z,1.70
2022-09-16T21:43:29.854Z,1.63
2022-09-16T21:45:31.270Z,1.83
2022-09-16T21:47:32.704Z,2.30
2022-09-16T21:49:34.132Z,1.58
2022-09-16T21:51:37.675Z,1.48
2022-09-16T21:53:43.144Z,1.55
2022-09-16T21:55:44.731Z,1.88
2022-09-16T21:57:46.804Z,1.48
2022-09-16T21:59:48.252Z,1.77
2022-09-16T22:01:51.059Z,1.50
2022-09-16T22:04:01.216Z,1.88
2022-09-16T22:06:03.925Z,1.77
2022-09-16T22:08:05.344Z,1.65
2022-09-16T22:10:07.337Z,1.80
2022-09-16T22:12:08.785Z,2.35
2022-09-16T22:14:11.202Z,1.85
2022-09-16T22:16:18.407Z,1.85
2022-09-16T22:18:20.063Z,1.80
2022-09-16T22:20:23.669Z,2.40
2022-09-16T22:22:25.113Z,1.85
2022-09-16T22:24:26.567Z,1.85
2022-09-16T22:26:29.327Z,3.10
2022-09-16T22:28:31.513Z,3.10
2022-09-16T22:30:34.343Z,2.00
2022-09-16T22:32:40.281Z,2.50
2022-09-16T22:34:42.554Z,2.15
2022-09-16T22:36:44.063Z,1.90
2022-09-16T22:38:50.452Z,2.40
2022-09-16T22:40:51.879Z,2.65
2022-09-16T22:42:53.672Z,2.47
2022-09-16T22:44:55.155Z,1.88
2022-09-16T22:46:56.691Z,2.20
2022-09-16T22:48:59.487Z,2.50
2022-09-16T22:51:02.535Z,2.22
2022-09-16T22:53:03.999Z,2.28
2022-09-16T22:55:08.026Z,2.17
2022-09-16T22:57:09.439Z,2.70
2022-09-16T22:59:17.965Z,2.03
2022-09-16T23:01:22.353Z,1.73
2022-09-16T23:03:23.803Z,2.17
2022-09-16T23:05:25.233Z,2.15
2022-09-16T23:07:26.681Z,1.80
2022-09-16T23:09:28.188Z,2.30
2022-09-16T23:11:32.441Z,1.77
2022-09-16T23:13:35.562Z,1.98
2022-09-16T23:15:37.616Z,2.83
2022-09-16T23:17:41.070Z,2.20
2022-09-16T23:19:42.499Z,2.05
2022-09-16T23:21:43.995Z,2.30
2022-09-16T23:23:48.185Z,3.08
2022-09-16T23:25:49.622Z,2.35
2022-09-16T23:27:51.874Z,1.90
2022-09-16T23:29:53.382Z,2.65
2022-09-16T23:31:54.923Z,2.85
2022-09-16T23:33:56.959Z,2.72
2022-09-16T23:35:58.541Z,2.42
2022-09-16T23:38:00.012Z,1.80
2022-09-16T23:40:02.062Z,1.70
2022-09-16T23:42:03.749Z,2.03
2022-09-16T23:44:05.801Z,2.95
2022-09-16T23:46:08.448Z,1.90
2022-09-16T23:48:09.907Z,2.72
2022-09-16T23:50:11.668Z,1.75
2022-09-16T23:52:13.564Z,2.83
2022-09-16T23:54:15.634Z,2.13
2022-09-16T23:56:18.902Z,1.65
2022-09-16T23:58:20.494Z,1.75
