createdAt,value
2017-08-06T00:00:24.713Z,89.90
2017-08-06T00:02:52.969Z,89.60
2017-08-06T00:05:20.845Z,89.60
2017-08-06T00:07:49.120Z,90.30
2017-08-06T00:10:17.375Z,90.40
2017-08-06T00:12:44.889Z,90.30
2017-08-06T00:15:12.406Z,90.60
2017-08-06T00:17:39.964Z,90.60
2017-08-06T00:20:07.524Z,90.50
2017-08-06T00:22:35.089Z,90.50
2017-08-06T00:25:03.356Z,90.70
2017-08-06T00:27:30.926Z,90.50
2017-08-06T00:29:59.194Z,90.80
2017-08-06T00:32:26.751Z,90.80
2017-08-06T00:34:54.218Z,91.00
2017-08-06T00:37:22.498Z,90.70
2017-08-06T00:39:50.760Z,91.00
2017-08-06T00:42:18.326Z,90.60
2017-08-06T00:44:45.902Z,90.70
2017-08-06T00:47:14.165Z,90.70
2017-08-06T00:49:42.440Z,90.80
2017-08-06T00:52:10.719Z,90.50
2017-08-06T00:54:39.001Z,90.60
2017-08-06T00:57:07.270Z,90.70
2017-08-06T00:59:35.536Z,90.60
2017-08-06T01:02:03.017Z,90.70
2017-08-06T01:04:31.288Z,90.50
2017-08-06T01:06:59.523Z,90.40
2017-08-06T01:09:27.111Z,90.40
2017-08-06T01:12:01.338Z,90.70
2017-08-06T01:14:29.623Z,91.30
2017-08-06T01:16:57.166Z,91.30
2017-08-06T01:19:25.407Z,91.80
2017-08-06T01:21:52.900Z,91.50
2017-08-06T01:24:21.173Z,91.40
2017-08-06T01:26:49.430Z,91.30
2017-08-06T01:29:17.022Z,91.10
2017-08-06T01:31:45.285Z,91.00
2017-08-06T01:34:13.521Z,91.30
2017-08-06T01:36:41.012Z,91.10
2017-08-06T01:39:08.583Z,91.30
2017-08-06T01:41:36.831Z,91.40
2017-08-06T01:44:04.322Z,91.30
2017-08-06T01:46:32.558Z,91.30
2017-08-06T01:49:00.046Z,91.20
2017-08-06T01:51:27.577Z,91.50
2017-08-06T01:53:55.067Z,91.50
2017-08-06T01:56:23.344Z,91.60
2017-08-06T01:58:51.595Z,91.50
2017-08-06T02:01:19.087Z,91.40
2017-08-06T02:03:47.662Z,91.60
2017-08-06T02:06:15.928Z,91.80
2017-08-06T02:08:43.497Z,91.50
2017-08-06T02:11:11.058Z,91.60
2017-08-06T02:13:39.329Z,91.60
2017-08-06T02:16:08.318Z,91.90
2017-08-06T02:18:35.882Z,91.70
2017-08-06T02:21:03.447Z,91.70
2017-08-06T02:23:31.723Z,91.80
2017-08-06T02:25:59.994Z,91.70
2017-08-06T02:28:27.572Z,91.70
2017-08-06T02:30:55.801Z,92.00
2017-08-06T02:33:23.401Z,92.00
2017-08-06T02:35:51.664Z,91.70
2017-08-06T02:38:19.153Z,91.70
2017-08-06T02:40:46.682Z,91.70
2017-08-06T02:43:14.253Z,91.80
2017-08-06T02:45:42.495Z,92.00
2017-08-06T02:48:09.972Z,91.90
2017-08-06T02:50:38.241Z,92.20
2017-08-06T02:53:05.810Z,92.10
2017-08-06T02:55:33.376Z,92.30
2017-08-06T02:58:01.648Z,92.70
2017-08-06T03:00:29.145Z,92.30
2017-08-06T03:02:56.619Z,92.40
2017-08-06T03:05:24.426Z,92.30
2017-08-06T03:07:51.966Z,92.30
2017-08-06T03:10:19.542Z,92.30
2017-08-06T03:12:47.111Z,92.30
2017-08-06T03:15:15.384Z,92.10
2017-08-06T03:17:42.955Z,92.10
2017-08-06T03:20:11.218Z,92.10
2017-08-06T03:22:38.699Z,92.10
2017-08-06T03:25:06.236Z,91.90
2017-08-06T03:27:33.798Z,92.00
2017-08-06T03:30:01.371Z,92.70
2017-08-06T03:32:29.644Z,93.30
2017-08-06T03:34:57.930Z,93.20
2017-08-06T03:37:31.411Z,93.10
2017-08-06T03:39:59.644Z,92.80
2017-08-06T03:42:35.533Z,92.80
2017-08-06T03:45:03.106Z,92.70
2017-08-06T03:47:31.381Z,92.60
2017-08-06T03:49:59.618Z,92.50
2017-08-06T03:52:27.121Z,92.20
2017-08-06T03:54:55.385Z,92.20
2017-08-06T03:57:22.954Z,92.20
2017-08-06T03:59:50.510Z,92.30
2017-08-06T04:02:18.784Z,92.40
2017-08-06T04:04:47.055Z,92.50
2017-08-06T04:07:14.541Z,92.30
2017-08-06T04:09:42.087Z,92.30
2017-08-06T04:12:10.351Z,92.40
2017-08-06T04:14:38.629Z,92.50
2017-08-06T04:17:06.913Z,92.40
2017-08-06T04:19:35.169Z,92.50
2017-08-06T04:22:02.672Z,92.50
2017-08-06T04:24:30.192Z,92.60
2017-08-06T04:29:30.849Z,93.00
2017-08-06T04:31:59.125Z,93.40
2017-08-06T04:34:27.403Z,93.30
2017-08-06T04:36:55.670Z,93.10
2017-08-06T04:39:23.172Z,93.10
2017-08-06T04:41:50.688Z,92.90
2017-08-06T04:44:18.965Z,93.00
2017-08-06T04:46:47.242Z,93.00
2017-08-06T04:49:14.829Z,93.00
2017-08-06T04:51:42.327Z,93.10
2017-08-06T04:54:09.821Z,93.10
2017-08-06T04:56:38.065Z,92.90
2017-08-06T04:59:05.550Z,92.80
2017-08-06T05:01:33.828Z,92.70
2017-08-06T05:04:02.109Z,92.90
2017-08-06T05:06:29.577Z,92.80
2017-08-06T05:08:57.846Z,93.00
2017-08-06T05:11:26.097Z,93.40
2017-08-06T05:13:53.584Z,93.40
2017-08-06T05:16:21.048Z,93.50
2017-08-06T05:18:48.589Z,93.20
2017-08-06T05:21:16.068Z,93.10
2017-08-06T05:23:44.319Z,93.40
2017-08-06T05:26:11.891Z,93.40
2017-08-06T05:28:40.160Z,93.50
2017-08-06T05:31:07.721Z,93.40
2017-08-06T05:33:36.008Z,93.40
2017-08-06T05:36:04.291Z,93.20
2017-08-06T05:38:32.549Z,93.20
2017-08-06T05:41:00.127Z,93.20
2017-08-06T05:43:28.393Z,92.80
2017-08-06T05:45:56.665Z,92.80
2017-08-06T05:48:24.943Z,93.50
2017-08-06T05:50:53.196Z,93.20
2017-08-06T05:53:20.677Z,93.00
2017-08-06T05:55:48.209Z,93.00
2017-08-06T05:58:15.676Z,93.10
2017-08-06T06:00:43.158Z,92.40
2017-08-06T06:03:11.416Z,92.40
2017-08-06T06:05:38.990Z,92.30
2017-08-06T06:08:07.255Z,92.50
2017-08-06T06:10:35.533Z,93.00
2017-08-06T06:13:03.814Z,92.40
2017-08-06T06:15:32.050Z,92.30
2017-08-06T06:17:59.529Z,92.30
2017-08-06T06:20:27.108Z,92.20
2017-08-06T06:22:55.383Z,92.00
2017-08-06T06:25:23.657Z,92.00
2017-08-06T06:27:51.925Z,92.10
2017-08-06T06:30:19.490Z,91.80
2017-08-06T06:32:46.986Z,91.70
2017-08-06T06:35:14.563Z,91.40
2017-08-06T06:37:42.065Z,91.50
2017-08-06T06:40:09.623Z,91.10
2017-08-06T06:42:37.177Z,90.80
2017-08-06T06:45:04.645Z,90.70
2017-08-06T06:47:32.933Z,90.60
2017-08-06T06:50:01.207Z,88.80
2017-08-06T06:52:29.475Z,87.50
2017-08-06T06:54:57.762Z,84.80
2017-08-06T06:57:26.021Z,85.10
2017-08-06T06:59:53.490Z,85.10
2017-08-06T07:02:23.449Z,84.10
2017-08-06T07:04:50.958Z,84.10
2017-08-06T07:07:18.521Z,83.20
2017-08-06T07:09:46.806Z,83.00
2017-08-06T07:12:15.076Z,84.30
2017-08-06T07:14:43.345Z,84.80
2017-08-06T07:17:10.905Z,84.80
2017-08-06T07:19:38.378Z,84.90
2017-08-06T07:22:06.641Z,83.60
2017-08-06T07:24:34.920Z,83.70
2017-08-06T07:27:06.233Z,83.20
2017-08-06T07:29:33.721Z,81.50
2017-08-06T07:32:01.201Z,84.30
2017-08-06T07:34:28.747Z,82.10
2017-08-06T07:36:57.026Z,80.60
2017-08-06T07:39:25.295Z,82.20
2017-08-06T07:41:52.821Z,82.20
2017-08-06T07:44:20.383Z,80.00
2017-08-06T07:46:47.865Z,82.00
2017-08-06T07:49:15.377Z,80.90
2017-08-06T07:51:42.885Z,81.00
2017-08-06T07:54:11.121Z,83.70
2017-08-06T07:56:38.620Z,82.90
2017-08-06T07:59:06.093Z,81.40
2017-08-06T08:01:34.343Z,80.90
2017-08-06T08:04:01.922Z,80.90
2017-08-06T08:06:30.183Z,81.00
2017-08-06T08:08:57.745Z,81.00
2017-08-06T08:11:25.316Z,81.80
2017-08-06T08:13:53.576Z,81.10
2017-08-06T08:16:21.036Z,81.20
2017-08-06T08:18:48.606Z,80.30
2017-08-06T08:21:16.874Z,81.30
2017-08-06T08:23:44.436Z,81.20
2017-08-06T08:26:12.715Z,80.20
2017-08-06T08:28:40.267Z,80.00
2017-08-06T08:31:07.840Z,81.60
2017-08-06T08:33:36.084Z,80.40
2017-08-06T08:36:03.550Z,80.40
2017-08-06T08:38:31.136Z,81.70
2017-08-06T08:40:59.372Z,80.00
2017-08-06T08:43:26.849Z,80.00
2017-08-06T08:45:54.357Z,80.50
2017-08-06T08:48:21.880Z,80.60
2017-08-06T08:50:50.141Z,79.40
2017-08-06T08:53:17.713Z,79.40
2017-08-06T08:55:45.996Z,79.20
2017-08-06T08:58:14.261Z,78.00
2017-08-06T09:00:42.543Z,78.60
2017-08-06T09:03:10.109Z,78.60
2017-08-06T09:05:38.383Z,78.00
2017-08-06T09:08:06.631Z,78.50
2017-08-06T09:10:34.212Z,79.20
2017-08-06T09:13:01.699Z,77.00
2017-08-06T09:15:29.230Z,75.50
2017-08-06T09:17:57.513Z,74.50
2017-08-06T09:20:25.741Z,75.50
2017-08-06T09:22:53.226Z,75.20
2017-08-06T09:25:20.796Z,75.70
2017-08-06T09:27:49.057Z,75.50
2017-08-06T09:30:16.534Z,75.20
2017-08-06T09:32:44.078Z,74.90
2017-08-06T09:35:11.668Z,74.90
2017-08-06T09:37:40.030Z,76.70
2017-08-06T09:40:07.590Z,76.90
2017-08-06T09:42:35.860Z,75.30
2017-08-06T09:45:03.442Z,74.40
2017-08-06T09:47:31.711Z,73.00
2017-08-06T09:50:00.015Z,72.40
2017-08-06T09:52:27.496Z,72.30
2017-08-06T09:54:54.999Z,74.00
2017-08-06T09:57:23.283Z,73.00
2017-08-06T09:59:51.560Z,73.60
2017-08-06T10:02:19.040Z,73.40
2017-08-06T10:04:46.524Z,73.40
2017-08-06T10:07:14.024Z,73.30
2017-08-06T10:09:42.291Z,72.40
2017-08-06T10:12:09.857Z,71.50
2017-08-06T10:14:37.424Z,71.90
2017-08-06T10:17:05.698Z,73.20
2017-08-06T10:19:33.962Z,72.80
2017-08-06T10:22:01.454Z,72.70
2017-08-06T10:24:28.995Z,71.50
2017-08-06T10:26:57.265Z,72.30
2017-08-06T10:29:25.744Z,72.30
2017-08-06T10:31:53.228Z,72.60
2017-08-06T10:34:20.763Z,72.30
2017-08-06T10:36:48.320Z,72.90
2017-08-06T10:39:15.902Z,71.20
2017-08-06T10:41:43.442Z,72.30
2017-08-06T10:44:11.861Z,69.90
2017-08-06T10:46:39.337Z,70.40
2017-08-06T10:49:06.822Z,71.90
2017-08-06T10:51:34.397Z,71.40
2017-08-06T10:54:02.665Z,71.00
2017-08-06T10:56:30.235Z,71.10
2017-08-06T10:58:58.515Z,71.70
2017-08-06T11:01:26.757Z,73.00
2017-08-06T11:03:54.243Z,72.90
2017-08-06T11:06:22.471Z,73.20
2017-08-06T11:08:49.973Z,72.60
2017-08-06T11:11:18.253Z,69.00
2017-08-06T11:13:46.532Z,67.80
2017-08-06T11:16:14.813Z,67.50
2017-08-06T11:18:43.078Z,67.10
2017-08-06T11:21:10.647Z,67.10
2017-08-06T11:23:38.916Z,66.60
2017-08-06T11:26:06.402Z,66.40
2017-08-06T11:28:33.931Z,66.30
2017-08-06T11:31:01.420Z,65.20
2017-08-06T11:33:28.949Z,64.80
2017-08-06T11:35:56.512Z,67.20
2017-08-06T11:38:24.754Z,66.20
2017-08-06T11:40:52.242Z,65.30
2017-08-06T11:43:21.288Z,66.80
2017-08-06T11:45:48.794Z,66.80
2017-08-06T11:48:16.356Z,67.10
2017-08-06T11:50:44.625Z,66.60
2017-08-06T11:53:12.191Z,66.60
2017-08-06T11:55:40.431Z,67.00
2017-08-06T11:58:07.929Z,66.90
2017-08-06T12:00:36.188Z,65.00
2017-08-06T12:03:03.761Z,64.90
2017-08-06T12:05:31.329Z,67.00
2017-08-06T12:07:59.607Z,65.30
2017-08-06T12:10:27.871Z,66.10
2017-08-06T12:12:56.157Z,65.30
2017-08-06T12:15:24.440Z,65.00
2017-08-06T12:17:52.704Z,65.10
2017-08-06T12:20:20.268Z,65.00
2017-08-06T12:22:48.541Z,66.30
2017-08-06T12:25:16.821Z,63.70
2017-08-06T12:27:45.114Z,61.20
2017-08-06T12:30:12.701Z,61.20
2017-08-06T12:32:40.211Z,61.80
2017-08-06T12:35:07.791Z,62.10
2017-08-06T12:37:35.332Z,63.20
2017-08-06T12:40:02.889Z,63.00
2017-08-06T12:42:30.371Z,64.40
2017-08-06T12:44:57.904Z,62.30
2017-08-06T12:47:25.424Z,62.00
2017-08-06T12:49:52.925Z,62.80
2017-08-06T12:52:21.204Z,62.20
2017-08-06T12:54:49.460Z,60.90
2017-08-06T12:57:16.926Z,60.70
2017-08-06T12:59:44.492Z,61.40
2017-08-06T13:02:12.764Z,60.20
2017-08-06T13:04:40.239Z,60.00
2017-08-06T13:07:08.509Z,61.00
2017-08-06T13:09:36.781Z,62.10
2017-08-06T13:12:05.077Z,63.20
2017-08-06T13:14:32.557Z,62.40
2017-08-06T13:17:00.073Z,63.50
2017-08-06T13:19:28.351Z,63.60
2017-08-06T13:21:56.617Z,62.50
2017-08-06T13:24:24.182Z,62.50
2017-08-06T13:26:52.463Z,62.60
2017-08-06T13:29:20.783Z,65.20
2017-08-06T13:31:48.304Z,65.00
2017-08-06T13:34:16.577Z,66.30
2017-08-06T13:36:44.851Z,69.10
2017-08-06T13:39:13.088Z,64.20
2017-08-06T13:41:40.586Z,64.10
2017-08-06T13:44:08.861Z,64.30
2017-08-06T13:46:37.105Z,65.30
2017-08-06T13:49:04.612Z,65.20
2017-08-06T13:51:32.861Z,65.50
2017-08-06T13:54:00.474Z,65.60
2017-08-06T13:56:27.982Z,63.80
2017-08-06T13:58:55.472Z,62.80
2017-08-06T14:01:23.009Z,62.60
2017-08-06T14:03:51.270Z,63.20
2017-08-06T14:06:18.842Z,63.20
2017-08-06T14:08:46.409Z,63.10
2017-08-06T14:11:14.665Z,62.40
2017-08-06T14:13:42.241Z,61.70
2017-08-06T14:16:10.490Z,63.10
2017-08-06T14:18:38.087Z,62.50
2017-08-06T14:21:06.341Z,61.50
2017-08-06T14:23:33.922Z,61.40
2017-08-06T14:26:02.191Z,62.50
2017-08-06T14:28:30.470Z,62.80
2017-08-06T14:30:58.022Z,62.00
2017-08-06T14:33:25.493Z,61.60
2017-08-06T14:35:53.762Z,61.50
2017-08-06T14:38:22.041Z,61.60
2017-08-06T14:40:50.316Z,60.90
2017-08-06T14:43:17.853Z,60.80
2017-08-06T14:45:45.425Z,60.20
2017-08-06T14:48:12.982Z,61.00
2017-08-06T14:50:40.449Z,59.80
2017-08-06T14:53:08.720Z,60.50
2017-08-06T14:55:37.007Z,61.00
2017-08-06T14:58:05.278Z,62.50
2017-08-06T15:00:33.563Z,61.50
2017-08-06T15:03:01.849Z,62.40
2017-08-06T15:05:29.390Z,62.40
2017-08-06T15:07:57.665Z,63.20
2017-08-06T15:10:25.943Z,63.30
2017-08-06T15:12:54.208Z,64.10
2017-08-06T15:15:21.769Z,64.00
2017-08-06T15:17:49.247Z,63.40
2017-08-06T15:20:17.613Z,64.90
2017-08-06T15:22:45.846Z,64.70
2017-08-06T15:25:13.332Z,64.60
2017-08-06T15:27:40.984Z,64.70
2017-08-06T15:30:08.466Z,65.20
2017-08-06T15:32:36.041Z,66.60
2017-08-06T15:35:04.322Z,65.40
2017-08-06T15:37:31.861Z,65.30
2017-08-06T15:40:00.137Z,64.40
2017-08-06T15:42:28.377Z,64.00
2017-08-06T15:44:55.873Z,63.70
2017-08-06T15:47:23.430Z,62.90
2017-08-06T15:49:51.704Z,61.80
2017-08-06T15:52:19.976Z,62.40
2017-08-06T15:57:23.267Z,61.60
2017-08-06T15:59:50.744Z,61.60
2017-08-06T16:02:18.228Z,62.10
2017-08-06T16:04:46.478Z,58.80
2017-08-06T16:07:14.048Z,58.80
2017-08-06T16:09:42.318Z,60.70
2017-08-06T16:12:10.595Z,58.00
2017-08-06T16:14:38.085Z,57.50
2017-08-06T16:17:05.618Z,57.50
2017-08-06T16:19:33.893Z,56.10
2017-08-06T16:22:02.155Z,55.90
2017-08-06T16:24:29.697Z,55.20
2017-08-06T16:26:57.198Z,54.30
2017-08-06T16:29:25.565Z,53.70
2017-08-06T16:31:53.800Z,53.40
2017-08-06T16:34:21.290Z,53.00
2017-08-06T16:36:48.847Z,52.00
2017-08-06T16:39:16.423Z,52.10
2017-08-06T16:41:44.684Z,50.80
2017-08-06T16:44:12.252Z,50.80
2017-08-06T16:46:40.537Z,49.20
2017-08-06T16:49:08.810Z,48.70
2017-08-06T16:51:37.074Z,47.90
2017-08-06T16:54:04.650Z,47.80
2017-08-06T16:56:32.901Z,45.80
2017-08-06T16:59:00.377Z,45.80
2017-08-06T17:01:28.641Z,45.30
2017-08-06T17:03:56.207Z,45.10
2017-08-06T17:06:23.774Z,44.60
2017-08-06T17:08:52.015Z,43.80
2017-08-06T17:11:19.606Z,43.70
2017-08-06T17:13:47.880Z,47.40
2017-08-06T17:16:15.437Z,47.50
2017-08-06T17:18:43.761Z,50.60
2017-08-06T17:21:11.281Z,50.50
2017-08-06T17:23:39.551Z,52.40
2017-08-06T17:26:07.113Z,52.30
2017-08-06T17:28:35.407Z,54.30
2017-08-06T17:31:02.921Z,53.60
2017-08-06T17:33:30.404Z,54.50
2017-08-06T17:35:57.957Z,55.10
2017-08-06T17:38:25.541Z,55.40
2017-08-06T17:40:53.789Z,55.40
2017-08-06T17:43:21.277Z,55.40
2017-08-06T17:45:49.533Z,57.00
2017-08-06T17:48:17.794Z,57.00
2017-08-06T17:50:45.377Z,57.30
2017-08-06T17:53:13.651Z,58.50
2017-08-06T17:55:41.885Z,58.10
2017-08-06T17:58:09.398Z,58.10
2017-08-06T18:00:36.943Z,58.40
2017-08-06T18:03:05.219Z,59.00
2017-08-06T18:05:33.481Z,60.00
2017-08-06T18:08:01.052Z,59.30
2017-08-06T18:10:29.311Z,59.70
2017-08-06T18:12:56.790Z,60.00
2017-08-06T18:15:25.038Z,61.50
2017-08-06T18:17:52.514Z,60.60
2017-08-06T18:20:20.089Z,60.60
2017-08-06T18:22:48.325Z,61.00
2017-08-06T18:25:15.821Z,60.80
2017-08-06T18:27:44.053Z,62.50
2017-08-06T18:30:11.553Z,62.40
2017-08-06T18:32:39.825Z,62.80
2017-08-06T18:35:08.105Z,63.80
2017-08-06T18:37:35.661Z,63.60
2017-08-06T18:40:03.924Z,64.80
2017-08-06T18:42:31.407Z,64.50
2017-08-06T18:44:59.660Z,65.20
2017-08-06T18:47:27.162Z,65.20
2017-08-06T18:49:54.678Z,65.00
2017-08-06T18:52:22.249Z,65.10
2017-08-06T18:54:50.517Z,65.40
2017-08-06T18:57:18.072Z,65.40
2017-08-06T18:59:45.650Z,65.30
2017-08-06T19:02:13.911Z,66.40
2017-08-06T19:04:41.464Z,66.20
2017-08-06T19:07:09.029Z,66.40
2017-08-06T19:09:36.518Z,66.10
2017-08-06T19:12:04.062Z,67.00
2017-08-06T19:14:32.334Z,66.50
2017-08-06T19:17:00.582Z,67.20
2017-08-06T19:19:28.191Z,66.80
2017-08-06T19:21:55.721Z,67.00
2017-08-06T19:24:23.284Z,67.70
2017-08-06T19:26:51.548Z,68.10
2017-08-06T19:29:19.126Z,68.70
2017-08-06T19:31:47.381Z,67.40
2017-08-06T19:34:14.953Z,67.70
2017-08-06T19:36:42.514Z,67.40
2017-08-06T19:39:10.076Z,67.50
2017-08-06T19:41:44.608Z,70.80
2017-08-06T19:44:12.877Z,70.70
2017-08-06T19:46:41.132Z,71.70
2017-08-06T19:49:08.601Z,71.60
2017-08-06T19:51:36.169Z,71.70
2017-08-06T19:54:04.443Z,73.00
2017-08-06T19:56:32.002Z,73.30
2017-08-06T19:58:59.561Z,73.90
2017-08-06T20:01:27.133Z,73.80
2017-08-06T20:03:55.417Z,73.90
2017-08-06T20:06:23.680Z,74.10
2017-08-06T20:08:51.943Z,75.60
2017-08-06T20:11:20.233Z,75.00
2017-08-06T20:13:48.515Z,74.70
2017-08-06T20:16:16.758Z,74.30
2017-08-06T20:18:44.246Z,74.20
2017-08-06T20:21:12.514Z,75.80
2017-08-06T20:23:40.836Z,75.30
2017-08-06T20:26:08.362Z,74.50
2017-08-06T20:28:36.629Z,75.30
2017-08-06T20:31:04.881Z,75.60
2017-08-06T20:33:32.376Z,75.50
2017-08-06T20:36:00.639Z,76.00
2017-08-06T20:38:28.897Z,77.50
2017-08-06T20:40:56.473Z,76.70
2017-08-06T20:43:24.750Z,78.10
2017-08-06T20:45:53.029Z,78.60
2017-08-06T20:48:21.310Z,78.20
2017-08-06T20:50:49.577Z,78.00
2017-08-06T20:53:17.950Z,78.10
2017-08-06T20:55:45.529Z,78.00
2017-08-06T20:58:14.239Z,77.70
2017-08-06T21:00:41.774Z,77.70
2017-08-06T21:03:10.053Z,77.20
2017-08-06T21:05:38.307Z,77.30
2017-08-06T21:08:05.799Z,77.10
2017-08-06T21:10:33.325Z,77.50
2017-08-06T21:13:00.789Z,77.70
2017-08-06T21:15:29.053Z,78.30
2017-08-06T21:17:56.529Z,78.20
2017-08-06T21:20:24.773Z,79.70
2017-08-06T21:22:52.265Z,79.00
2017-08-06T21:25:20.524Z,78.90
2017-08-06T21:27:48.091Z,78.90
2017-08-06T21:30:15.588Z,79.00
2017-08-06T21:32:43.063Z,79.10
2017-08-06T21:35:11.498Z,79.60
2017-08-06T21:37:39.052Z,79.50
2017-08-06T21:40:07.320Z,80.80
2017-08-06T21:42:34.884Z,80.40
2017-08-06T21:45:03.163Z,81.40
2017-08-06T21:47:30.716Z,81.30
2017-08-06T21:49:58.274Z,80.10
2017-08-06T21:52:25.833Z,79.90
2017-08-06T21:54:53.394Z,80.80
2017-08-06T21:57:20.970Z,81.40
2017-08-06T21:59:49.250Z,81.70
2017-08-06T22:02:17.523Z,82.40
2017-08-06T22:04:45.768Z,81.20
2017-08-06T22:07:13.277Z,81.10
2017-08-06T22:09:40.801Z,80.80
2017-08-06T22:12:08.385Z,80.90
2017-08-06T22:14:35.926Z,81.30
2017-08-06T22:17:04.197Z,82.90
2017-08-06T22:19:32.479Z,82.60
2017-08-06T22:22:00.762Z,81.70
2017-08-06T22:24:29.040Z,81.80
2017-08-06T22:26:57.361Z,82.10
2017-08-06T22:29:24.868Z,82.00
2017-08-06T22:31:53.113Z,82.50
2017-08-06T22:34:20.713Z,82.30
2017-08-06T22:36:48.981Z,82.40
2017-08-06T22:39:17.216Z,83.00
2017-08-06T22:41:44.704Z,82.50
2017-08-06T22:44:12.171Z,83.50
2017-08-06T22:46:40.457Z,83.10
2017-08-06T22:49:08.708Z,83.00
2017-08-06T22:51:36.194Z,83.00
2017-08-06T22:54:04.453Z,83.40
2017-08-06T22:56:32.730Z,83.30
2017-08-06T22:59:01.009Z,84.00
2017-08-06T23:01:29.281Z,84.80
2017-08-06T23:03:57.553Z,84.80
2017-08-06T23:06:25.118Z,84.80
2017-08-06T23:08:52.688Z,85.40
2017-08-06T23:11:20.926Z,85.20
2017-08-06T23:13:48.515Z,85.20
2017-08-06T23:16:16.083Z,85.00
2017-08-06T23:18:44.354Z,86.20
2017-08-06T23:21:12.635Z,86.80
2017-08-06T23:23:40.919Z,86.00
2017-08-06T23:26:09.161Z,85.50
2017-08-06T23:28:36.735Z,85.50
2017-08-06T23:31:04.305Z,85.40
2017-08-06T23:33:32.586Z,85.50
2017-08-06T23:36:00.845Z,86.00
2017-08-06T23:38:28.406Z,85.90
2017-08-06T23:40:55.977Z,86.00
2017-08-06T23:43:31.522Z,85.90
2017-08-06T23:45:59.811Z,85.80
2017-08-06T23:48:28.044Z,86.60
2017-08-06T23:50:55.628Z,86.60
2017-08-06T23:53:23.198Z,86.70
2017-08-06T23:55:51.484Z,87.30
2017-08-06T23:58:19.746Z,86.70
