createdAt,value
2018-05-09T00:00:42.182Z,68.00
2018-05-09T00:03:12.495Z,68.50
2018-05-09T00:05:41.898Z,68.50
2018-05-09T00:08:11.260Z,69.20
2018-05-09T00:10:40.610Z,69.20
2018-05-09T00:13:10.204Z,69.80
2018-05-09T00:15:41.114Z,70.20
2018-05-09T00:18:10.345Z,70.50
2018-05-09T00:20:39.501Z,71.10
2018-05-09T00:23:08.669Z,72.00
2018-05-09T00:25:37.896Z,72.80
2018-05-09T00:28:07.101Z,73.00
2018-05-09T00:30:36.455Z,73.50
2018-05-09T00:33:07.355Z,74.40
2018-05-09T00:35:38.075Z,75.90
2018-05-09T00:38:07.224Z,77.10
2018-05-09T00:40:38.648Z,75.50
2018-05-09T00:43:11.891Z,77.60
2018-05-09T00:45:41.262Z,77.60
2018-05-09T00:48:10.388Z,78.40
2018-05-09T00:50:39.632Z,77.90
2018-05-09T00:53:08.894Z,78.90
2018-05-09T00:55:38.073Z,79.70
2018-05-09T00:58:07.421Z,80.60
2018-05-09T01:00:36.747Z,79.00
2018-05-09T01:03:06.689Z,78.20
2018-05-09T01:05:36.022Z,77.80
2018-05-09T01:08:05.403Z,77.80
2018-05-09T01:10:34.902Z,77.00
2018-05-09T01:13:04.336Z,77.50
2018-05-09T01:15:33.744Z,77.10
2018-05-09T01:18:03.025Z,76.40
2018-05-09T01:20:33.276Z,76.40
2018-05-09T01:23:03.365Z,76.40
2018-05-09T01:25:32.551Z,76.00
2018-05-09T01:28:01.858Z,75.70
2018-05-09T01:30:31.755Z,75.60
2018-05-09T01:33:08.404Z,76.20
2018-05-09T01:35:38.107Z,75.40
2018-05-09T01:38:11.437Z,74.70
2018-05-09T01:40:40.971Z,74.90
2018-05-09T01:43:10.511Z,74.80
2018-05-09T01:45:40.029Z,75.90
2018-05-09T01:48:09.269Z,77.10
2018-05-09T01:50:38.529Z,86.10
2018-05-09T01:53:08.390Z,90.00
2018-05-09T01:55:37.678Z,90.60
2018-05-09T01:58:07.152Z,91.40
2018-05-09T02:00:36.445Z,92.00
2018-05-09T02:03:05.668Z,92.70
2018-05-09T02:05:35.134Z,93.50
2018-05-09T02:08:04.427Z,94.00
2018-05-09T02:10:33.823Z,94.60
2018-05-09T02:13:03.770Z,94.20
2018-05-09T02:15:35.099Z,94.90
2018-05-09T02:18:04.444Z,94.70
2018-05-09T02:20:34.189Z,95.20
2018-05-09T02:23:03.486Z,95.50
2018-05-09T02:25:32.628Z,95.60
2018-05-09T02:28:01.890Z,96.20
2018-05-09T02:30:31.008Z,95.30
2018-05-09T02:33:00.245Z,95.80
2018-05-09T02:35:30.269Z,95.50
2018-05-09T02:37:59.550Z,95.50
2018-05-09T02:40:28.695Z,95.50
2018-05-09T02:42:57.783Z,95.30
2018-05-09T02:45:26.917Z,95.50
2018-05-09T02:47:56.040Z,90.50
2018-05-09T02:50:25.729Z,90.00
2018-05-09T02:52:55.634Z,87.30
2018-05-09T02:55:24.782Z,86.50
2018-05-09T02:57:54.876Z,85.90
2018-05-09T03:00:24.696Z,83.60
2018-05-09T03:02:53.859Z,83.60
2018-05-09T03:05:23.938Z,81.10
2018-05-09T03:07:53.057Z,81.10
2018-05-09T03:10:22.373Z,81.60
2018-05-09T03:12:52.467Z,80.20
2018-05-09T03:15:21.567Z,79.90
2018-05-09T03:17:51.460Z,79.30
2018-05-09T03:20:20.585Z,79.10
2018-05-09T03:22:50.459Z,78.50
2018-05-09T03:27:52.647Z,78.40
2018-05-09T03:30:21.810Z,78.50
2018-05-09T03:32:51.030Z,86.10
2018-05-09T03:35:20.176Z,90.30
2018-05-09T03:37:50.104Z,92.90
2018-05-09T03:40:20.155Z,92.90
2018-05-09T03:42:49.483Z,93.20
2018-05-09T03:45:18.594Z,93.40
2018-05-09T03:47:48.613Z,83.70
2018-05-09T03:50:17.815Z,83.60
2018-05-09T03:52:47.907Z,81.10
2018-05-09T03:55:17.572Z,81.10
2018-05-09T03:57:46.783Z,80.60
2018-05-09T04:00:15.997Z,79.50
2018-05-09T04:02:56.556Z,79.30
2018-05-09T04:05:36.879Z,79.30
2018-05-09T04:08:17.495Z,78.10
2018-05-09T04:10:46.581Z,78.20
2018-05-09T04:13:15.768Z,78.30
2018-05-09T04:15:45.077Z,78.60
2018-05-09T04:18:16.169Z,78.90
2018-05-09T04:20:45.651Z,79.10
2018-05-09T04:23:14.930Z,79.40
2018-05-09T04:25:44.113Z,79.70
2018-05-09T04:28:13.312Z,80.10
2018-05-09T04:30:43.387Z,80.10
2018-05-09T04:33:12.660Z,80.00
2018-05-09T04:35:41.716Z,80.20
2018-05-09T04:38:10.913Z,80.20
2018-05-09T04:40:40.017Z,80.20
2018-05-09T04:43:09.311Z,80.30
2018-05-09T04:45:38.534Z,80.30
2018-05-09T04:48:07.611Z,80.50
2018-05-09T04:50:36.724Z,80.70
2018-05-09T04:53:05.860Z,80.60
2018-05-09T04:55:35.131Z,81.00
2018-05-09T04:58:04.340Z,81.30
2018-05-09T05:00:33.473Z,81.20
2018-05-09T05:03:02.603Z,81.30
2018-05-09T05:05:32.513Z,81.50
2018-05-09T05:08:01.788Z,81.50
2018-05-09T05:10:30.983Z,81.50
2018-05-09T05:13:00.119Z,81.80
2018-05-09T05:15:29.244Z,81.90
2018-05-09T05:17:58.398Z,81.60
2018-05-09T05:20:27.934Z,81.90
2018-05-09T05:22:56.975Z,81.90
2018-05-09T05:25:26.263Z,81.70
2018-05-09T05:27:55.372Z,82.30
2018-05-09T05:30:24.464Z,82.70
2018-05-09T05:32:53.689Z,83.90
2018-05-09T05:35:22.781Z,83.40
2018-05-09T05:37:52.623Z,84.00
2018-05-09T05:40:21.788Z,83.80
2018-05-09T05:42:51.045Z,84.10
2018-05-09T05:45:20.291Z,84.50
2018-05-09T05:47:49.515Z,84.50
2018-05-09T05:50:18.608Z,85.10
2018-05-09T05:52:47.748Z,85.50
2018-05-09T05:55:16.931Z,85.60
2018-05-09T05:57:46.157Z,85.90
2018-05-09T06:00:16.096Z,86.60
2018-05-09T06:02:45.209Z,86.60
2018-05-09T06:05:14.637Z,86.60
2018-05-09T06:07:43.906Z,86.30
2018-05-09T06:10:13.000Z,86.40
2018-05-09T06:12:42.216Z,86.40
2018-05-09T06:15:11.300Z,87.10
2018-05-09T06:17:40.579Z,86.40
2018-05-09T06:20:09.678Z,86.70
2018-05-09T06:22:40.252Z,86.40
2018-05-09T06:25:09.360Z,86.40
2018-05-09T06:27:38.462Z,86.20
2018-05-09T06:30:07.550Z,86.30
2018-05-09T06:32:37.434Z,86.60
2018-05-09T06:35:06.586Z,86.50
2018-05-09T06:37:35.767Z,87.00
2018-05-09T06:40:05.124Z,87.20
2018-05-09T06:42:34.358Z,87.30
2018-05-09T06:45:04.409Z,87.70
2018-05-09T06:47:33.498Z,87.70
2018-05-09T06:50:02.651Z,88.10
2018-05-09T06:52:31.881Z,88.10
2018-05-09T06:55:01.008Z,88.30
2018-05-09T06:57:30.211Z,88.40
2018-05-09T06:59:59.318Z,88.50
2018-05-09T07:02:28.701Z,88.80
2018-05-09T07:04:57.819Z,89.10
2018-05-09T07:07:26.938Z,89.30
2018-05-09T07:09:56.771Z,90.00
2018-05-09T07:14:59.253Z,90.00
2018-05-09T07:17:28.443Z,90.10
2018-05-09T07:19:58.304Z,90.50
2018-05-09T07:22:27.392Z,90.50
2018-05-09T07:27:47.336Z,91.00
2018-05-09T07:30:16.453Z,91.00
2018-05-09T07:32:45.522Z,91.10
2018-05-09T07:35:15.347Z,91.20
2018-05-09T07:37:45.424Z,91.30
2018-05-09T07:40:14.567Z,91.30
2018-05-09T07:42:43.664Z,91.20
2018-05-09T07:45:12.711Z,91.20
2018-05-09T07:47:41.889Z,91.40
2018-05-09T07:50:11.015Z,91.30
2018-05-09T07:52:40.079Z,91.40
2018-05-09T07:55:09.156Z,91.50
2018-05-09T07:57:38.290Z,91.60
2018-05-09T08:00:07.380Z,91.60
2018-05-09T08:02:36.528Z,91.60
2018-05-09T08:05:05.604Z,91.50
2018-05-09T08:07:34.827Z,91.40
2018-05-09T08:10:03.966Z,91.30
2018-05-09T08:12:33.024Z,91.30
2018-05-09T08:15:02.093Z,91.10
2018-05-09T08:17:31.166Z,91.10
2018-05-09T08:20:01.078Z,90.70
2018-05-09T08:22:30.143Z,90.70
2018-05-09T08:25:00.304Z,90.60
2018-05-09T08:27:30.217Z,90.30
2018-05-09T08:29:59.318Z,90.30
2018-05-09T08:32:28.389Z,90.30
2018-05-09T08:34:57.519Z,90.10
2018-05-09T08:37:26.600Z,90.20
2018-05-09T08:39:55.718Z,90.10
2018-05-09T08:42:24.809Z,90.10
2018-05-09T08:44:53.953Z,90.10
2018-05-09T08:47:23.054Z,90.10
2018-05-09T08:49:52.181Z,90.10
2018-05-09T08:52:21.351Z,90.40
2018-05-09T08:54:51.191Z,90.10
2018-05-09T08:57:20.286Z,90.10
2018-05-09T08:59:49.403Z,90.00
2018-05-09T09:02:19.253Z,90.00
2018-05-09T09:04:48.378Z,89.60
2018-05-09T09:07:17.504Z,89.50
2018-05-09T09:09:46.530Z,89.20
2018-05-09T09:12:15.571Z,89.40
2018-05-09T09:14:44.798Z,89.50
2018-05-09T09:17:14.132Z,89.90
2018-05-09T09:19:43.453Z,89.90
2018-05-09T09:22:12.511Z,90.20
2018-05-09T09:24:41.585Z,90.20
2018-05-09T09:27:10.921Z,90.20
2018-05-09T09:29:42.112Z,90.50
2018-05-09T09:32:11.219Z,90.50
2018-05-09T09:34:40.290Z,90.50
2018-05-09T09:37:09.465Z,90.50
2018-05-09T09:39:38.554Z,90.60
2018-05-09T09:42:08.321Z,90.70
2018-05-09T09:44:37.504Z,90.70
2018-05-09T09:47:06.561Z,90.80
2018-05-09T09:49:35.636Z,91.00
2018-05-09T09:52:05.531Z,91.10
2018-05-09T09:54:34.718Z,91.10
2018-05-09T09:57:03.794Z,91.10
2018-05-09T09:59:32.836Z,91.20
2018-05-09T10:02:01.993Z,91.10
2018-05-09T10:04:31.157Z,91.10
2018-05-09T10:07:00.448Z,91.10
2018-05-09T10:09:29.548Z,91.30
2018-05-09T10:11:59.342Z,91.30
2018-05-09T10:14:28.644Z,91.20
2018-05-09T10:16:57.806Z,91.30
2018-05-09T10:19:26.831Z,91.30
2018-05-09T10:21:55.870Z,91.30
2018-05-09T10:24:24.941Z,91.30
2018-05-09T10:26:54.250Z,91.30
2018-05-09T10:29:23.943Z,91.40
2018-05-09T10:31:53.212Z,91.30
2018-05-09T10:34:22.527Z,91.40
2018-05-09T10:36:51.580Z,91.40
2018-05-09T10:39:20.874Z,91.50
2018-05-09T10:41:49.964Z,91.60
2018-05-09T10:44:19.053Z,91.70
2018-05-09T10:46:48.233Z,91.70
2018-05-09T10:49:17.301Z,91.70
2018-05-09T10:51:46.335Z,91.80
2018-05-09T10:54:15.407Z,91.80
2018-05-09T10:56:45.298Z,91.80
2018-05-09T10:59:14.395Z,91.70
2018-05-09T11:01:43.529Z,91.80
2018-05-09T11:04:12.699Z,92.00
2018-05-09T11:06:41.825Z,92.10
2018-05-09T11:09:10.922Z,92.20
2018-05-09T11:11:40.009Z,92.60
2018-05-09T11:14:09.137Z,92.90
2018-05-09T11:16:38.183Z,93.20
2018-05-09T11:19:07.372Z,93.50
2018-05-09T11:21:36.562Z,93.80
2018-05-09T11:24:05.707Z,94.00
2018-05-09T11:26:34.840Z,94.30
2018-05-09T11:29:04.233Z,94.60
2018-05-09T11:31:34.011Z,94.90
2018-05-09T11:34:03.278Z,95.20
2018-05-09T11:36:32.368Z,95.20
2018-05-09T11:39:01.443Z,95.30
2018-05-09T11:41:30.544Z,95.40
2018-05-09T11:43:59.648Z,95.50
2018-05-09T11:46:28.807Z,95.60
2018-05-09T11:48:57.926Z,95.70
2018-05-09T11:51:27.101Z,95.80
2018-05-09T11:53:56.165Z,96.00
2018-05-09T11:56:25.229Z,96.30
2018-05-09T11:58:54.408Z,96.70
2018-05-09T12:01:23.517Z,96.80
2018-05-09T12:03:52.647Z,96.80
2018-05-09T12:06:40.282Z,96.80
2018-05-09T12:09:09.699Z,97.10
2018-05-09T12:11:38.961Z,97.20
2018-05-09T12:14:08.068Z,97.20
2018-05-09T12:16:38.830Z,96.90
2018-05-09T12:19:08.016Z,96.90
2018-05-09T12:21:37.735Z,96.90
2018-05-09T12:24:07.834Z,96.70
2018-05-09T12:26:37.025Z,96.70
2018-05-09T12:29:06.968Z,96.50
2018-05-09T12:31:36.588Z,96.80
2018-05-09T12:34:05.745Z,96.30
2018-05-09T12:36:35.700Z,96.40
2018-05-09T12:39:05.673Z,96.10
2018-05-09T12:41:34.805Z,95.90
2018-05-09T12:44:03.846Z,95.80
2018-05-09T12:49:10.137Z,95.80
2018-05-09T12:51:39.846Z,95.60
2018-05-09T12:54:09.794Z,95.30
2018-05-09T12:56:39.039Z,95.20
2018-05-09T12:59:09.427Z,95.10
2018-05-09T13:01:38.639Z,95.00
2018-05-09T13:04:08.893Z,94.90
2018-05-09T13:06:39.508Z,94.70
2018-05-09T13:09:12.027Z,94.80
2018-05-09T13:11:42.051Z,95.20
2018-05-09T13:14:11.236Z,95.20
2018-05-09T13:16:42.446Z,95.20
2018-05-09T13:19:12.599Z,95.30
2018-05-09T13:21:42.427Z,95.50
2018-05-09T13:24:15.223Z,95.50
2018-05-09T13:26:45.367Z,95.00
2018-05-09T13:29:15.128Z,95.00
2018-05-09T13:31:44.643Z,94.20
2018-05-09T13:34:18.917Z,93.90
2018-05-09T13:36:49.097Z,93.70
2018-05-09T13:39:18.628Z,93.40
2018-05-09T13:41:49.617Z,92.90
2018-05-09T13:44:19.862Z,92.40
2018-05-09T13:47:23.774Z,92.00
2018-05-09T13:49:54.059Z,91.70
2018-05-09T13:52:23.886Z,91.30
2018-05-09T13:54:54.255Z,90.20
2018-05-09T13:57:24.572Z,90.20
2018-05-09T13:59:53.809Z,89.80
2018-05-09T14:02:23.880Z,88.40
2018-05-09T14:04:53.481Z,87.90
2018-05-09T14:07:29.619Z,87.00
2018-05-09T14:10:00.986Z,86.50
2018-05-09T14:12:31.610Z,85.30
2018-05-09T14:15:01.016Z,84.00
2018-05-09T14:17:31.737Z,83.10
2018-05-09T14:20:03.768Z,83.00
2018-05-09T14:22:34.787Z,83.10
2018-05-09T14:25:04.781Z,82.90
2018-05-09T14:27:42.643Z,81.30
2018-05-09T14:30:14.404Z,80.60
2018-05-09T14:32:44.312Z,80.00
2018-05-09T14:35:13.773Z,79.00
2018-05-09T14:37:43.395Z,76.80
2018-05-09T14:40:13.120Z,76.10
2018-05-09T14:42:46.303Z,74.70
2018-05-09T14:45:15.557Z,72.00
2018-05-09T14:47:45.822Z,67.50
2018-05-09T14:50:16.195Z,63.70
2018-05-09T14:52:47.032Z,64.30
2018-05-09T14:55:16.190Z,64.60
2018-05-09T14:57:47.105Z,65.00
2018-05-09T15:00:17.328Z,64.70
2018-05-09T15:02:47.376Z,65.90
2018-05-09T15:05:16.744Z,65.90
2018-05-09T15:07:50.298Z,66.50
2018-05-09T15:10:21.886Z,66.70
2018-05-09T15:12:52.513Z,66.10
2018-05-09T15:15:21.882Z,66.90
2018-05-09T15:17:50.944Z,66.10
2018-05-09T15:20:21.601Z,65.90
2018-05-09T15:22:50.672Z,66.40
2018-05-09T15:25:21.864Z,66.20
2018-05-09T15:27:51.193Z,66.20
2018-05-09T15:30:23.738Z,67.30
2018-05-09T15:32:55.008Z,67.70
2018-05-09T15:35:24.253Z,68.80
2018-05-09T15:37:54.450Z,68.40
2018-05-09T15:40:24.826Z,69.30
2018-05-09T15:42:58.465Z,66.90
2018-05-09T15:45:28.571Z,66.50
2018-05-09T15:47:59.249Z,66.30
2018-05-09T15:53:05.639Z,65.80
2018-05-09T15:55:36.028Z,65.80
2018-05-09T15:58:06.841Z,67.00
2018-05-09T16:00:35.991Z,67.20
2018-05-09T16:03:05.313Z,66.90
2018-05-09T16:05:36.584Z,66.30
2018-05-09T16:08:12.718Z,65.40
2018-05-09T16:10:43.254Z,66.40
2018-05-09T16:13:13.340Z,65.00
2018-05-09T16:15:42.906Z,63.90
2018-05-09T16:18:12.065Z,62.10
2018-05-09T16:20:42.019Z,61.40
2018-05-09T16:23:12.412Z,59.70
2018-05-09T16:25:42.366Z,59.60
2018-05-09T16:28:12.529Z,57.10
2018-05-09T16:30:43.467Z,56.20
2018-05-09T16:33:14.992Z,53.50
2018-05-09T16:35:44.547Z,53.40
2018-05-09T16:38:13.781Z,53.00
2018-05-09T16:40:43.062Z,50.90
2018-05-09T16:43:12.723Z,50.70
2018-05-09T16:45:43.531Z,51.10
2018-05-09T16:48:14.469Z,51.10
2018-05-09T16:50:43.710Z,49.20
2018-05-09T16:53:12.885Z,49.30
2018-05-09T16:55:44.891Z,46.70
2018-05-09T16:58:14.400Z,46.70
2018-05-09T17:00:45.969Z,47.90
2018-05-09T17:03:15.334Z,46.80
2018-05-09T17:05:45.896Z,46.70
2018-05-09T17:08:15.718Z,45.10
2018-05-09T17:10:45.882Z,44.40
2018-05-09T17:13:15.745Z,47.50
2018-05-09T17:15:45.861Z,48.20
2018-05-09T17:18:15.455Z,47.00
2018-05-09T17:20:44.763Z,44.20
2018-05-09T17:23:14.682Z,42.30
2018-05-09T17:25:44.622Z,41.10
2018-05-09T17:28:14.049Z,41.10
2018-05-09T17:30:44.866Z,42.30
2018-05-09T17:33:17.529Z,41.40
2018-05-09T17:38:21.995Z,40.20
2018-05-09T17:40:52.584Z,43.60
2018-05-09T17:45:58.413Z,42.80
2018-05-09T17:48:27.705Z,42.80
2018-05-09T17:51:00.030Z,42.70
2018-05-09T17:53:31.581Z,43.00
2018-05-09T17:56:03.023Z,40.90
2018-05-09T17:58:32.466Z,40.90
2018-05-09T18:01:03.103Z,40.50
2018-05-09T18:03:36.348Z,41.20
2018-05-09T18:06:08.141Z,40.90
2018-05-09T18:08:41.677Z,39.30
2018-05-09T18:11:14.545Z,39.50
2018-05-09T18:13:45.808Z,38.90
2018-05-09T18:16:17.501Z,38.40
2018-05-09T18:18:47.976Z,38.80
2018-05-09T18:21:23.715Z,38.80
2018-05-09T18:23:54.377Z,38.80
2018-05-09T18:26:23.751Z,38.50
2018-05-09T18:28:53.333Z,39.40
2018-05-09T18:31:22.940Z,38.70
2018-05-09T18:33:54.846Z,40.90
2018-05-09T18:36:24.068Z,40.90
2018-05-09T18:38:54.900Z,43.90
2018-05-09T18:41:25.555Z,45.90
2018-05-09T18:43:57.914Z,45.80
2018-05-09T18:46:30.295Z,44.50
2018-05-09T18:51:34.521Z,44.70
2018-05-09T18:54:06.840Z,44.30
2018-05-09T18:56:41.092Z,44.30
2018-05-09T18:59:10.392Z,43.30
2018-05-09T19:01:41.685Z,42.50
2018-05-09T19:04:13.825Z,42.10
2018-05-09T19:06:44.452Z,45.70
2018-05-09T19:09:23.764Z,45.10
2018-05-09T19:11:53.022Z,44.00
2018-05-09T19:14:22.250Z,44.70
2018-05-09T19:16:51.402Z,45.60
2018-05-09T19:19:20.655Z,47.50
2018-05-09T19:21:58.253Z,49.50
2018-05-09T19:24:32.400Z,50.50
2018-05-09T19:27:06.276Z,49.40
2018-05-09T19:29:41.536Z,48.50
2018-05-09T19:32:16.155Z,47.50
2018-05-09T19:34:50.399Z,46.50
2018-05-09T19:46:00.594Z,48.50
2018-05-09T19:48:31.407Z,48.50
2018-05-09T19:51:03.056Z,47.70
2018-05-09T19:53:33.570Z,47.80
2018-05-09T19:56:06.107Z,48.60
2018-05-09T19:58:38.130Z,48.60
2018-05-09T20:01:12.055Z,49.30
2018-05-09T20:03:41.594Z,48.30
2018-05-09T20:13:22.665Z,46.70
2018-05-09T20:15:54.877Z,46.70
2018-05-09T20:18:25.484Z,46.30
2018-05-09T20:23:45.924Z,46.10
2018-05-09T20:26:15.917Z,45.80
2018-05-09T20:28:51.863Z,46.10
2018-05-09T20:31:39.226Z,47.60
2018-05-09T20:34:12.770Z,47.30
2018-05-09T20:37:01.769Z,47.60
2018-05-09T20:50:38.015Z,48.60
2018-05-09T20:53:08.994Z,48.10
2018-05-09T20:55:39.667Z,46.10
2018-05-09T20:58:09.684Z,47.60
2018-05-09T21:00:39.855Z,49.40
2018-05-09T21:03:09.846Z,50.40
2018-05-09T21:08:17.440Z,51.70
2018-05-09T21:10:50.203Z,51.70
2018-05-09T21:13:21.398Z,53.30
2018-05-09T21:15:56.218Z,54.40
2018-05-09T21:18:29.576Z,55.10
2018-05-09T21:21:00.503Z,54.40
2018-05-09T21:23:31.713Z,55.60
2018-05-09T21:26:04.322Z,54.70
2018-05-09T21:28:34.127Z,55.10
2018-05-09T21:31:11.272Z,55.80
2018-05-09T21:33:43.110Z,55.70
2018-05-09T21:38:47.019Z,56.00
2018-05-09T21:41:24.739Z,54.70
2018-05-09T21:43:56.956Z,54.10
2018-05-09T21:46:27.210Z,53.90
2018-05-09T21:48:57.278Z,53.20
2018-05-09T21:51:28.008Z,53.60
2018-05-09T21:53:57.382Z,54.00
2018-05-09T21:56:26.802Z,54.40
2018-05-09T21:58:56.677Z,54.10
2018-05-09T22:01:26.064Z,53.90
2018-05-09T22:03:56.612Z,54.00
2018-05-09T22:06:37.391Z,54.10
2018-05-09T22:09:10.333Z,55.40
2018-05-09T22:11:43.120Z,55.90
2018-05-09T22:14:12.835Z,56.10
2018-05-09T22:16:43.513Z,55.40
2018-05-09T22:19:13.567Z,56.00
2018-05-09T22:21:43.708Z,56.00
2018-05-09T22:24:12.797Z,56.10
2018-05-09T22:26:41.901Z,56.80
2018-05-09T22:29:12.142Z,58.50
2018-05-09T22:32:12.791Z,58.90
2018-05-09T22:34:42.573Z,58.90
2018-05-09T22:37:13.452Z,60.40
2018-05-09T22:39:43.973Z,61.50
2018-05-09T22:42:13.472Z,62.70
2018-05-09T22:44:43.648Z,62.70
2018-05-09T22:47:13.014Z,63.50
2018-05-09T22:49:43.994Z,63.70
2018-05-09T22:52:13.731Z,63.60
2018-05-09T22:54:42.834Z,64.00
2018-05-09T22:57:12.371Z,63.80
2018-05-09T22:59:41.799Z,64.80
2018-05-09T23:02:11.012Z,66.30
2018-05-09T23:04:40.346Z,66.50
2018-05-09T23:07:09.604Z,66.70
2018-05-09T23:09:39.472Z,68.90
2018-05-09T23:12:08.665Z,68.90
2018-05-09T23:14:38.194Z,68.50
2018-05-09T23:17:08.200Z,68.90
2018-05-09T23:19:38.796Z,69.40
2018-05-09T23:22:08.020Z,69.40
2018-05-09T23:24:37.421Z,69.70
2018-05-09T23:27:06.646Z,70.30
2018-05-09T23:29:36.648Z,71.00
2018-05-09T23:32:06.249Z,71.00
2018-05-09T23:37:13.458Z,72.30
2018-05-09T23:39:42.661Z,72.70
2018-05-09T23:42:11.904Z,73.30
2018-05-09T23:44:41.990Z,73.90
2018-05-09T23:47:11.088Z,73.90
2018-05-09T23:52:21.192Z,74.50
2018-05-09T23:54:50.924Z,74.90
2018-05-09T23:57:20.570Z,75.20
2018-05-09T23:59:49.766Z,75.80
