createdAt,value
2018-07-03T00:01:46.805Z,0.73
2018-07-03T00:06:42.255Z,0.80
2018-07-03T00:11:38.159Z,1.17
2018-07-03T00:16:38.731Z,1.10
2018-07-03T00:21:34.735Z,0.83
2018-07-03T00:26:30.278Z,1.57
2018-07-03T00:31:26.729Z,0.90
2018-07-03T00:36:22.657Z,0.90
2018-07-03T00:41:17.910Z,1.27
2018-07-03T00:46:13.874Z,1.00
2018-07-03T00:51:09.320Z,0.70
2018-07-03T00:56:04.719Z,0.90
2018-07-03T01:01:00.555Z,0.67
2018-07-03T01:05:56.147Z,0.93
2018-07-03T01:10:51.666Z,0.70
2018-07-03T01:15:47.275Z,1.20
2018-07-03T01:20:42.532Z,0.80
2018-07-03T01:25:38.267Z,0.90
2018-07-03T01:30:34.615Z,0.70
2018-07-03T01:35:30.467Z,1.00
2018-07-03T01:40:25.853Z,0.90
2018-07-03T01:45:21.605Z,0.63
2018-07-03T01:50:17.596Z,1.03
2018-07-03T01:55:12.531Z,0.80
2018-07-03T02:00:08.377Z,0.70
2018-07-03T02:05:05.190Z,0.80
2018-07-03T02:10:00.552Z,0.80
2018-07-03T02:14:56.118Z,0.77
2018-07-03T02:19:51.621Z,1.67
2018-07-03T02:24:47.748Z,0.80
2018-07-03T02:29:43.129Z,0.83
2018-07-03T02:34:38.956Z,0.70
2018-07-03T02:39:34.391Z,1.00
2018-07-03T02:44:29.795Z,1.07
2018-07-03T02:49:25.295Z,1.00
2018-07-03T02:54:22.210Z,0.90
2018-07-03T02:59:17.900Z,1.10
2018-07-03T03:04:13.291Z,1.07
2018-07-03T03:09:11.047Z,1.00
2018-07-03T03:14:06.898Z,0.90
2018-07-03T03:19:04.892Z,0.90
2018-07-03T03:24:01.097Z,1.07
2018-07-03T03:28:56.514Z,0.90
2018-07-03T03:33:52.045Z,1.23
2018-07-03T03:38:47.567Z,1.10
2018-07-03T03:43:42.730Z,1.40
2018-07-03T03:48:38.172Z,1.57
2018-07-03T03:53:33.986Z,1.20
2018-07-03T03:58:30.165Z,1.33
2018-07-03T04:03:26.097Z,1.27
2018-07-03T04:08:20.864Z,1.33
2018-07-03T04:13:17.379Z,1.43
2018-07-03T04:18:12.760Z,1.20
2018-07-03T04:23:08.247Z,1.13
2018-07-03T04:28:04.319Z,0.90
2018-07-03T04:32:59.808Z,1.20
2018-07-03T04:37:56.018Z,1.10
2018-07-03T04:42:51.813Z,1.37
2018-07-03T04:47:47.385Z,1.37
2018-07-03T04:52:43.025Z,1.10
2018-07-03T04:57:38.321Z,1.10
2018-07-03T05:02:34.444Z,1.30
2018-07-03T05:07:30.666Z,1.93
2018-07-03T05:12:26.319Z,1.50
2018-07-03T05:17:21.707Z,1.50
2018-07-03T05:22:17.363Z,1.50
2018-07-03T05:27:12.783Z,1.10
2018-07-03T05:32:09.249Z,2.13
2018-07-03T05:37:05.558Z,1.97
2018-07-03T05:42:00.751Z,1.20
2018-07-03T05:46:56.592Z,1.63
2018-07-03T05:51:52.713Z,1.83
2018-07-03T05:56:49.145Z,1.67
2018-07-03T06:01:44.796Z,2.53
2018-07-03T06:06:40.849Z,1.57
2018-07-03T06:11:35.737Z,1.73
2018-07-03T06:16:31.309Z,1.60
2018-07-03T06:21:27.366Z,1.70
2018-07-03T06:26:23.518Z,1.80
2018-07-03T06:31:19.247Z,1.97
2018-07-03T06:36:16.234Z,1.93
2018-07-03T06:41:13.016Z,2.07
2018-07-03T06:46:08.719Z,1.90
2018-07-03T06:51:04.686Z,1.80
2018-07-03T06:56:00.639Z,6.20
2018-07-03T07:00:56.328Z,1.80
2018-07-03T07:05:51.607Z,2.27
2018-07-03T07:10:47.211Z,2.17
2018-07-03T07:15:44.691Z,1.30
2018-07-03T07:20:40.540Z,1.60
2018-07-03T07:25:38.211Z,1.30
2018-07-03T07:30:34.005Z,1.30
2018-07-03T07:35:29.557Z,1.00
2018-07-03T07:40:26.024Z,0.90
2018-07-03T07:45:22.438Z,2.03
2018-07-03T07:50:18.563Z,0.83
2018-07-03T07:55:14.020Z,0.70
2018-07-03T08:00:10.417Z,0.73
2018-07-03T08:05:07.718Z,1.10
2018-07-03T08:10:05.375Z,1.67
2018-07-03T08:15:01.897Z,0.90
2018-07-03T08:19:58.357Z,0.80
2018-07-03T08:24:55.640Z,0.80
2018-07-03T08:29:51.393Z,0.90
2018-07-03T08:34:47.342Z,0.60
2018-07-03T08:39:42.899Z,0.90
2018-07-03T08:44:38.286Z,1.10
2018-07-03T08:49:34.970Z,0.43
2018-07-03T08:54:30.738Z,1.00
2018-07-03T08:59:27.417Z,0.50
2018-07-03T09:04:28.424Z,0.70
2018-07-03T09:09:26.764Z,0.80
2018-07-03T09:14:22.619Z,0.50
2018-07-03T09:19:19.213Z,0.57
2018-07-03T09:24:16.445Z,0.60
2018-07-03T09:29:12.958Z,0.50
2018-07-03T09:34:10.490Z,2.20
2018-07-03T09:39:12.138Z,0.67
2018-07-03T09:44:08.434Z,0.60
2018-07-03T09:49:05.677Z,0.50
2018-07-03T09:54:00.835Z,0.90
2018-07-03T09:58:58.241Z,0.73
2018-07-03T10:03:54.746Z,0.60
2018-07-03T10:08:50.706Z,0.90
2018-07-03T10:13:46.190Z,0.60
2018-07-03T10:18:42.552Z,0.67
2018-07-03T10:23:38.795Z,0.60
2018-07-03T10:28:34.615Z,0.77
2018-07-03T10:33:30.293Z,0.50
2018-07-03T10:38:26.721Z,0.70
2018-07-03T10:43:22.484Z,0.80
2018-07-03T10:48:21.290Z,0.50
2018-07-03T10:53:19.878Z,0.60
2018-07-03T10:58:16.041Z,0.50
2018-07-03T11:03:12.993Z,0.53
2018-07-03T11:08:09.820Z,0.70
2018-07-03T11:13:06.389Z,0.80
2018-07-03T11:18:07.562Z,0.67
2018-07-03T11:23:07.103Z,0.77
2018-07-03T11:28:04.546Z,1.43
2018-07-03T11:33:00.931Z,0.77
2018-07-03T11:37:58.498Z,0.80
2018-07-03T11:42:54.213Z,0.67
2018-07-03T11:47:50.467Z,0.67
2018-07-03T11:52:46.348Z,0.60
2018-07-03T11:57:44.061Z,0.50
2018-07-03T12:02:40.592Z,0.50
2018-07-03T12:07:37.942Z,0.60
2018-07-03T12:12:34.303Z,0.83
2018-07-03T12:17:31.772Z,0.53
2018-07-03T12:22:27.520Z,0.50
2018-07-03T12:27:24.001Z,0.63
2018-07-03T12:32:23.733Z,0.60
2018-07-03T12:37:19.716Z,0.80
2018-07-03T12:42:16.784Z,0.60
2018-07-03T12:47:12.897Z,0.80
2018-07-03T12:52:09.094Z,0.60
2018-07-03T12:57:09.972Z,0.50
2018-07-03T13:02:11.312Z,0.70
2018-07-03T13:07:07.283Z,0.60
2018-07-03T13:12:06.182Z,0.70
2018-07-03T13:17:05.286Z,0.53
2018-07-03T13:22:00.524Z,0.50
2018-07-03T13:26:55.893Z,0.57
2018-07-03T13:31:51.690Z,0.77
2018-07-03T13:36:47.095Z,0.60
2018-07-03T13:41:44.129Z,0.83
2018-07-03T13:46:40.268Z,0.60
2018-07-03T13:51:36.262Z,0.63
2018-07-03T13:56:32.233Z,0.80
2018-07-03T14:01:27.192Z,0.80
2018-07-03T14:06:22.653Z,0.83
2018-07-03T14:11:18.151Z,0.87
2018-07-03T14:16:13.537Z,0.70
2018-07-03T14:21:09.560Z,0.50
2018-07-03T14:26:05.699Z,0.60
2018-07-03T14:31:00.992Z,0.60
2018-07-03T14:35:57.335Z,0.50
2018-07-03T14:40:55.496Z,0.70
2018-07-03T14:45:51.886Z,0.73
2018-07-03T14:50:48.438Z,0.60
2018-07-03T14:55:43.878Z,0.40
2018-07-03T15:00:40.623Z,0.90
2018-07-03T15:05:36.238Z,0.50
2018-07-03T15:10:31.717Z,0.80
2018-07-03T15:15:27.720Z,1.63
2018-07-03T15:20:23.231Z,1.10
2018-07-03T15:25:18.614Z,1.00
2018-07-03T15:30:18.356Z,1.00
2018-07-03T15:35:13.823Z,0.90
2018-07-03T15:40:09.571Z,0.80
2018-07-03T15:45:09.933Z,0.80
2018-07-03T15:50:09.280Z,0.60
2018-07-03T15:55:09.009Z,0.80
2018-07-03T16:00:05.243Z,0.73
2018-07-03T16:05:13.253Z,0.70
2018-07-03T16:10:08.963Z,0.67
2018-07-03T16:15:10.004Z,1.10
2018-07-03T16:20:11.652Z,0.60
2018-07-03T16:25:08.822Z,0.83
2018-07-03T16:30:06.431Z,1.10
2018-07-03T16:35:03.390Z,0.80
2018-07-03T16:39:59.604Z,0.73
2018-07-03T16:44:56.187Z,0.70
2018-07-03T16:49:53.206Z,0.70
2018-07-03T16:54:49.187Z,0.60
2018-07-03T16:59:44.821Z,0.80
2018-07-03T17:04:41.247Z,0.90
2018-07-03T17:09:36.878Z,1.00
2018-07-03T17:14:32.793Z,0.90
2018-07-03T17:19:38.032Z,1.10
2018-07-03T17:24:34.158Z,0.70
2018-07-03T17:29:30.460Z,1.37
2018-07-03T17:34:26.295Z,1.00
2018-07-03T17:39:22.297Z,0.60
2018-07-03T17:44:32.532Z,0.60
2018-07-03T17:49:28.438Z,0.70
2018-07-03T17:54:24.362Z,0.60
2018-07-03T17:59:20.319Z,0.60
2018-07-03T18:04:16.221Z,0.47
2018-07-03T18:09:13.004Z,0.63
2018-07-03T18:14:09.045Z,0.90
2018-07-03T18:19:12.994Z,0.90
2018-07-03T18:24:09.191Z,0.80
2018-07-03T18:29:06.991Z,0.73
2018-07-03T18:34:03.880Z,0.60
2018-07-03T18:39:04.267Z,0.90
2018-07-03T18:43:59.884Z,0.90
2018-07-03T18:48:55.344Z,1.07
2018-07-03T18:53:52.857Z,0.90
2018-07-03T18:58:48.519Z,1.20
2018-07-03T19:03:45.596Z,2.33
2018-07-03T19:08:42.176Z,1.20
2018-07-03T19:13:37.725Z,2.67
2018-07-03T19:18:33.318Z,1.77
2018-07-03T19:23:28.775Z,1.30
2018-07-03T19:28:23.991Z,1.40
2018-07-03T19:33:20.049Z,1.20
2018-07-03T19:38:15.753Z,2.50
2018-07-03T19:43:24.635Z,1.50
2018-07-03T19:48:20.162Z,1.30
2018-07-03T19:53:15.833Z,2.87
2018-07-03T19:58:10.833Z,6.50
2018-07-03T20:03:06.911Z,2.67
2018-07-03T20:08:03.859Z,2.50
2018-07-03T20:12:59.357Z,3.43
2018-07-03T20:17:54.725Z,2.47
2018-07-03T20:22:51.211Z,2.60
2018-07-03T20:27:47.048Z,2.27
2018-07-03T20:32:45.834Z,1.70
2018-07-03T20:37:55.451Z,1.80
2018-07-03T20:42:53.681Z,3.53
2018-07-03T20:47:54.783Z,1.37
2018-07-03T20:52:50.764Z,3.27
2018-07-03T20:57:46.099Z,1.60
2018-07-03T21:02:41.823Z,1.63
2018-07-03T21:07:36.997Z,1.60
2018-07-03T21:12:34.046Z,1.77
2018-07-03T21:17:30.684Z,1.33
2018-07-03T21:22:26.182Z,1.10
2018-07-03T21:27:21.756Z,1.60
2018-07-03T21:32:17.096Z,1.30
2018-07-03T21:37:14.179Z,2.97
2018-07-03T21:42:09.307Z,2.37
2018-07-03T21:47:06.683Z,1.90
2018-07-03T21:52:07.058Z,2.17
2018-07-03T21:57:05.911Z,1.80
2018-07-03T22:02:06.512Z,2.40
2018-07-03T22:07:03.991Z,1.80
2018-07-03T22:12:00.027Z,1.97
2018-07-03T22:16:56.023Z,3.10
2018-07-03T22:21:52.123Z,4.70
2018-07-03T22:26:47.794Z,5.17
2018-07-03T22:31:43.423Z,2.13
2018-07-03T22:36:39.167Z,2.33
2018-07-03T22:41:36.128Z,3.60
2018-07-03T22:46:32.433Z,2.20
2018-07-03T22:51:29.084Z,2.53
2018-07-03T22:56:24.932Z,1.77
2018-07-03T23:01:20.390Z,1.50
2018-07-03T23:06:15.787Z,1.97
2018-07-03T23:11:10.995Z,2.20
2018-07-03T23:16:07.411Z,1.60
2018-07-03T23:21:04.621Z,2.40
2018-07-03T23:26:00.043Z,1.90
2018-07-03T23:30:55.742Z,1.60
2018-07-03T23:35:51.481Z,1.50
2018-07-03T23:40:48.733Z,2.10
2018-07-03T23:46:00.125Z,1.47
2018-07-03T23:51:06.529Z,2.57
2018-07-03T23:56:18.722Z,2.33
