createdAt,value
2023-02-01T00:00:00.544Z,44.90
2023-02-01T00:02:37.080Z,44.90
2023-02-01T00:05:12.349Z,44.60
2023-02-01T00:07:50.021Z,44.90
2023-02-01T00:10:24.981Z,44.80
2023-02-01T00:12:59.880Z,44.70
2023-02-01T00:15:34.923Z,44.60
2023-02-01T00:18:09.858Z,45.40
2023-02-01T00:20:48.092Z,45.90
2023-02-01T00:23:22.898Z,46.00
2023-02-01T00:26:02.527Z,46.40
2023-02-01T00:28:37.419Z,46.30
2023-02-01T00:31:12.922Z,46.30
2023-02-01T00:33:49.467Z,46.30
2023-02-01T00:36:24.499Z,46.30
2023-02-01T00:38:59.330Z,46.40
2023-02-01T00:41:34.484Z,46.70
2023-02-01T00:44:09.344Z,47.10
2023-02-01T00:46:44.244Z,47.50
2023-02-01T00:49:19.087Z,46.90
2023-02-01T00:51:53.984Z,46.90
2023-02-01T00:54:29.149Z,46.90
2023-02-01T00:57:04.034Z,46.30
2023-02-01T00:59:38.878Z,46.20
2023-02-01T01:02:15.215Z,46.30
2023-02-01T01:04:50.148Z,45.90
2023-02-01T01:07:25.024Z,46.20
2023-02-01T01:09:59.831Z,46.00
2023-02-01T01:12:34.720Z,46.60
2023-02-01T01:15:10.152Z,47.00
2023-02-01T01:17:44.993Z,46.80
2023-02-01T01:20:22.612Z,47.50
2023-02-01T01:22:57.779Z,47.80
2023-02-01T01:25:33.317Z,47.50
2023-02-01T01:28:08.271Z,47.90
2023-02-01T01:30:43.159Z,48.00
2023-02-01T01:33:18.031Z,48.40
2023-02-01T01:35:52.872Z,48.10
2023-02-01T01:38:27.787Z,47.90
2023-02-01T01:41:02.790Z,47.50
2023-02-01T01:44:06.974Z,47.40
2023-02-01T01:46:43.004Z,47.70
2023-02-01T01:49:23.368Z,46.90
2023-02-01T01:52:02.105Z,46.80
2023-02-01T01:54:48.145Z,47.60
2023-02-01T01:57:37.651Z,48.10
2023-02-01T02:00:17.450Z,48.60
2023-02-01T02:03:04.341Z,48.10
2023-02-01T02:05:39.611Z,46.60
2023-02-01T02:08:14.927Z,47.10
2023-02-01T02:11:03.425Z,46.80
2023-02-01T02:13:42.794Z,46.10
2023-02-01T02:16:17.566Z,46.00
2023-02-01T02:19:02.503Z,45.60
2023-02-01T02:21:57.480Z,45.10
2023-02-01T02:25:13.534Z,45.10
2023-02-01T02:28:14.259Z,44.60
2023-02-01T02:31:32.684Z,44.10
2023-02-01T02:34:23.012Z,43.20
2023-02-01T02:37:20.080Z,43.20
2023-02-01T02:40:26.422Z,43.30
2023-02-01T02:43:42.282Z,43.40
2023-02-01T02:46:45.747Z,43.40
2023-02-01T02:49:30.220Z,43.10
2023-02-01T02:52:33.787Z,42.90
2023-02-01T02:55:10.180Z,42.90
2023-02-01T02:58:04.430Z,43.00
2023-02-01T03:01:00.009Z,43.30
2023-02-01T03:03:59.389Z,43.40
2023-02-01T03:06:34.852Z,43.20
2023-02-01T03:09:19.828Z,42.90
2023-02-01T03:12:20.185Z,42.70
2023-02-01T03:15:05.691Z,42.90
2023-02-01T03:17:44.374Z,43.50
2023-02-01T03:20:21.192Z,43.50
2023-02-01T03:22:58.295Z,43.60
2023-02-01T03:25:35.516Z,43.50
2023-02-01T03:28:12.396Z,43.60
2023-02-01T03:30:47.634Z,43.60
2023-02-01T03:33:26.260Z,43.70
2023-02-01T03:36:16.272Z,43.20
2023-02-01T03:39:22.060Z,43.20
2023-02-01T03:42:01.717Z,43.40
2023-02-01T03:44:44.679Z,43.20
2023-02-01T03:47:28.882Z,43.30
2023-02-01T03:50:13.146Z,43.50
2023-02-01T03:53:00.312Z,43.80
2023-02-01T03:55:37.438Z,44.30
2023-02-01T03:58:20.587Z,44.40
2023-02-01T04:00:59.262Z,44.40
2023-02-01T04:03:35.055Z,44.50
2023-02-01T04:06:09.960Z,44.50
2023-02-01T04:08:44.904Z,44.60
2023-02-01T04:11:19.790Z,44.70
2023-02-01T04:13:54.830Z,44.80
2023-02-01T04:16:29.759Z,44.90
2023-02-01T04:19:04.688Z,45.20
2023-02-01T04:21:39.610Z,44.90
2023-02-01T04:24:14.476Z,44.40
2023-02-01T04:26:49.400Z,44.70
2023-02-01T04:29:24.287Z,44.60
2023-02-01T04:31:59.145Z,44.90
2023-02-01T04:34:34.491Z,45.10
2023-02-01T04:37:09.400Z,45.70
2023-02-01T04:39:44.262Z,45.80
2023-02-01T04:42:19.177Z,45.40
2023-02-01T04:44:54.019Z,45.60
2023-02-01T04:47:29.428Z,45.40
2023-02-01T04:50:04.922Z,45.40
2023-02-01T04:52:39.986Z,45.50
2023-02-01T04:55:14.835Z,45.50
2023-02-01T04:57:49.688Z,44.90
2023-02-01T05:00:24.944Z,45.70
2023-02-01T05:03:00.027Z,46.60
2023-02-01T05:05:34.936Z,47.50
2023-02-01T05:08:09.801Z,47.80
2023-02-01T05:10:46.148Z,48.60
2023-02-01T05:13:39.693Z,48.90
2023-02-01T05:16:14.865Z,48.30
2023-02-01T05:18:49.776Z,48.20
2023-02-01T05:21:24.705Z,47.60
2023-02-01T05:24:11.303Z,47.00
2023-02-01T05:26:47.603Z,46.60
2023-02-01T05:29:22.517Z,46.30
2023-02-01T05:32:00.953Z,44.90
2023-02-01T05:34:40.278Z,45.80
2023-02-01T05:37:15.144Z,46.10
2023-02-01T05:39:50.082Z,46.10
2023-02-01T05:42:25.002Z,46.10
2023-02-01T05:44:59.930Z,45.90
2023-02-01T05:47:34.887Z,46.10
2023-02-01T05:50:10.226Z,45.00
2023-02-01T05:52:45.192Z,44.70
2023-02-01T05:55:20.052Z,44.40
2023-02-01T05:57:54.918Z,44.10
2023-02-01T06:00:29.827Z,42.70
2023-02-01T06:03:04.762Z,44.00
2023-02-01T06:05:39.691Z,44.40
2023-02-01T06:08:15.694Z,43.90
2023-02-01T06:10:50.577Z,44.00
2023-02-01T06:13:25.528Z,44.60
2023-02-01T06:16:00.460Z,44.20
2023-02-01T06:18:36.522Z,44.40
2023-02-01T06:21:11.433Z,44.50
2023-02-01T06:23:46.368Z,44.50
2023-02-01T06:26:21.717Z,44.50
2023-02-01T06:28:57.496Z,44.50
2023-02-01T06:31:33.073Z,43.80
2023-02-01T06:34:08.043Z,43.20
2023-02-01T06:36:43.101Z,42.80
2023-02-01T06:39:18.194Z,42.40
2023-02-01T06:41:53.070Z,42.20
2023-02-01T06:44:27.963Z,41.80
2023-02-01T06:47:06.762Z,41.40
2023-02-01T06:49:43.824Z,41.30
2023-02-01T06:52:18.789Z,41.10
2023-02-01T06:54:53.725Z,41.10
2023-02-01T06:57:31.478Z,41.10
2023-02-01T07:00:07.664Z,40.90
2023-02-01T07:02:42.621Z,41.00
2023-02-01T07:05:18.016Z,40.70
2023-02-01T07:07:52.928Z,40.50
2023-02-01T07:10:27.815Z,40.30
2023-02-01T07:13:02.783Z,39.80
2023-02-01T07:15:37.814Z,39.60
2023-02-01T07:18:15.132Z,39.60
2023-02-01T07:20:53.009Z,39.50
2023-02-01T07:23:28.849Z,39.10
2023-02-01T07:26:07.814Z,39.10
2023-02-01T07:28:43.252Z,38.70
2023-02-01T07:31:22.421Z,38.60
2023-02-01T07:33:58.642Z,38.20
2023-02-01T07:36:35.295Z,38.40
2023-02-01T07:39:10.333Z,38.00
2023-02-01T07:41:45.250Z,38.00
2023-02-01T07:44:24.153Z,37.20
2023-02-01T07:46:59.117Z,37.50
2023-02-01T07:49:34.024Z,37.20
2023-02-01T07:52:09.179Z,37.20
2023-02-01T07:54:44.430Z,37.20
2023-02-01T07:57:20.583Z,37.10
2023-02-01T08:00:13.838Z,37.20
2023-02-01T08:02:50.065Z,37.30
2023-02-01T08:05:25.038Z,37.30
2023-02-01T08:08:00.464Z,37.20
2023-02-01T08:10:36.130Z,37.10
2023-02-01T08:13:11.132Z,37.10
2023-02-01T08:15:46.077Z,37.00
2023-02-01T08:18:21.824Z,37.00
2023-02-01T08:20:57.795Z,36.70
2023-02-01T08:23:33.778Z,36.50
2023-02-01T08:26:21.141Z,36.60
2023-02-01T08:29:00.682Z,36.40
2023-02-01T08:31:36.008Z,36.30
2023-02-01T08:34:12.987Z,36.00
2023-02-01T08:36:47.913Z,36.00
2023-02-01T08:39:22.945Z,36.50
2023-02-01T08:42:16.486Z,35.90
2023-02-01T08:44:51.435Z,35.70
2023-02-01T08:47:26.499Z,35.40
2023-02-01T08:50:01.738Z,35.30
2023-02-01T08:52:38.171Z,35.00
2023-02-01T08:55:14.673Z,34.90
2023-02-01T08:57:49.552Z,34.60
2023-02-01T09:00:25.027Z,34.60
2023-02-01T09:03:00.258Z,34.70
2023-02-01T09:05:48.401Z,34.60
2023-02-01T09:08:24.251Z,34.50
2023-02-01T09:11:06.557Z,34.40
2023-02-01T09:13:42.788Z,34.50
2023-02-01T09:16:17.922Z,34.70
2023-02-01T09:19:01.644Z,34.70
2023-02-01T09:21:47.826Z,35.00
2023-02-01T09:24:22.698Z,35.60
2023-02-01T09:26:57.723Z,36.50
2023-02-01T09:29:32.748Z,36.00
2023-02-01T09:32:07.893Z,36.30
2023-02-01T09:34:42.891Z,35.80
2023-02-01T09:37:18.128Z,35.60
2023-02-01T09:39:53.340Z,35.20
2023-02-01T09:43:22.616Z,35.20
2023-02-01T09:46:23.639Z,34.90
2023-02-01T09:49:03.240Z,34.80
2023-02-01T09:51:44.983Z,34.70
2023-02-01T09:54:28.890Z,34.60
2023-02-01T09:57:13.235Z,34.50
2023-02-01T09:59:58.351Z,34.20
2023-02-01T10:02:40.019Z,34.10
2023-02-01T10:05:21.387Z,34.00
2023-02-01T10:08:14.245Z,33.80
2023-02-01T10:10:50.935Z,33.60
2023-02-01T10:13:45.071Z,33.40
2023-02-01T10:16:33.297Z,33.20
2023-02-01T10:19:35.059Z,33.20
2023-02-01T10:23:03.609Z,33.20
2023-02-01T10:26:14.415Z,32.70
2023-02-01T10:28:57.894Z,32.80
2023-02-01T10:31:38.151Z,33.20
2023-02-01T10:34:22.659Z,32.80
2023-02-01T10:37:08.570Z,32.40
2023-02-01T10:39:43.539Z,32.10
2023-02-01T10:42:24.487Z,32.20
2023-02-01T10:45:03.401Z,32.10
2023-02-01T10:47:38.371Z,32.10
2023-02-01T10:50:32.028Z,32.10
2023-02-01T10:53:54.606Z,32.20
2023-02-01T10:56:30.602Z,32.10
2023-02-01T10:59:14.376Z,31.90
2023-02-01T11:01:51.592Z,31.70
2023-02-01T11:04:27.713Z,31.70
2023-02-01T11:07:29.772Z,31.70
2023-02-01T11:10:05.887Z,31.90
2023-02-01T11:12:40.931Z,31.70
2023-02-01T11:15:23.119Z,31.70
2023-02-01T11:18:25.563Z,31.60
2023-02-01T11:21:01.028Z,31.40
2023-02-01T11:23:44.305Z,31.30
2023-02-01T11:26:27.688Z,31.30
2023-02-01T11:29:14.150Z,31.40
2023-02-01T11:31:51.044Z,31.80
2023-02-01T11:34:38.607Z,31.50
2023-02-01T11:37:42.466Z,31.30
2023-02-01T11:40:17.470Z,31.40
2023-02-01T11:43:02.288Z,31.20
2023-02-01T11:45:38.627Z,31.40
2023-02-01T11:48:26.330Z,31.20
2023-02-01T11:51:33.506Z,31.40
2023-02-01T11:54:38.876Z,30.80
2023-02-01T11:57:48.534Z,30.50
2023-02-01T12:01:13.611Z,30.30
2023-02-01T12:04:00.099Z,30.60
2023-02-01T12:06:44.774Z,30.00
2023-02-01T12:10:04.195Z,30.00
2023-02-01T12:12:47.003Z,30.00
2023-02-01T12:15:30.667Z,30.00
2023-02-01T12:18:54.906Z,30.00
2023-02-01T12:21:57.184Z,30.00
2023-02-01T12:25:01.172Z,30.00
2023-02-01T12:28:14.814Z,30.20
2023-02-01T12:31:14.143Z,30.10
2023-02-01T12:34:01.894Z,30.10
2023-02-01T12:37:07.733Z,30.20
2023-02-01T12:40:13.482Z,29.20
2023-02-01T12:43:22.476Z,30.20
2023-02-01T12:46:04.069Z,30.20
2023-02-01T12:48:56.205Z,30.60
2023-02-01T12:51:37.936Z,32.80
2023-02-01T12:54:39.541Z,32.90
2023-02-01T13:00:37.927Z,31.70
2023-02-01T13:03:40.391Z,31.40
2023-02-01T13:06:27.304Z,32.50
2023-02-01T13:09:37.573Z,32.80
2023-02-01T13:12:18.677Z,33.20
2023-02-01T13:15:06.473Z,34.60
2023-02-01T13:17:44.397Z,34.30
2023-02-01T13:20:38.397Z,33.80
2023-02-01T13:23:28.254Z,33.40
2023-02-01T13:26:03.454Z,33.40
2023-02-01T13:28:49.335Z,33.30
2023-02-01T13:32:18.145Z,32.90
2023-02-01T13:35:20.831Z,32.40
2023-02-01T13:38:29.373Z,32.00
2023-02-01T13:41:28.977Z,32.10
2023-02-01T13:44:33.078Z,32.10
2023-02-01T13:47:32.816Z,32.00
2023-02-01T13:50:38.407Z,31.90
2023-02-01T13:53:13.224Z,31.70
2023-02-01T13:56:19.169Z,31.80
2023-02-01T13:58:54.851Z,31.90
2023-02-01T14:01:35.990Z,32.10
2023-02-01T14:04:49.610Z,32.20
2023-02-01T14:07:25.010Z,32.90
2023-02-01T14:10:38.404Z,33.20
2023-02-01T14:13:28.940Z,33.50
2023-02-01T14:16:04.150Z,33.00
2023-02-01T14:18:39.102Z,32.80
2023-02-01T14:21:24.519Z,32.40
2023-02-01T14:24:18.892Z,32.30
2023-02-01T14:27:00.149Z,32.00
2023-02-01T14:29:38.467Z,31.90
2023-02-01T14:32:22.791Z,31.70
2023-02-01T14:35:01.093Z,31.50
2023-02-01T14:37:39.710Z,31.60
2023-02-01T14:40:14.733Z,31.50
2023-02-01T14:42:55.056Z,31.60
2023-02-01T14:45:30.253Z,31.60
2023-02-01T14:48:25.116Z,31.60
2023-02-01T14:51:02.018Z,31.50
2023-02-01T14:53:40.302Z,31.40
2023-02-01T14:56:21.346Z,31.40
2023-02-01T14:59:10.812Z,31.50
2023-02-01T15:01:55.462Z,31.80
2023-02-01T15:04:42.905Z,31.90
2023-02-01T15:07:18.756Z,32.20
2023-02-01T15:09:57.940Z,32.30
2023-02-01T15:12:33.911Z,32.10
2023-02-01T15:15:19.286Z,32.10
2023-02-01T15:18:00.990Z,32.20
2023-02-01T15:20:35.961Z,32.20
2023-02-01T15:23:18.596Z,31.90
2023-02-01T15:25:53.942Z,32.00
2023-02-01T15:28:29.201Z,31.90
2023-02-01T15:31:06.633Z,31.90
2023-02-01T15:34:00.218Z,32.00
2023-02-01T15:36:36.254Z,32.00
2023-02-01T15:39:30.351Z,32.10
2023-02-01T15:42:19.819Z,32.20
2023-02-01T15:44:54.758Z,32.20
2023-02-01T15:47:31.999Z,32.10
2023-02-01T15:50:13.287Z,32.00
2023-02-01T15:52:51.573Z,31.80
2023-02-01T15:55:42.982Z,31.80
2023-02-01T15:58:22.115Z,31.70
2023-02-01T16:01:00.115Z,31.70
2023-02-01T16:03:42.124Z,31.70
2023-02-01T16:06:22.968Z,31.80
2023-02-01T16:09:06.480Z,31.60
2023-02-01T16:12:00.681Z,31.40
2023-02-01T16:14:35.633Z,31.40
2023-02-01T16:17:10.844Z,31.10
2023-02-01T16:19:45.789Z,31.00
2023-02-01T16:22:20.720Z,31.00
2023-02-01T16:24:55.733Z,31.20
2023-02-01T16:27:30.689Z,31.00
2023-02-01T16:30:06.480Z,30.80
2023-02-01T16:32:41.535Z,30.90
2023-02-01T16:35:30.930Z,31.00
2023-02-01T16:38:13.679Z,31.00
2023-02-01T16:40:50.720Z,30.90
2023-02-01T16:43:29.597Z,30.90
2023-02-01T16:46:04.782Z,31.00
2023-02-01T16:48:43.160Z,31.00
2023-02-01T16:51:18.420Z,31.00
2023-02-01T16:53:54.970Z,31.00
2023-02-01T16:56:36.605Z,31.10
2023-02-01T16:59:11.718Z,31.00
2023-02-01T17:01:46.724Z,31.00
2023-02-01T17:04:21.746Z,31.20
2023-02-01T17:06:56.791Z,31.00
2023-02-01T17:09:32.054Z,31.00
2023-02-01T17:12:07.698Z,31.70
2023-02-01T17:14:42.792Z,31.00
2023-02-01T17:17:25.694Z,31.10
2023-02-01T17:20:11.166Z,31.00
2023-02-01T17:22:46.041Z,30.90
2023-02-01T17:25:22.831Z,31.10
2023-02-01T17:27:57.900Z,31.10
2023-02-01T17:30:33.528Z,30.90
2023-02-01T17:33:24.921Z,30.90
2023-02-01T17:36:00.244Z,31.00
2023-02-01T17:38:35.326Z,30.90
2023-02-01T17:41:14.525Z,30.90
2023-02-01T17:43:52.448Z,30.90
2023-02-01T17:46:28.363Z,31.60
2023-02-01T17:49:03.790Z,31.10
2023-02-01T17:51:41.559Z,31.10
2023-02-01T17:54:18.184Z,31.30
2023-02-01T17:56:53.115Z,31.40
2023-02-01T17:59:28.073Z,31.40
2023-02-01T18:02:03.154Z,31.50
2023-02-01T18:04:38.096Z,31.60
2023-02-01T18:07:12.958Z,31.70
2023-02-01T18:09:47.870Z,31.70
2023-02-01T18:12:25.463Z,31.60
2023-02-01T18:15:00.470Z,31.70
2023-02-01T18:17:35.340Z,31.70
2023-02-01T18:20:18.996Z,31.80
2023-02-01T18:22:54.247Z,31.90
2023-02-01T18:25:36.998Z,32.00
2023-02-01T18:28:11.904Z,31.90
2023-02-01T18:30:50.707Z,31.90
2023-02-01T18:33:26.219Z,32.00
2023-02-01T18:36:01.125Z,32.10
2023-02-01T18:38:36.038Z,32.20
2023-02-01T18:41:23.301Z,32.30
2023-02-01T18:43:58.281Z,32.20
2023-02-01T18:46:33.226Z,32.10
2023-02-01T18:49:08.622Z,32.20
2023-02-01T18:51:44.194Z,32.20
2023-02-01T18:54:19.102Z,32.20
2023-02-01T18:56:54.033Z,32.00
2023-02-01T18:59:29.115Z,31.90
2023-02-01T19:02:04.251Z,31.90
2023-02-01T19:04:39.142Z,31.80
2023-02-01T19:07:13.964Z,31.80
2023-02-01T19:09:48.926Z,31.70
2023-02-01T19:12:23.859Z,31.70
2023-02-01T19:14:58.749Z,31.80
2023-02-01T19:17:33.697Z,31.60
2023-02-01T19:20:10.446Z,31.70
2023-02-01T19:22:46.678Z,31.60
2023-02-01T19:25:26.434Z,31.70
2023-02-01T19:28:01.562Z,31.50
2023-02-01T19:30:36.748Z,31.60
2023-02-01T19:33:11.795Z,31.60
2023-02-01T19:35:46.692Z,31.80
2023-02-01T19:38:21.524Z,31.80
2023-02-01T19:40:56.474Z,31.80
2023-02-01T19:43:32.566Z,31.70
2023-02-01T19:46:07.465Z,31.80
2023-02-01T19:48:42.409Z,31.90
2023-02-01T19:51:17.695Z,32.00
2023-02-01T19:53:52.543Z,32.00
2023-02-01T19:56:27.373Z,32.10
2023-02-01T19:59:02.776Z,32.10
2023-02-01T20:01:38.109Z,32.20
2023-02-01T20:04:17.837Z,32.10
2023-02-01T20:06:54.848Z,32.30
2023-02-01T20:09:30.057Z,32.20
2023-02-01T20:12:05.459Z,32.20
2023-02-01T20:14:40.464Z,32.10
2023-02-01T20:17:17.741Z,32.20
2023-02-01T20:19:52.833Z,32.30
2023-02-01T20:22:27.737Z,32.20
2023-02-01T20:25:03.896Z,32.40
2023-02-01T20:27:39.721Z,32.40
2023-02-01T20:30:19.759Z,32.50
2023-02-01T20:32:54.672Z,32.50
2023-02-01T20:35:29.538Z,32.50
2023-02-01T20:38:04.498Z,32.50
2023-02-01T20:40:39.343Z,32.60
2023-02-01T20:43:14.266Z,32.70
2023-02-01T20:45:50.776Z,32.70
2023-02-01T20:48:26.401Z,33.20
2023-02-01T20:51:01.415Z,32.90
2023-02-01T20:53:36.336Z,32.90
2023-02-01T20:56:15.502Z,32.80
2023-02-01T20:58:50.423Z,33.00
2023-02-01T21:01:25.358Z,33.50
2023-02-01T21:04:00.375Z,33.00
2023-02-01T21:06:35.266Z,33.10
2023-02-01T21:09:10.129Z,33.20
2023-02-01T21:11:45.037Z,33.20
2023-02-01T21:14:20.406Z,33.10
2023-02-01T21:16:55.245Z,33.10
2023-02-01T21:19:42.832Z,33.00
2023-02-01T21:22:17.748Z,32.90
2023-02-01T21:24:52.621Z,33.00
2023-02-01T21:27:27.514Z,32.80
2023-02-01T21:30:04.227Z,32.70
2023-02-01T21:32:39.995Z,32.60
2023-02-01T21:35:14.820Z,32.50
2023-02-01T21:37:49.755Z,32.60
2023-02-01T21:40:24.644Z,32.60
2023-02-01T21:42:59.498Z,32.60
2023-02-01T21:45:34.389Z,32.50
2023-02-01T21:48:09.224Z,32.50
2023-02-01T21:50:44.143Z,32.50
2023-02-01T21:53:19.087Z,32.60
2023-02-01T21:55:53.944Z,32.60
2023-02-01T21:58:28.754Z,32.70
2023-02-01T22:01:03.959Z,32.80
2023-02-01T22:03:38.819Z,32.90
2023-02-01T22:06:33.102Z,32.90
2023-02-01T22:09:22.787Z,33.00
2023-02-01T22:11:57.896Z,33.00
2023-02-01T22:14:33.410Z,33.00
2023-02-01T22:17:08.263Z,33.00
2023-02-01T22:19:43.161Z,32.90
2023-02-01T22:22:18.047Z,32.90
2023-02-01T22:24:54.354Z,32.70
2023-02-01T22:28:30.551Z,32.70
2023-02-01T22:30:24.151Z,32.70
2023-02-01T22:32:58.983Z,33.10
2023-02-01T22:35:33.812Z,33.70
2023-02-01T22:38:08.695Z,33.80
2023-02-01T22:40:44.158Z,34.00
2023-02-01T22:43:18.980Z,34.30
2023-02-01T22:45:54.735Z,34.30
2023-02-01T22:48:31.133Z,34.30
2023-02-01T22:51:08.020Z,34.60
2023-02-01T22:53:43.139Z,34.60
2023-02-01T22:56:17.981Z,34.60
2023-02-01T22:58:58.667Z,34.80
2023-02-01T23:01:34.728Z,34.80
2023-02-01T23:04:14.912Z,34.80
2023-02-01T23:06:53.221Z,34.80
2023-02-01T23:09:28.095Z,34.80
2023-02-01T23:12:03.022Z,34.60
2023-02-01T23:14:57.837Z,34.60
2023-02-01T23:17:34.304Z,34.80
2023-02-01T23:20:16.683Z,34.50
2023-02-01T23:22:51.529Z,34.40
2023-02-01T23:25:26.510Z,34.40
2023-02-01T23:28:01.442Z,34.30
2023-02-01T23:30:36.268Z,34.30
2023-02-01T23:33:11.197Z,34.30
2023-02-01T23:35:58.572Z,34.20
2023-02-01T23:38:34.156Z,34.30
2023-02-01T23:41:10.924Z,34.30
2023-02-01T23:43:58.388Z,34.50
2023-02-01T23:46:39.041Z,34.30
2023-02-01T23:49:16.215Z,34.40
2023-02-01T23:51:53.761Z,34.20
2023-02-01T23:54:28.659Z,34.30
2023-02-01T23:57:03.516Z,34.40
2023-02-01T23:59:38.432Z,34.30
