createdAt,value
2022-11-20T00:02:42.313Z,42.33
2022-11-20T00:05:44.584Z,43.17
2022-11-20T00:08:49.009Z,40.37
2022-11-20T00:11:54.536Z,40.63
2022-11-20T00:14:56.138Z,39.87
2022-11-20T00:17:57.805Z,40.40
2022-11-20T00:21:08.096Z,39.67
2022-11-20T00:24:11.381Z,43.97
2022-11-20T00:27:13.253Z,39.63
2022-11-20T00:30:15.415Z,41.20
2022-11-20T00:33:17.303Z,42.67
2022-11-20T00:36:33.892Z,37.80
2022-11-20T00:39:35.904Z,38.00
2022-11-20T00:42:40.091Z,42.60
2022-11-20T00:49:25.520Z,40.97
2022-11-20T00:52:27.297Z,36.50
2022-11-20T00:55:29.203Z,42.27
2022-11-20T00:58:35.485Z,41.53
2022-11-20T01:01:38.284Z,41.93
2022-11-20T01:04:43.194Z,39.03
2022-11-20T01:07:47.754Z,34.53
2022-11-20T01:10:49.655Z,38.87
2022-11-20T01:13:53.471Z,32.57
2022-11-20T01:16:55.296Z,35.03
2022-11-20T01:20:02.816Z,38.97
2022-11-20T01:23:10.793Z,37.67
2022-11-20T01:26:20.677Z,40.97
2022-11-20T01:29:25.525Z,38.60
2022-11-20T01:32:27.509Z,37.93
2022-11-20T01:35:29.257Z,46.13
2022-11-20T01:38:31.048Z,43.07
2022-11-20T01:41:53.211Z,38.53
2022-11-20T01:44:58.964Z,37.07
2022-11-20T01:48:01.078Z,42.70
2022-11-20T01:51:40.681Z,47.07
2022-11-20T01:54:49.364Z,41.13
2022-11-20T01:57:56.820Z,44.83
2022-11-20T02:04:10.873Z,42.90
2022-11-20T02:07:13.343Z,41.23
2022-11-20T02:10:16.153Z,41.27
2022-11-20T02:13:36.766Z,41.70
2022-11-20T02:16:47.267Z,45.20
2022-11-20T02:19:53.535Z,46.93
2022-11-20T02:23:03.608Z,47.47
2022-11-20T02:26:09.910Z,45.80
2022-11-20T02:29:35.291Z,48.00
2022-11-20T02:32:37.852Z,43.97
2022-11-20T02:35:50.158Z,50.63
2022-11-20T02:38:57.961Z,47.73
2022-11-20T02:42:03.398Z,52.63
2022-11-20T02:45:06.744Z,51.03
2022-11-20T02:48:08.814Z,54.60
2022-11-20T02:51:10.780Z,48.97
2022-11-20T02:54:13.964Z,44.00
2022-11-20T02:57:15.682Z,42.67
2022-11-20T03:00:26.563Z,46.53
2022-11-20T03:03:39.181Z,48.73
2022-11-20T03:06:40.938Z,47.73
2022-11-20T03:09:44.031Z,48.60
2022-11-20T03:12:46.377Z,48.33
2022-11-20T03:15:48.214Z,48.27
2022-11-20T03:18:52.761Z,47.80
2022-11-20T03:21:54.554Z,45.13
2022-11-20T03:24:56.464Z,43.80
2022-11-20T03:27:58.259Z,45.90
2022-11-20T03:31:20.200Z,42.77
2022-11-20T03:34:24.883Z,44.23
2022-11-20T03:37:26.604Z,46.80
2022-11-20T03:40:28.558Z,48.33
2022-11-20T03:43:30.604Z,46.13
2022-11-20T03:46:34.827Z,44.73
2022-11-20T03:49:36.605Z,44.90
2022-11-20T03:52:38.262Z,40.83
2022-11-20T03:55:40.060Z,45.03
2022-11-20T03:58:42.371Z,47.17
2022-11-20T04:01:49.319Z,47.17
2022-11-20T04:04:54.295Z,42.70
2022-11-20T04:07:56.107Z,47.53
2022-11-20T04:14:23.856Z,41.03
2022-11-20T04:17:25.547Z,40.97
2022-11-20T04:20:27.290Z,48.23
2022-11-20T04:23:29.134Z,46.33
2022-11-20T04:26:34.426Z,37.07
2022-11-20T04:29:39.150Z,36.50
2022-11-20T04:32:40.776Z,45.03
2022-11-20T04:35:42.629Z,39.23
2022-11-20T04:38:44.870Z,40.77
2022-11-20T04:41:46.603Z,33.23
2022-11-20T04:44:48.426Z,38.73
2022-11-20T04:47:50.582Z,35.30
2022-11-20T04:50:52.944Z,37.43
2022-11-20T04:53:54.996Z,39.03
2022-11-20T04:56:56.734Z,39.00
2022-11-20T04:59:58.493Z,44.00
2022-11-20T05:03:00.770Z,34.63
2022-11-20T05:06:06.726Z,37.77
2022-11-20T05:09:08.654Z,38.53
2022-11-20T05:12:11.056Z,43.00
2022-11-20T05:15:12.866Z,39.93
2022-11-20T05:18:23.626Z,37.73
2022-11-20T05:21:25.519Z,34.23
2022-11-20T05:24:27.619Z,34.50
2022-11-20T05:27:31.816Z,38.27
2022-11-20T05:30:33.467Z,40.13
2022-11-20T05:33:36.455Z,38.30
2022-11-20T05:36:38.106Z,37.73
2022-11-20T05:39:39.961Z,36.93
2022-11-20T05:42:44.583Z,31.20
2022-11-20T05:45:56.510Z,43.27
2022-11-20T05:48:58.654Z,41.10
2022-11-20T05:52:00.540Z,35.63
2022-11-20T05:55:02.559Z,43.10
2022-11-20T05:58:04.428Z,48.00
2022-11-20T06:01:15.403Z,35.47
2022-11-20T06:04:19.785Z,32.83
2022-11-20T06:07:21.462Z,36.67
2022-11-20T06:10:23.133Z,41.10
2022-11-20T06:13:25.509Z,38.27
2022-11-20T06:16:27.311Z,35.23
2022-11-20T06:19:29.347Z,39.00
2022-11-20T06:22:31.025Z,37.13
2022-11-20T06:25:32.771Z,42.43
2022-11-20T06:28:34.590Z,39.93
2022-11-20T06:31:45.513Z,40.80
2022-11-20T06:34:47.317Z,40.53
2022-11-20T06:37:49.164Z,41.90
2022-11-20T06:40:54.098Z,41.30
2022-11-20T06:43:55.943Z,103.93
2022-11-20T06:46:57.738Z,39.40
2022-11-20T06:49:59.654Z,43.17
2022-11-20T06:53:04.946Z,39.17
2022-11-20T06:56:07.850Z,37.83
2022-11-20T06:59:09.741Z,43.23
2022-11-20T07:02:13.008Z,43.13
2022-11-20T07:05:23.774Z,38.13
2022-11-20T07:08:29.291Z,37.47
2022-11-20T07:11:30.959Z,36.87
2022-11-20T07:14:32.759Z,38.60
2022-11-20T07:17:37.333Z,38.63
2022-11-20T07:20:39.070Z,39.70
2022-11-20T07:23:40.899Z,39.07
2022-11-20T07:26:42.577Z,34.57
2022-11-20T07:29:44.294Z,39.77
2022-11-20T07:32:52.506Z,37.93
2022-11-20T07:35:54.229Z,31.40
2022-11-20T07:38:56.087Z,35.90
2022-11-20T07:41:57.673Z,35.07
2022-11-20T07:44:59.311Z,38.47
2022-11-20T07:48:01.234Z,39.27
2022-11-20T07:51:03.054Z,35.67
2022-11-20T07:54:05.055Z,36.83
2022-11-20T07:57:06.668Z,38.40
2022-11-20T08:00:10.784Z,42.27
2022-11-20T08:03:12.763Z,40.40
2022-11-20T08:06:15.651Z,38.87
2022-11-20T08:09:17.201Z,37.87
2022-11-20T08:12:39.198Z,35.13
2022-11-20T08:15:41.555Z,39.70
2022-11-20T08:18:43.141Z,35.90
2022-11-20T08:21:45.031Z,36.77
2022-11-20T08:24:46.622Z,31.53
2022-11-20T08:27:48.284Z,30.43
2022-11-20T08:30:51.143Z,26.53
2022-11-20T08:33:53.248Z,33.77
2022-11-20T08:36:54.940Z,29.87
2022-11-20T08:39:57.858Z,29.90
2022-11-20T08:42:59.734Z,32.00
2022-11-20T08:46:01.467Z,33.00
2022-11-20T08:49:04.039Z,26.80
2022-11-20T08:52:06.477Z,28.47
2022-11-20T08:55:09.116Z,27.23
2022-11-20T08:58:10.981Z,28.83
2022-11-20T09:01:12.664Z,31.90
2022-11-20T09:04:15.256Z,30.53
2022-11-20T09:07:17.135Z,33.60
2022-11-20T09:10:25.814Z,26.00
2022-11-20T09:13:31.730Z,28.83
2022-11-20T09:16:33.491Z,28.87
2022-11-20T09:19:36.491Z,30.17
2022-11-20T09:22:40.938Z,28.90
2022-11-20T09:25:43.348Z,29.03
2022-11-20T09:28:45.248Z,29.40
2022-11-20T09:31:47.110Z,24.93
2022-11-20T09:34:48.695Z,29.27
2022-11-20T09:37:52.062Z,28.17
2022-11-20T09:41:07.143Z,24.33
2022-11-20T09:44:38.859Z,27.57
2022-11-20T09:48:05.087Z,29.33
2022-11-20T09:51:15.020Z,29.83
2022-11-20T09:54:21.726Z,26.27
2022-11-20T09:57:32.078Z,29.27
2022-11-20T10:00:42.944Z,32.30
2022-11-20T10:03:59.095Z,28.13
2022-11-20T10:07:30.976Z,28.87
2022-11-20T10:10:53.604Z,28.50
2022-11-20T10:14:30.742Z,23.17
2022-11-20T10:18:27.786Z,28.23
2022-11-20T10:21:46.983Z,29.93
2022-11-20T10:25:21.030Z,26.63
2022-11-20T10:28:40.840Z,28.77
2022-11-20T10:31:50.207Z,27.40
2022-11-20T10:35:01.376Z,23.13
2022-11-20T10:38:24.461Z,24.80
2022-11-20T10:41:37.079Z,29.17
2022-11-20T10:45:04.390Z,27.60
2022-11-20T10:48:08.233Z,27.57
2022-11-20T10:52:04.796Z,27.70
2022-11-20T10:55:19.585Z,27.10
2022-11-20T10:58:38.494Z,29.73
2022-11-20T11:01:43.798Z,28.30
2022-11-20T11:04:49.878Z,27.83
2022-11-20T11:07:56.350Z,29.50
2022-11-20T11:11:13.867Z,28.30
2022-11-20T11:14:21.515Z,30.80
2022-11-20T11:17:32.855Z,28.67
2022-11-20T11:20:34.561Z,29.53
2022-11-20T11:23:40.505Z,30.43
2022-11-20T11:26:58.898Z,33.17
2022-11-20T11:30:14.962Z,26.47
2022-11-20T11:33:22.729Z,29.80
2022-11-20T11:36:25.983Z,28.43
2022-11-20T11:39:29.432Z,30.97
2022-11-20T11:42:31.784Z,28.33
2022-11-20T11:45:33.457Z,27.77
2022-11-20T11:48:35.191Z,27.53
2022-11-20T11:51:48.890Z,29.37
2022-11-20T11:55:00.817Z,32.33
2022-11-20T11:58:34.611Z,32.00
2022-11-20T12:01:51.987Z,33.63
2022-11-20T12:05:25.373Z,34.23
2022-11-20T12:08:49.267Z,31.80
2022-11-20T12:12:00.732Z,35.07
2022-11-20T12:15:03.374Z,29.37
2022-11-20T12:18:15.315Z,30.40
2022-11-20T12:21:27.255Z,37.70
2022-11-20T12:25:00.014Z,38.97
2022-11-20T12:28:46.987Z,36.23
2022-11-20T12:32:14.145Z,27.47
2022-11-20T12:35:50.015Z,29.93
2022-11-20T12:39:29.449Z,29.43
2022-11-20T12:43:11.866Z,23.67
2022-11-20T12:46:25.428Z,25.33
2022-11-20T12:49:47.275Z,26.73
2022-11-20T12:52:57.431Z,32.20
2022-11-20T12:56:18.280Z,30.03
2022-11-20T12:59:41.626Z,77.03
2022-11-20T13:03:14.032Z,46.70
2022-11-20T13:06:20.319Z,37.17
2022-11-20T13:09:24.178Z,81.23
2022-11-20T13:12:42.625Z,71.13
2022-11-20T13:15:52.920Z,34.87
2022-11-20T13:18:54.894Z,35.13
2022-11-20T13:21:56.602Z,32.37
2022-11-20T13:24:58.236Z,47.60
2022-11-20T13:28:04.167Z,32.13
2022-11-20T13:31:05.817Z,26.43
2022-11-20T13:34:08.082Z,28.53
2022-11-20T13:37:27.525Z,33.97
2022-11-20T13:40:29.388Z,32.67
2022-11-20T13:43:41.418Z,25.10
2022-11-20T13:46:45.707Z,33.17
2022-11-20T13:49:49.149Z,48.77
2022-11-20T13:52:53.744Z,306.47
2022-11-20T13:55:59.875Z,87.10
2022-11-20T13:59:32.579Z,29.07
2022-11-20T14:02:36.026Z,28.57
2022-11-20T14:05:41.706Z,38.23
2022-11-20T14:08:50.058Z,29.73
2022-11-20T14:11:51.730Z,30.70
2022-11-20T14:14:55.349Z,31.53
2022-11-20T14:17:57.814Z,29.27
2022-11-20T14:21:02.511Z,34.03
2022-11-20T14:24:10.736Z,31.47
2022-11-20T14:27:18.466Z,30.40
2022-11-20T14:30:23.707Z,49.97
2022-11-20T14:33:27.559Z,36.57
2022-11-20T14:36:29.393Z,31.83
2022-11-20T14:39:36.194Z,35.20
2022-11-20T14:42:38.324Z,30.97
2022-11-20T14:45:39.987Z,34.90
2022-11-20T14:48:55.623Z,34.13
2022-11-20T14:52:02.559Z,39.27
2022-11-20T14:55:04.539Z,41.87
2022-11-20T14:58:23.849Z,47.10
2022-11-20T15:01:33.562Z,37.17
2022-11-20T15:04:48.909Z,46.40
2022-11-20T15:08:04.796Z,42.43
2022-11-20T15:11:21.719Z,51.80
2022-11-20T15:14:25.608Z,62.80
2022-11-20T15:17:27.515Z,44.03
2022-11-20T15:20:32.991Z,62.30
2022-11-20T15:23:35.696Z,52.93
2022-11-20T15:26:38.849Z,51.90
2022-11-20T15:29:41.084Z,50.63
2022-11-20T15:32:43.159Z,45.87
2022-11-20T15:35:45.288Z,60.10
2022-11-20T15:38:47.097Z,38.77
2022-11-20T15:41:48.695Z,35.50
2022-11-20T15:44:50.285Z,35.90
2022-11-20T15:47:51.857Z,31.07
2022-11-20T15:50:54.998Z,33.10
2022-11-20T15:53:57.298Z,28.53
2022-11-20T15:57:00.049Z,26.50
2022-11-20T16:00:01.813Z,27.67
2022-11-20T16:03:04.042Z,33.13
2022-11-20T16:06:06.156Z,23.40
2022-11-20T16:09:08.347Z,26.80
2022-11-20T16:12:30.937Z,24.20
2022-11-20T16:15:47.875Z,23.70
2022-11-20T16:18:50.287Z,20.63
2022-11-20T16:21:52.250Z,19.73
2022-11-20T16:24:53.877Z,28.40
2022-11-20T16:27:55.472Z,19.00
2022-11-20T16:30:57.141Z,20.97
2022-11-20T16:34:01.847Z,25.20
2022-11-20T16:37:04.224Z,20.90
2022-11-20T16:40:06.596Z,14.40
2022-11-20T16:43:10.989Z,15.00
2022-11-20T16:46:12.676Z,17.90
2022-11-20T16:49:15.319Z,15.10
2022-11-20T16:52:16.949Z,11.47
2022-11-20T16:55:18.661Z,9.50
2022-11-20T16:58:22.331Z,7.23
2022-11-20T17:01:25.400Z,13.60
2022-11-20T17:04:27.083Z,11.97
2022-11-20T17:07:28.736Z,6.93
2022-11-20T17:10:30.439Z,5.70
2022-11-20T17:13:35.936Z,6.10
2022-11-20T17:16:40.703Z,8.10
2022-11-20T17:19:42.397Z,13.23
2022-11-20T17:22:45.082Z,7.73
2022-11-20T17:25:47.602Z,6.33
2022-11-20T17:28:59.010Z,4.37
2022-11-20T17:32:00.669Z,4.80
2022-11-20T17:35:02.237Z,5.17
2022-11-20T17:38:03.816Z,8.47
2022-11-20T17:41:13.928Z,5.27
2022-11-20T17:44:15.533Z,4.30
2022-11-20T17:47:17.102Z,4.63
2022-11-20T17:50:18.921Z,9.53
2022-11-20T17:53:21.187Z,6.77
2022-11-20T17:56:41.996Z,4.83
2022-11-20T17:59:43.745Z,3.30
2022-11-20T18:02:45.695Z,5.40
2022-11-20T18:05:47.333Z,3.57
2022-11-20T18:08:50.088Z,4.67
2022-11-20T18:11:51.663Z,8.03
2022-11-20T18:14:53.269Z,6.77
2022-11-20T18:17:55.564Z,6.30
2022-11-20T18:20:57.157Z,9.63
2022-11-20T18:23:59.041Z,11.37
2022-11-20T18:27:00.699Z,4.80
2022-11-20T18:30:02.664Z,7.37
2022-11-20T18:33:05.099Z,4.63
2022-11-20T18:36:11.014Z,4.90
2022-11-20T18:39:13.821Z,4.23
2022-11-20T18:42:35.001Z,6.23
2022-11-20T18:45:36.572Z,6.33
2022-11-20T18:48:38.770Z,9.20
2022-11-20T18:51:41.332Z,20.83
2022-11-20T18:54:42.984Z,12.10
2022-11-20T18:57:44.709Z,11.17
2022-11-20T19:00:46.306Z,10.30
2022-11-20T19:03:48.021Z,5.73
2022-11-20T19:06:49.834Z,7.07
2022-11-20T19:09:52.650Z,7.10
2022-11-20T19:12:54.328Z,10.63
2022-11-20T19:16:05.252Z,5.17
2022-11-20T19:19:07.422Z,8.23
2022-11-20T19:22:09.604Z,5.50
2022-11-20T19:25:11.378Z,3.87
2022-11-20T19:28:13.087Z,4.70
2022-11-20T19:31:23.079Z,3.13
2022-11-20T19:34:26.321Z,4.50
2022-11-20T19:37:27.954Z,5.63
2022-11-20T19:40:30.546Z,4.80
2022-11-20T19:43:32.282Z,12.43
2022-11-20T19:46:35.769Z,3.90
2022-11-20T19:49:37.477Z,3.70
2022-11-20T19:52:39.234Z,3.00
2022-11-20T19:55:43.062Z,2.40
2022-11-20T19:58:44.769Z,4.27
2022-11-20T20:01:47.016Z,3.40
2022-11-20T20:04:48.851Z,4.10
2022-11-20T20:07:58.169Z,1.83
2022-11-20T20:10:59.939Z,3.80
2022-11-20T20:14:07.211Z,1.50
2022-11-20T20:17:15.078Z,5.90
2022-11-20T20:20:20.212Z,2.30
2022-11-20T20:23:21.935Z,1.70
2022-11-20T20:26:25.221Z,2.27
2022-11-20T20:29:26.906Z,1.73
2022-11-20T20:32:49.765Z,1.90
2022-11-20T20:35:55.025Z,1.57
2022-11-20T20:39:02.816Z,1.40
2022-11-20T20:42:25.481Z,1.90
2022-11-20T20:45:53.803Z,3.70
2022-11-20T20:48:55.460Z,2.50
2022-11-20T20:51:57.379Z,2.10
2022-11-20T20:54:59.365Z,1.70
2022-11-20T20:58:04.696Z,2.00
2022-11-20T21:01:12.119Z,2.73
2022-11-20T21:04:19.807Z,1.50
2022-11-20T21:07:21.673Z,1.67
2022-11-20T21:10:24.260Z,1.83
2022-11-20T21:13:29.749Z,1.77
2022-11-20T21:16:46.932Z,2.13
2022-11-20T21:19:48.797Z,2.00
2022-11-20T21:22:52.760Z,2.40
2022-11-20T21:26:02.612Z,2.50
2022-11-20T21:29:04.379Z,4.60
2022-11-20T21:32:15.821Z,3.50
2022-11-20T21:35:23.824Z,2.97
2022-11-20T21:38:33.242Z,3.83
2022-11-20T21:41:42.062Z,2.80
2022-11-20T21:44:46.358Z,3.57
2022-11-20T21:52:02.560Z,4.27
2022-11-20T21:55:34.496Z,2.50
2022-11-20T21:58:43.493Z,3.50
2022-11-20T22:02:03.732Z,2.20
2022-11-20T22:05:07.392Z,3.37
2022-11-20T22:08:14.470Z,2.57
2022-11-20T22:11:25.523Z,2.97
2022-11-20T22:14:27.724Z,3.70
2022-11-20T22:17:48.276Z,5.83
2022-11-20T22:20:50.139Z,3.57
2022-11-20T22:23:52.462Z,5.10
2022-11-20T22:26:54.204Z,3.50
2022-11-20T22:29:55.909Z,3.47
2022-11-20T22:32:57.552Z,3.07
2022-11-20T22:36:08.284Z,3.50
2022-11-20T22:39:10.059Z,5.70
2022-11-20T22:42:11.746Z,4.20
2022-11-20T22:45:13.958Z,2.57
2022-11-20T22:48:15.583Z,2.57
2022-11-20T22:51:18.732Z,4.17
2022-11-20T22:54:20.342Z,3.73
2022-11-20T22:57:21.921Z,2.80
2022-11-20T23:00:23.723Z,3.30
2022-11-20T23:03:25.354Z,5.27
2022-11-20T23:06:27.268Z,5.33
2022-11-20T23:09:28.906Z,4.73
2022-11-20T23:12:30.550Z,3.53
2022-11-20T23:15:34.267Z,9.23
2022-11-20T23:18:36.603Z,3.90
2022-11-20T23:21:40.489Z,4.60
2022-11-20T23:24:42.307Z,3.90
2022-11-20T23:27:43.942Z,6.00
2022-11-20T23:30:47.609Z,7.17
2022-11-20T23:33:49.566Z,4.23
2022-11-20T23:36:52.377Z,7.70
2022-11-20T23:39:54.085Z,6.60
2022-11-20T23:43:14.419Z,5.97
2022-11-20T23:46:16.911Z,6.00
2022-11-20T23:49:18.921Z,8.70
2022-11-20T23:52:22.069Z,7.17
2022-11-20T23:55:23.982Z,4.50
2022-11-20T23:58:30.145Z,5.80
