createdAt,value
2023-01-27T00:01:36.829Z,55.65
2023-01-27T00:04:05.149Z,56.00
2023-01-27T00:06:36.923Z,55.26
2023-01-27T00:09:05.214Z,56.26
2023-01-27T00:11:51.496Z,55.15
2023-01-27T00:14:19.991Z,55.81
2023-01-27T00:16:47.796Z,56.20
2023-01-27T00:19:20.132Z,55.12
2023-01-27T00:22:07.836Z,55.20
2023-01-27T00:24:36.558Z,55.44
2023-01-27T00:27:09.781Z,55.47
2023-01-27T00:29:41.173Z,55.95
2023-01-27T00:32:28.868Z,56.17
2023-01-27T00:34:57.391Z,55.67
2023-01-27T00:37:25.219Z,55.66
2023-01-27T00:39:53.614Z,56.21
2023-01-27T00:42:21.452Z,55.54
2023-01-27T00:45:09.695Z,55.79
2023-01-27T00:47:37.875Z,55.75
2023-01-27T00:50:06.664Z,55.87
2023-01-27T00:52:35.844Z,56.37
2023-01-27T00:55:04.128Z,55.65
2023-01-27T00:57:32.138Z,56.11
2023-01-27T01:00:00.630Z,55.67
2023-01-27T01:02:28.724Z,55.47
2023-01-27T01:04:57.496Z,55.51
2023-01-27T01:07:26.150Z,55.38
2023-01-27T01:09:54.598Z,55.68
2023-01-27T01:12:23.087Z,56.14
2023-01-27T01:14:51.714Z,55.69
2023-01-27T01:17:19.735Z,55.51
2023-01-27T01:19:47.925Z,55.76
2023-01-27T01:22:15.839Z,55.12
2023-01-27T01:24:44.153Z,55.94
2023-01-27T01:27:14.069Z,55.82
2023-01-27T01:29:42.719Z,55.37
2023-01-27T01:32:10.732Z,55.49
2023-01-27T01:34:38.955Z,55.44
2023-01-27T01:37:06.878Z,55.39
2023-01-27T01:39:36.312Z,55.39
2023-01-27T01:42:04.334Z,55.77
2023-01-27T01:44:33.219Z,55.58
2023-01-27T01:47:01.430Z,55.59
2023-01-27T01:49:40.066Z,55.01
2023-01-27T01:52:18.603Z,55.54
2023-01-27T01:54:52.431Z,55.47
2023-01-27T01:57:32.318Z,56.10
2023-01-27T02:00:07.590Z,55.14
2023-01-27T02:02:42.233Z,55.84
2023-01-27T02:05:16.391Z,55.69
2023-01-27T02:08:00.019Z,55.78
2023-01-27T02:10:28.665Z,56.30
2023-01-27T02:12:56.699Z,55.50
2023-01-27T02:15:25.650Z,56.11
2023-01-27T02:17:53.986Z,56.24
2023-01-27T02:20:37.004Z,55.96
2023-01-27T02:23:14.629Z,55.62
2023-01-27T02:25:49.663Z,55.32
2023-01-27T02:28:17.650Z,55.72
2023-01-27T02:30:46.137Z,55.85
2023-01-27T02:33:16.027Z,55.64
2023-01-27T02:36:07.713Z,56.94
2023-01-27T02:38:39.098Z,56.42
2023-01-27T02:41:16.198Z,56.88
2023-01-27T02:43:45.825Z,56.88
2023-01-27T02:46:13.996Z,55.92
2023-01-27T02:48:42.085Z,56.11
2023-01-27T02:51:11.349Z,56.14
2023-01-27T02:53:43.256Z,56.46
2023-01-27T02:56:12.521Z,56.02
2023-01-27T02:58:40.882Z,55.47
2023-01-27T03:01:26.225Z,56.33
2023-01-27T03:03:54.303Z,56.24
2023-01-27T03:06:22.434Z,56.10
2023-01-27T03:08:50.398Z,56.39
2023-01-27T03:11:37.113Z,56.07
2023-01-27T03:14:07.008Z,55.47
2023-01-27T03:16:53.673Z,55.24
2023-01-27T03:19:21.809Z,55.45
2023-01-27T03:21:51.413Z,55.49
2023-01-27T03:24:21.855Z,55.75
2023-01-27T03:26:50.656Z,55.59
2023-01-27T03:29:39.587Z,55.50
2023-01-27T03:32:08.437Z,55.52
2023-01-27T03:34:36.660Z,55.50
2023-01-27T03:37:28.194Z,55.57
2023-01-27T03:40:15.532Z,55.69
2023-01-27T03:43:02.128Z,55.91
2023-01-27T03:45:48.450Z,55.80
2023-01-27T03:48:19.037Z,55.77
2023-01-27T03:50:53.457Z,56.26
2023-01-27T03:53:22.345Z,56.43
2023-01-27T03:55:50.227Z,57.90
2023-01-27T03:58:22.975Z,57.10
2023-01-27T04:00:55.388Z,56.28
2023-01-27T04:03:44.026Z,56.44
2023-01-27T04:06:36.104Z,55.85
2023-01-27T04:09:06.006Z,56.31
2023-01-27T04:11:52.586Z,56.92
2023-01-27T04:14:31.615Z,56.21
2023-01-27T04:17:04.524Z,56.67
2023-01-27T04:19:33.708Z,56.78
2023-01-27T04:22:05.046Z,56.50
2023-01-27T04:24:33.825Z,56.65
2023-01-27T04:27:06.901Z,56.77
2023-01-27T04:29:37.782Z,56.67
2023-01-27T04:32:09.900Z,56.06
2023-01-27T04:34:39.597Z,56.81
2023-01-27T04:37:09.325Z,56.75
2023-01-27T04:39:37.723Z,56.80
2023-01-27T04:42:05.727Z,56.41
2023-01-27T04:44:33.975Z,55.75
2023-01-27T04:47:02.074Z,55.91
2023-01-27T04:49:30.400Z,56.16
2023-01-27T04:51:58.414Z,55.43
2023-01-27T04:54:26.881Z,55.85
2023-01-27T04:57:03.942Z,57.07
2023-01-27T04:59:32.423Z,56.44
2023-01-27T05:02:00.329Z,55.94
2023-01-27T05:04:28.699Z,56.09
2023-01-27T05:06:56.543Z,55.96
2023-01-27T05:09:25.115Z,54.78
2023-01-27T05:11:53.790Z,54.99
2023-01-27T05:14:24.840Z,55.29
2023-01-27T05:16:53.018Z,54.99
2023-01-27T05:19:21.476Z,54.69
2023-01-27T05:21:49.383Z,54.39
2023-01-27T05:24:17.621Z,53.85
2023-01-27T05:26:45.603Z,54.52
2023-01-27T05:29:13.838Z,54.19
2023-01-27T05:31:41.862Z,54.18
2023-01-27T05:34:10.288Z,54.08
2023-01-27T05:36:38.563Z,53.61
2023-01-27T05:39:08.903Z,53.45
2023-01-27T05:41:38.223Z,53.37
2023-01-27T05:44:07.156Z,53.32
2023-01-27T05:46:39.597Z,52.97
2023-01-27T05:49:08.164Z,52.78
2023-01-27T05:51:39.948Z,52.68
2023-01-27T05:54:09.571Z,52.69
2023-01-27T05:56:38.119Z,52.40
2023-01-27T05:59:07.022Z,51.86
2023-01-27T06:01:36.434Z,51.97
2023-01-27T06:04:05.664Z,51.48
2023-01-27T06:06:34.365Z,51.60
2023-01-27T06:09:03.429Z,51.50
2023-01-27T06:11:31.398Z,51.98
2023-01-27T06:14:01.102Z,51.80
2023-01-27T06:16:29.022Z,51.12
2023-01-27T06:19:12.875Z,50.80
2023-01-27T06:21:54.073Z,50.86
2023-01-27T06:24:25.982Z,50.69
2023-01-27T06:26:54.111Z,51.41
2023-01-27T06:29:40.413Z,51.48
2023-01-27T06:32:15.199Z,51.16
2023-01-27T06:34:46.243Z,51.78
2023-01-27T06:37:14.241Z,51.00
2023-01-27T06:39:42.423Z,51.44
2023-01-27T06:42:10.272Z,50.80
2023-01-27T06:44:39.011Z,51.80
2023-01-27T06:47:06.911Z,51.26
2023-01-27T06:49:35.253Z,51.23
2023-01-27T06:52:03.250Z,50.40
2023-01-27T06:54:31.424Z,50.49
2023-01-27T06:56:59.422Z,51.25
2023-01-27T06:59:27.596Z,50.75
2023-01-27T07:01:55.944Z,51.49
2023-01-27T07:04:24.116Z,51.26
2023-01-27T07:06:52.110Z,50.63
2023-01-27T07:09:20.715Z,51.48
2023-01-27T07:11:48.664Z,51.81
2023-01-27T07:14:16.931Z,51.12
2023-01-27T07:16:44.853Z,52.10
2023-01-27T07:19:13.413Z,51.03
2023-01-27T07:21:41.544Z,51.53
2023-01-27T07:24:10.007Z,51.48
2023-01-27T07:26:38.847Z,50.87
2023-01-27T07:29:07.519Z,51.38
2023-01-27T07:31:37.891Z,50.37
2023-01-27T07:34:06.291Z,50.37
2023-01-27T07:36:35.127Z,50.72
2023-01-27T07:39:03.539Z,51.03
2023-01-27T07:41:31.520Z,51.36
2023-01-27T07:44:00.943Z,50.20
2023-01-27T07:46:29.033Z,50.19
2023-01-27T07:48:57.309Z,51.14
2023-01-27T07:51:25.203Z,50.67
2023-01-27T07:53:53.671Z,50.96
2023-01-27T07:56:21.473Z,50.59
2023-01-27T07:58:50.647Z,51.49
2023-01-27T08:01:18.646Z,51.68
2023-01-27T08:03:47.102Z,52.33
2023-01-27T08:06:15.010Z,53.05
2023-01-27T08:08:43.412Z,52.31
2023-01-27T08:11:13.874Z,52.66
2023-01-27T08:13:42.655Z,53.26
2023-01-27T08:16:15.586Z,53.24
2023-01-27T08:18:44.009Z,53.51
2023-01-27T08:21:13.400Z,53.86
2023-01-27T08:23:41.946Z,53.75
2023-01-27T08:26:09.943Z,53.66
2023-01-27T08:28:39.568Z,54.13
2023-01-27T08:31:11.159Z,54.39
2023-01-27T08:33:40.996Z,54.13
2023-01-27T08:36:14.481Z,54.36
2023-01-27T08:38:44.341Z,54.24
2023-01-27T08:41:15.198Z,54.00
2023-01-27T08:43:44.272Z,54.10
2023-01-27T08:46:12.875Z,54.18
2023-01-27T08:48:41.728Z,54.40
2023-01-27T08:51:12.161Z,54.51
2023-01-27T08:53:41.265Z,54.43
2023-01-27T08:56:12.836Z,54.26
2023-01-27T08:58:41.407Z,54.13
2023-01-27T09:01:10.087Z,53.90
2023-01-27T09:03:38.615Z,54.27
2023-01-27T09:06:10.057Z,53.87
2023-01-27T09:08:38.852Z,52.77
2023-01-27T09:11:15.282Z,52.58
2023-01-27T09:13:44.464Z,52.94
2023-01-27T09:16:12.327Z,52.53
2023-01-27T09:18:43.126Z,53.00
2023-01-27T09:21:11.944Z,52.77
2023-01-27T09:23:40.178Z,52.66
2023-01-27T09:26:08.776Z,53.00
2023-01-27T09:28:37.545Z,52.97
2023-01-27T09:31:05.786Z,52.49
2023-01-27T09:33:35.453Z,52.35
2023-01-27T09:36:10.846Z,52.53
2023-01-27T09:38:48.904Z,53.22
2023-01-27T09:41:23.058Z,52.99
2023-01-27T09:44:14.078Z,53.06
2023-01-27T09:47:08.949Z,52.71
2023-01-27T09:50:02.573Z,52.43
2023-01-27T09:52:47.561Z,52.02
2023-01-27T09:55:37.246Z,51.74
2023-01-27T09:58:43.337Z,51.37
2023-01-27T10:01:43.384Z,52.15
2023-01-27T10:04:35.018Z,52.17
2023-01-27T10:07:22.253Z,51.34
2023-01-27T10:10:12.310Z,51.13
2023-01-27T10:13:05.595Z,51.42
2023-01-27T10:15:44.144Z,50.98
2023-01-27T10:18:21.905Z,50.61
2023-01-27T10:21:11.130Z,50.05
2023-01-27T10:24:11.138Z,49.58
2023-01-27T10:26:50.777Z,49.83
2023-01-27T10:29:26.581Z,49.76
2023-01-27T10:32:13.199Z,49.44
2023-01-27T10:34:56.469Z,49.84
2023-01-27T10:37:24.612Z,49.68
2023-01-27T10:40:13.288Z,49.25
2023-01-27T10:43:08.912Z,49.12
2023-01-27T10:45:50.918Z,48.89
2023-01-27T10:48:40.609Z,49.06
2023-01-27T10:51:26.682Z,49.23
2023-01-27T10:54:02.944Z,49.02
2023-01-27T10:56:53.596Z,48.58
2023-01-27T10:59:36.010Z,48.80
2023-01-27T11:02:10.278Z,48.00
2023-01-27T11:04:46.790Z,47.51
2023-01-27T11:07:21.301Z,47.68
2023-01-27T11:09:58.348Z,47.45
2023-01-27T11:12:39.921Z,47.88
2023-01-27T11:15:35.630Z,47.27
2023-01-27T11:18:25.810Z,46.88
2023-01-27T11:20:59.843Z,46.77
2023-01-27T11:23:31.896Z,46.94
2023-01-27T11:26:28.376Z,46.36
2023-01-27T11:29:16.218Z,46.71
2023-01-27T11:31:57.304Z,46.86
2023-01-27T11:34:39.681Z,47.16
2023-01-27T11:37:44.289Z,47.08
2023-01-27T11:40:22.730Z,46.84
2023-01-27T11:42:51.976Z,47.43
2023-01-27T11:45:22.278Z,46.85
2023-01-27T11:47:58.943Z,46.97
2023-01-27T11:50:35.675Z,46.17
2023-01-27T11:53:05.633Z,46.88
2023-01-27T11:55:41.809Z,46.74
2023-01-27T11:58:24.450Z,46.75
2023-01-27T12:01:18.065Z,47.50
2023-01-27T12:04:37.063Z,47.18
2023-01-27T12:07:23.855Z,47.51
2023-01-27T12:09:52.227Z,47.09
2023-01-27T12:12:22.294Z,47.36
2023-01-27T12:14:55.866Z,47.93
2023-01-27T12:17:40.459Z,47.73
2023-01-27T12:20:19.171Z,47.62
2023-01-27T12:22:54.456Z,47.81
2023-01-27T12:25:29.348Z,48.98
2023-01-27T12:28:02.309Z,48.41
2023-01-27T12:30:40.267Z,48.49
2023-01-27T12:33:23.228Z,48.15
2023-01-27T12:35:53.628Z,48.63
2023-01-27T12:38:25.469Z,48.42
2023-01-27T12:41:03.187Z,48.64
2023-01-27T12:43:32.324Z,48.74
2023-01-27T12:46:05.469Z,48.61
2023-01-27T12:48:36.561Z,48.46
2023-01-27T12:51:14.723Z,48.16
2023-01-27T12:53:45.965Z,49.53
2023-01-27T12:56:24.173Z,48.99
2023-01-27T12:58:55.296Z,48.17
2023-01-27T13:01:33.172Z,48.66
2023-01-27T13:04:07.268Z,50.42
2023-01-27T13:07:05.580Z,49.99
2023-01-27T13:09:36.311Z,49.04
2023-01-27T13:12:21.832Z,49.26
2023-01-27T13:14:59.000Z,48.86
2023-01-27T13:17:35.979Z,49.38
2023-01-27T13:20:33.978Z,49.12
2023-01-27T13:23:08.341Z,49.03
2023-01-27T13:25:43.914Z,49.32
2023-01-27T13:28:18.915Z,48.92
2023-01-27T13:30:54.183Z,48.57
2023-01-27T13:33:36.186Z,48.92
2023-01-27T13:36:11.827Z,49.95
2023-01-27T13:38:57.064Z,49.18
2023-01-27T13:41:46.160Z,49.72
2023-01-27T13:44:39.864Z,48.37
2023-01-27T13:47:27.383Z,48.67
2023-01-27T13:50:01.381Z,48.61
2023-01-27T13:52:29.719Z,48.49
2023-01-27T13:54:58.192Z,48.75
2023-01-27T13:57:55.622Z,48.76
2023-01-27T14:00:36.114Z,48.94
2023-01-27T14:03:42.997Z,49.10
2023-01-27T14:06:17.880Z,48.80
2023-01-27T14:09:25.029Z,49.03
2023-01-27T14:12:05.257Z,48.98
2023-01-27T14:15:04.201Z,48.88
2023-01-27T14:17:53.229Z,49.23
2023-01-27T14:21:12.631Z,49.84
2023-01-27T14:23:46.784Z,50.12
2023-01-27T14:26:21.438Z,50.27
2023-01-27T14:29:04.942Z,50.19
2023-01-27T14:31:48.819Z,50.29
2023-01-27T14:34:26.302Z,50.04
2023-01-27T14:37:02.164Z,49.42
2023-01-27T14:39:39.362Z,49.70
2023-01-27T14:45:06.765Z,49.25
2023-01-27T14:47:52.339Z,49.02
2023-01-27T14:50:25.318Z,48.65
2023-01-27T14:53:14.635Z,49.01
2023-01-27T14:55:58.600Z,49.29
2023-01-27T14:58:40.260Z,49.03
2023-01-27T15:01:18.353Z,48.93
2023-01-27T15:04:17.440Z,49.07
2023-01-27T15:07:23.211Z,49.70
2023-01-27T15:10:29.996Z,49.88
2023-01-27T15:13:24.031Z,49.79
2023-01-27T15:16:24.515Z,49.83
2023-01-27T15:18:59.765Z,49.53
2023-01-27T15:21:41.110Z,49.94
2023-01-27T15:24:33.247Z,50.63
2023-01-27T15:27:02.488Z,50.58
2023-01-27T15:29:31.577Z,50.53
2023-01-27T15:32:16.000Z,50.14
2023-01-27T15:34:46.561Z,50.17
2023-01-27T15:37:34.032Z,50.09
2023-01-27T15:40:05.591Z,50.18
2023-01-27T15:42:56.103Z,49.54
2023-01-27T15:45:38.313Z,49.68
2023-01-27T15:48:12.437Z,49.50
2023-01-27T15:50:48.267Z,49.28
2023-01-27T15:53:24.107Z,49.72
2023-01-27T15:55:57.140Z,50.07
2023-01-27T15:58:59.399Z,49.90
2023-01-27T16:01:31.635Z,50.38
2023-01-27T16:04:12.876Z,50.76
2023-01-27T16:06:54.159Z,50.85
2023-01-27T16:09:46.505Z,50.87
2023-01-27T16:12:23.327Z,51.18
2023-01-27T16:15:32.634Z,51.05
2023-01-27T16:18:09.781Z,51.06
2023-01-27T16:20:55.321Z,50.88
2023-01-27T16:23:48.398Z,51.47
2023-01-27T16:26:36.830Z,51.28
2023-01-27T16:29:21.980Z,51.67
2023-01-27T16:31:58.975Z,52.10
2023-01-27T16:34:35.534Z,52.35
2023-01-27T16:37:25.115Z,51.79
2023-01-27T16:40:02.457Z,51.24
2023-01-27T16:42:54.787Z,51.95
2023-01-27T16:45:29.361Z,51.16
2023-01-27T16:48:06.877Z,51.42
2023-01-27T16:50:40.781Z,51.62
2023-01-27T16:53:27.206Z,51.58
2023-01-27T16:56:08.072Z,51.43
2023-01-27T16:58:46.156Z,51.25
2023-01-27T17:01:30.985Z,51.71
2023-01-27T17:04:17.967Z,51.29
2023-01-27T17:06:49.717Z,51.77
2023-01-27T17:09:25.554Z,51.55
2023-01-27T17:11:56.619Z,51.78
2023-01-27T17:14:44.109Z,51.83
2023-01-27T17:17:19.666Z,51.32
2023-01-27T17:20:05.806Z,51.31
2023-01-27T17:22:44.193Z,51.40
2023-01-27T17:25:23.894Z,50.84
2023-01-27T17:27:52.569Z,50.90
2023-01-27T17:30:25.510Z,51.13
2023-01-27T17:32:59.520Z,51.52
2023-01-27T17:35:33.758Z,51.32
2023-01-27T17:38:13.827Z,51.14
2023-01-27T17:40:45.624Z,51.46
2023-01-27T17:43:39.736Z,51.47
2023-01-27T17:46:24.144Z,51.63
2023-01-27T17:49:14.842Z,51.70
2023-01-27T17:51:56.240Z,52.02
2023-01-27T17:54:42.471Z,51.71
2023-01-27T17:57:36.413Z,51.45
2023-01-27T18:00:24.633Z,51.52
2023-01-27T18:03:03.628Z,51.24
2023-01-27T18:05:34.270Z,52.45
2023-01-27T18:08:05.396Z,51.97
2023-01-27T18:10:33.598Z,52.03
2023-01-27T18:13:18.436Z,52.13
2023-01-27T18:16:00.314Z,52.14
2023-01-27T18:18:31.123Z,52.41
2023-01-27T18:21:00.604Z,52.50
2023-01-27T18:23:32.899Z,52.32
2023-01-27T18:26:21.541Z,52.26
2023-01-27T18:28:54.189Z,51.86
2023-01-27T18:31:30.830Z,51.90
2023-01-27T18:34:21.481Z,52.30
2023-01-27T18:36:56.327Z,52.18
2023-01-27T18:39:28.020Z,52.50
2023-01-27T18:41:56.065Z,52.70
2023-01-27T18:44:27.582Z,52.58
2023-01-27T18:47:05.743Z,52.54
2023-01-27T18:49:34.382Z,52.54
2023-01-27T18:52:02.503Z,52.93
2023-01-27T18:54:31.079Z,53.39
2023-01-27T18:56:59.368Z,53.18
2023-01-27T18:59:28.100Z,52.24
2023-01-27T19:01:56.939Z,53.04
2023-01-27T19:04:26.311Z,53.22
2023-01-27T19:06:54.173Z,52.73
2023-01-27T19:09:23.573Z,52.43
2023-01-27T19:11:54.641Z,52.42
2023-01-27T19:14:25.502Z,53.20
2023-01-27T19:16:53.508Z,53.60
2023-01-27T19:19:22.251Z,53.31
2023-01-27T19:21:50.596Z,53.18
2023-01-27T19:24:18.998Z,52.94
2023-01-27T19:26:47.587Z,52.39
2023-01-27T19:29:15.816Z,52.80
2023-01-27T19:31:44.830Z,52.68
2023-01-27T19:34:13.715Z,53.71
2023-01-27T19:36:44.828Z,54.18
2023-01-27T19:39:22.547Z,53.66
2023-01-27T19:42:13.873Z,53.08
2023-01-27T19:44:44.054Z,53.80
2023-01-27T19:47:13.956Z,52.87
2023-01-27T19:49:43.789Z,53.85
2023-01-27T19:52:11.763Z,54.73
2023-01-27T19:54:40.223Z,53.52
2023-01-27T19:57:16.737Z,53.52
2023-01-27T19:59:46.663Z,53.27
2023-01-27T20:02:14.544Z,53.72
2023-01-27T20:04:42.977Z,53.29
2023-01-27T20:07:14.920Z,54.36
2023-01-27T20:09:44.243Z,53.19
2023-01-27T20:12:16.303Z,52.33
2023-01-27T20:14:44.608Z,52.62
2023-01-27T20:17:12.487Z,52.46
2023-01-27T20:19:42.741Z,52.18
2023-01-27T20:22:13.717Z,53.44
2023-01-27T20:24:43.465Z,53.49
2023-01-27T20:27:12.679Z,53.49
2023-01-27T20:29:42.147Z,53.06
2023-01-27T20:32:11.481Z,52.21
2023-01-27T20:34:41.084Z,52.30
2023-01-27T20:37:08.811Z,52.23
2023-01-27T20:39:38.008Z,52.10
2023-01-27T20:42:07.885Z,52.11
2023-01-27T20:44:36.575Z,52.41
2023-01-27T20:47:05.497Z,52.06
2023-01-27T20:49:36.072Z,52.54
2023-01-27T20:52:04.233Z,53.11
2023-01-27T20:54:34.587Z,52.58
2023-01-27T20:57:02.749Z,52.53
2023-01-27T20:59:31.473Z,52.13
2023-01-27T21:02:02.781Z,52.59
2023-01-27T21:04:31.569Z,51.94
2023-01-27T21:06:59.981Z,51.87
2023-01-27T21:09:28.322Z,51.78
2023-01-27T21:11:57.104Z,51.80
2023-01-27T21:14:25.647Z,51.85
2023-01-27T21:16:54.125Z,51.83
2023-01-27T21:19:41.902Z,51.62
2023-01-27T21:22:12.380Z,52.67
2023-01-27T21:24:42.483Z,52.42
2023-01-27T21:27:10.613Z,52.47
2023-01-27T21:29:41.043Z,52.70
2023-01-27T21:32:08.970Z,52.56
2023-01-27T21:34:37.176Z,52.38
2023-01-27T21:37:06.325Z,52.39
2023-01-27T21:39:34.664Z,51.63
2023-01-27T21:42:03.685Z,52.43
2023-01-27T21:44:50.796Z,52.18
2023-01-27T21:47:20.336Z,52.16
2023-01-27T21:50:04.644Z,51.91
2023-01-27T21:52:39.400Z,51.40
2023-01-27T21:55:15.770Z,51.67
2023-01-27T21:57:46.146Z,51.80
2023-01-27T22:00:17.252Z,52.28
2023-01-27T22:02:53.965Z,52.07
2023-01-27T22:05:22.953Z,51.74
2023-01-27T22:07:52.052Z,51.88
2023-01-27T22:10:55.889Z,51.20
2023-01-27T22:13:23.743Z,51.55
2023-01-27T22:15:51.927Z,51.24
2023-01-27T22:18:20.470Z,51.68
2023-01-27T22:20:49.573Z,51.78
2023-01-27T22:23:20.752Z,51.48
2023-01-27T22:25:51.477Z,51.47
2023-01-27T22:28:21.044Z,51.32
2023-01-27T22:30:49.549Z,51.47
2023-01-27T22:33:19.107Z,50.89
2023-01-27T22:35:47.433Z,51.80
2023-01-27T22:38:18.227Z,52.08
2023-01-27T22:40:56.021Z,51.46
2023-01-27T22:43:24.637Z,51.70
2023-01-27T22:45:53.467Z,51.79
2023-01-27T22:48:22.027Z,51.47
2023-01-27T22:50:50.245Z,51.28
2023-01-27T22:53:18.777Z,51.83
2023-01-27T22:55:46.990Z,52.14
2023-01-27T22:58:16.358Z,51.67
2023-01-27T23:00:44.615Z,51.43
2023-01-27T23:03:12.416Z,51.15
2023-01-27T23:05:41.708Z,51.72
2023-01-27T23:08:09.951Z,51.88
2023-01-27T23:10:38.539Z,52.35
2023-01-27T23:13:06.585Z,52.82
2023-01-27T23:15:36.249Z,52.88
2023-01-27T23:18:12.041Z,52.06
2023-01-27T23:20:43.622Z,51.95
2023-01-27T23:23:13.494Z,52.09
2023-01-27T23:25:46.411Z,52.48
2023-01-27T23:28:16.813Z,51.84
2023-01-27T23:30:46.834Z,51.58
2023-01-27T23:33:16.976Z,52.38
2023-01-27T23:35:46.433Z,51.71
2023-01-27T23:38:31.340Z,51.70
2023-01-27T23:41:08.108Z,51.21
2023-01-27T23:43:37.913Z,52.01
2023-01-27T23:46:06.460Z,52.05
2023-01-27T23:48:34.612Z,52.00
2023-01-27T23:51:10.087Z,51.70
2023-01-27T23:53:38.169Z,51.61
2023-01-27T23:56:06.914Z,52.28
2023-01-27T23:58:38.409Z,52.95
