createdAt,value
2022-12-03T00:02:14.201Z,14.55
2022-12-03T00:04:40.994Z,14.80
2022-12-03T00:07:07.746Z,16.17
2022-12-03T00:09:34.421Z,15.75
2022-12-03T00:12:01.167Z,16.00
2022-12-03T00:14:27.891Z,17.10
2022-12-03T00:16:54.823Z,16.75
2022-12-03T00:19:21.624Z,20.35
2022-12-03T00:21:48.345Z,18.48
2022-12-03T00:24:15.022Z,18.80
2022-12-03T00:26:41.712Z,18.00
2022-12-03T00:29:08.452Z,19.02
2022-12-03T00:31:35.312Z,19.58
2022-12-03T00:34:02.135Z,16.13
2022-12-03T00:36:28.876Z,18.10
2022-12-03T00:38:55.595Z,18.65
2022-12-03T00:41:22.370Z,18.05
2022-12-03T00:43:49.071Z,19.00
2022-12-03T00:46:19.874Z,19.00
2022-12-03T00:48:48.165Z,17.50
2022-12-03T00:51:15.004Z,16.60
2022-12-03T00:53:41.775Z,18.15
2022-12-03T00:56:08.593Z,17.33
2022-12-03T00:58:35.598Z,17.20
2022-12-03T01:01:02.410Z,15.88
2022-12-03T01:03:29.343Z,16.70
2022-12-03T01:05:56.132Z,16.95
2022-12-03T01:08:22.871Z,16.65
2022-12-03T01:10:49.567Z,17.50
2022-12-03T01:13:16.252Z,15.98
2022-12-03T01:15:43.026Z,15.80
2022-12-03T01:18:09.771Z,16.05
2022-12-03T01:20:36.508Z,15.15
2022-12-03T01:23:03.465Z,16.25
2022-12-03T01:25:30.254Z,16.83
2022-12-03T01:27:57.121Z,18.70
2022-12-03T01:30:23.847Z,16.58
2022-12-03T01:32:50.549Z,15.57
2022-12-03T01:35:17.373Z,15.05
2022-12-03T01:37:44.145Z,14.95
2022-12-03T01:40:13.504Z,14.38
2022-12-03T01:42:42.056Z,17.90
2022-12-03T01:45:21.664Z,16.40
2022-12-03T01:47:48.477Z,17.30
2022-12-03T01:50:17.871Z,15.13
2022-12-03T01:52:45.121Z,15.65
2022-12-03T01:55:15.573Z,15.27
2022-12-03T01:57:52.688Z,17.08
2022-12-03T02:00:22.247Z,14.75
2022-12-03T02:03:00.799Z,18.75
2022-12-03T02:05:30.775Z,17.05
2022-12-03T02:07:58.262Z,14.82
2022-12-03T02:10:35.992Z,16.02
2022-12-03T02:13:07.641Z,17.27
2022-12-03T02:15:36.297Z,17.33
2022-12-03T02:18:03.167Z,17.88
2022-12-03T02:20:32.909Z,18.10
2022-12-03T02:23:35.215Z,18.88
2022-12-03T02:26:01.981Z,18.77
2022-12-03T02:28:28.813Z,18.80
2022-12-03T02:30:55.913Z,17.67
2022-12-03T02:33:22.623Z,18.65
2022-12-03T02:35:49.577Z,18.38
2022-12-03T02:38:19.953Z,18.42
2022-12-03T02:40:49.211Z,18.92
2022-12-03T02:43:18.031Z,17.95
2022-12-03T02:45:47.908Z,18.02
2022-12-03T02:48:23.348Z,19.65
2022-12-03T02:50:55.729Z,20.10
2022-12-03T02:53:26.373Z,18.88
2022-12-03T02:55:55.267Z,18.13
2022-12-03T02:58:24.509Z,17.25
2022-12-03T03:00:53.549Z,18.70
2022-12-03T03:03:22.079Z,18.92
2022-12-03T03:05:49.725Z,19.90
2022-12-03T03:08:17.739Z,21.25
2022-12-03T03:10:45.498Z,19.80
2022-12-03T03:13:16.169Z,21.02
2022-12-03T03:15:43.917Z,19.35
2022-12-03T03:18:12.357Z,18.92
2022-12-03T03:20:39.611Z,18.05
2022-12-03T03:23:14.263Z,18.48
2022-12-03T03:25:47.359Z,17.15
2022-12-03T03:28:15.228Z,17.58
2022-12-03T03:30:43.843Z,15.77
2022-12-03T03:33:12.283Z,14.68
2022-12-03T03:35:39.936Z,18.42
2022-12-03T03:38:08.577Z,17.88
2022-12-03T03:40:35.995Z,15.77
2022-12-03T03:43:02.998Z,16.38
2022-12-03T03:45:29.981Z,16.10
2022-12-03T03:47:58.913Z,15.98
2022-12-03T03:50:41.674Z,16.98
2022-12-03T03:53:08.767Z,17.60
2022-12-03T03:55:35.595Z,21.63
2022-12-03T03:58:02.391Z,17.42
2022-12-03T04:00:30.318Z,18.80
2022-12-03T04:02:57.256Z,18.88
2022-12-03T04:05:24.991Z,17.23
2022-12-03T04:07:52.117Z,16.75
2022-12-03T04:10:38.109Z,21.42
2022-12-03T04:13:04.950Z,19.33
2022-12-03T04:15:32.072Z,17.83
2022-12-03T04:18:17.546Z,20.13
2022-12-03T04:20:44.313Z,20.90
2022-12-03T04:23:11.189Z,21.58
2022-12-03T04:25:56.799Z,18.63
2022-12-03T04:28:42.305Z,18.75
2022-12-03T04:31:27.951Z,22.42
2022-12-03T04:34:13.358Z,22.88
2022-12-03T04:36:40.741Z,21.02
2022-12-03T04:39:07.465Z,20.95
2022-12-03T04:41:34.163Z,24.23
2022-12-03T04:44:19.727Z,21.10
2022-12-03T04:46:46.503Z,23.25
2022-12-03T04:49:13.317Z,24.00
2022-12-03T04:51:40.012Z,25.73
2022-12-03T04:54:07.014Z,24.85
2022-12-03T04:56:33.718Z,20.92
2022-12-03T04:59:00.728Z,23.83
2022-12-03T05:01:27.611Z,20.25
2022-12-03T05:03:54.377Z,22.73
2022-12-03T05:06:21.306Z,21.25
2022-12-03T05:08:48.052Z,23.08
2022-12-03T05:11:14.919Z,21.92
2022-12-03T05:13:43.112Z,22.90
2022-12-03T05:16:10.078Z,24.17
2022-12-03T05:18:36.895Z,23.17
2022-12-03T05:21:03.790Z,18.85
2022-12-03T05:23:32.057Z,21.25
2022-12-03T05:25:58.778Z,17.98
2022-12-03T05:28:25.674Z,17.58
2022-12-03T05:30:52.543Z,17.25
2022-12-03T05:33:19.378Z,19.25
2022-12-03T05:35:46.121Z,18.27
2022-12-03T05:38:13.083Z,17.10
2022-12-03T05:40:40.007Z,20.52
2022-12-03T05:43:06.920Z,18.88
2022-12-03T05:45:39.062Z,16.88
2022-12-03T05:50:36.577Z,19.58
2022-12-03T05:53:14.702Z,17.17
2022-12-03T05:55:42.071Z,15.63
2022-12-03T05:58:08.924Z,17.50
2022-12-03T06:00:42.522Z,16.90
2022-12-03T06:03:10.168Z,16.33
2022-12-03T06:05:37.145Z,15.40
2022-12-03T06:08:04.037Z,15.55
2022-12-03T06:10:31.022Z,18.23
2022-12-03T06:12:57.847Z,15.15
2022-12-03T06:15:24.869Z,18.08
2022-12-03T06:17:52.414Z,16.63
2022-12-03T06:20:20.686Z,15.27
2022-12-03T06:22:47.805Z,16.40
2022-12-03T06:25:15.791Z,16.92
2022-12-03T06:27:42.632Z,15.45
2022-12-03T06:30:13.085Z,14.40
2022-12-03T06:32:39.840Z,14.00
2022-12-03T06:35:06.851Z,13.10
2022-12-03T06:37:33.619Z,13.50
2022-12-03T06:40:00.427Z,13.48
2022-12-03T06:42:27.113Z,13.52
2022-12-03T06:44:54.117Z,12.48
2022-12-03T06:47:20.935Z,14.20
2022-12-03T06:49:47.586Z,13.30
2022-12-03T06:52:14.301Z,12.35
2022-12-03T06:54:40.945Z,12.60
2022-12-03T06:57:07.831Z,13.07
2022-12-03T06:59:37.344Z,12.73
2022-12-03T07:02:04.763Z,13.13
2022-12-03T07:04:31.739Z,12.55
2022-12-03T07:06:58.543Z,12.52
2022-12-03T07:09:25.566Z,13.25
2022-12-03T07:11:52.606Z,11.40
2022-12-03T07:14:19.436Z,11.57
2022-12-03T07:16:46.280Z,12.63
2022-12-03T07:19:13.191Z,12.27
2022-12-03T07:21:39.956Z,14.13
2022-12-03T07:24:06.871Z,11.82
2022-12-03T07:26:33.628Z,12.90
2022-12-03T07:29:00.417Z,13.48
2022-12-03T07:31:27.299Z,13.82
2022-12-03T07:33:54.961Z,13.43
2022-12-03T07:36:22.372Z,12.88
2022-12-03T07:38:49.322Z,13.73
2022-12-03T07:41:16.107Z,13.85
2022-12-03T07:43:44.674Z,14.70
2022-12-03T07:46:11.489Z,15.80
2022-12-03T07:48:38.206Z,13.43
2022-12-03T07:51:04.966Z,13.63
2022-12-03T07:53:31.673Z,14.15
2022-12-03T07:55:58.334Z,14.50
2022-12-03T07:58:25.077Z,14.40
2022-12-03T08:00:51.851Z,15.25
2022-12-03T08:03:18.634Z,16.33
2022-12-03T08:05:45.872Z,18.30
2022-12-03T08:08:12.659Z,18.42
2022-12-03T08:10:39.550Z,17.67
2022-12-03T08:13:17.940Z,18.00
2022-12-03T08:15:44.979Z,15.25
2022-12-03T08:18:20.619Z,17.63
2022-12-03T08:20:50.676Z,17.75
2022-12-03T08:23:20.098Z,16.27
2022-12-03T08:25:47.035Z,17.08
2022-12-03T08:28:23.937Z,16.92
2022-12-03T08:31:05.527Z,17.13
2022-12-03T08:33:35.371Z,17.73
2022-12-03T08:36:11.275Z,17.73
2022-12-03T08:38:38.063Z,16.15
2022-12-03T08:41:15.421Z,16.70
2022-12-03T08:43:43.835Z,16.52
2022-12-03T08:46:18.784Z,19.35
2022-12-03T08:48:48.964Z,17.77
2022-12-03T08:51:27.083Z,19.35
2022-12-03T08:54:01.594Z,19.52
2022-12-03T08:56:30.611Z,20.50
2022-12-03T08:59:29.336Z,18.98
2022-12-03T09:01:58.041Z,19.13
2022-12-03T09:04:31.410Z,20.13
2022-12-03T09:06:58.659Z,21.00
2022-12-03T09:09:25.931Z,21.88
2022-12-03T09:11:53.830Z,21.20
2022-12-03T09:14:22.533Z,19.42
2022-12-03T09:16:55.790Z,19.10
2022-12-03T09:19:27.691Z,19.88
2022-12-03T09:21:54.867Z,21.30
2022-12-03T09:24:21.916Z,18.90
2022-12-03T09:26:48.917Z,18.38
2022-12-03T09:29:15.647Z,19.65
2022-12-03T09:31:42.490Z,19.27
2022-12-03T09:34:11.118Z,20.00
2022-12-03T09:36:38.107Z,19.75
2022-12-03T09:39:05.308Z,18.98
2022-12-03T09:41:32.069Z,20.02
2022-12-03T09:44:07.797Z,19.67
2022-12-03T09:46:39.261Z,20.40
2022-12-03T09:49:15.592Z,20.05
2022-12-03T09:51:44.194Z,18.10
2022-12-03T09:54:20.998Z,18.65
2022-12-03T09:56:47.753Z,20.58
2022-12-03T09:59:15.962Z,20.30
2022-12-03T10:01:43.064Z,20.17
2022-12-03T10:04:10.575Z,20.52
2022-12-03T10:06:43.934Z,20.02
2022-12-03T10:09:14.479Z,22.08
2022-12-03T10:11:41.301Z,23.35
2022-12-03T10:14:11.950Z,20.83
2022-12-03T10:16:40.308Z,21.08
2022-12-03T10:19:11.596Z,20.23
2022-12-03T10:21:39.003Z,19.30
2022-12-03T10:24:20.662Z,19.02
2022-12-03T10:26:49.837Z,19.17
2022-12-03T10:29:22.612Z,19.30
2022-12-03T10:31:58.703Z,20.08
2022-12-03T10:34:30.512Z,18.40
2022-12-03T10:37:21.353Z,22.38
2022-12-03T10:40:09.065Z,20.27
2022-12-03T10:42:38.447Z,20.88
2022-12-03T10:45:22.548Z,19.83
2022-12-03T10:48:27.255Z,20.88
2022-12-03T10:51:03.200Z,22.33
2022-12-03T10:53:32.683Z,20.83
2022-12-03T10:56:02.791Z,22.13
2022-12-03T10:58:34.198Z,23.88
2022-12-03T11:01:03.998Z,22.20
2022-12-03T11:03:35.302Z,23.15
2022-12-03T11:06:02.936Z,22.90
2022-12-03T11:08:35.773Z,22.25
2022-12-03T11:11:08.026Z,25.17
2022-12-03T11:13:34.665Z,21.67
2022-12-03T11:16:03.971Z,24.00
2022-12-03T11:18:36.775Z,20.63
2022-12-03T11:21:14.387Z,22.88
2022-12-03T11:23:46.969Z,24.33
2022-12-03T11:26:26.728Z,21.63
2022-12-03T11:28:56.078Z,22.52
2022-12-03T11:31:47.853Z,24.48
2022-12-03T11:34:20.578Z,21.92
2022-12-03T11:37:12.160Z,22.80
2022-12-03T11:39:51.158Z,19.77
2022-12-03T11:42:26.928Z,20.85
2022-12-03T11:45:05.666Z,22.73
2022-12-03T11:47:42.800Z,23.52
2022-12-03T11:50:28.083Z,19.92
2022-12-03T11:53:02.853Z,23.15
2022-12-03T11:55:44.271Z,24.30
2022-12-03T11:58:27.833Z,20.73
2022-12-03T12:00:57.458Z,20.90
2022-12-03T12:03:28.836Z,21.08
2022-12-03T12:08:52.285Z,20.08
2022-12-03T12:11:31.864Z,22.08
2022-12-03T12:14:06.482Z,22.48
2022-12-03T12:16:36.269Z,21.35
2022-12-03T12:19:42.937Z,20.90
2022-12-03T12:22:27.653Z,21.50
2022-12-03T12:24:57.290Z,21.58
2022-12-03T12:27:40.908Z,20.13
2022-12-03T12:30:15.396Z,21.35
2022-12-03T12:32:57.476Z,21.15
2022-12-03T12:35:28.116Z,22.27
2022-12-03T12:38:06.775Z,24.25
2022-12-03T12:40:36.642Z,23.30
2022-12-03T12:43:25.531Z,23.13
2022-12-03T12:46:00.789Z,20.83
2022-12-03T12:48:34.855Z,21.90
2022-12-03T12:51:11.186Z,21.10
2022-12-03T12:53:40.028Z,24.08
2022-12-03T12:56:29.969Z,22.02
2022-12-03T12:59:21.908Z,22.90
2022-12-03T13:01:49.980Z,25.05
2022-12-03T13:04:21.751Z,20.58
2022-12-03T13:06:52.169Z,24.38
2022-12-03T13:09:24.760Z,22.27
2022-12-03T13:11:59.636Z,21.02
2022-12-03T13:14:36.624Z,22.52
2022-12-03T13:17:14.024Z,23.08
2022-12-03T13:19:48.199Z,24.33
2022-12-03T13:22:28.274Z,20.55
2022-12-03T13:24:59.360Z,25.17
2022-12-03T13:27:29.653Z,23.43
2022-12-03T13:30:01.012Z,22.73
2022-12-03T13:32:31.022Z,24.02
2022-12-03T13:35:06.436Z,22.70
2022-12-03T13:37:33.578Z,23.30
2022-12-03T13:40:27.910Z,23.98
2022-12-03T13:42:55.102Z,24.33
2022-12-03T13:45:24.612Z,23.58
2022-12-03T13:48:17.331Z,23.38
2022-12-03T13:50:46.001Z,25.67
2022-12-03T13:53:33.861Z,24.63
2022-12-03T13:56:30.475Z,23.45
2022-12-03T13:59:00.144Z,22.17
2022-12-03T14:01:28.210Z,24.70
2022-12-03T14:03:55.924Z,25.23
2022-12-03T14:06:22.731Z,23.80
2022-12-03T14:08:49.441Z,25.88
2022-12-03T14:11:34.732Z,23.23
2022-12-03T14:14:01.753Z,24.13
2022-12-03T14:16:28.502Z,25.17
2022-12-03T14:18:55.287Z,23.52
2022-12-03T14:21:22.034Z,23.80
2022-12-03T14:23:48.740Z,22.48
2022-12-03T14:26:15.487Z,25.10
2022-12-03T14:28:42.371Z,25.35
2022-12-03T14:31:09.210Z,24.52
2022-12-03T14:33:35.939Z,24.98
2022-12-03T14:36:02.755Z,23.55
2022-12-03T14:38:29.521Z,24.58
2022-12-03T14:40:56.317Z,24.23
2022-12-03T14:43:23.206Z,23.98
2022-12-03T14:45:49.981Z,24.70
2022-12-03T14:48:16.756Z,23.80
2022-12-03T14:50:43.483Z,24.05
2022-12-03T14:53:10.223Z,23.98
2022-12-03T14:55:36.973Z,22.70
2022-12-03T14:58:03.712Z,23.35
2022-12-03T15:00:30.546Z,24.80
2022-12-03T15:02:57.289Z,23.55
2022-12-03T15:05:28.596Z,26.23
2022-12-03T15:07:56.209Z,24.55
2022-12-03T15:10:23.037Z,26.25
2022-12-03T15:12:49.791Z,23.23
2022-12-03T15:15:16.631Z,27.08
2022-12-03T15:17:45.666Z,25.63
2022-12-03T15:20:13.997Z,24.08
2022-12-03T15:22:40.694Z,25.08
2022-12-03T15:25:07.958Z,25.83
2022-12-03T15:27:34.738Z,25.27
2022-12-03T15:30:01.492Z,22.98
2022-12-03T15:32:28.274Z,23.88
2022-12-03T15:34:54.936Z,23.40
2022-12-03T15:37:21.670Z,25.13
2022-12-03T15:39:49.047Z,23.67
2022-12-03T15:42:15.849Z,23.42
2022-12-03T15:44:42.554Z,24.23
2022-12-03T15:47:09.291Z,24.83
2022-12-03T15:49:35.964Z,22.58
2022-12-03T15:52:02.770Z,27.88
2022-12-03T15:54:29.467Z,25.02
2022-12-03T15:56:57.825Z,24.63
2022-12-03T15:59:25.017Z,25.27
2022-12-03T16:01:51.799Z,26.05
2022-12-03T16:04:18.576Z,24.83
2022-12-03T16:06:45.278Z,25.80
2022-12-03T16:09:12.006Z,26.60
2022-12-03T16:11:38.754Z,25.38
2022-12-03T16:14:05.457Z,26.05
2022-12-03T16:16:32.223Z,25.00
2022-12-03T16:18:58.921Z,26.63
2022-12-03T16:21:27.209Z,24.75
2022-12-03T16:23:54.712Z,26.40
2022-12-03T16:26:22.437Z,27.85
2022-12-03T16:28:49.212Z,29.23
2022-12-03T16:31:16.037Z,26.75
2022-12-03T16:33:42.748Z,28.65
2022-12-03T16:36:09.743Z,27.33
2022-12-03T16:38:36.452Z,27.08
2022-12-03T16:41:03.167Z,25.80
2022-12-03T16:43:29.992Z,27.08
2022-12-03T16:46:19.795Z,26.25
2022-12-03T16:48:49.338Z,25.63
2022-12-03T16:51:16.722Z,23.92
2022-12-03T16:53:43.560Z,25.60
2022-12-03T16:56:10.354Z,23.95
2022-12-03T16:58:37.497Z,28.85
2022-12-03T17:01:04.940Z,27.80
2022-12-03T17:03:33.988Z,27.23
2022-12-03T17:06:01.610Z,23.40
2022-12-03T17:08:28.658Z,27.67
2022-12-03T17:10:55.406Z,25.73
2022-12-03T17:13:23.117Z,26.60
2022-12-03T17:15:50.757Z,25.60
2022-12-03T17:18:17.622Z,25.50
2022-12-03T17:20:44.454Z,29.02
2022-12-03T17:23:11.868Z,26.55
2022-12-03T17:25:38.667Z,25.92
2022-12-03T17:28:05.511Z,26.60
2022-12-03T17:30:32.254Z,27.35
2022-12-03T17:32:58.971Z,27.50
2022-12-03T17:35:26.701Z,28.73
2022-12-03T17:37:53.397Z,25.15
2022-12-03T17:40:20.170Z,29.40
2022-12-03T17:42:46.868Z,26.83
2022-12-03T17:45:13.775Z,28.25
2022-12-03T17:47:40.431Z,28.45
2022-12-03T17:50:08.182Z,26.50
2022-12-03T17:52:34.903Z,26.75
2022-12-03T17:55:11.745Z,27.58
2022-12-03T17:57:39.794Z,26.92
2022-12-03T18:00:07.190Z,25.55
2022-12-03T18:02:39.011Z,28.05
2022-12-03T18:05:05.892Z,27.45
2022-12-03T18:07:32.712Z,26.10
2022-12-03T18:09:59.567Z,28.15
2022-12-03T18:12:26.376Z,27.05
2022-12-03T18:14:53.066Z,27.40
2022-12-03T18:17:19.851Z,29.42
2022-12-03T18:19:46.571Z,26.60
2022-12-03T18:22:13.436Z,28.98
2022-12-03T18:24:40.252Z,26.45
2022-12-03T18:27:07.107Z,29.10
2022-12-03T18:29:33.830Z,25.00
2022-12-03T18:32:00.601Z,28.33
2022-12-03T18:34:27.356Z,29.08
2022-12-03T18:36:54.226Z,28.15
2022-12-03T18:39:36.109Z,30.60
2022-12-03T18:42:18.114Z,29.00
2022-12-03T18:44:49.605Z,26.38
2022-12-03T18:47:19.208Z,27.65
2022-12-03T18:49:45.971Z,30.15
2022-12-03T18:52:17.417Z,29.70
2022-12-03T18:54:44.511Z,27.17
2022-12-03T18:57:11.301Z,29.05
2022-12-03T18:59:38.652Z,26.83
2022-12-03T19:02:06.922Z,29.27
2022-12-03T19:04:33.754Z,28.30
2022-12-03T19:07:00.485Z,29.73
2022-12-03T19:09:27.283Z,28.75
2022-12-03T19:11:53.978Z,29.02
2022-12-03T19:14:20.678Z,28.98
2022-12-03T19:16:49.816Z,30.70
2022-12-03T19:19:16.806Z,31.65
2022-12-03T19:21:43.561Z,27.63
2022-12-03T19:24:25.876Z,30.55
2022-12-03T19:26:55.239Z,29.52
2022-12-03T19:29:23.268Z,26.02
2022-12-03T19:31:51.528Z,29.05
2022-12-03T19:34:18.785Z,26.38
2022-12-03T19:36:46.157Z,28.58
2022-12-03T19:39:12.945Z,28.60
2022-12-03T19:41:41.002Z,29.48
2022-12-03T19:44:10.944Z,25.85
2022-12-03T19:46:37.963Z,29.20
2022-12-03T19:49:04.823Z,25.90
2022-12-03T19:51:35.075Z,28.08
2022-12-03T19:54:04.338Z,29.00
2022-12-03T19:56:31.522Z,29.83
2022-12-03T19:58:58.640Z,28.67
2022-12-03T20:01:28.270Z,27.63
2022-12-03T20:03:56.699Z,26.35
2022-12-03T20:06:25.707Z,28.45
2022-12-03T20:08:57.890Z,25.63
2022-12-03T20:11:28.217Z,27.88
2022-12-03T20:14:07.256Z,26.65
2022-12-03T20:16:34.928Z,25.08
2022-12-03T20:19:04.979Z,29.30
2022-12-03T20:21:34.446Z,26.17
2022-12-03T20:24:01.431Z,26.98
2022-12-03T20:26:29.149Z,26.77
2022-12-03T20:28:56.926Z,26.58
2022-12-03T20:31:26.439Z,25.38
2022-12-03T20:33:56.155Z,27.48
2022-12-03T20:36:24.027Z,25.40
2022-12-03T20:38:55.277Z,28.23
2022-12-03T20:41:22.178Z,26.10
2022-12-03T20:43:49.745Z,25.42
2022-12-03T20:46:19.329Z,27.25
2022-12-03T20:48:46.376Z,27.70
2022-12-03T20:51:16.712Z,27.77
2022-12-03T20:53:44.639Z,25.92
2022-12-03T20:56:18.529Z,24.60
2022-12-03T20:58:45.299Z,25.95
2022-12-03T21:01:16.115Z,25.45
2022-12-03T21:03:44.063Z,24.73
2022-12-03T21:06:11.936Z,25.00
2022-12-03T21:08:41.917Z,26.48
2022-12-03T21:11:19.274Z,27.80
2022-12-03T21:13:47.553Z,24.88
2022-12-03T21:16:34.199Z,25.77
2022-12-03T21:19:07.749Z,26.48
2022-12-03T21:21:35.430Z,25.27
2022-12-03T21:24:02.175Z,27.13
2022-12-03T21:26:28.866Z,25.65
2022-12-03T21:28:55.614Z,26.50
2022-12-03T21:31:25.825Z,23.63
2022-12-03T21:33:54.150Z,25.15
2022-12-03T21:36:21.033Z,26.08
2022-12-03T21:38:48.268Z,29.98
2022-12-03T21:41:15.397Z,24.80
2022-12-03T21:43:42.531Z,25.48
2022-12-03T21:47:08.130Z,26.08
2022-12-03T21:48:59.899Z,25.73
2022-12-03T21:51:26.624Z,25.50
2022-12-03T21:53:53.628Z,26.60
2022-12-03T21:56:20.671Z,29.20
2022-12-03T21:58:47.573Z,24.05
2022-12-03T22:01:20.782Z,25.95
2022-12-03T22:03:47.969Z,24.75
2022-12-03T22:06:15.422Z,25.55
2022-12-03T22:08:42.379Z,24.55
2022-12-03T22:11:12.458Z,25.35
2022-12-03T22:13:40.241Z,25.90
2022-12-03T22:16:09.647Z,26.27
2022-12-03T22:18:36.957Z,24.80
2022-12-03T22:21:09.134Z,26.67
2022-12-03T22:26:05.326Z,23.80
2022-12-03T22:28:32.791Z,23.55
2022-12-03T22:30:59.974Z,22.05
2022-12-03T22:33:26.800Z,26.65
2022-12-03T22:36:02.409Z,24.90
2022-12-03T22:38:30.499Z,24.65
2022-12-03T22:40:57.309Z,23.98
2022-12-03T22:43:24.156Z,25.92
2022-12-03T22:45:55.345Z,25.83
2022-12-03T22:48:23.375Z,22.05
2022-12-03T22:50:52.347Z,26.58
2022-12-03T22:53:19.409Z,24.05
2022-12-03T22:55:56.691Z,24.85
2022-12-03T22:58:24.211Z,22.10
2022-12-03T23:00:51.721Z,23.23
2022-12-03T23:03:19.132Z,24.35
2022-12-03T23:05:45.940Z,25.02
2022-12-03T23:08:15.395Z,23.70
2022-12-03T23:10:45.237Z,25.05
2022-12-03T23:13:12.725Z,25.52
2022-12-03T23:15:45.763Z,23.63
2022-12-03T23:18:13.126Z,23.83
2022-12-03T23:20:44.564Z,23.73
2022-12-03T23:23:11.359Z,24.55
2022-12-03T23:25:38.179Z,25.25
2022-12-03T23:28:05.539Z,27.80
2022-12-03T23:30:38.428Z,23.90
2022-12-03T23:33:06.073Z,23.88
2022-12-03T23:35:34.117Z,24.48
2022-12-03T23:38:00.992Z,27.45
2022-12-03T23:40:27.818Z,22.85
2022-12-03T23:42:54.552Z,23.20
2022-12-03T23:45:21.283Z,25.27
2022-12-03T23:47:48.052Z,25.10
2022-12-03T23:50:14.791Z,25.75
2022-12-03T23:52:41.512Z,24.45
2022-12-03T23:55:08.753Z,26.33
2022-12-03T23:57:35.494Z,22.95
