createdAt,value
2019-02-28T00:06:18.327Z,98603.08
2019-02-28T00:12:55.230Z,98607.22
2019-02-28T00:19:24.550Z,98594.75
2019-02-28T00:25:53.895Z,98599.82
2019-02-28T00:31:49.993Z,98597.94
2019-02-28T00:38:29.683Z,98583.24
2019-02-28T00:44:54.242Z,98578.29
2019-02-28T00:51:22.959Z,98577.47
2019-02-28T00:58:02.254Z,98574.59
2019-02-28T01:04:30.873Z,98563.69
2019-02-28T01:10:57.934Z,98553.21
2019-02-28T01:17:26.721Z,98548.14
2019-02-28T01:24:07.754Z,98542.11
2019-02-28T01:30:16.401Z,98534.15
2019-02-28T01:36:33.132Z,98525.02
2019-02-28T01:43:14.744Z,98517.41
2019-02-28T01:49:45.914Z,98514.83
2019-02-28T01:56:10.537Z,98505.70
2019-02-28T02:02:42.536Z,98498.36
2019-02-28T02:09:20.613Z,98490.36
2019-02-28T02:15:52.258Z,98482.73
2019-02-28T02:22:18.105Z,98467.14
2019-02-28T02:29:00.937Z,98457.23
2019-02-28T02:35:15.005Z,98445.94
2019-02-28T02:41:42.845Z,98437.06
2019-02-28T02:48:13.385Z,98426.89
2019-02-28T02:54:58.493Z,98411.67
2019-02-28T03:01:24.678Z,98394.59
2019-02-28T03:07:59.522Z,98395.06
2019-02-28T03:14:33.242Z,98386.53
2019-02-28T03:21:00.182Z,98389.78
2019-02-28T03:27:27.832Z,98386.70
2019-02-28T03:36:58.379Z,98387.35
2019-02-28T03:43:26.279Z,98390.50
2019-02-28T03:50:12.535Z,98385.60
2019-02-28T03:56:40.917Z,98381.62
2019-02-28T04:03:08.224Z,98392.15
2019-02-28T04:09:47.174Z,98384.78
2019-02-28T04:16:13.992Z,98386.78
2019-02-28T04:22:41.518Z,98378.94
2019-02-28T04:29:08.599Z,98385.39
2019-02-28T04:38:37.954Z,98385.60
2019-02-28T04:45:19.273Z,98379.05
2019-02-28T04:51:45.095Z,98380.91
2019-02-28T04:58:10.912Z,98372.61
2019-02-28T05:04:38.753Z,98379.16
2019-02-28T05:11:18.723Z,98377.51
2019-02-28T05:17:46.263Z,98376.01
2019-02-28T05:24:14.396Z,98373.53
2019-02-28T05:30:53.857Z,98375.61
2019-02-28T05:41:12.185Z,98366.38
2019-02-28T05:47:48.099Z,98367.88
2019-02-28T05:54:17.103Z,98363.44
2019-02-28T06:00:55.186Z,98365.91
2019-02-28T06:07:21.017Z,98357.39
2019-02-28T06:13:49.703Z,98360.33
2019-02-28T06:20:18.062Z,98374.29
2019-02-28T06:27:03.743Z,98370.17
2019-02-28T06:32:57.859Z,98375.33
2019-02-28T06:43:10.283Z,98383.16
2019-02-28T06:49:40.914Z,98397.55
2019-02-28T06:56:21.881Z,98395.66
2019-02-28T07:02:45.576Z,98388.97
2019-02-28T07:09:13.768Z,98390.82
2019-02-28T07:15:39.583Z,98403.20
2019-02-28T07:22:19.623Z,98401.77
2019-02-28T07:28:44.352Z,98401.50
2019-02-28T07:35:09.972Z,98403.57
2019-02-28T07:44:40.820Z,98392.94
2019-02-28T07:51:22.326Z,98394.06
2019-02-28T07:57:48.346Z,98391.15
2019-02-28T08:04:18.024Z,98393.77
2019-02-28T08:10:47.938Z,98383.22
2019-02-28T08:17:23.269Z,98378.61
2019-02-28T08:23:48.835Z,98365.64
2019-02-28T08:29:44.685Z,98379.02
2019-02-28T08:36:11.607Z,98384.16
2019-02-28T08:46:22.482Z,98383.98
2019-02-28T08:52:48.419Z,98373.74
2019-02-28T08:59:20.525Z,98375.20
2019-02-28T09:05:45.866Z,98363.66
2019-02-28T09:12:23.934Z,98370.03
2019-02-28T09:18:54.363Z,98361.09
2019-02-28T09:25:22.682Z,98348.13
2019-02-28T09:31:14.931Z,98359.55
2019-02-28T09:37:53.889Z,98345.67
2019-02-28T09:48:01.984Z,98337.47
2019-02-28T09:54:29.641Z,98328.88
2019-02-28T10:00:57.536Z,98331.55
2019-02-28T10:07:34.710Z,98333.51
2019-02-28T10:14:05.580Z,98325.32
2019-02-28T10:20:37.214Z,98334.83
2019-02-28T10:27:05.109Z,98330.75
2019-02-28T10:33:49.435Z,98330.69
2019-02-28T10:40:17.714Z,98328.58
2019-02-28T10:50:22.134Z,98338.20
2019-02-28T10:56:49.759Z,98319.11
2019-02-28T11:03:32.430Z,98315.87
2019-02-28T11:10:05.853Z,98321.56
2019-02-28T11:15:57.337Z,98303.28
2019-02-28T11:22:24.964Z,98292.85
2019-02-28T11:29:04.124Z,98297.69
2019-02-28T11:35:37.013Z,98293.35
2019-02-28T11:42:04.849Z,98299.18
2019-02-28T11:52:20.690Z,98273.25
2019-02-28T11:58:59.903Z,98275.22
2019-02-28T12:05:27.542Z,98258.75
2019-02-28T12:11:55.585Z,98249.84
2019-02-28T12:18:20.402Z,98249.56
2019-02-28T12:24:58.202Z,98242.42
2019-02-28T12:31:26.177Z,98241.14
2019-02-28T12:37:55.060Z,98238.19
2019-02-28T12:44:31.719Z,98234.63
2019-02-28T12:54:21.555Z,98236.85
2019-02-28T13:00:47.613Z,98228.14
2019-02-28T13:07:15.455Z,98229.27
2019-02-28T13:13:40.266Z,98233.88
2019-02-28T13:20:23.253Z,98233.63
2019-02-28T13:26:49.073Z,98234.44
2019-02-28T13:33:19.589Z,98215.39
2019-02-28T13:40:04.272Z,98214.08
2019-02-28T13:46:34.085Z,98209.59
2019-02-28T13:56:46.892Z,98207.05
2019-02-28T14:03:16.955Z,98200.52
2019-02-28T14:09:43.580Z,98202.83
2019-02-28T14:15:58.287Z,98209.30
2019-02-28T14:22:24.098Z,98215.30
2019-02-28T14:28:51.939Z,98219.13
2019-02-28T14:35:35.470Z,98212.55
2019-02-28T14:42:03.095Z,98240.17
2019-02-28T14:48:29.364Z,98255.46
2019-02-28T14:58:36.397Z,98283.79
2019-02-28T15:05:06.348Z,98315.86
2019-02-28T15:11:51.475Z,98339.72
2019-02-28T15:17:42.023Z,98362.83
2019-02-28T15:24:08.536Z,98355.81
2019-02-28T15:30:48.525Z,98357.92
2019-02-28T15:37:12.323Z,98368.59
2019-02-28T15:43:36.120Z,98352.59
2019-02-28T15:50:06.197Z,98348.19
2019-02-28T16:00:31.387Z,98349.28
2019-02-28T16:07:10.342Z,98337.38
2019-02-28T16:13:35.929Z,98342.92
2019-02-28T16:20:09.048Z,98340.67
2019-02-28T16:26:48.001Z,98337.02
2019-02-28T16:33:13.815Z,98333.70
2019-02-28T16:39:41.454Z,98334.57
2019-02-28T16:46:18.360Z,98327.73
2019-02-28T16:52:44.214Z,98331.95
2019-02-28T17:02:45.362Z,98333.38
2019-02-28T17:09:26.614Z,98330.31
2019-02-28T17:16:03.256Z,98331.19
2019-02-28T17:22:44.028Z,98331.61
2019-02-28T17:29:33.570Z,98335.27
2019-02-28T17:36:05.115Z,98335.03
2019-02-28T17:42:39.800Z,98323.25
2019-02-28T17:49:53.358Z,98332.70
2019-02-28T17:57:08.449Z,98339.87
2019-02-28T18:04:24.106Z,98337.36
2019-02-28T18:11:49.385Z,98329.27
2019-02-28T18:19:02.689Z,98324.94
2019-02-28T18:26:18.693Z,98318.61
2019-02-28T18:32:57.954Z,98307.08
2019-02-28T18:39:25.377Z,98302.31
2019-02-28T18:45:50.168Z,98301.70
2019-02-28T18:52:20.161Z,98282.48
2019-02-28T18:59:02.375Z,98287.94
2019-02-28T19:05:17.954Z,98286.02
2019-02-28T19:11:44.631Z,98289.81
2019-02-28T19:18:23.582Z,98280.83
2019-02-28T19:24:49.759Z,98271.05
2019-02-28T19:31:17.595Z,98277.80
2019-02-28T19:37:45.439Z,98268.16
2019-02-28T19:44:24.395Z,98263.13
2019-02-28T19:50:13.850Z,98265.38
2019-02-28T19:56:44.346Z,98253.78
2019-02-28T20:06:50.156Z,98261.58
2019-02-28T20:13:17.547Z,98254.91
2019-02-28T20:19:54.479Z,98246.13
2019-02-28T20:26:22.319Z,98246.50
2019-02-28T20:32:47.899Z,98235.06
2019-02-28T20:39:28.904Z,98218.89
2019-02-28T20:45:57.613Z,98203.40
2019-02-28T20:52:26.805Z,98206.02
2019-02-28T21:42:07.330Z,98154.09
2019-02-28T21:48:41.085Z,98153.55
2019-02-28T21:55:18.812Z,98155.64
2019-02-28T22:01:46.998Z,98140.08
2019-02-28T22:08:20.754Z,98124.31
2019-02-28T22:14:58.834Z,98108.16
2019-02-28T22:21:24.660Z,98105.89
2019-02-28T22:27:52.495Z,98104.50
2019-02-28T22:34:37.334Z,98099.69
2019-02-28T22:43:46.613Z,98097.27
2019-02-28T22:49:27.314Z,98103.48
2019-02-28T22:56:06.263Z,98089.48
2019-02-28T23:02:32.083Z,98094.79
2019-02-28T23:08:59.702Z,98094.63
2019-02-28T23:15:26.367Z,98088.63
2019-02-28T23:22:05.329Z,98089.81
2019-02-28T23:28:47.150Z,98092.66
2019-02-28T23:35:35.241Z,98088.41
2019-02-28T23:45:25.364Z,98071.66
2019-02-28T23:51:49.165Z,98063.89
2019-02-28T23:58:15.836Z,98051.50
