createdAt,value
2018-07-12T00:02:11.235Z,35.20
2018-07-12T00:04:40.313Z,35.30
2018-07-12T00:07:09.446Z,35.20
2018-07-12T00:09:38.722Z,35.20
2018-07-12T00:12:07.931Z,35.20
2018-07-12T00:14:37.013Z,35.10
2018-07-12T00:17:06.154Z,35.10
2018-07-12T00:19:35.142Z,35.10
2018-07-12T00:22:04.239Z,35.10
2018-07-12T00:24:33.428Z,35.10
2018-07-12T00:27:02.231Z,34.90
2018-07-12T00:29:31.331Z,34.90
2018-07-12T00:32:00.579Z,34.90
2018-07-12T00:34:29.527Z,34.90
2018-07-12T00:36:58.746Z,34.90
2018-07-12T00:39:27.843Z,34.80
2018-07-12T00:41:56.809Z,34.80
2018-07-12T00:44:25.810Z,34.70
2018-07-12T00:46:54.944Z,34.60
2018-07-12T00:51:53.678Z,34.60
2018-07-12T00:56:52.278Z,34.50
2018-07-12T00:59:21.262Z,34.60
2018-07-12T01:01:52.083Z,34.50
2018-07-12T01:04:20.847Z,34.50
2018-07-12T01:06:49.825Z,34.60
2018-07-12T01:09:18.971Z,34.50
2018-07-12T01:11:47.927Z,34.50
2018-07-12T01:14:16.918Z,34.50
2018-07-12T01:16:45.995Z,34.50
2018-07-12T01:19:15.024Z,34.50
2018-07-12T01:21:44.002Z,34.50
2018-07-12T01:24:13.391Z,34.50
2018-07-12T01:26:42.594Z,34.40
2018-07-12T01:29:11.670Z,34.40
2018-07-12T01:31:41.102Z,34.40
2018-07-12T01:34:10.103Z,34.40
2018-07-12T01:36:39.211Z,34.30
2018-07-12T01:39:08.875Z,34.30
2018-07-12T01:41:37.697Z,34.30
2018-07-12T01:44:06.700Z,34.30
2018-07-12T01:46:35.970Z,34.30
2018-07-12T01:49:04.898Z,34.30
2018-07-12T01:51:33.887Z,34.20
2018-07-12T01:54:03.014Z,34.20
2018-07-12T01:56:31.884Z,34.20
2018-07-12T01:59:00.770Z,34.20
2018-07-12T02:01:29.847Z,34.20
2018-07-12T02:04:00.052Z,34.10
2018-07-12T02:06:29.078Z,34.20
2018-07-12T02:08:58.260Z,34.10
2018-07-12T02:11:27.331Z,34.00
2018-07-12T02:16:25.698Z,34.00
2018-07-12T02:18:54.566Z,34.00
2018-07-12T02:21:23.560Z,34.00
2018-07-12T02:23:52.691Z,34.00
2018-07-12T02:26:21.450Z,34.10
2018-07-12T02:28:50.393Z,34.20
2018-07-12T02:31:19.643Z,34.10
2018-07-12T02:33:48.641Z,34.30
2018-07-12T02:36:17.625Z,34.30
2018-07-12T02:38:46.887Z,34.40
2018-07-12T02:41:16.087Z,34.40
2018-07-12T02:43:45.597Z,34.50
2018-07-12T02:48:44.142Z,34.60
2018-07-12T02:51:13.130Z,34.60
2018-07-12T02:53:45.723Z,34.80
2018-07-12T02:56:15.891Z,34.90
2018-07-12T02:58:44.826Z,34.90
2018-07-12T03:01:15.771Z,35.10
2018-07-12T03:03:45.054Z,35.20
2018-07-12T03:06:17.098Z,35.20
2018-07-12T03:08:46.195Z,35.30
2018-07-12T03:11:15.209Z,35.30
2018-07-12T03:13:45.003Z,35.30
2018-07-12T03:16:15.632Z,35.40
2018-07-12T03:18:45.121Z,35.70
2018-07-12T03:21:15.098Z,35.80
2018-07-12T03:23:44.091Z,35.90
2018-07-12T03:26:13.542Z,36.00
2018-07-12T03:33:43.284Z,36.00
2018-07-12T03:38:41.835Z,36.20
2018-07-12T03:41:11.454Z,36.20
2018-07-12T03:43:40.500Z,36.40
2018-07-12T03:48:39.134Z,36.80
2018-07-12T03:51:08.250Z,37.00
2018-07-12T03:53:37.513Z,37.00
2018-07-12T03:56:06.823Z,37.20
2018-07-12T03:58:35.914Z,37.30
2018-07-12T04:01:05.770Z,37.60
2018-07-12T04:03:35.070Z,37.70
2018-07-12T04:06:04.358Z,37.80
2018-07-12T04:08:35.442Z,38.00
2018-07-12T04:11:04.463Z,38.20
2018-07-12T04:16:02.857Z,38.70
2018-07-12T04:21:03.323Z,38.80
2018-07-12T04:23:32.881Z,39.00
2018-07-12T04:26:04.566Z,39.20
2018-07-12T04:28:34.545Z,39.40
2018-07-12T04:31:04.905Z,39.40
2018-07-12T04:36:04.616Z,40.20
2018-07-12T04:38:34.795Z,40.40
2018-07-12T04:41:04.190Z,40.20
2018-07-12T04:43:33.275Z,40.50
2018-07-12T04:46:02.443Z,40.80
2018-07-12T04:48:31.782Z,41.20
2018-07-12T04:51:04.382Z,41.70
2018-07-12T04:53:35.844Z,42.00
2018-07-12T04:56:06.304Z,43.00
2018-07-12T04:58:35.668Z,44.40
2018-07-12T05:01:04.787Z,45.30
2018-07-12T05:03:33.771Z,45.80
2018-07-12T05:06:03.981Z,46.50
2018-07-12T05:08:33.062Z,47.10
2018-07-12T05:11:02.369Z,47.30
2018-07-12T05:13:31.674Z,47.10
2018-07-12T05:16:01.403Z,46.50
2018-07-12T05:18:32.045Z,46.10
2018-07-12T05:21:02.015Z,45.80
2018-07-12T05:23:31.835Z,45.70
2018-07-12T05:26:00.957Z,46.10
2018-07-12T05:28:31.513Z,46.50
2018-07-12T05:31:00.543Z,47.30
2018-07-12T05:33:32.421Z,47.80
2018-07-12T05:36:09.338Z,48.30
2018-07-12T05:38:41.897Z,48.50
2018-07-12T05:41:14.042Z,48.80
2018-07-12T05:43:47.950Z,49.00
2018-07-12T05:48:51.975Z,48.10
2018-07-12T05:51:23.888Z,47.70
2018-07-12T05:56:26.925Z,47.30
2018-07-12T05:58:58.771Z,47.10
2018-07-12T06:01:41.085Z,47.00
2018-07-12T06:04:13.273Z,47.00
2018-07-12T06:06:45.202Z,47.10
2018-07-12T06:09:18.211Z,47.20
2018-07-12T06:11:50.354Z,48.00
2018-07-12T06:14:22.448Z,48.90
2018-07-12T06:19:25.379Z,50.10
2018-07-12T06:21:57.679Z,50.50
2018-07-12T06:24:29.380Z,50.60
2018-07-12T06:27:01.498Z,50.60
2018-07-12T06:32:04.483Z,51.20
2018-07-12T06:34:36.394Z,51.00
2018-07-12T06:37:08.368Z,50.50
2018-07-12T06:39:40.408Z,49.70
2018-07-12T06:42:12.678Z,48.80
2018-07-12T06:44:44.588Z,48.70
2018-07-12T06:47:16.584Z,47.80
2018-07-12T06:49:48.502Z,47.60
2018-07-12T06:52:20.519Z,47.40
2018-07-12T06:54:52.557Z,47.30
2018-07-12T06:57:24.631Z,47.20
2018-07-12T06:59:56.558Z,47.30
2018-07-12T07:02:28.627Z,47.00
2018-07-12T07:05:00.651Z,47.20
2018-07-12T07:07:32.558Z,47.00
2018-07-12T07:10:05.892Z,47.10
2018-07-12T07:12:38.130Z,47.40
2018-07-12T07:15:10.309Z,47.70
2018-07-12T07:17:42.494Z,48.10
2018-07-12T07:20:14.525Z,49.10
2018-07-12T07:22:46.634Z,49.50
2018-07-12T07:25:18.691Z,49.40
2018-07-12T07:27:50.788Z,50.10
2018-07-12T07:30:22.710Z,49.20
2018-07-12T07:32:55.034Z,49.60
2018-07-12T07:35:31.460Z,50.80
2018-07-12T07:38:04.140Z,50.40
2018-07-12T07:40:36.039Z,49.60
2018-07-12T07:43:08.296Z,48.90
2018-07-12T07:45:40.274Z,48.20
2018-07-12T07:48:12.375Z,47.60
2018-07-12T07:50:43.979Z,47.30
2018-07-12T07:53:15.783Z,46.80
2018-07-12T07:55:47.520Z,46.60
2018-07-12T07:58:19.619Z,46.50
2018-07-12T08:00:51.480Z,46.10
2018-07-12T08:03:23.603Z,46.10
2018-07-12T08:05:55.562Z,45.90
2018-07-12T08:08:27.744Z,45.70
2018-07-12T08:11:00.696Z,45.70
2018-07-12T08:13:32.619Z,45.70
2018-07-12T08:16:04.403Z,45.60
2018-07-12T08:18:36.406Z,45.40
2018-07-12T08:21:13.885Z,45.40
2018-07-12T08:23:47.546Z,45.60
2018-07-12T08:26:19.271Z,45.40
2018-07-12T08:28:51.446Z,45.20
2018-07-12T08:31:23.375Z,45.30
2018-07-12T08:33:55.309Z,45.30
2018-07-12T08:36:27.109Z,45.30
2018-07-12T08:38:59.169Z,45.20
2018-07-12T08:41:30.959Z,45.20
2018-07-12T08:44:03.109Z,45.00
2018-07-12T08:49:06.218Z,44.70
2018-07-12T08:51:38.177Z,44.70
2018-07-12T08:54:10.323Z,44.40
2018-07-12T08:56:44.332Z,44.40
2018-07-12T09:01:48.234Z,44.50
2018-07-12T09:04:21.432Z,44.70
2018-07-12T09:06:53.223Z,44.40
2018-07-12T09:09:25.174Z,44.30
2018-07-12T09:11:59.403Z,44.20
2018-07-12T09:17:06.521Z,44.10
2018-07-12T09:19:41.740Z,44.10
2018-07-12T09:22:13.363Z,44.20
2018-07-12T09:24:47.138Z,44.20
2018-07-12T09:27:23.835Z,44.10
2018-07-12T09:29:56.318Z,44.10
2018-07-12T09:32:27.922Z,44.10
2018-07-12T09:37:30.489Z,44.00
2018-07-12T09:42:33.963Z,44.00
2018-07-12T09:45:10.923Z,43.90
2018-07-12T09:47:44.668Z,43.90
2018-07-12T09:52:47.837Z,43.90
2018-07-12T09:58:01.548Z,43.80
2018-07-12T10:00:38.631Z,43.70
2018-07-12T10:03:15.970Z,43.60
2018-07-12T10:08:32.662Z,43.60
2018-07-12T10:13:50.145Z,43.50
2018-07-12T10:21:30.791Z,43.40
2018-07-12T10:24:02.464Z,43.50
2018-07-12T10:26:34.870Z,43.50
2018-07-12T10:31:44.754Z,43.40
2018-07-12T10:34:16.431Z,43.40
2018-07-12T10:36:49.612Z,43.40
2018-07-12T10:39:25.294Z,43.30
2018-07-12T10:44:29.373Z,43.10
2018-07-12T10:47:01.471Z,43.10
2018-07-12T10:49:39.339Z,43.10
2018-07-12T10:52:22.014Z,43.10
2018-07-12T10:55:01.607Z,43.10
2018-07-12T10:57:41.429Z,43.00
2018-07-12T11:00:26.034Z,42.90
2018-07-12T11:03:07.099Z,42.90
2018-07-12T11:05:44.042Z,42.80
2018-07-12T11:08:21.951Z,42.80
2018-07-12T11:11:02.356Z,42.70
2018-07-12T11:13:45.232Z,42.60
2018-07-12T11:16:19.521Z,42.40
2018-07-12T11:18:55.406Z,42.50
2018-07-12T11:21:31.654Z,42.30
2018-07-12T11:24:12.182Z,42.30
2018-07-12T11:29:35.933Z,42.10
2018-07-12T11:32:13.451Z,42.10
2018-07-12T11:37:28.342Z,42.10
2018-07-12T11:40:01.042Z,42.00
2018-07-12T11:42:32.951Z,41.80
2018-07-12T11:45:10.103Z,41.80
2018-07-12T11:47:46.993Z,41.80
2018-07-12T11:50:18.895Z,41.80
2018-07-12T11:52:51.482Z,41.70
2018-07-12T11:55:27.318Z,41.70
2018-07-12T12:00:36.024Z,41.60
2018-07-12T12:03:13.252Z,41.70
2018-07-12T12:05:46.199Z,41.50
2018-07-12T12:08:18.174Z,41.60
2018-07-12T12:10:54.787Z,41.50
2018-07-12T12:13:31.207Z,41.40
2018-07-12T12:16:04.270Z,41.30
2018-07-12T12:18:36.459Z,41.20
2018-07-12T12:21:10.910Z,41.10
2018-07-12T12:23:47.052Z,41.10
2018-07-12T12:26:19.872Z,41.10
2018-07-12T12:28:51.871Z,41.20
2018-07-12T12:31:28.090Z,41.20
2018-07-12T12:34:03.773Z,41.10
2018-07-12T12:39:08.405Z,40.90
2018-07-12T12:41:41.386Z,40.80
2018-07-12T12:46:44.292Z,40.80
2018-07-12T12:49:16.218Z,40.60
2018-07-12T12:51:48.479Z,40.60
2018-07-12T12:54:20.334Z,40.60
2018-07-12T12:56:52.346Z,40.60
2018-07-12T12:59:24.018Z,40.50
2018-07-12T13:01:55.885Z,40.50
2018-07-12T13:04:28.162Z,40.30
2018-07-12T13:07:00.560Z,40.00
2018-07-12T13:09:34.962Z,40.20
2018-07-12T13:12:06.989Z,40.10
2018-07-12T13:14:41.172Z,40.10
2018-07-12T13:17:16.481Z,40.10
2018-07-12T13:19:48.423Z,40.10
2018-07-12T13:22:22.253Z,40.10
2018-07-12T13:24:56.130Z,39.90
2018-07-12T13:27:30.423Z,39.90
2018-07-12T13:30:03.447Z,39.90
2018-07-12T13:32:36.049Z,39.90
2018-07-12T13:35:10.306Z,39.90
2018-07-12T13:37:42.303Z,39.90
2018-07-12T13:40:14.416Z,39.80
2018-07-12T13:42:48.461Z,39.70
2018-07-12T13:50:23.511Z,39.60
2018-07-12T13:52:56.231Z,39.40
2018-07-12T13:55:28.643Z,39.50
2018-07-12T13:58:00.723Z,39.40
2018-07-12T14:00:32.448Z,39.40
2018-07-12T14:03:07.656Z,39.40
2018-07-12T14:05:39.830Z,39.40
2018-07-12T14:08:11.800Z,39.20
2018-07-12T14:15:44.796Z,39.10
2018-07-12T14:18:18.594Z,39.00
2018-07-12T14:20:50.214Z,39.00
2018-07-12T14:25:52.862Z,38.90
2018-07-12T14:28:24.970Z,38.80
2018-07-12T14:30:56.742Z,38.90
2018-07-12T14:33:29.398Z,38.80
2018-07-12T14:36:01.162Z,38.80
2018-07-12T14:38:33.150Z,38.70
2018-07-12T14:43:35.847Z,38.60
2018-07-12T14:46:07.710Z,38.50
2018-07-12T14:48:39.740Z,38.50
2018-07-12T14:51:11.771Z,38.50
2018-07-12T14:53:43.906Z,38.40
2018-07-12T14:56:15.590Z,38.30
2018-07-12T14:58:47.850Z,38.40
2018-07-12T15:01:19.505Z,38.40
2018-07-12T15:03:52.085Z,38.40
2018-07-12T15:06:24.064Z,38.30
2018-07-12T15:08:56.210Z,38.30
2018-07-12T15:11:27.797Z,38.20
2018-07-12T15:13:59.632Z,38.20
2018-07-12T15:16:31.283Z,38.10
2018-07-12T15:21:35.699Z,38.10
2018-07-12T15:24:08.228Z,38.10
2018-07-12T15:26:39.991Z,38.00
2018-07-12T15:29:11.931Z,38.00
2018-07-12T15:31:43.820Z,37.90
2018-07-12T15:36:46.757Z,37.90
2018-07-12T15:39:19.389Z,37.70
2018-07-12T15:41:51.110Z,37.70
2018-07-12T15:44:23.085Z,37.70
2018-07-12T15:46:54.995Z,37.70
2018-07-12T15:49:27.114Z,37.70
2018-07-12T15:51:59.092Z,37.60
2018-07-12T15:54:31.391Z,37.60
2018-07-12T15:57:03.230Z,37.50
2018-07-12T15:59:34.942Z,37.40
2018-07-12T16:02:06.916Z,37.30
2018-07-12T16:04:39.532Z,37.30
2018-07-12T16:07:11.176Z,37.30
2018-07-12T16:09:43.112Z,37.30
2018-07-12T16:12:14.643Z,37.30
2018-07-12T16:14:46.670Z,37.30
2018-07-12T16:17:18.491Z,37.20
2018-07-12T16:19:52.905Z,37.20
2018-07-12T16:22:24.753Z,37.10
2018-07-12T16:24:56.838Z,37.10
2018-07-12T16:27:28.721Z,37.20
2018-07-12T16:30:00.881Z,37.10
2018-07-12T16:32:32.787Z,37.10
2018-07-12T16:35:04.579Z,37.00
2018-07-12T16:37:36.601Z,37.00
2018-07-12T16:40:08.567Z,37.00
2018-07-12T16:42:40.476Z,37.00
2018-07-12T16:45:12.530Z,36.90
2018-07-12T16:52:46.675Z,36.80
2018-07-12T16:55:18.882Z,36.70
2018-07-12T16:57:50.790Z,36.60
2018-07-12T17:00:22.626Z,36.60
2018-07-12T17:02:54.367Z,36.60
2018-07-12T17:05:26.261Z,36.60
2018-07-12T17:07:58.006Z,36.60
2018-07-12T17:10:30.091Z,36.60
2018-07-12T17:13:01.963Z,36.60
2018-07-12T17:15:34.138Z,36.50
2018-07-12T17:18:05.938Z,36.50
2018-07-12T17:20:39.414Z,36.50
2018-07-12T17:23:11.558Z,36.40
2018-07-12T17:25:43.664Z,36.40
2018-07-12T17:28:15.455Z,36.40
2018-07-12T17:30:47.878Z,36.40
2018-07-12T17:33:19.719Z,36.30
2018-07-12T17:35:51.595Z,36.40
2018-07-12T17:38:23.466Z,36.40
2018-07-12T17:40:55.376Z,36.50
2018-07-12T17:43:27.387Z,36.40
2018-07-12T17:45:59.186Z,36.30
2018-07-12T17:48:30.897Z,36.20
2018-07-12T17:51:03.538Z,36.30
2018-07-12T17:53:35.277Z,36.30
2018-07-12T17:56:07.678Z,36.20
2018-07-12T18:01:11.163Z,36.10
2018-07-12T18:03:43.043Z,36.10
2018-07-12T18:06:15.040Z,36.10
2018-07-12T18:08:46.808Z,36.00
2018-07-12T18:11:19.138Z,36.00
2018-07-12T18:13:51.042Z,36.00
2018-07-12T18:16:23.156Z,36.00
2018-07-12T18:18:54.814Z,35.90
2018-07-12T18:21:28.722Z,35.90
2018-07-12T18:24:00.586Z,35.90
2018-07-12T18:29:03.333Z,35.80
2018-07-12T18:31:35.783Z,35.80
2018-07-12T18:34:07.750Z,35.90
2018-07-12T18:36:39.673Z,35.90
2018-07-12T18:39:11.682Z,35.80
2018-07-12T18:41:43.618Z,35.80
2018-07-12T18:44:15.294Z,35.80
2018-07-12T18:46:47.280Z,35.70
2018-07-12T18:49:18.966Z,35.70
2018-07-12T18:51:51.222Z,35.70
2018-07-12T18:54:23.050Z,35.70
2018-07-12T18:56:55.214Z,35.70
2018-07-12T18:59:27.030Z,35.70
2018-07-12T19:04:29.930Z,35.60
2018-07-12T19:07:02.271Z,35.60
2018-07-12T19:09:34.119Z,35.50
2018-07-12T19:14:36.775Z,35.50
2018-07-12T19:17:08.966Z,35.50
2018-07-12T19:19:40.830Z,35.40
2018-07-12T19:22:12.944Z,35.40
2018-07-12T19:24:44.846Z,35.40
2018-07-12T19:27:17.206Z,35.40
2018-07-12T19:29:49.204Z,35.30
2018-07-12T19:32:21.392Z,35.30
2018-07-12T19:37:25.662Z,35.20
2018-07-12T19:39:57.610Z,35.20
2018-07-12T19:42:29.835Z,35.10
2018-07-12T19:45:01.814Z,35.10
2018-07-12T19:50:04.717Z,35.10
2018-07-12T19:52:36.757Z,35.10
2018-07-12T19:55:08.477Z,35.00
2018-07-12T19:57:40.574Z,35.00
2018-07-12T20:00:12.743Z,35.00
2018-07-12T20:02:44.603Z,35.00
2018-07-12T20:05:16.599Z,35.00
2018-07-12T20:07:48.990Z,35.00
2018-07-12T20:10:20.793Z,34.90
2018-07-12T20:12:52.326Z,34.90
2018-07-12T20:15:24.038Z,34.90
2018-07-12T20:17:55.953Z,35.00
2018-07-12T20:20:27.724Z,35.00
2018-07-12T20:22:59.735Z,34.90
2018-07-12T20:25:31.351Z,34.90
2018-07-12T20:28:03.546Z,35.00
2018-07-12T20:30:35.316Z,35.00
2018-07-12T20:33:07.711Z,35.00
2018-07-12T20:35:39.455Z,34.90
2018-07-12T20:38:11.473Z,34.90
2018-07-12T20:40:43.264Z,34.90
2018-07-12T20:43:20.338Z,34.80
2018-07-12T20:45:52.173Z,34.80
2018-07-12T20:48:23.960Z,34.90
2018-07-12T20:50:55.602Z,34.90
2018-07-12T20:55:59.770Z,34.80
2018-07-12T20:58:32.095Z,34.80
2018-07-12T21:01:03.800Z,34.80
2018-07-12T21:06:06.619Z,34.70
2018-07-12T21:08:38.546Z,34.70
2018-07-12T21:11:10.351Z,34.70
2018-07-12T21:13:42.479Z,34.60
2018-07-12T21:16:14.351Z,34.60
2018-07-12T21:18:46.568Z,34.60
2018-07-12T21:21:18.600Z,34.60
2018-07-12T21:23:50.858Z,34.60
2018-07-12T21:26:22.894Z,34.60
2018-07-12T21:28:55.172Z,34.60
2018-07-12T21:31:27.067Z,34.60
2018-07-12T21:33:59.254Z,34.60
2018-07-12T21:36:31.130Z,34.60
2018-07-12T21:39:02.869Z,34.60
2018-07-12T21:41:34.547Z,34.60
2018-07-12T21:44:06.551Z,34.60
2018-07-12T21:46:38.402Z,34.50
2018-07-12T21:49:10.837Z,34.50
2018-07-12T21:51:42.445Z,34.50
2018-07-12T21:54:16.287Z,34.50
2018-07-12T21:56:48.229Z,34.50
2018-07-12T21:59:20.410Z,34.50
2018-07-12T22:01:52.327Z,34.40
2018-07-12T22:04:24.622Z,34.40
2018-07-12T22:07:19.308Z,34.40
2018-07-12T22:09:51.477Z,34.30
2018-07-12T22:12:23.075Z,34.30
2018-07-12T22:14:55.075Z,34.30
2018-07-12T22:17:26.916Z,34.30
2018-07-12T22:19:58.906Z,34.20
2018-07-12T22:22:30.843Z,34.30
2018-07-12T22:25:03.526Z,34.20
2018-07-12T22:27:35.691Z,34.20
2018-07-12T22:30:07.734Z,34.10
2018-07-12T22:32:39.494Z,34.00
2018-07-12T22:35:11.548Z,34.00
2018-07-12T22:40:14.119Z,34.00
2018-07-12T22:42:45.991Z,33.90
2018-07-12T22:45:18.042Z,34.00
2018-07-12T22:47:49.923Z,34.00
2018-07-12T22:50:21.967Z,34.00
2018-07-12T22:52:53.949Z,34.00
2018-07-12T23:00:28.923Z,34.00
2018-07-12T23:03:00.772Z,33.90
2018-07-12T23:05:33.162Z,34.00
2018-07-12T23:08:05.011Z,34.00
2018-07-12T23:10:37.126Z,33.90
2018-07-12T23:13:09.203Z,33.90
2018-07-12T23:15:41.407Z,34.00
2018-07-12T23:18:13.356Z,33.90
2018-07-12T23:20:45.609Z,33.90
2018-07-12T23:23:17.495Z,33.90
2018-07-12T23:25:49.762Z,33.90
2018-07-12T23:28:21.642Z,33.80
2018-07-12T23:30:53.679Z,33.90
2018-07-12T23:33:25.382Z,33.90
2018-07-12T23:35:57.171Z,33.80
2018-07-12T23:38:28.955Z,33.90
2018-07-12T23:41:01.049Z,33.80
2018-07-12T23:43:32.963Z,33.70
2018-07-12T23:46:05.094Z,33.70
2018-07-12T23:48:36.946Z,33.60
2018-07-12T23:51:08.890Z,33.60
2018-07-12T23:53:40.582Z,33.50
2018-07-12T23:56:14.018Z,33.50
2018-07-12T23:58:45.767Z,33.40
