createdAt,value
2019-02-26T00:03:09.000Z,22.1
2019-02-26T00:04:12.000Z,22.1
2019-02-26T00:04:12.000Z,22.1
2019-02-26T00:05:08.000Z,22.1
2019-02-26T00:05:38.000Z,22.1
2019-02-26T00:05:38.000Z,22.1
2019-02-26T00:06:35.000Z,22.1
2019-02-26T00:07:05.000Z,22.1
2019-02-26T00:07:37.000Z,22.1
2019-02-26T00:08:07.000Z,22.1
2019-02-26T00:08:38.000Z,22.1
2019-02-26T00:09:08.000Z,22.1
2019-02-26T00:09:40.000Z,22.1
2019-02-26T00:10:12.000Z,22.1
2019-02-26T00:10:43.000Z,22.1
2019-02-26T00:11:15.000Z,22.1
2019-02-26T00:12:02.000Z,22.1
2019-02-26T00:13:21.198Z,22.1
2019-02-26T00:13:45.760Z,22.1
2019-02-26T00:20:01.957Z,22.1
2019-02-26T00:20:26.919Z,22.1
2019-02-26T00:20:51.958Z,22.1
2019-02-26T00:21:17.701Z,22.1
2019-02-26T00:21:40.868Z,22.1
2019-02-26T00:22:04.867Z,22.1
2019-02-26T00:22:27.764Z,22.1
2019-02-26T00:22:50.817Z,22.1
2019-02-26T00:23:17.157Z,22.1
2019-02-26T00:23:39.815Z,22.1
2019-02-26T00:24:02.766Z,22
2019-02-26T00:24:21.000Z,22.1
2019-02-26T00:24:51.000Z,22.1
2019-02-26T00:26:06.986Z,22.1
2019-02-26T00:26:31.955Z,22.1
2019-02-26T00:26:56.249Z,22.1
2019-02-26T00:27:21.262Z,22.1
2019-02-26T00:27:45.044Z,22.1
2019-02-26T00:28:09.038Z,22.1
2019-02-26T00:28:32.045Z,22.1
2019-02-26T00:28:54.893Z,22.1
2019-02-26T00:29:18.992Z,22.1
2019-02-26T00:29:42.142Z,22.1
2019-02-26T00:30:04.820Z,22.1
2019-02-26T00:30:29.027Z,22
2019-02-26T00:30:52.924Z,22.1
2019-02-26T00:31:16.850Z,22.1
2019-02-26T00:31:41.088Z,22.1
2019-02-26T00:32:04.968Z,22.1
2019-02-26T00:32:27.791Z,22.1
2019-02-26T00:32:50.927Z,22.1
2019-02-26T00:33:14.796Z,22.1
2019-02-26T00:34:03.744Z,22.1
2019-02-26T00:34:27.853Z,22.1
2019-02-26T00:34:51.022Z,22.1
2019-02-26T00:35:13.794Z,22.1
2019-02-26T00:35:37.058Z,22.1
2019-02-26T00:36:02.252Z,22.1
2019-02-26T00:36:24.787Z,22.1
2019-02-26T00:36:55.066Z,22.1
2019-02-26T00:37:17.814Z,22.1
2019-02-26T00:37:41.806Z,22.1
2019-02-26T00:38:06.635Z,22.1
2019-02-26T00:38:30.751Z,22.1
2019-02-26T00:38:53.921Z,22.2
2019-02-26T00:39:18.438Z,22.1
2019-02-26T00:39:43.160Z,22.2
2019-02-26T00:40:05.669Z,22.1
2019-02-26T00:40:29.747Z,22.1
2019-02-26T00:40:48.000Z,22.1
2019-02-26T00:40:52.916Z,22.1
2019-02-26T00:41:40.000Z,22.1
2019-02-26T00:42:10.000Z,22.1
2019-02-26T00:42:41.000Z,22.1
2019-02-26T00:43:11.000Z,22.1
2019-02-26T00:43:42.000Z,22.1
2019-02-26T00:44:11.000Z,22.1
2019-02-26T00:44:42.000Z,22.1
2019-02-26T00:45:12.000Z,22.1
2019-02-26T00:45:43.000Z,22.1
2019-02-26T00:46:15.000Z,22.1
2019-02-26T00:46:44.000Z,22.1
2019-02-26T00:47:13.000Z,22.1
2019-02-26T00:48:27.890Z,22.1
2019-02-26T00:48:54.039Z,22.1
2019-02-26T00:49:16.830Z,22.2
2019-02-26T00:49:39.778Z,22.2
2019-02-26T00:50:02.975Z,22.2
2019-02-26T00:50:25.714Z,22.1
2019-02-26T00:50:49.954Z,22.2
2019-02-26T00:51:13.931Z,22.1
2019-02-26T00:51:36.819Z,22.1
2019-02-26T00:52:01.721Z,22.1
2019-02-26T00:52:25.967Z,22.1
2019-02-26T00:52:50.012Z,22.1
2019-02-26T00:53:08.000Z,22.1
2019-02-26T00:53:38.000Z,22.1
2019-02-26T00:54:09.000Z,22.1
2019-02-26T00:54:41.000Z,22.1
2019-02-26T00:55:14.000Z,22.2
2019-02-26T00:55:44.000Z,22.1
2019-02-26T00:56:15.000Z,22.1
2019-02-26T00:56:46.000Z,22.2
2019-02-26T00:57:18.000Z,22.1
2019-02-26T00:57:47.000Z,22.1
2019-02-26T00:58:18.000Z,22.1
2019-02-26T00:59:32.847Z,22.1
2019-02-26T00:59:57.900Z,22.1
2019-02-26T01:00:21.897Z,22.1
2019-02-26T01:00:59.000Z,22.1
2019-02-26T01:01:28.000Z,22.1
2019-02-26T01:02:59.478Z,22.1
2019-02-26T01:03:37.971Z,22.1
2019-02-26T01:04:36.846Z,22.1
2019-02-26T01:05:01.838Z,22
2019-02-26T01:05:31.970Z,22.1
2019-02-26T01:05:54.803Z,22.1
2019-02-26T01:06:20.265Z,22.1
2019-02-26T01:06:54.670Z,22.1
2019-02-26T01:07:16.769Z,22.1
2019-02-26T01:07:39.853Z,22
2019-02-26T01:08:03.941Z,22.1
2019-02-26T01:08:33.607Z,22
2019-02-26T01:08:56.878Z,22
2019-02-26T01:09:20.943Z,22
2019-02-26T01:09:45.599Z,22
2019-02-26T01:10:09.468Z,22.1
2019-02-26T01:10:32.257Z,22.1
2019-02-26T01:10:54.769Z,22.1
2019-02-26T01:11:17.053Z,22
2019-02-26T01:11:40.741Z,22.1
2019-02-26T01:12:04.356Z,22.1
2019-02-26T01:12:28.822Z,22.1
2019-02-26T01:12:54.367Z,22.1
2019-02-26T01:13:18.009Z,22.1
2019-02-26T01:13:46.470Z,22.1
2019-02-26T01:14:11.510Z,22.1
2019-02-26T01:14:37.040Z,22.1
2019-02-26T01:15:00.330Z,22.1
2019-02-26T01:16:34.971Z,22.1
2019-02-26T01:17:05.426Z,22.1
2019-02-26T01:17:29.019Z,22.1
2019-02-26T01:17:52.279Z,22.1
2019-02-26T01:18:15.907Z,22.1
2019-02-26T01:18:39.968Z,22.1
2019-02-26T01:19:06.185Z,22.1
2019-02-26T01:19:29.982Z,22.1
2019-02-26T01:19:52.296Z,22.1
2019-02-26T01:20:16.988Z,22.1
2019-02-26T01:20:36.000Z,22.1
2019-02-26T01:21:09.000Z,22.2
2019-02-26T01:22:29.078Z,22.1
2019-02-26T01:23:14.284Z,22.2
2019-02-26T01:23:54.477Z,22.1
2019-02-26T01:24:19.230Z,22.1
2019-02-26T01:24:45.549Z,22.1
2019-02-26T01:25:07.947Z,22.2
2019-02-26T01:27:32.000Z,22.1
2019-02-26T01:28:05.000Z,22.2
2019-02-26T01:28:34.000Z,22.1
2019-02-26T01:29:06.000Z,22.2
2019-02-26T01:29:37.000Z,22.1
2019-02-26T01:30:08.000Z,22.1
2019-02-26T01:30:41.000Z,22.1
2019-02-26T01:30:41.000Z,22.1
2019-02-26T01:31:39.000Z,22.1
2019-02-26T01:32:53.995Z,22.1
2019-02-26T01:33:19.746Z,22.1
2019-02-26T01:33:44.006Z,22.1
2019-02-26T01:34:06.890Z,22.1
2019-02-26T01:34:35.872Z,22.1
2019-02-26T01:34:58.743Z,22.1
2019-02-26T01:35:24.040Z,22.1
2019-02-26T01:35:47.966Z,22.1
2019-02-26T01:36:11.799Z,22.1
2019-02-26T01:36:36.147Z,22.1
2019-02-26T01:36:58.778Z,22.1
2019-02-26T01:37:22.975Z,22.1
2019-02-26T01:37:47.115Z,22.1
2019-02-26T01:38:05.000Z,22.1
2019-02-26T01:38:09.954Z,22.1
2019-02-26T01:38:58.000Z,22.1
2019-02-26T01:39:28.000Z,22.1
2019-02-26T01:39:58.000Z,22.1
2019-02-26T01:40:30.000Z,22.1
2019-02-26T01:41:01.000Z,22.1
2019-02-26T01:41:32.000Z,22.1
2019-02-26T01:42:03.000Z,22.1
2019-02-26T01:42:36.000Z,22.1
2019-02-26T01:43:59.000Z,22.1
2019-02-26T01:45:15.768Z,22.1
2019-02-26T01:45:41.762Z,22
2019-02-26T01:46:05.016Z,22.1
2019-02-26T01:46:27.838Z,22.1
2019-02-26T01:46:51.016Z,22.1
2019-02-26T01:47:14.907Z,22.1
2019-02-26T01:47:38.141Z,22.1
2019-02-26T01:48:01.836Z,22.1
2019-02-26T01:48:27.730Z,22.1
2019-02-26T01:48:50.841Z,22.1
2019-02-26T01:49:14.754Z,22.1
2019-02-26T01:49:37.685Z,22.1
2019-02-26T01:50:02.030Z,22.1
2019-02-26T01:50:25.955Z,22.1
2019-02-26T01:50:49.724Z,22.1
2019-02-26T01:51:14.938Z,22.1
2019-02-26T01:51:40.654Z,22.1
2019-02-26T01:52:03.939Z,22.1
2019-02-26T01:52:47.341Z,22.1
2019-02-26T01:53:09.962Z,22.1
2019-02-26T01:53:39.927Z,22.1
2019-02-26T01:54:02.990Z,22.1
2019-02-26T01:54:25.888Z,22.1
2019-02-26T01:54:49.061Z,22.1
2019-02-26T01:55:13.934Z,22.1
2019-02-26T01:55:37.058Z,22.1
2019-02-26T02:00:46.000Z,22.1
2019-02-26T02:01:31.000Z,22.1
2019-02-26T02:02:01.000Z,22.1
2019-02-26T02:03:16.620Z,22.1
2019-02-26T02:03:41.796Z,22.2
2019-02-26T02:04:05.885Z,22.1
2019-02-26T02:04:29.855Z,22.1
2019-02-26T02:04:52.940Z,22.1
2019-02-26T02:05:16.730Z,22.2
2019-02-26T02:05:40.905Z,22.2
2019-02-26T02:06:04.012Z,22.2
2019-02-26T02:06:27.822Z,22.2
2019-02-26T02:06:51.924Z,22.1
2019-02-26T02:07:16.811Z,22.1
2019-02-26T02:07:35.000Z,22.1
2019-02-26T02:07:41.966Z,22.2
2019-02-26T02:08:30.000Z,22.2
2019-02-26T02:09:00.000Z,22.1
2019-02-26T02:09:30.000Z,22.1
2019-02-26T02:10:42.000Z,22.1
2019-02-26T02:11:14.000Z,22.1
2019-02-26T02:11:14.000Z,22.1
2019-02-26T02:12:16.000Z,22.2
2019-02-26T02:12:46.000Z,22.2
2019-02-26T02:13:16.000Z,22.1
2019-02-26T02:13:48.000Z,22.1
2019-02-26T02:15:06.062Z,22.1
2019-02-26T02:15:33.289Z,22.1
2019-02-26T02:15:55.476Z,22.1
2019-02-26T02:16:19.970Z,22.1
2019-02-26T02:16:58.992Z,22.1
2019-02-26T02:17:26.470Z,22.1
2019-02-26T02:17:52.666Z,22.1
2019-02-26T02:18:15.829Z,22.1
2019-02-26T02:18:34.000Z,22
2019-02-26T02:19:05.000Z,22.1
2019-02-26T02:19:51.000Z,22.1
2019-02-26T02:21:19.968Z,22.1
2019-02-26T02:21:44.766Z,22.1
2019-02-26T02:22:07.833Z,22.1
2019-02-26T02:22:30.892Z,22
2019-02-26T02:22:53.772Z,22.1
2019-02-26T02:23:16.818Z,22.1
2019-02-26T02:23:35.000Z,22
2019-02-26T02:23:39.953Z,22.1
2019-02-26T02:24:29.000Z,22.1
2019-02-26T02:25:17.000Z,22.1
2019-02-26T02:25:50.000Z,22
2019-02-26T02:26:34.000Z,22.1
2019-02-26T02:27:05.000Z,22.1
2019-02-26T02:27:38.000Z,22.1
2019-02-26T02:28:09.000Z,22.1
2019-02-26T02:29:02.000Z,22.1
2019-02-26T02:29:03.000Z,22.1
2019-02-26T02:31:18.912Z,22.1
2019-02-26T02:31:49.830Z,22.1
2019-02-26T02:32:17.855Z,22.1
2019-02-26T02:32:39.000Z,22.1
2019-02-26T02:32:43.962Z,22.1
2019-02-26T02:34:16.000Z,22.1
2019-02-26T02:34:20.829Z,22.1
2019-02-26T02:36:07.247Z,22.1
2019-02-26T02:37:12.927Z,22.1
2019-02-26T02:37:48.216Z,22.1
2019-02-26T02:38:56.000Z,22.1
2019-02-26T02:40:35.003Z,22.1
2019-02-26T02:41:36.069Z,22.1
2019-02-26T02:42:05.965Z,22.1
2019-02-26T02:42:31.867Z,22.1
2019-02-26T02:42:53.000Z,22.2
2019-02-26T02:44:07.951Z,22.2
2019-02-26T02:44:36.893Z,22.2
2019-02-26T02:45:02.033Z,22.1
2019-02-26T02:45:45.200Z,22.2
2019-02-26T02:46:31.916Z,22.1
2019-02-26T02:46:55.880Z,22.2
2019-02-26T02:47:22.107Z,22.2
2019-02-26T02:47:43.000Z,22.2
2019-02-26T02:49:00.152Z,22.2
2019-02-26T02:49:27.268Z,22.1
2019-02-26T02:50:00.514Z,22.1
2019-02-26T02:50:56.902Z,22.1
2019-02-26T02:51:22.903Z,22.2
2019-02-26T02:51:56.530Z,22.1
2019-02-26T02:52:21.877Z,22.1
2019-02-26T02:52:48.087Z,22.1
2019-02-26T02:53:15.373Z,22.1
2019-02-26T02:53:41.987Z,22.1
2019-02-26T02:54:08.977Z,22.1
2019-02-26T02:54:36.011Z,22.1
2019-02-26T02:55:02.030Z,22.1
2019-02-26T02:55:35.434Z,22.1
2019-02-26T02:56:00.913Z,22.1
2019-02-26T02:56:28.296Z,22.1
2019-02-26T02:56:54.058Z,22.1
2019-02-26T02:57:18.916Z,22.1
2019-02-26T02:57:44.044Z,22.2
2019-02-26T02:58:09.837Z,22.1
2019-02-26T02:58:35.834Z,22.1
2019-02-26T02:59:00.828Z,22.1
2019-02-26T02:59:25.971Z,22.1
2019-02-26T02:59:51.981Z,22.1
2019-02-26T03:00:17.948Z,22.1
2019-02-26T03:00:43.774Z,22.1
2019-02-26T03:01:10.799Z,22.1
2019-02-26T03:01:40.395Z,22.1
2019-02-26T03:02:02.000Z,22.1
2019-02-26T03:02:06.909Z,22.1
2019-02-26T03:03:38.000Z,22.1
2019-02-26T03:03:43.066Z,22.1
2019-02-26T03:05:27.041Z,22.1
2019-02-26T03:05:55.829Z,22.1
2019-02-26T03:06:21.694Z,22.1
2019-02-26T03:06:47.887Z,22.1
2019-02-26T03:07:12.691Z,22.1
2019-02-26T03:07:39.814Z,22.1
2019-02-26T03:08:05.799Z,22.1
2019-02-26T03:08:37.073Z,22.1
2019-02-26T03:09:04.578Z,22.1
2019-02-26T03:09:28.712Z,22.1
2019-02-26T03:09:55.714Z,22.1
2019-02-26T03:10:52.000Z,22.2
2019-02-26T03:12:40.758Z,22.2
2019-02-26T03:13:11.955Z,22.1
2019-02-26T03:13:37.989Z,22.2
2019-02-26T03:14:02.866Z,22.2
2019-02-26T03:14:27.635Z,22.2
2019-02-26T03:14:53.708Z,22.2
2019-02-26T03:15:18.757Z,22.2
2019-02-26T03:15:44.863Z,22.2
2019-02-26T03:16:10.790Z,22.2
2019-02-26T03:16:36.714Z,22.2
2019-02-26T03:17:02.947Z,22.2
2019-02-26T03:18:01.026Z,22.2
2019-02-26T03:19:01.835Z,22.2
2019-02-26T03:19:27.065Z,22.2
2019-02-26T03:19:52.900Z,22.2
2019-02-26T03:20:19.847Z,22.2
2019-02-26T03:20:48.937Z,22.2
2019-02-26T03:21:13.985Z,22.2
2019-02-26T03:21:39.750Z,22.2
2019-02-26T03:22:04.760Z,22.2
2019-02-26T03:22:30.803Z,22.2
2019-02-26T03:23:01.476Z,22.2
2019-02-26T03:23:28.822Z,22.2
2019-02-26T03:23:54.909Z,22.2
2019-02-26T03:24:19.793Z,22.1
2019-02-26T03:24:45.787Z,22.1
2019-02-26T03:25:11.886Z,22.2
2019-02-26T03:25:34.000Z,22.2
2019-02-26T03:25:38.940Z,22.2
2019-02-26T03:27:23.727Z,22.1
2019-02-26T03:28:24.000Z,22.1
2019-02-26T03:29:42.886Z,22.2
2019-02-26T03:32:32.079Z,22.2
2019-02-26T03:34:17.000Z,22.2
2019-02-26T03:36:01.299Z,22.2
2019-02-26T03:36:28.949Z,22.1
2019-02-26T03:36:54.977Z,22.2
2019-02-26T03:37:21.039Z,22.1
2019-02-26T03:37:45.989Z,22.1
2019-02-26T03:38:12.782Z,22.1
2019-02-26T03:38:33.000Z,22.1
2019-02-26T03:39:50.021Z,22.1
2019-02-26T03:40:18.027Z,22.1
2019-02-26T03:40:45.865Z,22.1
2019-02-26T03:41:13.924Z,22.1
2019-02-26T03:41:40.762Z,22.1
2019-02-26T03:42:05.826Z,22.1
2019-02-26T03:42:30.893Z,22.1
2019-02-26T03:42:59.147Z,22.1
2019-02-26T03:43:26.019Z,22.1
2019-02-26T03:43:52.119Z,22.1
2019-02-26T03:53:15.000Z,22.2
2019-02-26T03:54:33.238Z,22.2
2019-02-26T03:54:59.955Z,22.2
2019-02-26T03:55:23.000Z,22.2
2019-02-26T03:55:27.977Z,22.2
2019-02-26T03:57:06.961Z,22.2
2019-02-26T03:57:29.000Z,22.2
2019-02-26T03:58:05.000Z,22.2
2019-02-26T04:00:00.579Z,22.2
2019-02-26T04:00:24.000Z,22.2
2019-02-26T04:00:29.036Z,22.2
2019-02-26T04:02:04.938Z,22.2
2019-02-26T04:02:34.181Z,22.2
2019-02-26T04:03:00.969Z,22.2
2019-02-26T04:03:27.179Z,22.2
2019-02-26T04:03:51.942Z,22.2
2019-02-26T04:04:12.000Z,22.2
2019-02-26T04:04:18.081Z,22.2
2019-02-26T04:05:53.014Z,22.2
2019-02-26T04:06:28.265Z,22.2
2019-02-26T04:06:52.974Z,22.2
2019-02-26T04:07:19.981Z,22.2
2019-02-26T04:07:45.530Z,22.2
2019-02-26T04:08:14.050Z,22.2
2019-02-26T04:08:39.890Z,22.2
2019-02-26T04:09:01.000Z,22.2
2019-02-26T04:09:05.808Z,22.2
2019-02-26T04:10:42.971Z,22.2
2019-02-26T04:11:11.558Z,22.2
2019-02-26T04:11:36.840Z,22.2
2019-02-26T04:12:04.953Z,22.2
2019-02-26T04:12:25.000Z,22.2
2019-02-26T04:13:38.851Z,22.2
2019-02-26T04:14:01.000Z,22.2
2019-02-26T04:15:19.940Z,22.2
2019-02-26T04:15:47.823Z,22.1
2019-02-26T04:16:27.254Z,22.1
2019-02-26T04:16:52.777Z,22.1
2019-02-26T04:17:13.000Z,22.1
2019-02-26T04:20:49.000Z,22.1
2019-02-26T04:22:08.435Z,22.1
2019-02-26T04:22:35.817Z,22.2
2019-02-26T04:23:05.804Z,22.2
2019-02-26T04:23:30.904Z,22.2
2019-02-26T04:23:55.755Z,22.2
2019-02-26T04:24:20.716Z,22.2
2019-02-26T04:24:47.772Z,22.1
2019-02-26T04:25:18.845Z,22.2
2019-02-26T04:25:46.000Z,22.2
2019-02-26T04:26:06.000Z,22.2
2019-02-26T04:27:26.215Z,22.2
2019-02-26T04:27:49.000Z,22.2
2019-02-26T04:27:53.852Z,22.2
2019-02-26T04:29:31.109Z,22.2
2019-02-26T04:30:03.232Z,22.2
2019-02-26T04:30:23.000Z,22.2
2019-02-26T04:31:38.953Z,22.2
2019-02-26T04:32:06.775Z,22.2
2019-02-26T04:32:33.021Z,22.2
2019-02-26T04:32:58.822Z,22.2
2019-02-26T04:33:24.965Z,22.2
2019-02-26T04:33:50.752Z,22.2
2019-02-26T04:34:46.179Z,22.2
2019-02-26T04:35:40.055Z,22.2
2019-02-26T04:36:06.969Z,22.2
2019-02-26T04:36:31.882Z,22.2
2019-02-26T04:36:56.815Z,22.2
2019-02-26T04:37:21.950Z,22.2
2019-02-26T04:37:50.302Z,22.2
2019-02-26T04:38:15.693Z,22.2
2019-02-26T04:38:40.868Z,22.2
2019-02-26T04:39:04.924Z,22.2
2019-02-26T04:39:31.864Z,22.2
2019-02-26T04:39:56.784Z,22.2
2019-02-26T04:40:23.890Z,22.2
2019-02-26T04:40:45.000Z,22.2
2019-02-26T04:42:00.965Z,22.2
2019-02-26T04:42:29.815Z,22.2
2019-02-26T04:42:56.903Z,22.2
2019-02-26T04:43:22.816Z,22.2
2019-02-26T04:43:48.928Z,22.2
2019-02-26T04:44:15.951Z,22.2
2019-02-26T04:44:38.000Z,22.2
2019-02-26T04:45:54.738Z,22.2
2019-02-26T04:46:22.714Z,22.2
2019-02-26T04:46:49.064Z,22.2
2019-02-26T04:47:15.703Z,22.2
2019-02-26T04:47:42.998Z,22.2
2019-02-26T04:48:05.000Z,22.2
2019-02-26T04:49:23.077Z,22.2
2019-02-26T04:49:51.771Z,22.2
2019-02-26T04:50:13.000Z,22.1
2019-02-26T04:51:31.575Z,22.1
2019-02-26T04:51:59.656Z,22.1
2019-02-26T04:52:26.895Z,22.1
2019-02-26T04:52:52.887Z,22.1
2019-02-26T04:53:20.841Z,22.1
2019-02-26T04:53:45.633Z,22.1
2019-02-26T04:54:06.000Z,22.1
2019-02-26T04:55:24.437Z,22.1
2019-02-26T04:55:55.022Z,22.1
2019-02-26T04:56:19.000Z,22.1
2019-02-26T04:57:34.992Z,22.1
2019-02-26T04:58:06.096Z,22.2
2019-02-26T04:58:31.645Z,22.2
2019-02-26T04:59:00.211Z,22.1
2019-02-26T04:59:26.965Z,22.1
2019-02-26T04:59:52.840Z,22.1
2019-02-26T05:00:20.992Z,22.1
2019-02-26T05:01:02.135Z,22.1
2019-02-26T05:01:41.631Z,22.1
2019-02-26T05:03:02.413Z,22.2
2019-02-26T05:04:25.394Z,22.2
2019-02-26T05:05:19.213Z,22.2
2019-02-26T05:05:41.000Z,22.2
2019-02-26T05:06:59.993Z,22.2
2019-02-26T05:07:32.916Z,22.2
2019-02-26T05:08:01.031Z,22.2
2019-02-26T05:08:26.836Z,22.2
2019-02-26T05:08:52.861Z,22.2
2019-02-26T05:09:19.885Z,22.2
2019-02-26T05:09:45.083Z,22.2
2019-02-26T05:10:18.052Z,22.2
2019-02-26T05:10:43.873Z,22.2
2019-02-26T05:12:21.006Z,22.2
2019-02-26T05:12:49.955Z,22.2
2019-02-26T05:13:19.005Z,22.2
2019-02-26T05:14:04.254Z,22.2
2019-02-26T05:15:01.000Z,22.2
2019-02-26T05:16:21.859Z,22.2
2019-02-26T05:17:16.137Z,22.2
2019-02-26T05:18:15.020Z,22.2
2019-02-26T05:18:40.791Z,22.2
2019-02-26T05:19:07.887Z,22.2
2019-02-26T05:19:33.896Z,22.2
2019-02-26T05:20:00.785Z,22.2
2019-02-26T05:20:28.810Z,22.2
2019-02-26T05:20:56.827Z,22.2
2019-02-26T05:21:21.918Z,22.2
2019-02-26T05:21:51.033Z,22.2
2019-02-26T05:22:16.789Z,22.2
2019-02-26T05:22:49.274Z,22.2
2019-02-26T05:23:18.251Z,22.2
2019-02-26T05:23:43.943Z,22.2
2019-02-26T05:24:09.825Z,22.2
2019-02-26T05:24:35.804Z,22.2
2019-02-26T05:25:01.941Z,22.2
2019-02-26T05:25:28.848Z,22.2
2019-02-26T05:25:49.000Z,22.2
2019-02-26T05:27:04.982Z,22.2
2019-02-26T05:27:33.785Z,22.2
2019-02-26T05:27:56.000Z,22.2
2019-02-26T05:28:00.981Z,22.2
2019-02-26T05:29:36.212Z,22.1
2019-02-26T05:30:04.572Z,22.2
2019-02-26T05:30:34.989Z,22.1
2019-02-26T05:31:00.931Z,22.1
2019-02-26T05:31:26.812Z,22.1
2019-02-26T05:31:52.854Z,22.1
2019-02-26T05:32:18.853Z,22.2
2019-02-26T05:32:48.377Z,22.1
2019-02-26T05:33:15.981Z,22.1
2019-02-26T05:33:44.151Z,22.2
2019-02-26T05:34:09.786Z,22.1
2019-02-26T05:34:35.019Z,22.1
2019-02-26T05:35:09.259Z,22.1
2019-02-26T05:35:34.981Z,22.2
2019-02-26T05:36:01.058Z,22.2
2019-02-26T05:36:28.371Z,22.2
2019-02-26T05:36:56.792Z,22.2
2019-02-26T05:37:23.930Z,22.2
2019-02-26T05:37:52.800Z,22.2
2019-02-26T05:38:21.518Z,22.2
2019-02-26T05:38:46.864Z,22.2
2019-02-26T05:39:11.871Z,22.2
2019-02-26T05:39:37.861Z,22.2
2019-02-26T05:40:03.911Z,22.2
2019-02-26T05:40:26.000Z,22.2
2019-02-26T05:41:47.712Z,22.2
2019-02-26T05:42:51.053Z,22.3
2019-02-26T05:43:18.024Z,22.2
2019-02-26T05:43:38.000Z,22.3
2019-02-26T05:44:49.041Z,22.3
2019-02-26T05:45:18.935Z,22.3
2019-02-26T05:45:45.723Z,22.3
2019-02-26T05:46:12.966Z,22.3
2019-02-26T05:46:44.827Z,22.3
2019-02-26T05:47:10.767Z,22.3
2019-02-26T05:47:40.151Z,22.3
2019-02-26T05:48:10.192Z,22.3
2019-02-26T05:48:34.702Z,22.3
2019-02-26T05:49:00.635Z,22.3
2019-02-26T05:49:28.785Z,22.3
2019-02-26T05:49:57.007Z,22.4
2019-02-26T05:50:26.960Z,22.3
2019-02-26T05:50:54.931Z,22.4
2019-02-26T05:51:21.909Z,22.4
2019-02-26T05:51:50.902Z,22.4
2019-02-26T05:52:12.000Z,22.4
2019-02-26T05:52:18.920Z,22.4
2019-02-26T05:53:48.000Z,22.5
2019-02-26T05:55:09.877Z,22.4
2019-02-26T05:55:38.842Z,22.5
2019-02-26T05:56:06.139Z,22.4
2019-02-26T05:56:31.741Z,22.4
2019-02-26T05:56:58.912Z,22.5
2019-02-26T05:58:04.938Z,22.5
2019-02-26T05:58:30.811Z,22.5
2019-02-26T05:58:51.000Z,22.5
2019-02-26T06:00:08.566Z,22.5
2019-02-26T06:01:11.014Z,22.5
2019-02-26T06:01:41.511Z,22.5
2019-02-26T06:02:07.876Z,22.5
2019-02-26T06:02:34.007Z,22.6
2019-02-26T06:03:00.869Z,22.6
2019-02-26T06:03:35.318Z,22.5
2019-02-26T06:04:01.013Z,22.5
2019-02-26T06:04:29.318Z,22.5
2019-02-26T06:05:09.287Z,22.5
2019-02-26T06:05:30.000Z,22.5
2019-02-26T06:06:46.095Z,22.5
2019-02-26T06:08:21.071Z,22.5
2019-02-26T06:08:51.877Z,22.5
2019-02-26T06:09:16.906Z,22.5
2019-02-26T06:09:42.886Z,22.5
2019-02-26T06:10:16.339Z,22.5
2019-02-26T06:11:16.000Z,22.5
2019-02-26T06:12:27.977Z,22.5
2019-02-26T06:12:59.546Z,22.5
2019-02-26T06:13:25.935Z,22.5
2019-02-26T06:13:52.893Z,22.5
2019-02-26T06:14:22.017Z,22.5
2019-02-26T06:14:48.966Z,22.5
2019-02-26T06:15:17.808Z,22.5
2019-02-26T06:15:48.254Z,22.5
2019-02-26T06:16:16.942Z,22.5
2019-02-26T06:16:40.868Z,22.5
2019-02-26T06:17:00.000Z,22.5
2019-02-26T06:17:04.942Z,22.5
2019-02-26T06:18:36.965Z,22.4
2019-02-26T06:19:03.838Z,22.5
2019-02-26T06:19:27.802Z,22.4
2019-02-26T06:19:54.882Z,22.5
2019-02-26T06:20:21.062Z,22.5
2019-02-26T06:20:46.100Z,22.5
2019-02-26T06:21:10.630Z,22.4
2019-02-26T06:21:30.000Z,22.5
2019-02-26T06:22:01.000Z,22.4
2019-02-26T06:23:21.013Z,22.5
2019-02-26T06:24:10.000Z,22.5
2019-02-26T06:24:43.000Z,22.5
2019-02-26T06:25:50.976Z,22.5
2019-02-26T06:27:26.000Z,22.6
2019-02-26T06:28:25.000Z,22.6
2019-02-26T06:29:11.000Z,22.6
2019-02-26T06:29:42.000Z,22.6
2019-02-26T06:31:07.413Z,22.6
2019-02-26T06:31:34.795Z,22.6
2019-02-26T06:31:58.748Z,22.6
2019-02-26T06:32:16.000Z,22.6
2019-02-26T06:32:49.000Z,22.6
2019-02-26T06:33:21.000Z,22.6
2019-02-26T06:33:52.000Z,22.6
2019-02-26T06:35:02.522Z,22.6
2019-02-26T06:35:29.009Z,22.6
2019-02-26T06:35:52.782Z,22.7
2019-02-26T06:36:15.915Z,22.7
2019-02-26T06:36:39.854Z,22.7
2019-02-26T06:37:03.065Z,22.7
2019-02-26T06:37:26.050Z,22.7
2019-02-26T06:37:57.325Z,22.7
2019-02-26T06:38:21.062Z,22.7
2019-02-26T06:38:39.000Z,22.7
2019-02-26T06:39:11.000Z,22.7
2019-02-26T06:39:41.000Z,22.7
2019-02-26T06:40:21.000Z,22.7
2019-02-26T06:41:35.848Z,22.7
2019-02-26T06:42:00.880Z,22.7
2019-02-26T06:42:26.080Z,22.6
2019-02-26T06:42:55.000Z,22.6
2019-02-26T06:44:34.860Z,22.6
2019-02-26T06:45:00.994Z,22.6
2019-02-26T06:45:33.339Z,22.6
2019-02-26T06:45:57.803Z,22.6
2019-02-26T06:46:23.970Z,22.6
2019-02-26T06:46:55.914Z,22.6
2019-02-26T06:47:18.888Z,22.6
2019-02-26T06:47:42.863Z,22.6
2019-02-26T06:48:03.000Z,22.6
2019-02-26T06:49:12.924Z,22.6
2019-02-26T06:49:38.840Z,22.6
2019-02-26T06:50:02.971Z,22.6
2019-02-26T06:50:29.590Z,22.6
2019-02-26T06:50:52.922Z,22.6
2019-02-26T06:51:16.887Z,22.6
2019-02-26T06:51:40.842Z,22.6
2019-02-26T06:52:03.866Z,22.6
2019-02-26T06:52:22.000Z,22.6
2019-02-26T06:52:55.000Z,22.5
2019-02-26T06:53:34.000Z,22.6
2019-02-26T06:54:06.000Z,22.6
2019-02-26T06:54:37.000Z,22.6
2019-02-26T06:56:23.000Z,22.6
2019-02-26T06:57:36.737Z,22.5
2019-02-26T06:58:33.570Z,22.6
2019-02-26T06:58:58.638Z,22.5
2019-02-26T06:59:23.026Z,22.6
2019-02-26T06:59:48.490Z,22.5
2019-02-26T07:00:14.083Z,22.5
2019-02-26T07:00:39.210Z,22.5
2019-02-26T07:01:05.037Z,22.5
2019-02-26T07:01:28.311Z,22.5
2019-02-26T07:06:09.000Z,22.4
2019-02-26T07:06:40.000Z,22.4
2019-02-26T07:07:50.240Z,22.5
2019-02-26T07:08:16.855Z,22.5
2019-02-26T07:08:39.850Z,22.4
2019-02-26T07:09:06.597Z,22.4
2019-02-26T07:09:30.078Z,22.4
2019-02-26T07:10:03.000Z,22.4
2019-02-26T07:11:21.663Z,22.4
2019-02-26T07:12:12.312Z,22.4
2019-02-26T07:12:36.180Z,22.4
2019-02-26T07:12:59.941Z,22.4
2019-02-26T07:13:31.589Z,22.4
2019-02-26T07:13:56.073Z,22.4
2019-02-26T07:14:20.022Z,22.4
2019-02-26T07:14:43.872Z,22.4
2019-02-26T07:16:55.000Z,22.4
2019-02-26T07:17:50.000Z,22.4
2019-02-26T07:18:57.004Z,22.3
2019-02-26T07:19:23.980Z,22.4
2019-02-26T07:19:48.537Z,22.3
2019-02-26T07:20:24.000Z,22.3
2019-02-26T07:21:35.981Z,22.3
2019-02-26T07:22:03.030Z,22.3
2019-02-26T07:22:37.077Z,22.3
2019-02-26T07:23:01.328Z,22.3
2019-02-26T07:23:25.200Z,22.3
2019-02-26T07:23:49.120Z,22.3
2019-02-26T07:24:13.044Z,22.3
2019-02-26T07:24:38.728Z,22.3
2019-02-26T07:25:03.867Z,22.3
2019-02-26T07:25:29.151Z,22.3
2019-02-26T07:26:09.102Z,22.3
2019-02-26T07:26:34.043Z,22.3
2019-02-26T07:26:59.702Z,22.3
2019-02-26T07:27:24.283Z,22.3
2019-02-26T07:27:49.029Z,22.3
2019-02-26T07:28:13.069Z,22.3
2019-02-26T07:28:36.992Z,22.3
2019-02-26T07:28:56.000Z,22.3
2019-02-26T07:29:00.990Z,22.3
2019-02-26T07:30:30.568Z,22.2
2019-02-26T07:30:58.049Z,22.2
2019-02-26T07:31:21.908Z,22.2
2019-02-26T07:31:44.822Z,22.2
2019-02-26T07:32:10.181Z,22.2
2019-02-26T07:32:33.894Z,22.2
2019-02-26T07:33:00.527Z,22.2
2019-02-26T07:33:24.876Z,22.2
2019-02-26T07:33:48.971Z,22.2
2019-02-26T07:34:13.278Z,22.2
2019-02-26T07:34:37.887Z,22.2
2019-02-26T07:35:01.841Z,22.2
2019-02-26T07:35:25.804Z,22.2
2019-02-26T07:35:50.141Z,22.2
2019-02-26T07:36:13.931Z,22.2
2019-02-26T07:36:38.990Z,22.3
2019-02-26T07:37:02.046Z,22.3
2019-02-26T07:37:26.090Z,22.3
2019-02-26T07:37:50.071Z,22.2
2019-02-26T07:38:13.376Z,22.3
2019-02-26T07:38:41.180Z,22.3
2019-02-26T07:39:08.073Z,22.2
2019-02-26T07:39:37.480Z,22.2
2019-02-26T07:40:00.967Z,22.2
2019-02-26T07:40:25.452Z,22.2
2019-02-26T07:40:52.075Z,22.3
2019-02-26T07:41:16.054Z,22.3
2019-02-26T07:41:39.959Z,22.3
2019-02-26T07:42:04.646Z,22.3
2019-02-26T07:42:23.000Z,22.3
2019-02-26T07:42:54.000Z,22.3
2019-02-26T07:43:27.000Z,22.3
2019-02-26T07:43:59.000Z,22.3
2019-02-26T07:45:14.917Z,22.3
2019-02-26T07:46:07.072Z,22.3
2019-02-26T07:46:30.870Z,22.3
2019-02-26T07:46:56.161Z,22.3
2019-02-26T07:47:22.178Z,22.3
2019-02-26T07:47:46.296Z,22.3
2019-02-26T07:48:05.000Z,22.3
2019-02-26T07:48:38.000Z,22.4
2019-02-26T07:49:46.000Z,22.4
2019-02-26T07:50:19.000Z,22.4
2019-02-26T07:51:27.314Z,22.4
2019-02-26T07:51:53.325Z,22.4
2019-02-26T07:52:19.417Z,22.5
2019-02-26T07:52:45.013Z,22.5
2019-02-26T07:53:04.000Z,22.5
2019-02-26T07:53:09.996Z,22.5
2019-02-26T07:54:35.211Z,22.5
2019-02-26T07:55:01.331Z,22.5
2019-02-26T07:55:27.722Z,22.5
2019-02-26T07:55:54.159Z,22.5
2019-02-26T07:56:18.374Z,22.5
2019-02-26T07:56:47.841Z,22.5
2019-02-26T07:57:13.364Z,22.5
2019-02-26T07:57:38.107Z,22.6
2019-02-26T07:58:03.646Z,22.6
2019-02-26T07:58:28.586Z,22.6