createdAt,value
2023-02-16T00:04:21.281Z,23.50
2023-02-16T00:10:14.994Z,18.77
2023-02-16T00:16:15.397Z,23.07
2023-02-16T00:22:09.624Z,25.07
2023-02-16T00:28:05.129Z,21.80
2023-02-16T00:34:00.254Z,24.20
2023-02-16T00:39:53.299Z,22.97
2023-02-16T00:45:46.282Z,26.00
2023-02-16T00:51:42.605Z,22.57
2023-02-16T00:57:40.140Z,23.37
2023-02-16T01:03:33.595Z,22.20
2023-02-16T01:09:46.871Z,27.77
2023-02-16T01:15:40.916Z,28.07
2023-02-16T01:21:34.466Z,26.23
2023-02-16T01:27:29.819Z,24.97
2023-02-16T01:33:22.814Z,31.10
2023-02-16T01:39:18.039Z,26.20
2023-02-16T01:45:18.510Z,33.17
2023-02-16T01:51:17.536Z,29.33
2023-02-16T01:57:27.988Z,27.53
2023-02-16T02:03:42.871Z,31.90
2023-02-16T02:09:40.284Z,30.70
2023-02-16T02:15:36.145Z,35.60
2023-02-16T02:22:28.762Z,31.73
2023-02-16T02:28:31.384Z,26.87
2023-02-16T02:34:39.483Z,31.13
2023-02-16T02:40:46.342Z,29.90
2023-02-16T02:46:41.932Z,32.07
2023-02-16T02:52:35.323Z,31.40
2023-02-16T02:58:47.796Z,29.63
2023-02-16T03:04:43.668Z,27.63
2023-02-16T03:10:58.001Z,33.67
2023-02-16T03:17:12.495Z,28.57
2023-02-16T03:23:26.812Z,33.23
2023-02-16T03:29:22.507Z,30.40
2023-02-16T03:35:16.558Z,33.13
2023-02-16T03:41:10.942Z,32.20
2023-02-16T03:47:04.338Z,28.23
2023-02-16T03:53:06.736Z,30.07
2023-02-16T03:59:01.906Z,31.90
2023-02-16T04:04:54.902Z,28.53
2023-02-16T04:10:48.137Z,30.47
2023-02-16T04:16:42.961Z,28.40
2023-02-16T04:22:36.453Z,30.53
2023-02-16T04:28:29.432Z,28.40
2023-02-16T04:34:24.239Z,29.57
2023-02-16T04:40:20.014Z,29.80
2023-02-16T04:46:13.079Z,29.17
2023-02-16T04:52:08.071Z,28.80
2023-02-16T04:58:01.066Z,29.37
2023-02-16T05:03:54.134Z,27.27
2023-02-16T05:09:48.411Z,29.93
2023-02-16T05:15:42.476Z,29.23
2023-02-16T05:21:36.241Z,30.37
2023-02-16T05:27:32.021Z,28.67
2023-02-16T05:33:25.365Z,30.20
2023-02-16T05:39:18.367Z,30.50
2023-02-16T05:45:13.159Z,30.17
2023-02-16T05:51:06.657Z,28.93
2023-02-16T05:56:59.837Z,30.33
2023-02-16T06:02:54.754Z,28.40
2023-02-16T06:08:48.311Z,28.70
2023-02-16T06:14:41.294Z,29.87
2023-02-16T06:20:36.131Z,32.90
2023-02-16T06:26:29.361Z,33.13
2023-02-16T06:32:23.207Z,35.53
2023-02-16T06:38:17.792Z,32.37
2023-02-16T06:44:13.908Z,31.53
2023-02-16T06:50:10.325Z,35.10
2023-02-16T06:56:05.755Z,30.73
2023-02-16T07:01:59.199Z,35.70
2023-02-16T07:07:52.341Z,34.20
2023-02-16T07:13:47.570Z,35.43
2023-02-16T07:19:40.927Z,32.20
2023-02-16T07:25:36.126Z,34.13
2023-02-16T07:31:31.573Z,39.07
2023-02-16T07:37:25.428Z,35.30
2023-02-16T07:43:19.302Z,35.07
2023-02-16T07:49:13.827Z,35.03
2023-02-16T07:55:07.944Z,37.30
2023-02-16T08:01:10.246Z,35.63
2023-02-16T08:07:04.587Z,35.33
2023-02-16T08:12:57.623Z,38.10
2023-02-16T08:18:52.154Z,37.23
2023-02-16T08:24:46.498Z,38.97
2023-02-16T08:30:39.547Z,37.60
2023-02-16T08:36:34.621Z,38.93
2023-02-16T08:42:28.969Z,47.63
2023-02-16T08:48:23.636Z,39.07
2023-02-16T08:54:18.566Z,34.83
2023-02-16T09:00:32.193Z,34.60
2023-02-16T09:06:25.702Z,37.67
2023-02-16T09:12:18.665Z,37.37
2023-02-16T09:18:14.143Z,34.47
2023-02-16T09:24:08.204Z,37.87
2023-02-16T09:30:01.744Z,34.70
2023-02-16T09:35:56.660Z,35.13
2023-02-16T09:42:05.463Z,39.63
2023-02-16T09:47:59.627Z,35.50
2023-02-16T09:54:00.555Z,31.50
2023-02-16T09:59:59.601Z,35.53
2023-02-16T10:06:02.891Z,34.80
2023-02-16T10:12:04.016Z,33.20
2023-02-16T10:18:00.222Z,39.43
2023-02-16T10:23:58.802Z,37.10
2023-02-16T10:29:59.426Z,37.00
2023-02-16T10:35:59.502Z,35.77
2023-02-16T10:42:01.511Z,36.77
2023-02-16T10:47:56.564Z,33.53
2023-02-16T10:53:53.736Z,35.70
2023-02-16T10:59:48.664Z,36.97
2023-02-16T11:05:43.698Z,38.43
2023-02-16T11:11:39.841Z,41.13
2023-02-16T11:17:48.359Z,39.57
2023-02-16T11:23:44.649Z,41.00
2023-02-16T11:29:37.625Z,39.27
2023-02-16T11:35:33.259Z,38.57
2023-02-16T11:41:29.040Z,34.47
2023-02-16T11:47:25.935Z,44.27
2023-02-16T11:53:25.890Z,40.60
2023-02-16T11:59:23.116Z,39.07
2023-02-16T12:05:34.263Z,41.67
2023-02-16T12:11:38.033Z,43.43
2023-02-16T12:17:56.922Z,44.33
2023-02-16T12:24:03.150Z,48.60
2023-02-16T12:30:04.387Z,44.83
2023-02-16T12:36:31.575Z,55.30
2023-02-16T12:42:50.871Z,56.30
2023-02-16T12:48:51.781Z,62.00
2023-02-16T12:54:51.113Z,50.57
2023-02-16T13:00:48.899Z,49.67
2023-02-16T13:06:50.298Z,53.67
2023-02-16T13:12:49.149Z,55.53
2023-02-16T13:18:46.180Z,50.43
2023-02-16T13:24:53.419Z,53.97
2023-02-16T13:31:12.492Z,58.70
2023-02-16T13:37:23.821Z,51.03
2023-02-16T13:43:30.753Z,48.20
2023-02-16T13:49:33.440Z,52.17
2023-02-16T13:55:31.466Z,44.00
2023-02-16T14:01:40.448Z,43.97
2023-02-16T14:07:40.348Z,46.40
2023-02-16T14:13:35.474Z,45.03
2023-02-16T14:19:29.075Z,49.10
2023-02-16T14:25:47.826Z,46.67
2023-02-16T14:31:45.531Z,48.73
2023-02-16T14:37:41.313Z,46.87
2023-02-16T14:43:41.246Z,43.07
2023-02-16T14:50:03.383Z,46.87
2023-02-16T14:56:17.163Z,40.87
2023-02-16T15:02:40.800Z,44.50
2023-02-16T15:08:38.094Z,42.67
2023-02-16T15:14:36.684Z,44.67
2023-02-16T15:20:35.027Z,44.90
2023-02-16T15:26:31.216Z,44.07
2023-02-16T15:32:24.979Z,47.60
2023-02-16T15:38:25.181Z,46.07
2023-02-16T15:44:31.203Z,46.97
2023-02-16T15:50:27.222Z,46.97
2023-02-16T15:56:31.357Z,45.97
2023-02-16T16:02:33.386Z,50.10
2023-02-16T16:08:29.452Z,49.40
2023-02-16T16:14:25.262Z,52.70
2023-02-16T16:20:30.925Z,50.53
2023-02-16T16:26:26.159Z,54.40
2023-02-16T16:32:25.308Z,54.23
2023-02-16T16:38:27.117Z,54.37
2023-02-16T16:44:33.991Z,56.90
2023-02-16T16:50:34.287Z,51.60
2023-02-16T16:56:27.636Z,48.50
2023-02-16T17:02:20.884Z,47.13
2023-02-16T17:08:15.731Z,50.03
2023-02-16T17:14:11.069Z,48.70
2023-02-16T17:20:04.591Z,51.03
2023-02-16T17:25:58.968Z,53.07
2023-02-16T17:31:52.849Z,55.77
2023-02-16T17:37:46.128Z,48.07
2023-02-16T17:43:40.981Z,48.53
2023-02-16T17:49:34.151Z,45.63
2023-02-16T17:55:27.338Z,45.17
2023-02-16T18:01:22.850Z,41.13
2023-02-16T18:07:16.990Z,41.97
2023-02-16T18:13:11.977Z,41.30
2023-02-16T18:19:08.961Z,40.83
2023-02-16T18:25:02.432Z,42.53
2023-02-16T18:30:55.778Z,40.73
2023-02-16T18:36:50.656Z,38.33
2023-02-16T18:42:44.162Z,38.73
2023-02-16T18:48:38.225Z,36.53
2023-02-16T18:54:33.743Z,36.47
2023-02-16T19:00:26.994Z,33.67
2023-02-16T19:06:20.669Z,35.03
2023-02-16T19:12:15.439Z,37.67
2023-02-16T19:18:08.929Z,35.70
2023-02-16T19:24:02.326Z,35.90
2023-02-16T19:29:57.126Z,41.87
2023-02-16T19:35:50.609Z,41.10
2023-02-16T19:41:44.583Z,39.73
2023-02-16T19:47:39.351Z,40.37
2023-02-16T19:53:33.654Z,42.47
2023-02-16T19:59:27.100Z,44.33
2023-02-16T20:05:21.531Z,48.73
2023-02-16T20:11:15.488Z,50.20
2023-02-16T20:17:08.879Z,49.50
2023-02-16T20:23:03.446Z,53.33
2023-02-16T20:28:57.052Z,61.73
2023-02-16T20:34:50.512Z,55.03
2023-02-16T20:40:45.988Z,56.20
2023-02-16T20:46:41.120Z,58.70
2023-02-16T20:52:34.913Z,60.17
2023-02-16T20:58:29.930Z,61.60
2023-02-16T21:04:23.417Z,60.03
2023-02-16T21:10:17.015Z,65.77
2023-02-16T21:16:12.790Z,56.57
2023-02-16T21:22:05.842Z,56.40
2023-02-16T21:27:59.310Z,61.10
2023-02-16T21:33:54.247Z,58.17
2023-02-16T21:40:04.693Z,54.20
2023-02-16T21:46:01.605Z,54.43
2023-02-16T21:51:56.037Z,51.77
2023-02-16T21:57:49.349Z,52.33
2023-02-16T22:03:42.833Z,47.93
2023-02-16T22:09:37.740Z,47.83
2023-02-16T22:15:31.507Z,43.83
2023-02-16T22:21:24.950Z,43.17
2023-02-16T22:27:19.379Z,44.77
2023-02-16T22:33:12.433Z,44.07
2023-02-16T22:39:06.033Z,39.73
2023-02-16T22:45:00.433Z,40.93
2023-02-16T22:50:59.419Z,38.30
2023-02-16T22:56:52.822Z,40.03
2023-02-16T23:02:47.166Z,36.80
2023-02-16T23:08:40.244Z,37.30
2023-02-16T23:14:37.161Z,40.47
2023-02-16T23:20:31.506Z,38.27
2023-02-16T23:26:26.201Z,36.73
2023-02-16T23:32:19.140Z,36.17
2023-02-16T23:38:16.092Z,32.97
2023-02-16T23:44:10.701Z,32.00
2023-02-16T23:50:04.138Z,32.90
2023-02-16T23:56:03.348Z,33.97
