createdAt,value
2023-03-21T00:01:45.842Z,101322.78
2023-03-21T00:04:13.094Z,101360.50
2023-03-21T00:07:00.811Z,101396.00
2023-03-21T00:09:41.518Z,101357.75
2023-03-21T00:12:10.005Z,101361.53
2023-03-21T00:14:38.034Z,101420.84
2023-03-21T00:17:05.584Z,101420.31
2023-03-21T00:19:32.651Z,101360.19
2023-03-21T00:22:07.610Z,101353.19
2023-03-21T00:24:36.577Z,101341.19
2023-03-21T00:27:29.841Z,101394.69
2023-03-21T00:29:50.779Z,101361.53
2023-03-21T00:32:19.790Z,101384.03
2023-03-21T00:35:00.347Z,101298.59
2023-03-21T00:37:37.266Z,101364.03
2023-03-21T00:40:26.560Z,101369.34
2023-03-21T00:43:16.853Z,101348.25
2023-03-21T00:45:58.827Z,101331.53
2023-03-21T00:48:27.433Z,101340.59
2023-03-21T00:51:14.815Z,101270.97
2023-03-21T00:54:08.843Z,101352.19
2023-03-21T00:56:49.590Z,101357.59
2023-03-21T00:59:17.387Z,101373.19
2023-03-21T01:01:46.843Z,101381.97
2023-03-21T01:04:17.133Z,101385.81
2023-03-21T01:06:56.844Z,101292.09
2023-03-21T01:09:38.973Z,101356.72
2023-03-21T01:12:06.118Z,101354.78
2023-03-21T01:14:33.072Z,101284.47
2023-03-21T01:17:00.148Z,101309.75
2023-03-21T01:19:40.980Z,101347.53
2023-03-21T01:22:12.429Z,101256.31
2023-03-21T01:24:50.383Z,101293.38
2023-03-21T01:27:20.442Z,101311.50
2023-03-21T01:29:49.017Z,101277.91
2023-03-21T01:32:35.878Z,101266.53
2023-03-21T01:35:49.244Z,101360.09
2023-03-21T01:38:56.856Z,101314.72
2023-03-21T01:41:44.120Z,101343.06
2023-03-21T01:44:29.502Z,101304.63
2023-03-21T01:47:11.068Z,101266.88
2023-03-21T01:50:01.589Z,101342.84
2023-03-21T01:53:04.834Z,101324.03
2023-03-21T01:55:47.864Z,101258.38
2023-03-21T01:58:45.727Z,101293.00
2023-03-21T02:01:45.703Z,101280.94
2023-03-21T02:04:13.639Z,101338.56
2023-03-21T02:07:14.191Z,101293.72
2023-03-21T02:10:22.905Z,101330.81
2023-03-21T02:13:09.935Z,101307.88
2023-03-21T02:15:54.064Z,101330.28
2023-03-21T02:18:40.526Z,101326.97
2023-03-21T02:21:36.635Z,101333.41
2023-03-21T02:24:27.577Z,101317.84
2023-03-21T02:27:25.907Z,101287.25
2023-03-21T02:30:31.849Z,101325.63
2023-03-21T02:33:15.545Z,101240.06
2023-03-21T02:36:17.660Z,101313.53
2023-03-21T02:39:26.539Z,101307.25
2023-03-21T02:42:07.547Z,101304.06
2023-03-21T02:44:44.161Z,101198.34
2023-03-21T02:47:25.979Z,101276.00
2023-03-21T02:50:03.869Z,101238.25
2023-03-21T02:53:07.877Z,101260.53
2023-03-21T02:55:46.973Z,101303.66
2023-03-21T02:58:20.457Z,101298.16
2023-03-21T03:00:55.523Z,101282.72
2023-03-21T03:03:39.018Z,101249.59
2023-03-21T03:07:01.201Z,101299.75
2023-03-21T03:10:00.372Z,101290.84
2023-03-21T03:12:59.779Z,101271.69
2023-03-21T03:15:45.870Z,101291.75
2023-03-21T03:18:41.913Z,101275.34
2023-03-21T03:21:42.892Z,101290.53
2023-03-21T03:24:24.482Z,101291.72
2023-03-21T03:27:03.665Z,101229.00
2023-03-21T03:29:34.810Z,101248.63
2023-03-21T03:32:18.043Z,101289.44
2023-03-21T03:34:51.046Z,101291.53
2023-03-21T03:37:26.395Z,101284.66
2023-03-21T03:40:22.403Z,101287.53
2023-03-21T03:43:06.557Z,101293.94
2023-03-21T03:45:47.479Z,101251.66
2023-03-21T03:48:33.963Z,101260.47
2023-03-21T03:51:20.083Z,101308.72
2023-03-21T03:54:21.323Z,101319.59
2023-03-21T03:56:49.972Z,101293.47
2023-03-21T03:59:22.170Z,101287.78
2023-03-21T04:02:29.977Z,101265.38
2023-03-21T04:05:30.948Z,101257.50
2023-03-21T04:08:11.550Z,101224.22
2023-03-21T04:10:43.702Z,101194.56
2023-03-21T04:13:11.205Z,101288.41
2023-03-21T04:15:49.688Z,101290.00
2023-03-21T04:18:16.925Z,101308.13
2023-03-21T04:20:49.084Z,101199.16
2023-03-21T04:23:17.820Z,101216.97
2023-03-21T04:25:55.849Z,101280.81
2023-03-21T04:28:30.050Z,101307.63
2023-03-21T04:31:31.503Z,101252.22
2023-03-21T04:34:12.581Z,101249.53
2023-03-21T04:36:46.118Z,101272.44
2023-03-21T04:39:14.226Z,101301.94
2023-03-21T04:41:45.515Z,101286.97
2023-03-21T04:44:13.974Z,101305.22
2023-03-21T04:46:41.956Z,101305.72
2023-03-21T04:49:10.788Z,101309.13
2023-03-21T04:51:58.000Z,101294.50
2023-03-21T04:54:58.974Z,101297.19
2023-03-21T04:57:39.624Z,101249.31
2023-03-21T05:00:27.975Z,101228.03
2023-03-21T05:03:09.335Z,101239.59
2023-03-21T05:05:49.009Z,101205.69
2023-03-21T05:08:29.688Z,101304.66
2023-03-21T05:10:57.160Z,101231.41
2023-03-21T05:13:27.362Z,101300.06
2023-03-21T05:15:54.365Z,101264.50
2023-03-21T05:18:25.181Z,101296.38
2023-03-21T05:21:12.478Z,101235.63
2023-03-21T05:23:40.995Z,101236.38
2023-03-21T05:26:09.962Z,101261.31
2023-03-21T05:28:54.636Z,101289.00
2023-03-21T05:31:22.362Z,101283.84
2023-03-21T05:33:54.676Z,101318.81
2023-03-21T05:36:21.839Z,101283.53
2023-03-21T05:38:48.912Z,101322.28
2023-03-21T05:41:19.197Z,101314.44
2023-03-21T05:43:47.195Z,101298.78
2023-03-21T05:46:16.330Z,101323.38
2023-03-21T05:48:43.432Z,101253.63
2023-03-21T05:51:35.988Z,101320.06
2023-03-21T05:54:30.173Z,101276.31
2023-03-21T05:57:25.995Z,101251.84
2023-03-21T06:00:12.696Z,101256.59
2023-03-21T06:02:42.708Z,101327.84
2023-03-21T06:05:48.049Z,101309.00
2023-03-21T06:08:53.030Z,101327.13
2023-03-21T06:11:37.511Z,101306.34
2023-03-21T06:14:40.306Z,101294.41
2023-03-21T06:17:33.863Z,101331.03
2023-03-21T06:20:07.391Z,101269.38
2023-03-21T06:22:40.839Z,101307.25
2023-03-21T06:25:08.714Z,101299.09
2023-03-21T06:27:36.910Z,101255.50
2023-03-21T06:30:07.258Z,101315.25
2023-03-21T06:33:00.032Z,101292.22
2023-03-21T06:36:09.501Z,101270.19
2023-03-21T06:38:49.637Z,101331.31
2023-03-21T06:41:17.289Z,101336.50
2023-03-21T06:43:52.963Z,101298.25
2023-03-21T06:46:20.718Z,101314.03
2023-03-21T06:48:48.677Z,101269.03
2023-03-21T06:51:36.009Z,101313.97
2023-03-21T06:54:42.092Z,101334.13
2023-03-21T06:57:23.547Z,101309.81
2023-03-21T06:59:51.259Z,101220.75
2023-03-21T07:02:21.191Z,101270.03
2023-03-21T07:05:11.122Z,101297.16
2023-03-21T07:08:12.083Z,101301.38
2023-03-21T07:11:13.069Z,101301.03
2023-03-21T07:13:52.404Z,101324.38
2023-03-21T07:16:21.750Z,101333.03
2023-03-21T07:18:49.012Z,101324.03
2023-03-21T07:21:16.366Z,101265.81
2023-03-21T07:23:44.246Z,101262.03
2023-03-21T07:26:11.389Z,101343.25
2023-03-21T07:28:39.506Z,101290.00
2023-03-21T07:31:07.716Z,101261.91
2023-03-21T07:33:55.064Z,101259.41
2023-03-21T07:36:37.013Z,101293.38
2023-03-21T07:39:07.813Z,101288.47
2023-03-21T07:41:35.043Z,101318.16
2023-03-21T07:44:22.928Z,101325.31
2023-03-21T07:46:54.716Z,101347.44
2023-03-21T07:49:21.916Z,101310.31
2023-03-21T07:52:21.754Z,101259.28
2023-03-21T07:55:24.137Z,101265.13
2023-03-21T07:58:05.567Z,101350.50
2023-03-21T08:00:33.425Z,101344.94
2023-03-21T08:03:01.192Z,101248.41
2023-03-21T08:05:51.182Z,101324.84
2023-03-21T08:08:55.075Z,101329.16
2023-03-21T08:11:35.661Z,101265.00
2023-03-21T08:14:02.777Z,101274.34
2023-03-21T08:16:29.891Z,101330.41
2023-03-21T08:18:56.956Z,101316.31
2023-03-21T08:21:24.002Z,101227.75
2023-03-21T08:23:51.493Z,101318.84
2023-03-21T08:26:19.557Z,101327.09
2023-03-21T08:28:46.611Z,101323.84
2023-03-21T08:31:14.583Z,101294.09
2023-03-21T08:34:03.077Z,101299.56
2023-03-21T08:36:44.036Z,101346.75
2023-03-21T08:39:11.315Z,101307.81
2023-03-21T08:41:38.746Z,101354.16
2023-03-21T08:44:26.129Z,101309.59
2023-03-21T08:47:07.001Z,101346.78
2023-03-21T08:49:36.212Z,101340.34
2023-03-21T08:52:23.100Z,101356.56
2023-03-21T08:55:25.168Z,101314.69
2023-03-21T08:58:07.071Z,101311.13
2023-03-21T09:00:34.227Z,101227.22
2023-03-21T09:03:21.077Z,101352.44
2023-03-21T09:06:24.108Z,101286.75
2023-03-21T09:09:23.270Z,101308.03
2023-03-21T09:11:52.446Z,101329.69
2023-03-21T09:14:21.841Z,101287.47
2023-03-21T09:16:51.044Z,101326.75
2023-03-21T09:19:18.130Z,101228.72
2023-03-21T09:22:05.157Z,101331.44
2023-03-21T09:25:06.135Z,101326.16
2023-03-21T09:27:46.745Z,101307.50
2023-03-21T09:30:19.213Z,101353.59
2023-03-21T09:32:50.684Z,101356.03
2023-03-21T09:35:19.237Z,101347.41
2023-03-21T09:37:48.343Z,101345.88
2023-03-21T09:40:20.354Z,101312.88
2023-03-21T09:43:56.125Z,101354.06
2023-03-21T09:46:52.383Z,101349.88
2023-03-21T09:49:42.150Z,101295.97
2023-03-21T09:53:14.156Z,101346.25
2023-03-21T09:56:17.129Z,101343.53
2023-03-21T09:59:00.796Z,101329.88
2023-03-21T10:01:42.058Z,101334.50
2023-03-21T10:04:16.731Z,101224.88
2023-03-21T10:07:12.154Z,101231.19
2023-03-21T10:09:53.101Z,101148.38
2023-03-21T10:12:22.699Z,101330.97
2023-03-21T10:14:54.939Z,101279.88
2023-03-21T10:17:50.359Z,101329.50
2023-03-21T10:20:55.326Z,101301.78
2023-03-21T10:23:50.178Z,101295.44
2023-03-21T10:26:38.152Z,101262.53
2023-03-21T10:29:09.484Z,101329.78
2023-03-21T10:31:36.816Z,101317.34
2023-03-21T10:34:19.090Z,101320.16
2023-03-21T10:37:09.842Z,101315.88
2023-03-21T10:40:10.417Z,101254.13
2023-03-21T10:42:50.894Z,101232.44
2023-03-21T10:45:20.261Z,101222.09
2023-03-21T10:47:49.405Z,101206.06
2023-03-21T10:50:36.140Z,101312.09
2023-03-21T10:53:49.161Z,101296.75
2023-03-21T10:57:05.033Z,101249.44
2023-03-21T10:59:57.941Z,101265.94
2023-03-21T11:02:37.265Z,101254.66
2023-03-21T11:05:39.714Z,101297.44
2023-03-21T11:08:41.182Z,101223.63
2023-03-21T11:11:25.478Z,101290.44
2023-03-21T11:14:01.580Z,101257.00
2023-03-21T11:16:49.193Z,101297.19
2023-03-21T11:19:32.649Z,101280.25
2023-03-21T11:22:06.320Z,101258.91
2023-03-21T11:24:35.580Z,101194.31
2023-03-21T11:27:07.616Z,101180.63
2023-03-21T11:29:41.626Z,101261.09
2023-03-21T11:32:51.283Z,101259.59
2023-03-21T11:35:38.342Z,101261.31
2023-03-21T11:38:23.582Z,101139.41
2023-03-21T11:40:59.197Z,101175.03
2023-03-21T11:43:36.537Z,101211.28
2023-03-21T11:46:13.089Z,101250.44
2023-03-21T11:48:43.227Z,101227.03
2023-03-21T11:51:40.646Z,101245.19
2023-03-21T11:54:47.218Z,101243.50
2023-03-21T11:57:49.229Z,101234.13
2023-03-21T12:00:29.390Z,101146.78
2023-03-21T12:03:05.912Z,101228.16
2023-03-21T12:06:03.293Z,101209.91
2023-03-21T12:09:05.716Z,101214.66
2023-03-21T12:12:14.818Z,101215.53
2023-03-21T12:15:19.232Z,101186.09
2023-03-21T12:18:27.845Z,101202.50
2023-03-21T12:21:41.255Z,101198.38
2023-03-21T12:24:41.644Z,101191.25
2023-03-21T12:27:46.230Z,101191.94
2023-03-21T12:30:45.851Z,101195.22
2023-03-21T12:33:19.126Z,101106.84
2023-03-21T12:36:18.235Z,101174.31
2023-03-21T12:39:40.225Z,101164.44
2023-03-21T12:42:34.668Z,101138.19
2023-03-21T12:45:26.067Z,101147.56
2023-03-21T12:48:03.782Z,101113.78
2023-03-21T12:50:54.260Z,101069.31
2023-03-21T12:54:07.244Z,101137.59
2023-03-21T12:57:00.104Z,101131.31
2023-03-21T12:59:39.114Z,101120.16
2023-03-21T13:02:22.954Z,101123.41
2023-03-21T13:05:13.271Z,101122.44
2023-03-21T13:08:03.654Z,101042.47
2023-03-21T13:10:31.278Z,101050.59
2023-03-21T13:13:45.214Z,101072.25
2023-03-21T13:17:06.240Z,101096.50
2023-03-21T13:20:11.047Z,101039.59
2023-03-21T13:22:38.546Z,101048.28
2023-03-21T13:25:16.405Z,101094.81
2023-03-21T13:27:47.445Z,100975.50
2023-03-21T13:30:14.502Z,101080.69
2023-03-21T13:33:04.378Z,101057.06
2023-03-21T13:35:53.621Z,101091.38
2023-03-21T13:38:25.586Z,101080.75
2023-03-21T13:41:01.125Z,101080.53
2023-03-21T13:43:40.324Z,101066.28
2023-03-21T13:46:10.576Z,101023.88
2023-03-21T13:49:06.286Z,101061.38
2023-03-21T13:52:12.275Z,101027.72
2023-03-21T13:54:53.868Z,101055.19
2023-03-21T13:57:41.541Z,101054.03
2023-03-21T14:00:46.372Z,100983.25
2023-03-21T14:03:48.267Z,101032.22
2023-03-21T14:06:54.394Z,101049.09
2023-03-21T14:09:43.923Z,101039.16
2023-03-21T14:12:16.590Z,101040.31
2023-03-21T14:14:51.407Z,100990.72
2023-03-21T14:17:28.758Z,101029.78
2023-03-21T14:20:18.382Z,101027.16
2023-03-21T14:23:15.073Z,101028.75
2023-03-21T14:25:47.613Z,100990.72
2023-03-21T14:28:28.725Z,101014.56
2023-03-21T14:31:00.281Z,101013.75
2023-03-21T14:33:29.238Z,100935.94
2023-03-21T14:36:03.666Z,100992.50
2023-03-21T14:38:53.344Z,100913.59
2023-03-21T14:41:43.189Z,100998.72
2023-03-21T14:44:22.452Z,101000.47
2023-03-21T14:46:49.860Z,100902.34
2023-03-21T14:49:43.326Z,100902.34
2023-03-21T14:52:47.449Z,100973.19
2023-03-21T14:56:15.377Z,100959.06
2023-03-21T14:59:09.620Z,100972.31
2023-03-21T15:01:52.380Z,100954.63
2023-03-21T15:04:21.999Z,100979.38
2023-03-21T15:07:12.324Z,100973.22
2023-03-21T15:10:30.352Z,100989.09
2023-03-21T15:13:20.783Z,100968.75
2023-03-21T15:15:48.633Z,100953.75
2023-03-21T15:18:23.740Z,100924.56
2023-03-21T15:21:20.541Z,100909.44
2023-03-21T15:24:13.598Z,100972.09
2023-03-21T15:26:43.916Z,100949.19
2023-03-21T15:29:12.387Z,100888.22
2023-03-21T15:31:41.143Z,100880.25
2023-03-21T15:34:19.363Z,100986.47
2023-03-21T15:36:49.093Z,100971.28
2023-03-21T15:39:20.012Z,100967.00
2023-03-21T15:42:22.632Z,100966.13
2023-03-21T15:44:53.375Z,100857.38
2023-03-21T15:47:50.140Z,100965.16
2023-03-21T15:50:51.752Z,100943.00
2023-03-21T15:53:33.911Z,100966.78
2023-03-21T15:56:03.250Z,100929.59
2023-03-21T15:58:52.426Z,100944.66
2023-03-21T16:01:39.434Z,100953.47
2023-03-21T16:04:40.423Z,100927.03
2023-03-21T16:07:34.389Z,100955.28
2023-03-21T16:10:50.412Z,100936.69
2023-03-21T16:13:31.161Z,100928.56
2023-03-21T16:15:58.127Z,100944.59
2023-03-21T16:18:25.538Z,100937.44
2023-03-21T16:21:12.349Z,100873.72
2023-03-21T16:24:13.588Z,100907.56
2023-03-21T16:26:55.239Z,100962.25
2023-03-21T16:29:22.664Z,100935.69
2023-03-21T16:31:49.962Z,100931.25
2023-03-21T16:34:17.138Z,100880.88
2023-03-21T16:37:04.415Z,100916.25
2023-03-21T16:39:45.033Z,100890.53
2023-03-21T16:42:13.186Z,100907.22
2023-03-21T16:44:40.593Z,100905.31
2023-03-21T16:47:19.228Z,100918.50
2023-03-21T16:58:39.504Z,100723.38
2023-03-21T17:10:25.644Z,100856.19
2023-03-21T17:27:22.638Z,100968.88
2023-03-21T17:35:46.021Z,100819.81
2023-03-21T17:43:48.991Z,100863.03
2023-03-21T18:01:48.751Z,100835.88
2023-03-21T18:16:47.113Z,100665.72
2023-03-21T18:50:14.482Z,100794.38
2023-03-21T18:57:13.237Z,100736.06
2023-03-21T19:10:17.588Z,100812.22
2023-03-21T19:20:34.023Z,100894.25
2023-03-21T19:27:32.476Z,100990.63
2023-03-21T19:30:14.270Z,100997.16
2023-03-21T19:32:42.221Z,101016.19
2023-03-21T19:35:09.809Z,100991.38
2023-03-21T19:37:37.721Z,100949.19
2023-03-21T19:40:07.083Z,101018.44
2023-03-21T19:42:54.437Z,100962.22
2023-03-21T19:45:57.404Z,101016.03
2023-03-21T19:48:38.653Z,100989.22
2023-03-21T19:51:29.152Z,100963.63
2023-03-21T19:54:09.937Z,101001.19
2023-03-21T19:56:37.661Z,101011.81
2023-03-21T19:59:05.017Z,101014.69
2023-03-21T20:01:35.047Z,100951.56
2023-03-21T20:04:02.589Z,100965.13
2023-03-21T20:06:29.842Z,101018.19
2023-03-21T20:11:45.902Z,100996.09
2023-03-21T20:14:13.026Z,101030.59
2023-03-21T20:16:43.193Z,100934.56
2023-03-21T20:19:12.628Z,101001.50
2023-03-21T20:22:02.619Z,100944.53
2023-03-21T20:25:03.480Z,101039.50
2023-03-21T20:27:44.909Z,101008.47
2023-03-21T20:30:15.612Z,100969.69
2023-03-21T20:32:45.820Z,100995.22
2023-03-21T20:36:22.867Z,101030.34
2023-03-21T20:38:35.673Z,101014.69
2023-03-21T20:41:06.105Z,101029.06
2023-03-21T20:44:28.247Z,100994.22
2023-03-21T20:46:21.548Z,100984.28
2023-03-21T20:48:49.864Z,101012.25
2023-03-21T20:55:07.500Z,101026.41
2023-03-21T20:57:49.007Z,101040.94
2023-03-21T21:00:55.319Z,101040.03
2023-03-21T21:03:23.012Z,101018.31
2023-03-21T21:05:52.090Z,100985.91
2023-03-21T21:08:23.359Z,101010.91
2023-03-21T21:11:30.183Z,101036.41
2023-03-21T21:13:39.280Z,101010.50
2023-03-21T21:16:07.501Z,100993.28
2023-03-21T21:18:40.868Z,101032.88
2023-03-21T21:27:46.686Z,100967.63
2023-03-21T21:33:29.971Z,100811.31
2023-03-21T21:36:28.590Z,100797.06
2023-03-21T21:39:27.920Z,100805.31
2023-03-21T21:46:09.305Z,101051.53
2023-03-21T21:48:36.532Z,100789.25
2023-03-21T21:55:07.355Z,100796.19
2023-03-21T21:58:26.959Z,100763.81
2023-03-21T22:00:56.546Z,100923.31
2023-03-21T22:04:46.487Z,101012.53
2023-03-21T22:10:38.969Z,100919.78
2023-03-21T22:13:07.393Z,100755.56
2023-03-21T22:15:37.148Z,100822.75
2023-03-21T22:18:06.699Z,100810.91
2023-03-21T22:20:34.166Z,100900.25
2023-03-21T22:23:27.584Z,100813.16
2023-03-21T22:26:13.461Z,100964.31
2023-03-21T22:28:43.568Z,100906.91
2023-03-21T22:31:14.473Z,100889.72
2023-03-21T22:33:42.859Z,100876.41
2023-03-21T22:36:34.621Z,100855.78
2023-03-21T22:39:18.163Z,100988.88
2023-03-21T22:41:46.161Z,100860.88
2023-03-21T22:44:14.868Z,100919.59
2023-03-21T22:46:42.230Z,101047.13
2023-03-21T22:49:09.588Z,100895.84
2023-03-21T22:51:56.729Z,100983.06
2023-03-21T22:54:38.137Z,100962.97
2023-03-21T22:57:06.363Z,100787.53
2023-03-21T22:59:33.601Z,100931.88
2023-03-21T23:02:00.798Z,101039.00
2023-03-21T23:04:28.202Z,100879.69
2023-03-21T23:06:55.857Z,101005.13
2023-03-21T23:09:23.099Z,101017.34
2023-03-21T23:11:51.594Z,100992.13
2023-03-21T23:14:22.923Z,100995.44
2023-03-21T23:16:52.815Z,101035.09
2023-03-21T23:19:21.554Z,100983.25
2023-03-21T23:21:48.864Z,100992.50
2023-03-21T23:24:16.106Z,101033.34
2023-03-21T23:26:43.380Z,100880.28
2023-03-21T23:29:11.192Z,100970.59
2023-03-21T23:31:39.620Z,101025.56
2023-03-21T23:34:07.050Z,100835.03
2023-03-21T23:36:54.601Z,100944.09
2023-03-21T23:39:59.722Z,101012.00
2023-03-21T23:42:40.208Z,101016.16
2023-03-21T23:45:07.743Z,100987.19
2023-03-21T23:47:35.082Z,100988.69
2023-03-21T23:50:02.552Z,101022.53
2023-03-21T23:53:03.622Z,100968.75
2023-03-21T23:55:44.877Z,100994.72
2023-03-21T23:58:12.660Z,100974.16
