createdAt,value
2022-08-08T00:01:07.890Z,99.90
2022-08-08T00:03:59.939Z,99.90
2022-08-08T00:06:36.657Z,99.90
2022-08-08T00:09:12.242Z,99.90
2022-08-08T00:11:46.964Z,99.90
2022-08-08T00:14:59.941Z,99.90
2022-08-08T00:18:01.847Z,99.90
2022-08-08T00:20:30.800Z,99.90
2022-08-08T00:23:00.844Z,99.90
2022-08-08T00:25:44.690Z,99.90
2022-08-08T00:28:34.512Z,99.90
2022-08-08T00:32:16.426Z,99.90
2022-08-08T00:34:30.657Z,99.90
2022-08-08T00:37:03.931Z,99.90
2022-08-08T00:41:12.841Z,99.90
2022-08-08T00:42:56.284Z,99.90
2022-08-08T00:45:51.399Z,99.90
2022-08-08T00:48:34.023Z,99.90
2022-08-08T00:51:20.936Z,99.90
2022-08-08T00:54:15.979Z,99.90
2022-08-08T00:56:52.100Z,99.90
2022-08-08T00:59:44.397Z,99.90
2022-08-08T01:03:15.366Z,99.90
2022-08-08T01:05:58.586Z,99.90
2022-08-08T01:08:39.265Z,99.90
2022-08-08T01:11:31.596Z,99.90
2022-08-08T01:14:53.222Z,99.90
2022-08-08T01:17:51.414Z,99.90
2022-08-08T01:20:33.388Z,99.90
2022-08-08T01:24:05.460Z,99.90
2022-08-08T01:26:13.272Z,99.90
2022-08-08T01:28:59.107Z,99.90
2022-08-08T01:32:14.659Z,99.90
2022-08-08T01:34:36.426Z,99.90
2022-08-08T01:37:51.149Z,99.90
2022-08-08T01:40:14.755Z,99.90
2022-08-08T01:42:41.678Z,99.90
2022-08-08T01:45:15.905Z,99.90
2022-08-08T01:48:16.314Z,99.90
2022-08-08T01:51:06.554Z,99.90
2022-08-08T01:55:16.480Z,99.90
2022-08-08T01:57:07.325Z,99.90
2022-08-08T02:00:01.714Z,99.90
2022-08-08T02:02:45.933Z,99.90
2022-08-08T02:05:15.243Z,99.90
2022-08-08T02:07:57.867Z,99.90
2022-08-08T02:10:37.065Z,99.90
2022-08-08T02:13:53.845Z,99.90
2022-08-08T02:16:07.070Z,99.90
2022-08-08T02:18:46.359Z,99.90
2022-08-08T02:21:37.855Z,99.90
2022-08-08T02:24:23.760Z,99.90
2022-08-08T02:26:55.430Z,99.90
2022-08-08T02:29:41.478Z,99.90
2022-08-08T02:32:22.839Z,99.90
2022-08-08T02:35:07.952Z,99.90
2022-08-08T02:37:52.044Z,99.90
2022-08-08T02:40:35.578Z,99.90
2022-08-08T02:44:35.859Z,99.90
2022-08-08T02:46:19.294Z,99.90
2022-08-08T02:49:09.322Z,99.90
2022-08-08T02:51:59.723Z,99.90
2022-08-08T02:54:55.212Z,99.90
2022-08-08T02:57:44.649Z,99.90
2022-08-08T03:00:31.178Z,99.90
2022-08-08T03:03:17.371Z,99.90
2022-08-08T03:06:24.055Z,99.90
2022-08-08T03:09:07.228Z,99.90
2022-08-08T03:12:02.638Z,99.90
2022-08-08T03:15:59.618Z,99.90
2022-08-08T03:17:52.039Z,99.90
2022-08-08T03:20:51.470Z,99.90
2022-08-08T03:23:19.730Z,99.90
2022-08-08T03:25:46.893Z,99.90
2022-08-08T03:28:20.860Z,99.90
2022-08-08T03:30:48.631Z,99.90
2022-08-08T03:33:58.361Z,99.90
2022-08-08T03:36:10.285Z,99.90
2022-08-08T03:38:56.393Z,99.90
2022-08-08T03:42:28.315Z,99.90
2022-08-08T03:44:25.712Z,99.90
2022-08-08T03:46:52.826Z,99.90
2022-08-08T03:49:58.928Z,99.90
2022-08-08T03:52:13.893Z,99.90
2022-08-08T03:55:02.268Z,99.90
2022-08-08T03:58:30.757Z,99.90
2022-08-08T04:00:26.018Z,99.90
2022-08-08T04:02:54.639Z,99.90
2022-08-08T04:05:22.731Z,99.90
2022-08-08T04:07:55.778Z,99.90
2022-08-08T04:10:22.525Z,99.90
2022-08-08T04:12:49.811Z,99.90
2022-08-08T04:15:16.836Z,99.90
2022-08-08T04:17:46.602Z,99.90
2022-08-08T04:20:28.764Z,99.90
2022-08-08T04:22:56.779Z,99.90
2022-08-08T04:25:29.922Z,99.90
2022-08-08T04:28:02.275Z,99.90
2022-08-08T04:30:47.156Z,99.90
2022-08-08T04:33:15.622Z,99.90
2022-08-08T04:35:51.145Z,99.90
2022-08-08T04:38:21.721Z,99.90
2022-08-08T04:40:54.351Z,99.90
2022-08-08T04:43:22.461Z,99.90
2022-08-08T04:45:59.238Z,99.90
2022-08-08T04:48:26.107Z,99.90
2022-08-08T04:50:53.116Z,84.70
2022-08-08T04:54:36.131Z,67.90
2022-08-08T04:56:07.059Z,64.60
2022-08-08T04:58:33.943Z,93.80
2022-08-08T05:01:05.748Z,99.90
2022-08-08T05:04:11.563Z,99.90
2022-08-08T05:06:28.158Z,99.90
2022-08-08T05:08:56.040Z,34.30
2022-08-08T05:11:29.241Z,1.00
2022-08-08T05:14:06.011Z,1.00
2022-08-08T05:16:55.000Z,1.00
2022-08-08T05:20:10.986Z,99.90
2022-08-08T05:22:08.197Z,99.90
2022-08-08T05:24:37.449Z,99.90
2022-08-08T05:27:04.808Z,99.90
2022-08-08T05:29:31.869Z,99.90
2022-08-08T05:32:06.109Z,99.90
2022-08-08T05:34:36.675Z,99.90
2022-08-08T05:37:04.048Z,99.90
2022-08-08T05:39:45.179Z,99.90
2022-08-08T05:42:14.763Z,99.90
2022-08-08T05:44:46.130Z,99.90
2022-08-08T05:47:20.973Z,99.90
2022-08-08T05:49:56.013Z,99.90
2022-08-08T05:52:35.584Z,99.90
2022-08-08T05:55:07.422Z,99.90
2022-08-08T05:57:57.455Z,99.90
2022-08-08T06:00:25.615Z,99.90
2022-08-08T06:03:17.102Z,99.90
2022-08-08T06:06:01.299Z,99.90
2022-08-08T06:08:33.016Z,99.90
2022-08-08T06:11:00.888Z,99.90
2022-08-08T06:13:35.683Z,99.90
2022-08-08T06:16:11.578Z,99.90
2022-08-08T06:18:40.237Z,99.90
2022-08-08T06:21:28.107Z,99.90
2022-08-08T06:24:03.497Z,99.90
2022-08-08T06:26:44.284Z,99.90
2022-08-08T06:29:49.279Z,95.70
2022-08-08T06:32:15.323Z,89.90
2022-08-08T06:34:56.485Z,1.00
2022-08-08T06:37:37.439Z,99.90
2022-08-08T06:40:07.349Z,1.00
2022-08-08T06:42:52.191Z,99.90
2022-08-08T06:45:21.545Z,99.90
2022-08-08T06:47:58.331Z,99.90
2022-08-08T06:50:31.797Z,99.90
2022-08-08T06:53:09.983Z,99.90
2022-08-08T06:55:42.043Z,99.90
2022-08-08T06:58:10.008Z,99.90
2022-08-08T07:00:40.913Z,99.90
2022-08-08T07:03:19.628Z,99.90
2022-08-08T07:06:02.072Z,99.90
2022-08-08T07:08:33.350Z,99.90
2022-08-08T07:11:02.577Z,99.90
2022-08-08T07:13:36.660Z,99.90
2022-08-08T07:16:10.561Z,99.90
2022-08-08T07:18:49.350Z,99.90
2022-08-08T07:21:18.915Z,99.90
2022-08-08T07:24:02.168Z,99.90
2022-08-08T07:26:32.954Z,99.90
2022-08-08T07:29:05.715Z,99.90
2022-08-08T07:31:35.855Z,99.90
2022-08-08T07:34:03.675Z,99.90
2022-08-08T07:36:35.905Z,99.90
2022-08-08T07:39:06.717Z,99.90
2022-08-08T07:42:03.898Z,99.90
2022-08-08T07:44:37.650Z,99.90
2022-08-08T07:47:08.184Z,99.90
2022-08-08T07:49:35.011Z,99.90
2022-08-08T07:52:07.767Z,99.90
2022-08-08T07:54:49.118Z,99.90
2022-08-08T07:57:17.322Z,99.90
2022-08-08T07:59:55.062Z,99.90
2022-08-08T08:02:37.363Z,99.90
2022-08-08T08:05:14.828Z,99.90
2022-08-08T08:07:42.834Z,99.90
2022-08-08T08:10:14.278Z,1.00
2022-08-08T08:12:45.535Z,99.90
2022-08-08T08:15:15.836Z,99.90
2022-08-08T08:17:48.264Z,99.90
2022-08-08T08:20:17.735Z,99.90
2022-08-08T08:22:44.387Z,99.90
2022-08-08T08:25:19.170Z,99.90
2022-08-08T08:27:49.343Z,99.90
2022-08-08T08:30:16.941Z,99.90
2022-08-08T08:32:51.369Z,99.90
2022-08-08T08:35:21.524Z,99.90
2022-08-08T08:38:16.195Z,99.90
2022-08-08T08:40:44.010Z,99.90
2022-08-08T08:43:18.732Z,99.90
2022-08-08T08:45:47.224Z,99.90
2022-08-08T08:48:16.374Z,99.90
2022-08-08T08:50:49.341Z,99.90
2022-08-08T08:53:28.061Z,99.90
2022-08-08T08:56:06.914Z,99.90
2022-08-08T08:58:37.689Z,99.90
2022-08-08T09:01:10.293Z,99.90
2022-08-08T09:03:46.581Z,99.90
2022-08-08T09:06:29.006Z,99.90
2022-08-08T09:09:02.642Z,99.90
2022-08-08T09:11:33.018Z,99.90
2022-08-08T09:14:00.843Z,99.90
2022-08-08T09:16:28.999Z,99.90
2022-08-08T09:19:02.444Z,99.90
2022-08-08T09:22:04.773Z,99.90
2022-08-08T09:24:19.682Z,99.90
2022-08-08T09:26:51.526Z,99.90
2022-08-08T09:29:24.726Z,99.90
2022-08-08T09:31:57.435Z,99.90
2022-08-08T09:34:34.330Z,99.90
2022-08-08T09:37:57.754Z,99.90
2022-08-08T09:40:11.451Z,99.90
2022-08-08T09:42:51.735Z,99.90
2022-08-08T09:45:55.328Z,99.90
2022-08-08T09:48:21.950Z,99.90
2022-08-08T09:50:56.181Z,99.90
2022-08-08T09:53:52.859Z,99.90
2022-08-08T09:56:12.503Z,99.90
2022-08-08T09:58:52.234Z,99.90
2022-08-08T10:01:59.799Z,99.90
2022-08-08T10:04:38.310Z,99.90
2022-08-08T10:07:02.836Z,99.90
2022-08-08T10:09:35.823Z,99.90
2022-08-08T10:12:37.764Z,99.90
2022-08-08T10:15:18.815Z,99.90
2022-08-08T10:18:06.160Z,99.90
2022-08-08T10:20:51.217Z,99.90
2022-08-08T10:23:55.951Z,99.90
2022-08-08T10:26:57.471Z,99.90
2022-08-08T10:29:23.342Z,99.90
2022-08-08T10:32:15.260Z,99.90
2022-08-08T10:34:49.657Z,99.90
2022-08-08T10:37:30.391Z,99.90
2022-08-08T10:39:58.077Z,99.90
2022-08-08T10:42:33.209Z,99.90
2022-08-08T10:45:01.921Z,99.90
2022-08-08T10:47:30.703Z,99.90
2022-08-08T10:50:11.045Z,99.90
2022-08-08T10:52:43.189Z,99.90
2022-08-08T10:55:15.550Z,99.90
2022-08-08T10:58:05.872Z,99.90
2022-08-08T11:00:36.739Z,99.90
2022-08-08T11:03:12.242Z,99.90
2022-08-08T11:06:00.406Z,99.90
2022-08-08T11:08:38.536Z,99.90
2022-08-08T11:11:31.649Z,99.90
2022-08-08T11:14:01.006Z,99.90
2022-08-08T11:16:32.299Z,99.90
2022-08-08T11:19:00.574Z,99.90
2022-08-08T11:21:41.108Z,99.90
2022-08-08T11:24:11.176Z,99.90
2022-08-08T11:26:53.831Z,99.90
2022-08-08T11:29:41.329Z,99.90
2022-08-08T11:32:13.386Z,99.90
2022-08-08T11:35:07.390Z,99.90
2022-08-08T11:38:35.471Z,99.90
2022-08-08T11:40:16.643Z,99.90
2022-08-08T11:42:50.892Z,99.90
2022-08-08T11:45:20.855Z,99.90
2022-08-08T11:48:02.429Z,99.90
2022-08-08T11:50:35.344Z,99.90
2022-08-08T11:53:05.749Z,99.90
2022-08-08T11:55:36.505Z,99.90
2022-08-08T11:58:15.291Z,99.90
2022-08-08T12:00:58.332Z,99.90
2022-08-08T12:03:31.153Z,99.90
2022-08-08T12:05:58.491Z,99.90
2022-08-08T12:08:33.342Z,99.90
2022-08-08T12:11:02.381Z,99.90
2022-08-08T12:13:38.275Z,99.90
2022-08-08T12:16:20.596Z,99.90
2022-08-08T12:19:01.548Z,99.90
2022-08-08T12:21:58.635Z,99.90
2022-08-08T12:24:21.513Z,99.90
2022-08-08T12:26:58.471Z,99.90
2022-08-08T12:29:40.535Z,23.40
2022-08-08T12:32:16.831Z,16.50
2022-08-08T12:34:48.729Z,99.90
2022-08-08T12:37:20.708Z,99.90
2022-08-08T12:40:01.920Z,99.90
2022-08-08T12:42:33.517Z,99.90
2022-08-08T12:45:59.936Z,99.90
2022-08-08T12:48:09.550Z,99.90
2022-08-08T12:50:41.569Z,99.90
2022-08-08T12:53:37.761Z,99.90
2022-08-08T12:56:19.035Z,99.90
2022-08-08T12:58:51.762Z,99.90
2022-08-08T13:01:34.389Z,99.90
2022-08-08T13:04:12.262Z,1.00
2022-08-08T13:06:53.038Z,1.00
2022-08-08T13:09:33.423Z,99.90
2022-08-08T13:12:27.493Z,99.90
2022-08-08T13:15:07.842Z,99.90
2022-08-08T13:18:08.559Z,99.90
2022-08-08T13:20:23.815Z,99.90
2022-08-08T13:23:30.286Z,99.90
2022-08-08T13:25:43.527Z,99.90
2022-08-08T13:28:11.960Z,99.90
2022-08-08T13:30:38.862Z,99.90
2022-08-08T13:33:06.523Z,73.70
2022-08-08T13:35:38.915Z,6.80
2022-08-08T13:38:13.206Z,22.20
2022-08-08T13:40:41.698Z,1.00
2022-08-08T13:43:12.657Z,1.00
2022-08-08T13:45:40.811Z,1.00
2022-08-08T13:48:14.696Z,99.90
2022-08-08T13:50:49.435Z,99.90
2022-08-08T13:53:26.303Z,99.90
2022-08-08T13:55:57.651Z,99.90
2022-08-08T13:58:24.330Z,99.90
2022-08-08T14:00:55.940Z,99.90
2022-08-08T14:03:46.979Z,99.90
2022-08-08T14:06:33.454Z,99.90
2022-08-08T14:09:24.973Z,99.90
2022-08-08T14:11:48.753Z,99.90
2022-08-08T14:14:20.611Z,99.90
2022-08-08T14:16:52.403Z,99.90
2022-08-08T14:19:22.862Z,94.40
2022-08-08T14:22:19.416Z,83.00
2022-08-08T14:24:52.328Z,39.30
2022-08-08T14:27:29.726Z,44.80
2022-08-08T14:30:01.049Z,12.90
2022-08-08T14:32:30.415Z,26.50
2022-08-08T14:35:04.300Z,1.00
2022-08-08T14:37:42.764Z,1.00
2022-08-08T14:40:23.983Z,1.00
2022-08-08T14:42:56.456Z,1.00
2022-08-08T14:45:26.769Z,1.00
2022-08-08T14:48:01.680Z,1.00
2022-08-08T14:50:38.725Z,99.90
2022-08-08T14:53:10.118Z,99.90
2022-08-08T14:55:41.960Z,99.90
2022-08-08T14:58:12.041Z,99.90
2022-08-08T15:00:44.938Z,99.90
2022-08-08T15:03:15.806Z,99.90
2022-08-08T15:05:54.354Z,99.90
2022-08-08T15:08:34.417Z,99.90
2022-08-08T15:11:04.410Z,99.90
2022-08-08T15:13:57.899Z,99.90
2022-08-08T15:16:27.806Z,99.90
2022-08-08T15:18:55.060Z,99.90
2022-08-08T15:21:22.102Z,99.90
2022-08-08T15:23:50.859Z,99.90
2022-08-08T15:26:25.425Z,99.90
2022-08-08T15:28:54.168Z,99.90
2022-08-08T15:31:41.538Z,99.90
2022-08-08T15:34:29.618Z,99.90
2022-08-08T15:36:55.286Z,99.90
2022-08-08T15:39:22.043Z,99.90
2022-08-08T15:41:49.481Z,99.90
2022-08-08T15:44:18.147Z,99.90
2022-08-08T15:46:45.675Z,99.90
2022-08-08T15:49:17.550Z,99.90
2022-08-08T15:51:54.708Z,99.90
2022-08-08T15:54:38.896Z,99.90
2022-08-08T15:57:07.790Z,99.90
2022-08-08T16:00:05.660Z,99.90
2022-08-08T16:02:30.825Z,99.90
2022-08-08T16:04:59.340Z,99.90
2022-08-08T16:07:39.323Z,99.90
2022-08-08T16:13:11.642Z,99.90
2022-08-08T16:13:29.279Z,99.90
2022-08-08T16:15:59.543Z,99.90
2022-08-08T16:18:30.515Z,99.90
2022-08-08T16:21:00.688Z,99.90
2022-08-08T16:23:28.371Z,99.90
2022-08-08T16:26:04.045Z,99.90
2022-08-08T16:28:35.099Z,99.90
2022-08-08T16:31:06.408Z,97.40
2022-08-08T16:33:38.636Z,35.80
2022-08-08T16:36:08.966Z,17.00
2022-08-08T16:38:44.544Z,32.80
2022-08-08T16:41:20.102Z,50.20
2022-08-08T16:43:49.078Z,66.00
2022-08-08T16:46:36.386Z,76.70
2022-08-08T16:49:06.148Z,99.90
2022-08-08T16:55:06.670Z,99.90
2022-08-08T16:55:13.926Z,99.90
2022-08-08T16:57:23.222Z,99.90
2022-08-08T16:59:58.875Z,99.90
2022-08-08T17:02:38.612Z,99.90
2022-08-08T17:05:07.185Z,99.90
2022-08-08T17:07:37.815Z,99.90
2022-08-08T17:10:08.687Z,99.90
2022-08-08T17:12:36.720Z,99.90
2022-08-08T17:15:17.861Z,99.90
2022-08-08T17:18:02.268Z,93.80
2022-08-08T17:20:33.468Z,63.10
2022-08-08T17:23:25.666Z,47.80
2022-08-08T17:25:54.387Z,43.80
2022-08-08T17:28:34.618Z,66.50
2022-08-08T17:31:39.376Z,57.90
2022-08-08T17:34:52.982Z,62.50
2022-08-08T17:37:00.800Z,84.20
2022-08-08T17:40:03.397Z,90.30
2022-08-08T17:42:13.532Z,49.70
2022-08-08T17:44:44.449Z,74.70
2022-08-08T17:47:16.258Z,99.90
2022-08-08T17:49:51.816Z,80.60
2022-08-08T17:52:20.047Z,54.30
2022-08-08T17:54:55.833Z,86.90
2022-08-08T17:57:22.638Z,99.90
2022-08-08T17:59:49.343Z,99.90
2022-08-08T18:02:26.198Z,99.90
2022-08-08T18:04:58.212Z,99.90
2022-08-08T18:08:01.963Z,99.90
2022-08-08T18:10:15.375Z,99.90
2022-08-08T18:12:42.722Z,99.90
2022-08-08T18:15:11.338Z,99.90
2022-08-08T18:18:08.926Z,99.90
2022-08-08T18:20:44.385Z,99.90
2022-08-08T18:23:15.177Z,99.90
2022-08-08T18:25:42.544Z,99.90
2022-08-08T18:28:13.291Z,99.90
2022-08-08T18:30:41.446Z,99.90
2022-08-08T18:33:36.739Z,99.90
2022-08-08T18:36:02.897Z,99.90
2022-08-08T18:38:30.701Z,99.90
2022-08-08T18:40:57.499Z,99.90
2022-08-08T18:43:25.226Z,99.90
2022-08-08T18:46:55.276Z,99.90
2022-08-08T18:48:57.202Z,99.90
2022-08-08T18:51:48.523Z,99.90
2022-08-08T18:54:22.689Z,99.90
2022-08-08T18:56:55.220Z,99.90
2022-08-08T18:59:22.900Z,99.90
2022-08-08T19:02:27.856Z,99.90
2022-08-08T19:04:37.425Z,99.90
2022-08-08T19:07:04.117Z,99.90
2022-08-08T19:09:48.328Z,99.90
2022-08-08T19:12:16.551Z,99.90
2022-08-08T19:14:43.261Z,99.90
2022-08-08T19:17:10.722Z,99.90
2022-08-08T19:19:44.140Z,99.90
2022-08-08T19:22:11.124Z,99.90
2022-08-08T19:24:48.264Z,99.90
2022-08-08T19:27:55.560Z,99.90
2022-08-08T19:30:24.138Z,99.90
2022-08-08T19:32:53.219Z,99.90
2022-08-08T19:35:25.514Z,99.90
2022-08-08T19:38:06.798Z,99.90
2022-08-08T19:40:37.700Z,99.90
2022-08-08T19:43:11.685Z,99.90
2022-08-08T19:45:58.742Z,99.90
2022-08-08T19:48:29.299Z,99.90
2022-08-08T19:50:59.084Z,99.90
2022-08-08T19:53:51.543Z,99.90
2022-08-08T19:56:13.457Z,99.90
2022-08-08T19:58:40.266Z,99.90
2022-08-08T20:01:08.825Z,99.90
2022-08-08T20:04:01.073Z,99.90
2022-08-08T20:06:29.952Z,99.90
2022-08-08T20:08:56.953Z,99.90
2022-08-08T20:11:24.416Z,99.90
2022-08-08T20:14:13.236Z,99.90
2022-08-08T20:16:40.757Z,99.90
2022-08-08T20:19:08.577Z,99.90
2022-08-08T20:21:37.902Z,99.90
2022-08-08T20:24:06.075Z,99.90
2022-08-08T20:26:34.687Z,99.90
2022-08-08T20:29:06.518Z,99.90
2022-08-08T20:32:02.526Z,99.90
2022-08-08T20:34:29.436Z,1.00
2022-08-08T20:36:58.954Z,1.00
2022-08-08T20:39:26.918Z,1.00
2022-08-08T20:42:00.752Z,1.00
2022-08-08T20:44:27.503Z,1.00
2022-08-08T20:46:54.199Z,1.00
2022-08-08T20:49:22.021Z,1.00
2022-08-08T20:51:48.722Z,1.00
2022-08-08T20:54:25.978Z,1.00
2022-08-08T20:57:04.722Z,1.00
2022-08-08T20:59:41.927Z,1.00
2022-08-08T21:02:12.527Z,1.00
2022-08-08T21:04:40.570Z,1.00
2022-08-08T21:07:13.922Z,1.00
2022-08-08T21:10:01.384Z,1.00
2022-08-08T21:12:33.215Z,1.00
2022-08-08T21:15:06.926Z,1.00
2022-08-08T21:17:35.340Z,1.00
2022-08-08T21:20:04.027Z,1.00
2022-08-08T21:22:30.739Z,1.00
2022-08-08T21:24:58.375Z,1.00
2022-08-08T21:28:05.858Z,1.00
2022-08-08T21:30:16.343Z,1.00
2022-08-08T21:32:51.832Z,1.00
2022-08-08T21:36:17.188Z,1.00
2022-08-08T21:38:17.176Z,1.00
2022-08-08T21:40:56.186Z,1.00
2022-08-08T21:43:30.967Z,2.90
2022-08-08T21:48:03.900Z,5.10
2022-08-08T21:48:51.225Z,10.90
2022-08-08T21:51:20.449Z,21.80
2022-08-08T21:54:31.636Z,21.10
2022-08-08T21:56:53.771Z,24.00
2022-08-08T21:59:20.863Z,25.80
2022-08-08T22:01:52.075Z,36.50
2022-08-08T22:04:24.707Z,36.60
2022-08-08T22:06:52.368Z,44.10
2022-08-08T22:09:19.538Z,47.10
2022-08-08T22:11:59.549Z,48.00
2022-08-08T22:14:33.988Z,36.80
2022-08-08T22:17:01.324Z,36.60
2022-08-08T22:19:29.828Z,33.60
2022-08-08T22:21:57.413Z,46.70
2022-08-08T22:24:28.731Z,48.30
2022-08-08T22:27:01.406Z,56.60
2022-08-08T22:29:59.300Z,71.80
2022-08-08T22:32:16.186Z,95.30
2022-08-08T22:34:50.965Z,99.90
2022-08-08T22:37:48.890Z,99.90
2022-08-08T22:40:07.344Z,99.90
2022-08-08T22:42:38.966Z,99.90
2022-08-08T22:45:09.301Z,99.90
2022-08-08T22:47:41.194Z,99.90
2022-08-08T22:50:26.006Z,99.90
2022-08-08T22:54:27.944Z,99.90
2022-08-08T22:55:59.388Z,99.90
2022-08-08T22:58:30.796Z,99.90
2022-08-08T23:01:00.305Z,99.90
2022-08-08T23:03:36.538Z,99.90
2022-08-08T23:06:15.766Z,99.90
2022-08-08T23:08:44.379Z,99.90
2022-08-08T23:11:21.603Z,99.90
2022-08-08T23:13:53.605Z,99.90
2022-08-08T23:16:37.871Z,99.90
2022-08-08T23:19:09.388Z,99.90
2022-08-08T23:21:37.999Z,99.90
2022-08-08T23:24:06.582Z,99.90
2022-08-08T23:26:34.017Z,99.90
2022-08-08T23:29:01.345Z,99.90
2022-08-08T23:31:28.019Z,99.90
2022-08-08T23:34:17.936Z,99.90
2022-08-08T23:36:41.392Z,99.90
2022-08-08T23:39:09.405Z,99.90
2022-08-08T23:41:43.564Z,99.90
2022-08-08T23:44:13.043Z,99.90
2022-08-08T23:49:04.328Z,99.90
2022-08-08T23:49:26.839Z,99.90
2022-08-08T23:52:06.675Z,99.90
2022-08-08T23:54:42.441Z,99.90
2022-08-08T23:57:26.345Z,99.90
