createdAt,value
2022-08-27T00:00:32.661Z,0.00
2022-08-27T00:01:32.846Z,0.00
2022-08-27T00:02:33.012Z,0.00
2022-08-27T00:03:33.164Z,0.00
2022-08-27T00:04:33.372Z,0.00
2022-08-27T00:05:33.514Z,0.00
2022-08-27T00:06:33.685Z,0.00
2022-08-27T00:07:33.844Z,0.00
2022-08-27T00:08:34.004Z,0.00
2022-08-27T00:09:34.175Z,0.00
2022-08-27T00:10:34.354Z,0.00
2022-08-27T00:11:34.515Z,0.00
2022-08-27T00:12:34.675Z,0.00
2022-08-27T00:13:34.836Z,0.00
2022-08-27T00:14:35.015Z,0.00
2022-08-27T00:15:35.181Z,0.00
2022-08-27T00:16:35.436Z,0.00
2022-08-27T00:17:35.530Z,0.00
2022-08-27T00:18:35.696Z,0.00
2022-08-27T00:19:35.871Z,0.00
2022-08-27T00:20:36.043Z,0.00
2022-08-27T00:21:36.196Z,0.00
2022-08-27T00:22:36.386Z,0.00
2022-08-27T00:23:36.546Z,0.00
2022-08-27T00:24:38.426Z,0.00
2022-08-27T00:25:37.876Z,0.00
2022-08-27T00:26:41.352Z,0.00
2022-08-27T00:27:38.245Z,0.00
2022-08-27T00:28:37.427Z,0.00
2022-08-27T00:29:37.609Z,0.00
2022-08-27T00:30:37.766Z,0.00
2022-08-27T00:31:37.988Z,0.00
2022-08-27T00:32:38.137Z,0.00
2022-08-27T00:33:38.294Z,0.00
2022-08-27T00:34:38.498Z,0.00
2022-08-27T00:35:38.661Z,0.00
2022-08-27T00:36:38.818Z,0.00
2022-08-27T00:37:38.987Z,0.00
2022-08-27T00:38:39.147Z,0.00
2022-08-27T00:39:39.319Z,0.00
2022-08-27T00:40:39.481Z,0.00
2022-08-27T00:41:39.665Z,0.00
2022-08-27T00:42:39.818Z,0.00
2022-08-27T00:43:39.978Z,0.00
2022-08-27T00:44:40.178Z,0.00
2022-08-27T00:45:40.369Z,0.00
2022-08-27T00:46:40.507Z,0.00
2022-08-27T00:47:40.661Z,0.00
2022-08-27T00:48:40.849Z,0.00
2022-08-27T00:49:41.028Z,0.00
2022-08-27T00:50:41.191Z,0.00
2022-08-27T00:51:41.348Z,0.00
2022-08-27T00:52:41.509Z,0.00
2022-08-27T00:53:41.661Z,0.00
2022-08-27T00:54:41.869Z,0.00
2022-08-27T00:55:42.039Z,0.00
2022-08-27T00:56:42.210Z,0.00
2022-08-27T00:57:42.368Z,0.00
2022-08-27T00:58:42.560Z,0.00
2022-08-27T00:59:42.736Z,0.00
2022-08-27T01:00:42.950Z,0.00
2022-08-27T01:01:43.079Z,0.00
2022-08-27T01:02:43.221Z,0.00
2022-08-27T01:03:43.381Z,0.00
2022-08-27T01:04:43.594Z,0.00
2022-08-27T01:05:43.748Z,0.00
2022-08-27T01:06:43.942Z,0.00
2022-08-27T01:07:44.100Z,0.00
2022-08-27T01:08:44.259Z,0.00
2022-08-27T01:09:44.430Z,0.00
2022-08-27T01:10:44.601Z,0.00
2022-08-27T01:11:44.761Z,0.00
2022-08-27T01:12:44.931Z,0.00
2022-08-27T01:13:59.841Z,0.00
2022-08-27T01:14:46.271Z,0.00
2022-08-27T01:15:45.440Z,0.00
2022-08-27T01:16:45.717Z,0.00
2022-08-27T01:17:45.802Z,0.00
2022-08-27T01:18:45.993Z,0.00
2022-08-27T01:19:46.151Z,0.00
2022-08-27T01:20:46.321Z,0.00
2022-08-27T01:21:46.482Z,0.00
2022-08-27T01:22:46.659Z,0.00
2022-08-27T01:23:46.832Z,0.00
2022-08-27T01:24:47.022Z,0.00
2022-08-27T01:25:47.152Z,0.00
2022-08-27T01:26:47.313Z,0.00
2022-08-27T01:27:47.471Z,0.00
2022-08-27T01:28:47.652Z,0.00
2022-08-27T01:29:47.821Z,0.00
2022-08-27T01:30:47.993Z,0.00
2022-08-27T01:31:48.203Z,0.00
2022-08-27T01:32:48.340Z,0.00
2022-08-27T01:33:48.514Z,0.00
2022-08-27T01:34:48.677Z,0.00
2022-08-27T01:35:48.823Z,0.00
2022-08-27T01:36:49.020Z,0.00
2022-08-27T01:37:49.184Z,0.00
2022-08-27T01:38:49.384Z,0.00
2022-08-27T01:39:49.565Z,0.00
2022-08-27T01:40:49.694Z,0.00
2022-08-27T01:41:49.845Z,0.00
2022-08-27T01:42:50.014Z,0.00
2022-08-27T01:43:50.183Z,0.00
2022-08-27T01:44:50.346Z,0.00
2022-08-27T01:45:50.536Z,0.00
2022-08-27T01:46:50.751Z,0.00
2022-08-27T01:47:50.854Z,0.00
2022-08-27T01:48:51.064Z,0.00
2022-08-27T01:49:51.226Z,0.00
2022-08-27T01:50:51.408Z,0.00
2022-08-27T01:51:51.565Z,0.00
2022-08-27T01:52:51.769Z,0.00
2022-08-27T01:53:51.946Z,0.00
2022-08-27T01:54:52.115Z,0.00
2022-08-27T01:55:52.266Z,0.00
2022-08-27T01:56:52.457Z,0.00
2022-08-27T01:57:52.615Z,0.00
2022-08-27T01:58:52.795Z,0.00
2022-08-27T01:59:52.946Z,0.00
2022-08-27T02:00:56.266Z,0.00
2022-08-27T02:01:53.376Z,0.00
2022-08-27T02:02:53.507Z,0.00
2022-08-27T02:03:53.677Z,0.00
2022-08-27T02:04:53.837Z,0.00
2022-08-27T02:05:54.005Z,0.00
2022-08-27T02:06:54.167Z,0.00
2022-08-27T02:07:54.361Z,0.00
2022-08-27T02:08:54.568Z,0.00
2022-08-27T02:09:54.737Z,0.00
2022-08-27T02:10:54.926Z,0.00
2022-08-27T02:11:55.090Z,0.00
2022-08-27T02:12:55.278Z,0.00
2022-08-27T02:13:55.447Z,0.00
2022-08-27T02:14:55.608Z,0.00
2022-08-27T02:15:55.792Z,0.00
2022-08-27T02:16:55.947Z,0.00
2022-08-27T02:17:56.128Z,0.00
2022-08-27T02:18:56.308Z,0.00
2022-08-27T02:19:56.468Z,0.00
2022-08-27T02:20:56.639Z,0.00
2022-08-27T02:21:56.809Z,0.00
2022-08-27T02:22:56.968Z,0.00
2022-08-27T02:23:57.148Z,0.00
2022-08-27T02:24:57.298Z,0.00
2022-08-27T02:25:57.458Z,0.00
2022-08-27T02:26:57.635Z,0.00
2022-08-27T02:27:57.788Z,0.00
2022-08-27T02:28:57.979Z,0.00
2022-08-27T02:29:58.138Z,0.00
2022-08-27T02:30:58.362Z,0.00
2022-08-27T02:31:58.491Z,0.00
2022-08-27T02:32:58.651Z,0.00
2022-08-27T02:33:58.819Z,0.00
2022-08-27T02:34:58.979Z,0.00
2022-08-27T02:35:59.151Z,0.00
2022-08-27T02:36:59.319Z,0.00
2022-08-27T02:37:59.470Z,0.00
2022-08-27T02:38:59.690Z,0.00
2022-08-27T02:39:59.878Z,0.00
2022-08-27T02:41:00.019Z,0.00
2022-08-27T02:42:00.190Z,0.00
2022-08-27T02:43:00.349Z,0.00
2022-08-27T02:44:01.278Z,0.00
2022-08-27T02:45:00.680Z,0.00
2022-08-27T02:46:00.830Z,0.00
2022-08-27T02:47:01.030Z,0.00
2022-08-27T02:48:01.190Z,0.00
2022-08-27T02:49:01.360Z,0.00
2022-08-27T02:50:01.532Z,0.00
2022-08-27T02:51:01.682Z,0.00
2022-08-27T02:52:01.831Z,0.00
2022-08-27T02:53:02.032Z,0.00
2022-08-27T02:54:02.210Z,0.00
2022-08-27T02:55:02.381Z,0.00
2022-08-27T02:56:02.541Z,0.00
2022-08-27T02:57:02.711Z,0.00
2022-08-27T02:58:02.964Z,0.00
2022-08-27T02:59:03.074Z,0.00
2022-08-27T03:00:03.232Z,0.00
2022-08-27T03:01:03.423Z,0.00
2022-08-27T03:02:03.663Z,0.00
2022-08-27T03:03:03.833Z,0.00
2022-08-27T03:04:03.943Z,0.00
2022-08-27T03:05:04.120Z,0.00
2022-08-27T03:06:04.283Z,0.00
2022-08-27T03:07:04.453Z,0.00
2022-08-27T03:08:04.625Z,0.00
2022-08-27T03:09:04.796Z,0.00
2022-08-27T03:10:04.953Z,0.00
2022-08-27T03:11:05.153Z,0.00
2022-08-27T03:12:05.316Z,0.00
2022-08-27T03:13:05.485Z,0.00
2022-08-27T03:14:05.653Z,0.00
2022-08-27T03:15:05.823Z,0.00
2022-08-27T03:16:06.033Z,0.00
2022-08-27T03:17:06.172Z,0.00
2022-08-27T03:18:06.335Z,0.00
2022-08-27T03:19:06.527Z,0.00
2022-08-27T03:20:06.693Z,0.00
2022-08-27T03:21:06.876Z,0.00
2022-08-27T03:22:07.024Z,0.00
2022-08-27T03:23:07.194Z,0.00
2022-08-27T03:24:09.408Z,0.00
2022-08-27T03:25:08.544Z,0.00
2022-08-27T03:26:07.706Z,0.00
2022-08-27T03:27:07.874Z,0.00
2022-08-27T03:28:20.631Z,0.00
2022-08-27T03:29:09.259Z,0.00
2022-08-27T03:30:08.404Z,0.00
2022-08-27T03:31:08.639Z,0.00
2022-08-27T03:32:08.734Z,0.00
2022-08-27T03:33:08.915Z,0.00
2022-08-27T03:34:09.100Z,0.00
2022-08-27T03:35:09.269Z,0.00
2022-08-27T03:36:09.436Z,0.00
2022-08-27T03:37:09.605Z,0.00
2022-08-27T03:38:09.909Z,0.00
2022-08-27T03:39:09.960Z,0.00
2022-08-27T03:40:10.196Z,0.00
2022-08-27T03:41:10.317Z,0.00
2022-08-27T03:42:10.485Z,0.00
2022-08-27T03:43:10.646Z,4.00
2022-08-27T03:44:10.834Z,0.00
2022-08-27T03:45:11.987Z,0.00
2022-08-27T03:46:11.205Z,4.00
2022-08-27T03:47:11.351Z,4.00
2022-08-27T03:48:11.596Z,4.00
2022-08-27T03:49:13.382Z,8.00
2022-08-27T03:50:11.847Z,8.00
2022-08-27T03:51:12.017Z,8.00
2022-08-27T03:52:12.187Z,8.00
2022-08-27T03:53:12.377Z,8.00
2022-08-27T03:54:12.575Z,12.00
2022-08-27T03:55:12.728Z,16.00
2022-08-27T03:56:12.887Z,20.00
2022-08-27T03:57:13.078Z,24.00
2022-08-27T03:58:13.228Z,28.00
2022-08-27T03:59:13.437Z,32.00
2022-08-27T04:00:13.587Z,36.00
2022-08-27T04:01:13.814Z,40.00
2022-08-27T04:02:14.911Z,48.00
2022-08-27T04:03:14.182Z,52.00
2022-08-27T04:04:14.321Z,60.00
2022-08-27T04:05:14.477Z,64.00
2022-08-27T04:06:14.630Z,72.00
2022-08-27T04:07:14.791Z,76.00
2022-08-27T04:08:14.948Z,88.00
2022-08-27T04:09:15.183Z,96.00
2022-08-27T04:10:15.300Z,100.00
2022-08-27T04:11:15.501Z,108.00
2022-08-27T04:12:15.639Z,116.00
2022-08-27T04:13:15.809Z,124.00
2022-08-27T04:14:19.909Z,128.00
2022-08-27T04:15:17.200Z,140.00
2022-08-27T04:16:16.403Z,152.00
2022-08-27T04:17:16.522Z,168.00
2022-08-27T04:18:16.719Z,180.00
2022-08-27T04:19:16.880Z,196.00
2022-08-27T04:20:34.596Z,204.00
2022-08-27T04:21:18.250Z,216.00
2022-08-27T04:22:17.411Z,220.00
2022-08-27T04:23:17.612Z,236.00
2022-08-27T04:24:17.780Z,248.00
2022-08-27T04:25:17.962Z,264.00
2022-08-27T04:26:18.131Z,276.00
2022-08-27T04:27:18.319Z,280.00
2022-08-27T04:28:18.517Z,284.00
2022-08-27T04:29:18.670Z,280.00
2022-08-27T04:30:18.859Z,280.00
2022-08-27T04:31:19.063Z,276.00
2022-08-27T04:32:19.202Z,268.00
2022-08-27T04:33:19.400Z,252.00
2022-08-27T04:34:19.561Z,252.00
2022-08-27T04:35:19.751Z,252.00
2022-08-27T04:36:19.932Z,252.00
2022-08-27T04:37:23.255Z,272.00
2022-08-27T04:38:20.283Z,264.00
2022-08-27T04:39:20.441Z,256.00
2022-08-27T04:40:20.674Z,260.00
2022-08-27T04:41:20.822Z,252.00
2022-08-27T04:42:20.972Z,268.00
2022-08-27T04:43:21.175Z,280.00
2022-08-27T04:44:21.342Z,280.00
2022-08-27T04:45:21.531Z,276.00
2022-08-27T04:46:21.711Z,280.00
2022-08-27T04:47:21.852Z,284.00
2022-08-27T04:48:22.033Z,296.00
2022-08-27T04:49:22.203Z,292.00
2022-08-27T04:50:22.392Z,292.00
2022-08-27T04:51:22.565Z,292.00
2022-08-27T04:52:22.733Z,300.00
2022-08-27T04:53:22.923Z,308.00
2022-08-27T04:54:31.185Z,316.00
2022-08-27T04:55:24.258Z,336.00
2022-08-27T04:56:23.424Z,356.00
2022-08-27T04:57:23.624Z,388.00
2022-08-27T04:58:23.795Z,428.00
2022-08-27T04:59:23.934Z,448.00
2022-08-27T05:00:24.125Z,484.00
2022-08-27T05:01:24.361Z,516.00
2022-08-27T05:02:24.467Z,560.00
2022-08-27T05:03:24.657Z,600.00
2022-08-27T05:04:24.824Z,616.00
2022-08-27T05:05:25.032Z,652.00
2022-08-27T05:06:25.154Z,672.00
2022-08-27T05:07:25.345Z,668.00
2022-08-27T05:08:25.544Z,692.00
2022-08-27T05:09:26.813Z,716.00
2022-08-27T05:10:25.882Z,784.00
2022-08-27T05:11:26.045Z,816.00
2022-08-27T05:12:26.225Z,820.00
2022-08-27T05:13:26.406Z,844.00
2022-08-27T05:14:26.575Z,876.00
2022-08-27T05:15:26.736Z,944.00
2022-08-27T05:16:26.908Z,1008.00
2022-08-27T05:17:27.085Z,996.00
2022-08-27T05:18:27.266Z,1024.00
2022-08-27T05:19:27.423Z,1032.00
2022-08-27T05:20:27.593Z,1036.00
2022-08-27T05:21:27.772Z,1076.00
2022-08-27T05:22:27.955Z,1056.00
2022-08-27T05:23:28.165Z,1052.00
2022-08-27T05:24:28.302Z,1080.00
2022-08-27T05:25:28.466Z,1028.00
2022-08-27T05:26:28.640Z,1012.00
2022-08-27T05:27:28.808Z,964.00
2022-08-27T05:28:29.051Z,960.00
2022-08-27T05:29:29.167Z,944.00
2022-08-27T05:30:29.357Z,1064.00
2022-08-27T05:31:29.633Z,1180.00
2022-08-27T05:32:29.708Z,1236.00
2022-08-27T05:33:29.897Z,1148.00
2022-08-27T05:34:30.077Z,1116.00
2022-08-27T05:35:30.237Z,1200.00
2022-08-27T05:36:30.407Z,1284.00
2022-08-27T05:37:30.588Z,1248.00
2022-08-27T05:38:30.782Z,1308.00
2022-08-27T05:39:30.972Z,1336.00
2022-08-27T05:40:31.150Z,1384.00
2022-08-27T05:41:33.893Z,1424.00
2022-08-27T05:42:31.449Z,1624.00
2022-08-27T05:43:31.619Z,2000.00
2022-08-27T05:44:47.066Z,2040.00
2022-08-27T05:45:32.939Z,1984.00
2022-08-27T05:46:32.196Z,2264.00
2022-08-27T05:47:32.269Z,2512.00
2022-08-27T05:48:33.457Z,2696.00
2022-08-27T05:49:32.618Z,2464.00
2022-08-27T05:50:32.809Z,2180.00
2022-08-27T05:51:32.960Z,2032.00
2022-08-27T05:52:33.144Z,2044.00
2022-08-27T05:53:33.339Z,2156.00
2022-08-27T05:54:33.499Z,1980.00
2022-08-27T05:55:33.649Z,1772.00
2022-08-27T05:56:33.840Z,1872.00
2022-08-27T05:57:34.030Z,2056.00
2022-08-27T05:58:34.228Z,2448.00
2022-08-27T05:59:34.575Z,2692.00
2022-08-27T06:00:34.540Z,2484.00
2022-08-27T06:01:34.732Z,2512.00
2022-08-27T06:02:34.939Z,2736.00
2022-08-27T06:03:35.090Z,2700.00
2022-08-27T06:04:35.240Z,2780.00
2022-08-27T06:05:35.508Z,2984.00
2022-08-27T06:06:35.582Z,2868.00
2022-08-27T06:07:35.763Z,2972.00
2022-08-27T06:08:35.962Z,2556.00
2022-08-27T06:09:36.111Z,2412.00
2022-08-27T06:10:36.292Z,2520.00
2022-08-27T06:11:36.472Z,2472.00
2022-08-27T06:12:36.656Z,2504.00
2022-08-27T06:13:36.832Z,2512.00
2022-08-27T06:14:37.032Z,2408.00
2022-08-27T06:15:37.256Z,2628.00
2022-08-27T06:16:37.381Z,2648.00
2022-08-27T06:17:37.561Z,2868.00
2022-08-27T06:18:37.742Z,2976.00
2022-08-27T06:19:37.935Z,2980.00
2022-08-27T06:20:38.114Z,3692.00
2022-08-27T06:21:38.303Z,3472.00
2022-08-27T06:22:38.483Z,3876.00
2022-08-27T06:23:38.684Z,3644.00
2022-08-27T06:24:38.824Z,3768.00
2022-08-27T06:25:39.004Z,3536.00
2022-08-27T06:26:39.193Z,3560.00
2022-08-27T06:27:39.358Z,3516.00
2022-08-27T06:28:39.535Z,3532.00
2022-08-27T06:29:39.693Z,5300.00
2022-08-27T06:30:39.893Z,6144.00
2022-08-27T06:31:40.528Z,5644.00
2022-08-27T06:32:40.214Z,5468.00
2022-08-27T06:33:40.413Z,4704.00
2022-08-27T06:34:40.561Z,4228.00
2022-08-27T06:35:40.735Z,3872.00
2022-08-27T06:36:40.921Z,4448.00
2022-08-27T06:37:41.114Z,4164.00
2022-08-27T06:38:41.286Z,3532.00
2022-08-27T06:39:41.424Z,3492.00
2022-08-27T06:40:41.615Z,3532.00
2022-08-27T06:41:41.794Z,3196.00
2022-08-27T06:42:41.975Z,3272.00
2022-08-27T06:43:42.166Z,3776.00
2022-08-27T06:44:42.346Z,3208.00
2022-08-27T06:45:42.525Z,3136.00
2022-08-27T06:46:42.794Z,3208.00
2022-08-27T06:47:42.894Z,2956.00
2022-08-27T06:48:43.086Z,3068.00
2022-08-27T06:49:46.352Z,3172.00
2022-08-27T06:50:43.426Z,3228.00
2022-08-27T06:51:43.618Z,3244.00
2022-08-27T06:52:43.796Z,3352.00
2022-08-27T06:53:43.986Z,3088.00
2022-08-27T06:54:44.166Z,3240.00
2022-08-27T06:55:44.354Z,3128.00
2022-08-27T06:56:44.531Z,3184.00
2022-08-27T06:57:44.708Z,4048.00
2022-08-27T06:58:44.924Z,4096.00
2022-08-27T06:59:45.057Z,3636.00
2022-08-27T07:00:48.914Z,3600.00
2022-08-27T07:01:45.508Z,3588.00
2022-08-27T07:02:45.650Z,3720.00
2022-08-27T07:03:45.788Z,3356.00
2022-08-27T07:04:45.939Z,3396.00
2022-08-27T07:05:46.118Z,3104.00
2022-08-27T07:06:46.301Z,2672.00
2022-08-27T07:07:48.771Z,2824.00
2022-08-27T07:08:53.031Z,2600.00
2022-08-27T07:09:47.850Z,2324.00
2022-08-27T07:10:47.039Z,2240.00
2022-08-27T07:11:47.219Z,2568.00
2022-08-27T07:12:47.408Z,2204.00
2022-08-27T07:13:47.579Z,2056.00
2022-08-27T07:14:47.720Z,2352.00
2022-08-27T07:15:47.900Z,3196.00
2022-08-27T07:16:48.315Z,3520.00
2022-08-27T07:17:48.259Z,3600.00
2022-08-27T07:18:48.420Z,3624.00
2022-08-27T07:19:48.569Z,4660.00
2022-08-27T07:20:48.750Z,5284.00
2022-08-27T07:21:48.913Z,5248.00
2022-08-27T07:22:49.100Z,5744.00
2022-08-27T07:23:49.251Z,6172.00
2022-08-27T07:24:49.447Z,6512.00
2022-08-27T07:25:49.610Z,6524.00
2022-08-27T07:26:49.810Z,6384.00
2022-08-27T07:27:49.992Z,6028.00
2022-08-27T07:28:50.390Z,6300.00
2022-08-27T07:29:50.301Z,6428.00
2022-08-27T07:30:50.548Z,6168.00
2022-08-27T07:31:50.642Z,5684.00
2022-08-27T07:32:50.851Z,4964.00
2022-08-27T07:33:52.630Z,4276.00
2022-08-27T07:34:51.177Z,4008.00
2022-08-27T07:35:51.342Z,3912.00
2022-08-27T07:36:51.532Z,3608.00
2022-08-27T07:37:51.724Z,3440.00
2022-08-27T07:38:57.058Z,3340.00
2022-08-27T07:39:53.089Z,3296.00
2022-08-27T07:40:52.252Z,2920.00
2022-08-27T07:41:52.384Z,2916.00
2022-08-27T07:42:52.583Z,3072.00
2022-08-27T07:43:56.168Z,3668.00
2022-08-27T07:44:52.920Z,3560.00
2022-08-27T07:45:53.125Z,3348.00
2022-08-27T07:46:53.280Z,3428.00
2022-08-27T07:47:53.473Z,3476.00
2022-08-27T07:48:53.652Z,3360.00
2022-08-27T07:49:53.823Z,3508.00
2022-08-27T07:50:54.013Z,3824.00
2022-08-27T07:51:54.154Z,4636.00
2022-08-27T07:52:54.354Z,5208.00
2022-08-27T07:53:54.524Z,4872.00
2022-08-27T07:54:54.715Z,5464.00
2022-08-27T07:55:54.854Z,5644.00
2022-08-27T07:56:56.014Z,5580.00
2022-08-27T07:57:55.224Z,5456.00
2022-08-27T07:58:55.425Z,4728.00
2022-08-27T07:59:55.596Z,4216.00
2022-08-27T08:00:55.795Z,4348.00
2022-08-27T08:01:56.200Z,4624.00
2022-08-27T08:02:56.188Z,4808.00
2022-08-27T08:03:56.285Z,5200.00
2022-08-27T08:04:56.465Z,4860.00
2022-08-27T08:05:56.665Z,4060.00
2022-08-27T08:06:56.852Z,3716.00
2022-08-27T08:07:57.036Z,3460.00
2022-08-27T08:08:57.183Z,3372.00
2022-08-27T08:09:57.355Z,3360.00
2022-08-27T08:10:57.536Z,3516.00
2022-08-27T08:11:57.716Z,3908.00
2022-08-27T08:12:57.926Z,4136.00
2022-08-27T08:13:58.056Z,3884.00
2022-08-27T08:14:58.247Z,3380.00
2022-08-27T08:15:58.396Z,3224.00
2022-08-27T08:16:58.731Z,3412.00
2022-08-27T08:17:58.759Z,3460.00
2022-08-27T08:18:58.944Z,3312.00
2022-08-27T08:20:18.455Z,3292.00
2022-08-27T08:21:00.417Z,3168.00
2022-08-27T08:22:04.832Z,3256.00
2022-08-27T08:23:00.647Z,3576.00
2022-08-27T08:23:59.840Z,3568.00
2022-08-27T08:25:00.017Z,3452.00
2022-08-27T08:26:00.199Z,3448.00
2022-08-27T08:27:03.864Z,3536.00
2022-08-27T08:28:01.549Z,4048.00
2022-08-27T08:29:00.738Z,4968.00
2022-08-27T08:30:00.950Z,5232.00
2022-08-27T08:31:01.129Z,4904.00
2022-08-27T08:32:01.250Z,4916.00
2022-08-27T08:33:01.430Z,5228.00
2022-08-27T08:34:01.619Z,5732.00
2022-08-27T08:35:01.801Z,6612.00
2022-08-27T08:36:01.991Z,6612.00
2022-08-27T08:37:02.188Z,5964.00
2022-08-27T08:38:02.330Z,5136.00
2022-08-27T08:39:02.510Z,4476.00
2022-08-27T08:40:02.739Z,4016.00
2022-08-27T08:41:02.860Z,3648.00
2022-08-27T08:42:03.062Z,3528.00
2022-08-27T08:43:03.209Z,4236.00
2022-08-27T08:44:05.654Z,5300.00
2022-08-27T08:45:03.599Z,5880.00
2022-08-27T08:46:03.863Z,5892.00
2022-08-27T08:47:03.952Z,5816.00
2022-08-27T08:48:04.203Z,6052.00
2022-08-27T08:49:04.302Z,6492.00
2022-08-27T08:50:04.471Z,7012.00
2022-08-27T08:51:04.650Z,7056.00
2022-08-27T08:52:04.852Z,7228.00
2022-08-27T08:53:05.011Z,7256.00
2022-08-27T08:54:05.198Z,6404.00
2022-08-27T08:55:05.372Z,7200.00
2022-08-27T08:56:05.562Z,7456.00
2022-08-27T08:57:05.756Z,7268.00
2022-08-27T08:58:05.902Z,7340.00
2022-08-27T08:59:06.080Z,7408.00
2022-08-27T09:00:06.274Z,6808.00
2022-08-27T09:01:06.483Z,6268.00
2022-08-27T09:02:09.168Z,6560.00
2022-08-27T09:03:07.754Z,6592.00
2022-08-27T09:04:07.025Z,6400.00
2022-08-27T09:05:07.093Z,6788.00
2022-08-27T09:06:07.287Z,7612.00
2022-08-27T09:07:07.474Z,7792.00
2022-08-27T09:08:32.024Z,7756.00
2022-08-27T09:09:08.784Z,6956.00
2022-08-27T09:10:08.002Z,6732.00
2022-08-27T09:11:08.173Z,6972.00
2022-08-27T09:12:08.322Z,5712.00
2022-08-27T09:13:08.547Z,6048.00
2022-08-27T09:14:13.206Z,6448.00
2022-08-27T09:15:09.349Z,5528.00
2022-08-27T09:16:09.047Z,5196.00
2022-08-27T09:17:11.250Z,4052.00
2022-08-27T09:18:13.989Z,4580.00
2022-08-27T09:19:12.988Z,4380.00
2022-08-27T09:20:13.176Z,3944.00
2022-08-27T09:21:10.107Z,3916.00
2022-08-27T09:22:10.078Z,3584.00
2022-08-27T09:23:10.255Z,3292.00
2022-08-27T09:24:10.436Z,3248.00
2022-08-27T09:25:10.616Z,3448.00
2022-08-27T09:26:10.806Z,3960.00
2022-08-27T09:27:10.957Z,4400.00
2022-08-27T09:28:11.269Z,5088.00
2022-08-27T09:29:11.316Z,6736.00
2022-08-27T09:30:11.459Z,6568.00
2022-08-27T09:31:11.734Z,5876.00
2022-08-27T09:32:11.827Z,7200.00
2022-08-27T09:33:11.997Z,9856.00
2022-08-27T09:34:12.198Z,10036.00
2022-08-27T09:35:12.359Z,10960.00
2022-08-27T09:36:12.569Z,9744.00
2022-08-27T09:37:12.695Z,8436.00
2022-08-27T09:38:12.877Z,9300.00
2022-08-27T09:39:13.028Z,12216.00
2022-08-27T09:40:13.709Z,13224.00
2022-08-27T09:41:14.379Z,13356.00
2022-08-27T09:42:13.550Z,13340.00
2022-08-27T09:43:13.719Z,12536.00
2022-08-27T09:44:13.903Z,11084.00
2022-08-27T09:45:14.057Z,12084.00
2022-08-27T09:46:14.332Z,12112.00
2022-08-27T09:47:14.413Z,11804.00
2022-08-27T09:48:14.580Z,10628.00
2022-08-27T09:49:14.740Z,9500.00
2022-08-27T09:50:14.982Z,9516.00
2022-08-27T09:51:15.100Z,10436.00
2022-08-27T09:52:16.273Z,10840.00
2022-08-27T09:53:15.441Z,9708.00
2022-08-27T09:54:15.629Z,9140.00
2022-08-27T09:55:15.800Z,9296.00
2022-08-27T09:56:16.012Z,9412.00
2022-08-27T09:57:16.120Z,9424.00
2022-08-27T09:58:16.301Z,8064.00
2022-08-27T09:59:16.481Z,9376.00
2022-08-27T10:00:16.671Z,10692.00
2022-08-27T10:01:16.925Z,12012.00
2022-08-27T10:02:16.992Z,12484.00
2022-08-27T10:03:17.162Z,11796.00
2022-08-27T10:04:17.385Z,9944.00
2022-08-27T10:05:17.492Z,10868.00
2022-08-27T10:06:17.682Z,10508.00
2022-08-27T10:07:17.839Z,10924.00
2022-08-27T10:08:18.013Z,11512.00
2022-08-27T10:09:18.172Z,10644.00
2022-08-27T10:10:18.343Z,9632.00
2022-08-27T10:11:18.533Z,8116.00
2022-08-27T10:12:18.683Z,6608.00
2022-08-27T10:13:18.863Z,7188.00
2022-08-27T10:14:19.043Z,6968.00
2022-08-27T10:15:19.227Z,7024.00
2022-08-27T10:16:19.430Z,8460.00
2022-08-27T10:17:19.556Z,11256.00
2022-08-27T10:18:19.769Z,15080.00
2022-08-27T10:19:19.916Z,14760.00
2022-08-27T10:20:20.344Z,12052.00
2022-08-27T10:21:21.247Z,9244.00
2022-08-27T10:22:20.437Z,8520.00
2022-08-27T10:23:20.616Z,6736.00
2022-08-27T10:24:20.798Z,6036.00
2022-08-27T10:25:20.974Z,5652.00
2022-08-27T10:26:21.193Z,6068.00
2022-08-27T10:27:21.316Z,6144.00
2022-08-27T10:28:21.513Z,6332.00
2022-08-27T10:29:21.695Z,7560.00
2022-08-27T10:30:21.865Z,9768.00
2022-08-27T10:31:22.062Z,12068.00
2022-08-27T10:32:22.217Z,12308.00
2022-08-27T10:33:23.731Z,12692.00
2022-08-27T10:34:22.564Z,13256.00
2022-08-27T10:35:22.736Z,14452.00
2022-08-27T10:36:22.947Z,15784.00
2022-08-27T10:37:23.117Z,15660.00
2022-08-27T10:38:23.305Z,14812.00
2022-08-27T10:39:23.467Z,14600.00
2022-08-27T10:40:23.705Z,13468.00
2022-08-27T10:41:23.798Z,14892.00
2022-08-27T10:42:23.969Z,15820.00
2022-08-27T10:43:24.158Z,16568.00
2022-08-27T10:44:24.336Z,15156.00
2022-08-27T10:45:30.675Z,14604.00
2022-08-27T10:46:27.150Z,16032.00
2022-08-27T10:47:24.890Z,14964.00
2022-08-27T10:48:25.073Z,17504.00
2022-08-27T10:49:25.249Z,20256.00
2022-08-27T10:50:25.439Z,21984.00
2022-08-27T10:51:25.594Z,22752.00
2022-08-27T10:52:25.769Z,22816.00
2022-08-27T10:53:25.941Z,21856.00
2022-08-27T10:54:26.110Z,18944.00
2022-08-27T10:55:26.301Z,15376.00
2022-08-27T10:56:26.480Z,15552.00
2022-08-27T10:57:45.364Z,15500.00
2022-08-27T10:58:27.822Z,13264.00
2022-08-27T10:59:26.995Z,13840.00
2022-08-27T11:00:27.182Z,15076.00
2022-08-27T11:01:27.341Z,16148.00
2022-08-27T11:02:27.560Z,18304.00
2022-08-27T11:03:30.112Z,18656.00
2022-08-27T11:04:28.852Z,19168.00
2022-08-27T11:05:28.023Z,18304.00
2022-08-27T11:06:28.200Z,18368.00
2022-08-27T11:07:28.372Z,17728.00
2022-08-27T11:08:28.553Z,16396.00
2022-08-27T11:09:28.729Z,15112.00
2022-08-27T11:10:28.924Z,14384.00
2022-08-27T11:12:10.391Z,14040.00
2022-08-27T11:12:30.234Z,14212.00
2022-08-27T11:13:29.414Z,14088.00
2022-08-27T11:14:29.585Z,13044.00
2022-08-27T11:15:29.764Z,13260.00
2022-08-27T11:16:29.949Z,14092.00
2022-08-27T11:17:32.109Z,13044.00
2022-08-27T11:18:30.265Z,11568.00
2022-08-27T11:19:30.416Z,10752.00
2022-08-27T11:20:30.602Z,10912.00
2022-08-27T11:21:30.755Z,11772.00
2022-08-27T11:22:30.929Z,12852.00
2022-08-27T11:23:31.093Z,13436.00
2022-08-27T11:24:34.895Z,12668.00
2022-08-27T11:25:31.456Z,12132.00
2022-08-27T11:26:31.614Z,12748.00
2022-08-27T11:27:31.778Z,13048.00
2022-08-27T11:28:31.947Z,14516.00
2022-08-27T11:29:32.116Z,15872.00
2022-08-27T11:30:32.318Z,16628.00
2022-08-27T11:31:32.509Z,18688.00
2022-08-27T11:32:32.629Z,20256.00
2022-08-27T11:33:32.797Z,21248.00
2022-08-27T11:34:32.986Z,21728.00
2022-08-27T11:35:34.654Z,20672.00
2022-08-27T11:36:33.329Z,16684.00
2022-08-27T11:37:33.498Z,13772.00
2022-08-27T11:38:33.659Z,11288.00
2022-08-27T11:39:33.819Z,10120.00
2022-08-27T11:40:34.057Z,10740.00
2022-08-27T11:41:45.310Z,12016.00
2022-08-27T11:42:35.340Z,12992.00
2022-08-27T11:43:34.509Z,12864.00
2022-08-27T11:44:34.682Z,14448.00
2022-08-27T11:45:34.883Z,16280.00
2022-08-27T11:46:35.146Z,16476.00
2022-08-27T11:47:35.543Z,14728.00
2022-08-27T11:48:35.410Z,13268.00
2022-08-27T11:49:35.580Z,13780.00
2022-08-27T11:50:35.731Z,12244.00
2022-08-27T11:51:35.902Z,11220.00
2022-08-27T11:52:36.070Z,12264.00
2022-08-27T11:53:52.564Z,12704.00
2022-08-27T11:54:37.433Z,11504.00
2022-08-27T11:55:36.567Z,11248.00
2022-08-27T11:56:36.758Z,12128.00
2022-08-27T11:57:36.903Z,12244.00
2022-08-27T11:58:52.693Z,12396.00
2022-08-27T11:59:38.248Z,12752.00
2022-08-27T12:00:37.436Z,13000.00
2022-08-27T12:01:37.593Z,13476.00
2022-08-27T12:02:37.760Z,13120.00
2022-08-27T12:03:37.986Z,12388.00
2022-08-27T12:04:38.170Z,13052.00
2022-08-27T12:05:38.284Z,12652.00
2022-08-27T12:06:38.444Z,11508.00
2022-08-27T12:07:38.605Z,10604.00
2022-08-27T12:08:38.774Z,10888.00
2022-08-27T12:09:38.957Z,10964.00
2022-08-27T12:10:39.125Z,10980.00
2022-08-27T12:11:39.286Z,11212.00
2022-08-27T12:12:39.453Z,11416.00
2022-08-27T12:13:39.615Z,11652.00
2022-08-27T12:14:39.796Z,11500.00
2022-08-27T12:15:39.946Z,11588.00
2022-08-27T12:16:40.153Z,12276.00
2022-08-27T12:17:40.276Z,12460.00
2022-08-27T12:18:40.455Z,12516.00
2022-08-27T12:19:40.637Z,12500.00
2022-08-27T12:20:40.798Z,11868.00
2022-08-27T12:21:40.965Z,11160.00
2022-08-27T12:22:41.137Z,10384.00
2022-08-27T12:23:42.435Z,10176.00
2022-08-27T12:24:41.520Z,10388.00
2022-08-27T12:25:41.668Z,10760.00
2022-08-27T12:26:41.868Z,11328.00
2022-08-27T12:27:42.068Z,11544.00