createdAt,value
2019-02-04T00:02:10.395Z,93.60
2019-02-04T00:04:40.131Z,93.70
2019-02-04T00:07:10.249Z,93.90
2019-02-04T00:09:40.504Z,93.80
2019-02-04T00:12:10.593Z,94.00
2019-02-04T00:14:40.939Z,94.00
2019-02-04T00:17:11.155Z,94.00
2019-02-04T00:19:41.672Z,94.00
2019-02-04T00:22:12.619Z,94.20
2019-02-04T00:24:42.049Z,94.50
2019-02-04T00:27:12.208Z,94.60
2019-02-04T00:29:42.037Z,94.80
2019-02-04T00:32:11.573Z,94.70
2019-02-04T00:34:41.349Z,94.70
2019-02-04T00:37:11.266Z,95.00
2019-02-04T00:39:41.585Z,94.70
2019-02-04T00:42:11.072Z,94.90
2019-02-04T00:44:40.936Z,94.90
2019-02-04T00:47:10.705Z,94.70
2019-02-04T00:49:41.569Z,94.80
2019-02-04T00:52:11.744Z,94.90
2019-02-04T00:54:41.138Z,94.70
2019-02-04T00:57:11.294Z,94.60
2019-02-04T00:59:41.482Z,94.70
2019-02-04T01:02:11.860Z,94.70
2019-02-04T01:04:41.973Z,94.80
2019-02-04T01:07:12.071Z,95.00
2019-02-04T01:09:42.010Z,94.90
2019-02-04T01:12:11.727Z,94.80
2019-02-04T01:14:41.625Z,95.10
2019-02-04T01:17:11.753Z,94.40
2019-02-04T01:19:42.277Z,94.70
2019-02-04T01:22:12.363Z,95.10
2019-02-04T01:24:42.442Z,94.90
2019-02-04T01:27:11.987Z,94.60
2019-02-04T01:29:42.149Z,95.00
2019-02-04T01:32:11.931Z,95.20
2019-02-04T01:34:41.554Z,95.20
2019-02-04T01:37:11.660Z,95.00
2019-02-04T01:39:41.585Z,95.20
2019-02-04T01:42:11.700Z,95.20
2019-02-04T01:44:41.911Z,95.40
2019-02-04T01:47:14.691Z,95.90
2019-02-04T01:49:43.721Z,95.70
2019-02-04T01:52:13.600Z,95.90
2019-02-04T01:54:44.124Z,96.10
2019-02-04T01:57:14.175Z,96.20
2019-02-04T01:59:44.080Z,96.10
2019-02-04T02:02:14.085Z,96.10
2019-02-04T02:04:43.909Z,96.00
2019-02-04T02:07:13.340Z,96.10
2019-02-04T02:09:45.480Z,96.10
2019-02-04T02:12:14.874Z,96.30
2019-02-04T02:14:45.366Z,96.20
2019-02-04T02:17:25.638Z,96.40
2019-02-04T02:19:47.080Z,96.70
2019-02-04T02:22:17.507Z,96.20
2019-02-04T02:24:50.748Z,96.40
2019-02-04T02:27:20.979Z,96.40
2019-02-04T02:29:51.199Z,96.50
2019-02-04T02:32:21.371Z,96.20
2019-02-04T02:34:51.209Z,96.40
2019-02-04T02:37:21.091Z,96.60
2019-02-04T02:39:51.092Z,96.70
2019-02-04T02:42:20.792Z,96.70
2019-02-04T02:44:51.106Z,96.50
2019-02-04T02:47:21.250Z,96.70
2019-02-04T02:49:51.386Z,96.60
2019-02-04T02:52:21.184Z,96.60
2019-02-04T02:54:51.293Z,96.60
2019-02-04T02:57:21.736Z,96.50
2019-02-04T02:59:51.958Z,96.30
2019-02-04T03:02:21.761Z,96.30
2019-02-04T03:04:54.734Z,95.90
2019-02-04T03:07:25.186Z,96.30
2019-02-04T03:09:55.334Z,96.00
2019-02-04T03:12:25.237Z,95.70
2019-02-04T03:14:55.386Z,95.70
2019-02-04T03:17:25.487Z,95.80
2019-02-04T03:19:55.483Z,95.80
2019-02-04T03:22:25.970Z,95.80
2019-02-04T03:24:56.215Z,95.90
2019-02-04T03:27:26.442Z,95.90
2019-02-04T03:29:57.301Z,96.20
2019-02-04T03:32:27.706Z,96.40
2019-02-04T03:34:58.115Z,96.40
2019-02-04T03:37:27.825Z,96.60
2019-02-04T03:39:57.643Z,96.70
2019-02-04T03:42:27.980Z,96.90
2019-02-04T03:44:58.177Z,97.70
2019-02-04T03:47:28.747Z,97.60
2019-02-04T03:49:58.618Z,97.70
2019-02-04T03:52:28.969Z,97.80
2019-02-04T03:54:59.160Z,97.70
2019-02-04T03:57:29.766Z,97.60
2019-02-04T03:59:59.277Z,97.50
2019-02-04T04:02:29.599Z,97.20
2019-02-04T04:04:59.893Z,97.10
2019-02-04T04:07:30.181Z,97.00
2019-02-04T04:10:00.747Z,97.00
2019-02-04T04:12:30.951Z,96.70
2019-02-04T04:15:01.223Z,96.90
2019-02-04T04:17:30.958Z,97.20
2019-02-04T04:20:00.049Z,97.20
2019-02-04T04:22:30.890Z,97.40
2019-02-04T04:25:00.329Z,97.40
2019-02-04T04:27:30.222Z,97.90
2019-02-04T04:30:00.767Z,98.20
2019-02-04T04:32:30.981Z,98.20
2019-02-04T04:35:00.877Z,97.90
2019-02-04T04:37:31.522Z,98.00
2019-02-04T04:40:01.747Z,98.10
2019-02-04T04:42:32.172Z,98.30
2019-02-04T04:45:02.593Z,98.40
2019-02-04T04:47:32.823Z,98.50
2019-02-04T04:50:01.905Z,98.80
2019-02-04T04:52:31.816Z,98.50
2019-02-04T04:55:01.348Z,98.40
2019-02-04T04:57:31.514Z,98.70
2019-02-04T05:00:01.312Z,99.40
2019-02-04T05:02:31.116Z,99.90
2019-02-04T05:05:01.554Z,99.80
2019-02-04T05:07:32.090Z,99.60
2019-02-04T05:10:02.253Z,99.90
2019-02-04T05:12:32.197Z,99.90
2019-02-04T05:15:01.919Z,99.90
2019-02-04T05:17:32.188Z,99.90
2019-02-04T05:20:02.314Z,99.90
2019-02-04T05:22:32.288Z,99.90
2019-02-04T05:25:02.699Z,99.90
2019-02-04T05:27:33.305Z,99.90
2019-02-04T05:30:03.220Z,99.90
2019-02-04T05:32:33.023Z,99.90
2019-02-04T05:35:03.167Z,99.90
2019-02-04T05:37:32.654Z,99.80
2019-02-04T05:40:02.548Z,99.90
2019-02-04T05:42:34.497Z,99.60
2019-02-04T05:45:03.953Z,99.50
2019-02-04T05:47:33.844Z,99.90
2019-02-04T05:50:03.743Z,99.90
2019-02-04T05:52:33.582Z,99.90
2019-02-04T05:55:03.881Z,99.80
2019-02-04T05:57:34.111Z,99.90
2019-02-04T06:00:04.232Z,99.90
2019-02-04T06:02:34.424Z,99.90
2019-02-04T06:05:03.964Z,99.90
2019-02-04T06:07:33.982Z,99.90
2019-02-04T06:10:04.618Z,99.90
2019-02-04T06:12:35.487Z,99.90
2019-02-04T06:15:06.158Z,99.90
2019-02-04T06:17:36.439Z,99.90
2019-02-04T06:20:08.151Z,99.90
2019-02-04T06:22:38.076Z,99.90
2019-02-04T06:25:07.597Z,99.90
2019-02-04T06:27:37.099Z,99.90
2019-02-04T06:30:07.220Z,99.90
2019-02-04T06:32:37.444Z,99.90
2019-02-04T06:35:07.461Z,99.90
2019-02-04T06:37:37.752Z,99.90
2019-02-04T06:40:09.600Z,99.90
2019-02-04T06:42:39.399Z,99.90
2019-02-04T06:45:10.663Z,99.90
2019-02-04T06:47:41.146Z,99.90
2019-02-04T06:50:13.375Z,99.90
2019-02-04T06:52:44.093Z,99.90
2019-02-04T06:55:16.184Z,99.90
2019-02-04T06:57:46.197Z,99.90
2019-02-04T07:00:16.785Z,99.90
2019-02-04T07:02:46.706Z,99.90
2019-02-04T07:05:16.978Z,99.90
2019-02-04T07:07:47.513Z,99.90
2019-02-04T07:10:19.221Z,99.90
2019-02-04T07:12:49.335Z,99.90
2019-02-04T07:15:18.975Z,99.90
2019-02-04T07:17:49.215Z,99.90
2019-02-04T07:20:21.955Z,99.80
2019-02-04T07:22:52.096Z,99.90
2019-02-04T07:25:22.583Z,99.90
2019-02-04T07:27:52.801Z,99.90
2019-02-04T07:30:24.891Z,99.90
2019-02-04T07:32:55.171Z,99.90
2019-02-04T07:35:24.762Z,99.90
2019-02-04T07:37:54.970Z,99.90
2019-02-04T07:40:26.694Z,99.90
2019-02-04T07:42:56.860Z,99.90
2019-02-04T07:45:26.253Z,99.90
2019-02-04T07:47:56.369Z,99.90
2019-02-04T07:50:26.183Z,99.90
2019-02-04T07:52:56.558Z,99.90
2019-02-04T07:55:26.469Z,99.90
2019-02-04T07:57:57.293Z,99.90
2019-02-04T08:00:30.020Z,99.90
2019-02-04T08:02:59.857Z,99.90
2019-02-04T08:05:29.358Z,99.90
2019-02-04T08:07:58.805Z,99.90
2019-02-04T08:10:28.663Z,99.90
2019-02-04T08:13:01.527Z,99.90
2019-02-04T08:15:37.336Z,99.90
2019-02-04T08:18:07.783Z,99.70
2019-02-04T08:20:37.986Z,99.30
2019-02-04T08:23:08.194Z,99.20
2019-02-04T08:25:38.388Z,98.90
2019-02-04T08:28:08.294Z,98.70
2019-02-04T08:30:38.753Z,98.30
2019-02-04T08:33:09.264Z,98.00
2019-02-04T08:35:39.937Z,97.80
2019-02-04T08:38:09.805Z,97.20
2019-02-04T08:40:40.242Z,97.20
2019-02-04T08:43:10.118Z,96.30
2019-02-04T08:45:40.159Z,96.40
2019-02-04T08:48:10.501Z,96.10
2019-02-04T08:50:40.425Z,96.10
2019-02-04T08:53:10.648Z,95.60
2019-02-04T08:55:40.617Z,95.40
2019-02-04T08:58:10.859Z,95.20
2019-02-04T09:00:40.785Z,94.60
2019-02-04T09:03:10.902Z,94.90
2019-02-04T09:05:40.805Z,95.00
2019-02-04T09:08:10.278Z,93.90
2019-02-04T09:10:40.490Z,94.00
2019-02-04T09:13:10.028Z,94.40
2019-02-04T09:15:40.610Z,94.40
2019-02-04T09:18:11.146Z,94.10
2019-02-04T09:20:41.331Z,91.90
2019-02-04T09:23:11.077Z,91.50
2019-02-04T09:25:41.337Z,91.50
2019-02-04T09:28:11.693Z,90.80
2019-02-04T09:30:42.131Z,91.30
2019-02-04T09:33:12.336Z,91.60
2019-02-04T09:35:42.967Z,90.90
2019-02-04T09:38:12.939Z,90.50
2019-02-04T09:40:44.370Z,90.50
2019-02-04T09:43:13.551Z,90.40
2019-02-04T09:45:44.768Z,89.40
2019-02-04T09:48:18.375Z,89.60
2019-02-04T09:50:49.528Z,89.90
2019-02-04T09:53:19.377Z,89.60
2019-02-04T09:55:49.652Z,90.10
2019-02-04T09:58:19.793Z,89.50
2019-02-04T10:00:50.057Z,90.00
2019-02-04T10:03:19.931Z,89.70
2019-02-04T10:05:50.636Z,90.10
2019-02-04T10:08:20.234Z,90.20
2019-02-04T10:10:50.059Z,90.00
2019-02-04T10:13:20.050Z,90.00
2019-02-04T10:15:49.897Z,90.30
2019-02-04T10:18:19.510Z,90.70
2019-02-04T10:20:49.025Z,90.90
2019-02-04T10:23:18.939Z,90.30
2019-02-04T10:25:49.239Z,90.40
2019-02-04T10:28:19.760Z,90.10
2019-02-04T10:30:50.004Z,90.30
2019-02-04T10:33:20.285Z,89.40
2019-02-04T10:35:49.768Z,88.90
2019-02-04T10:38:20.359Z,89.20
2019-02-04T10:40:50.368Z,89.60
2019-02-04T10:43:19.883Z,89.10
2019-02-04T10:45:50.771Z,89.40
2019-02-04T10:48:20.363Z,88.60
2019-02-04T10:50:50.271Z,88.60
2019-02-04T10:53:20.578Z,88.10
2019-02-04T10:55:50.105Z,87.40
2019-02-04T10:58:19.679Z,87.50
2019-02-04T11:00:50.757Z,87.40
2019-02-04T11:03:20.496Z,86.80
2019-02-04T11:05:50.365Z,86.80
2019-02-04T11:08:20.900Z,87.50
2019-02-04T11:10:50.764Z,86.90
2019-02-04T11:13:21.334Z,86.00
2019-02-04T11:15:51.923Z,86.00
2019-02-04T11:18:27.629Z,86.00
2019-02-04T11:20:58.515Z,86.10
2019-02-04T11:23:29.284Z,85.50
2019-02-04T11:26:00.079Z,84.00
2019-02-04T11:28:30.659Z,84.80
2019-02-04T11:31:02.590Z,84.70
2019-02-04T11:33:31.855Z,84.20
2019-02-04T11:36:01.842Z,83.60
2019-02-04T11:38:32.020Z,83.80
2019-02-04T11:41:02.264Z,81.50
2019-02-04T11:43:31.869Z,82.90
2019-02-04T11:46:02.135Z,81.70
2019-02-04T11:48:32.491Z,82.00
2019-02-04T11:51:09.883Z,80.10
2019-02-04T11:53:35.094Z,80.00
2019-02-04T11:56:05.013Z,79.60
2019-02-04T11:58:35.307Z,79.00
2019-02-04T12:01:05.488Z,79.40
2019-02-04T12:03:35.390Z,78.80
2019-02-04T12:06:05.298Z,79.40
2019-02-04T12:08:35.215Z,79.10
2019-02-04T12:11:17.370Z,79.40
2019-02-04T12:13:47.323Z,78.20
2019-02-04T12:16:17.217Z,77.30
2019-02-04T12:18:48.180Z,77.90
2019-02-04T12:21:21.663Z,77.80
2019-02-04T12:23:50.345Z,77.20
2019-02-04T12:26:22.226Z,75.40
2019-02-04T12:28:52.308Z,74.80
2019-02-04T12:31:23.176Z,73.40
2019-02-04T12:33:53.362Z,73.80
2019-02-04T12:36:23.008Z,72.70
2019-02-04T12:38:54.052Z,72.30
2019-02-04T12:41:24.264Z,71.80
2019-02-04T12:43:54.534Z,72.00
2019-02-04T12:46:24.790Z,72.50
2019-02-04T12:48:54.996Z,71.60
2019-02-04T12:51:33.253Z,71.20
2019-02-04T12:53:57.004Z,72.30
2019-02-04T12:56:26.517Z,71.60
2019-02-04T12:58:57.021Z,71.70
2019-02-04T13:01:27.268Z,72.40
2019-02-04T13:03:57.694Z,71.50
2019-02-04T13:06:27.512Z,70.50
2019-02-04T13:08:57.297Z,69.90
2019-02-04T13:11:27.447Z,68.90
2019-02-04T13:13:57.354Z,69.40
2019-02-04T13:16:27.648Z,69.70
2019-02-04T13:18:57.576Z,69.50
2019-02-04T13:21:27.818Z,69.90
2019-02-04T13:23:56.997Z,70.50
2019-02-04T13:26:27.230Z,69.50
2019-02-04T13:28:57.789Z,69.00
2019-02-04T13:31:27.626Z,66.60
2019-02-04T13:33:57.779Z,67.50
2019-02-04T13:36:27.706Z,68.80
2019-02-04T13:38:57.290Z,66.90
2019-02-04T13:41:26.934Z,67.30
2019-02-04T13:43:56.764Z,68.80
2019-02-04T13:46:26.258Z,68.00
2019-02-04T13:48:56.452Z,67.00
2019-02-04T13:51:26.467Z,67.30
2019-02-04T13:53:57.698Z,66.00
2019-02-04T13:56:27.871Z,66.60
2019-02-04T13:58:57.503Z,67.40
2019-02-04T14:01:27.478Z,67.40
2019-02-04T14:03:57.604Z,67.00
2019-02-04T14:06:27.463Z,66.20
2019-02-04T14:08:56.914Z,66.70
2019-02-04T14:11:26.407Z,66.90
2019-02-04T14:13:56.580Z,68.40
2019-02-04T14:16:27.115Z,67.50
2019-02-04T14:18:57.248Z,68.70
2019-02-04T14:21:27.419Z,68.80
2019-02-04T14:23:56.852Z,70.30
2019-02-04T14:26:28.740Z,70.30
2019-02-04T14:28:58.886Z,71.10
2019-02-04T14:31:29.024Z,69.80
2019-02-04T14:33:58.924Z,69.80
2019-02-04T14:36:29.186Z,71.40
2019-02-04T14:38:59.244Z,71.00
2019-02-04T14:41:30.340Z,72.70
2019-02-04T14:44:11.657Z,73.00
2019-02-04T14:47:21.415Z,71.80
2019-02-04T14:50:20.818Z,71.10
2019-02-04T14:53:23.384Z,72.80
2019-02-04T14:56:27.502Z,73.00
2019-02-04T14:59:21.240Z,75.70
2019-02-04T15:02:15.573Z,73.80
2019-02-04T15:05:24.915Z,76.40
2019-02-04T15:08:36.766Z,75.50
2019-02-04T15:11:58.534Z,76.50
2019-02-04T15:14:40.537Z,77.70
2019-02-04T15:17:43.777Z,78.70
2019-02-04T15:20:49.197Z,78.90
2019-02-04T15:23:52.971Z,79.80
2019-02-04T15:26:38.708Z,80.70
2019-02-04T15:29:14.136Z,82.50
2019-02-04T15:32:30.947Z,82.60
2019-02-04T15:35:43.531Z,83.70
2019-02-04T15:38:28.625Z,85.90
2019-02-04T15:41:13.660Z,86.20
2019-02-04T15:44:45.669Z,87.70
2019-02-04T15:47:41.655Z,87.50
2019-02-04T15:50:49.607Z,88.50
2019-02-04T15:53:19.639Z,89.30
2019-02-04T15:55:49.798Z,90.50
2019-02-04T15:58:19.251Z,90.70
2019-02-04T16:00:49.986Z,91.40
2019-02-04T16:03:20.034Z,91.60
2019-02-04T16:05:50.635Z,91.40
2019-02-04T16:08:20.542Z,92.70
2019-02-04T16:10:50.463Z,91.40
2019-02-04T16:13:20.981Z,91.60
2019-02-04T16:15:50.822Z,91.70
2019-02-04T16:18:21.217Z,91.80
2019-02-04T16:20:51.350Z,92.30
2019-02-04T16:23:20.931Z,92.20
2019-02-04T16:25:51.583Z,92.60
2019-02-04T16:28:22.666Z,92.70
2019-02-04T16:30:52.996Z,92.60
2019-02-04T16:33:23.096Z,92.80
2019-02-04T16:35:53.705Z,92.80
2019-02-04T16:38:24.042Z,92.30
2019-02-04T16:40:54.785Z,92.00
2019-02-04T16:43:24.667Z,92.20
2019-02-04T16:45:54.981Z,92.30
2019-02-04T16:48:24.271Z,92.50
2019-02-04T16:51:10.664Z,92.60
2019-02-04T16:53:26.831Z,93.00
2019-02-04T16:55:56.938Z,92.80
2019-02-04T16:58:27.648Z,93.10
2019-02-04T17:00:58.181Z,93.00
2019-02-04T17:03:28.243Z,93.10
2019-02-04T17:05:58.098Z,93.50
2019-02-04T17:08:28.293Z,93.50
2019-02-04T17:10:58.482Z,93.60
2019-02-04T17:13:28.715Z,93.30
2019-02-04T17:15:58.594Z,93.60
2019-02-04T17:18:28.646Z,93.70
2019-02-04T17:20:58.928Z,93.90
2019-02-04T17:23:29.859Z,94.00
2019-02-04T17:26:00.150Z,94.60
2019-02-04T17:28:29.782Z,93.80
2019-02-04T17:30:59.797Z,93.80
2019-02-04T17:33:29.331Z,93.60
2019-02-04T17:35:59.556Z,93.80
2019-02-04T17:38:29.200Z,94.10
2019-02-04T17:40:59.419Z,94.10
2019-02-04T17:43:29.277Z,94.00
2019-02-04T17:45:59.586Z,94.20
2019-02-04T17:48:30.080Z,94.10
2019-02-04T17:51:00.454Z,93.70
2019-02-04T17:53:34.396Z,93.90
2019-02-04T17:56:03.503Z,94.00
2019-02-04T17:58:33.867Z,94.00
2019-02-04T18:01:04.288Z,93.30
2019-02-04T18:03:34.545Z,93.30
2019-02-04T18:06:04.534Z,93.70
2019-02-04T18:08:34.750Z,93.20
2019-02-04T18:11:05.328Z,93.10
2019-02-04T18:13:35.236Z,93.10
2019-02-04T18:16:04.845Z,93.20
2019-02-04T18:18:34.643Z,93.40
2019-02-04T18:21:03.958Z,93.30
2019-02-04T18:23:45.368Z,93.70
2019-02-04T18:26:05.451Z,93.80
2019-02-04T18:28:35.720Z,94.20
2019-02-04T18:31:06.277Z,94.30
2019-02-04T18:33:36.786Z,93.10
2019-02-04T18:36:06.582Z,93.10
2019-02-04T18:38:36.944Z,93.10
2019-02-04T18:41:07.412Z,93.40
2019-02-04T18:43:37.688Z,94.10
2019-02-04T18:46:07.787Z,94.60
2019-02-04T18:48:38.207Z,94.90
2019-02-04T18:51:08.345Z,94.60
2019-02-04T18:53:38.666Z,94.10
2019-02-04T18:56:09.559Z,93.90
2019-02-04T18:58:39.931Z,94.00
2019-02-04T19:01:09.849Z,94.40
2019-02-04T19:03:39.773Z,93.80
2019-02-04T19:06:09.980Z,93.30
2019-02-04T19:08:39.521Z,93.30
2019-02-04T19:11:10.035Z,93.30
2019-02-04T19:13:40.351Z,93.30
2019-02-04T19:16:10.300Z,93.40
2019-02-04T19:18:40.270Z,93.60
2019-02-04T19:21:11.727Z,93.60
2019-02-04T19:23:42.864Z,93.70
2019-02-04T19:26:13.076Z,93.60
2019-02-04T19:28:42.594Z,94.10
2019-02-04T19:31:21.636Z,94.20
2019-02-04T19:33:53.047Z,94.40
2019-02-04T19:36:22.869Z,94.40
2019-02-04T19:38:53.175Z,94.00
2019-02-04T19:41:23.115Z,93.20
2019-02-04T19:43:53.229Z,92.90
2019-02-04T19:46:23.364Z,92.40
2019-02-04T19:48:53.942Z,92.40
2019-02-04T19:51:23.795Z,92.50
2019-02-04T19:53:53.363Z,92.70
2019-02-04T19:56:23.609Z,92.70
2019-02-04T19:58:53.647Z,93.00
2019-02-04T20:01:23.260Z,92.70
2019-02-04T20:03:53.407Z,92.60
2019-02-04T20:06:24.070Z,92.70
2019-02-04T20:08:53.720Z,92.40
2019-02-04T20:11:23.741Z,92.20
2019-02-04T20:13:53.344Z,92.50
2019-02-04T20:16:30.534Z,92.30
2019-02-04T20:19:01.470Z,92.30
2019-02-04T20:21:31.052Z,92.20
2019-02-04T20:24:00.668Z,92.10
2019-02-04T20:26:30.274Z,92.30
2019-02-04T20:29:00.742Z,92.60
2019-02-04T20:31:31.132Z,92.40
2019-02-04T20:34:00.761Z,92.10
2019-02-04T20:36:31.080Z,92.20
2019-02-04T20:39:01.509Z,92.10
2019-02-04T20:41:31.520Z,91.90
2019-02-04T20:44:01.417Z,92.20
2019-02-04T20:46:32.085Z,92.20
2019-02-04T20:49:02.383Z,91.90
2019-02-04T20:51:33.039Z,91.80
2019-02-04T20:54:02.833Z,91.80
2019-02-04T20:57:00.364Z,91.70
2019-02-04T20:59:30.832Z,91.90
2019-02-04T21:02:00.268Z,91.80
2019-02-04T21:04:30.503Z,91.80
2019-02-04T21:07:01.236Z,91.90
2019-02-04T21:09:31.864Z,91.90
2019-02-04T21:12:02.239Z,91.80
2019-02-04T21:14:32.857Z,91.80
2019-02-04T21:17:02.876Z,91.70
2019-02-04T21:19:32.061Z,92.10
2019-02-04T21:22:02.615Z,92.10
2019-02-04T21:24:32.924Z,92.10
2019-02-04T21:27:03.094Z,92.20
2019-02-04T21:29:34.423Z,92.10
2019-02-04T21:32:05.032Z,92.00
2019-02-04T21:34:35.229Z,92.00
2019-02-04T21:37:05.581Z,92.10
2019-02-04T21:39:36.204Z,92.00
2019-02-04T21:42:06.717Z,91.90
2019-02-04T21:44:37.157Z,92.30
2019-02-04T21:47:06.981Z,92.00
2019-02-04T21:49:37.278Z,92.00
2019-02-04T21:52:06.906Z,92.00
2019-02-04T21:54:37.577Z,91.90
2019-02-04T21:57:07.637Z,92.00
2019-02-04T21:59:37.682Z,92.00
2019-02-04T22:02:07.597Z,91.90
2019-02-04T22:04:37.727Z,91.80
2019-02-04T22:07:09.680Z,92.00
2019-02-04T22:09:39.098Z,92.10
2019-02-04T22:12:09.687Z,92.20
2019-02-04T22:14:39.575Z,92.00
2019-02-04T22:17:09.847Z,92.20
2019-02-04T22:19:40.403Z,92.00
2019-02-04T22:22:09.598Z,91.80
2019-02-04T22:24:39.921Z,91.80
2019-02-04T22:27:10.172Z,91.70
2019-02-04T22:29:39.919Z,91.60
2019-02-04T22:32:10.185Z,91.70
2019-02-04T22:34:39.899Z,91.70
2019-02-04T22:37:10.275Z,91.60
2019-02-04T22:39:40.190Z,91.60
2019-02-04T22:42:10.681Z,91.40
2019-02-04T22:44:41.169Z,91.40
2019-02-04T22:47:11.413Z,91.40
2019-02-04T22:49:41.398Z,91.30
2019-02-04T22:52:11.721Z,91.30
2019-02-04T22:54:41.624Z,91.40
2019-02-04T22:57:11.739Z,91.60
2019-02-04T22:59:41.962Z,91.40
2019-02-04T23:02:12.295Z,91.40
2019-02-04T23:04:42.472Z,91.30
2019-02-04T23:07:11.902Z,91.30
2019-02-04T23:09:42.392Z,91.40
2019-02-04T23:12:12.476Z,91.20
2019-02-04T23:14:43.569Z,91.40
2019-02-04T23:17:13.935Z,91.60
2019-02-04T23:19:43.728Z,91.60
2019-02-04T23:22:13.632Z,91.70
2019-02-04T23:24:43.538Z,92.00
2019-02-04T23:27:13.855Z,92.20
2019-02-04T23:29:44.043Z,92.10
2019-02-04T23:32:14.184Z,92.20
2019-02-04T23:34:44.406Z,92.20
2019-02-04T23:37:14.528Z,92.40
2019-02-04T23:39:44.438Z,92.60
2019-02-04T23:42:15.157Z,92.50
2019-02-04T23:44:44.678Z,92.70
2019-02-04T23:47:14.911Z,92.90
2019-02-04T23:49:44.745Z,93.10
2019-02-04T23:52:14.626Z,93.30
2019-02-04T23:54:44.390Z,93.70
2019-02-04T23:57:14.649Z,94.00
2019-02-04T23:59:44.504Z,93.90
