createdAt,value
2022-08-23T00:00:41.881Z,93.17
2022-08-23T00:01:40.884Z,92.77
2022-08-23T00:02:40.902Z,93.37
2022-08-23T00:03:40.845Z,93.88
2022-08-23T00:04:40.894Z,94.02
2022-08-23T00:05:41.784Z,93.72
2022-08-23T00:06:40.830Z,94.53
2022-08-23T00:07:40.781Z,94.23
2022-08-23T00:08:44.825Z,93.01
2022-08-23T00:09:41.737Z,92.30
2022-08-23T00:10:40.721Z,92.71
2022-08-23T00:11:40.758Z,91.55
2022-08-23T00:12:40.713Z,91.31
2022-08-23T00:13:48.146Z,89.79
2022-08-23T00:14:41.708Z,88.70
2022-08-23T00:15:40.733Z,87.90
2022-08-23T00:16:40.801Z,87.09
2022-08-23T00:17:40.676Z,88.60
2022-08-23T00:18:40.664Z,87.90
2022-08-23T00:19:41.641Z,88.00
2022-08-23T00:20:40.661Z,88.10
2022-08-23T00:21:40.659Z,88.45
2022-08-23T00:22:40.701Z,89.05
2022-08-23T00:23:40.632Z,89.15
2022-08-23T00:24:41.046Z,89.39
2022-08-23T00:25:40.670Z,89.59
2022-08-23T00:26:40.614Z,90.34
2022-08-23T00:27:40.609Z,90.50
2022-08-23T00:28:40.599Z,90.45
2022-08-23T00:29:40.634Z,92.61
2022-08-23T00:30:40.549Z,92.55
2022-08-23T00:31:40.536Z,93.87
2022-08-23T00:32:40.515Z,94.07
2022-08-23T00:33:40.710Z,93.46
2022-08-23T00:34:40.488Z,93.76
2022-08-23T00:35:40.491Z,93.91
2022-08-23T00:36:40.516Z,94.62
2022-08-23T00:37:40.457Z,94.26
2022-08-23T00:38:40.845Z,95.57
2022-08-23T00:39:40.590Z,95.07
2022-08-23T00:40:40.478Z,94.76
2022-08-23T00:41:40.402Z,95.67
2022-08-23T00:42:40.896Z,95.47
2022-08-23T00:43:40.401Z,95.11
2022-08-23T00:44:40.451Z,95.27
2022-08-23T00:45:40.500Z,94.51
2022-08-23T00:46:40.348Z,93.56
2022-08-23T00:47:40.378Z,92.55
2022-08-23T00:48:40.341Z,89.74
2022-08-23T00:49:40.329Z,88.48
2022-08-23T00:50:40.339Z,88.24
2022-08-23T00:51:52.792Z,87.54
2022-08-23T00:52:41.334Z,87.70
2022-08-23T00:53:40.342Z,87.60
2022-08-23T00:54:40.333Z,87.29
2022-08-23T00:55:40.287Z,86.89
2022-08-23T00:56:40.282Z,86.95
2022-08-23T00:57:40.257Z,86.95
2022-08-23T00:58:40.259Z,87.29
2022-08-23T00:59:40.196Z,86.49
2022-08-23T01:00:40.230Z,87.19
2022-08-23T01:01:40.266Z,87.70
2022-08-23T01:02:40.288Z,86.44
2022-08-23T01:03:40.188Z,85.84
2022-08-23T01:04:40.209Z,86.04
2022-08-23T01:05:40.144Z,86.15
2022-08-23T01:06:40.124Z,86.24
2022-08-23T01:07:40.238Z,86.04
2022-08-23T01:08:40.114Z,86.15
2022-08-23T01:09:40.095Z,86.15
2022-08-23T01:10:40.152Z,85.84
2022-08-23T01:11:40.277Z,86.15
2022-08-23T01:12:40.140Z,85.84
2022-08-23T01:13:40.068Z,86.04
2022-08-23T01:14:40.123Z,86.04
2022-08-23T01:15:40.091Z,85.94
2022-08-23T01:16:40.065Z,85.64
2022-08-23T01:17:40.071Z,86.15
2022-08-23T01:18:40.024Z,86.95
2022-08-23T01:19:40.008Z,86.35
2022-08-23T01:20:40.230Z,87.05
2022-08-23T01:21:41.388Z,85.94
2022-08-23T01:22:40.025Z,85.94
2022-08-23T01:23:40.016Z,85.94
2022-08-23T01:24:59.594Z,85.94
2022-08-23T01:25:40.968Z,85.24
2022-08-23T01:26:40.030Z,86.04
2022-08-23T01:27:39.978Z,85.10
2022-08-23T01:28:39.983Z,84.89
2022-08-23T01:29:39.921Z,85.30
2022-08-23T01:30:39.909Z,85.14
2022-08-23T01:31:39.984Z,84.19
2022-08-23T01:32:40.026Z,84.80
2022-08-23T01:33:39.870Z,83.99
2022-08-23T01:34:45.899Z,84.09
2022-08-23T01:35:40.819Z,84.09
2022-08-23T01:36:39.869Z,84.59
2022-08-23T01:37:39.823Z,84.89
2022-08-23T01:38:39.811Z,83.89
2022-08-23T01:39:39.825Z,84.39
2022-08-23T01:40:39.805Z,84.49
2022-08-23T01:41:39.777Z,84.09
2022-08-23T01:42:39.783Z,84.59
2022-08-23T01:43:39.776Z,84.69
2022-08-23T01:44:39.714Z,84.39
2022-08-23T01:45:39.938Z,85.03
2022-08-23T01:46:39.751Z,84.89
2022-08-23T01:47:39.695Z,84.83
2022-08-23T01:48:39.707Z,84.94
2022-08-23T01:49:39.665Z,85.03
2022-08-23T01:50:39.643Z,85.03
2022-08-23T01:51:39.649Z,84.94
2022-08-23T01:52:57.146Z,84.89
2022-08-23T01:53:40.677Z,85.03
2022-08-23T01:54:39.689Z,85.34
2022-08-23T01:55:39.600Z,85.34
2022-08-23T01:56:39.654Z,85.34
2022-08-23T01:57:39.641Z,85.78
2022-08-23T01:58:39.603Z,85.88
2022-08-23T01:59:39.575Z,86.04
2022-08-23T02:00:39.541Z,85.54
2022-08-23T02:01:39.584Z,85.64
2022-08-23T02:02:39.542Z,85.34
2022-08-23T02:03:39.548Z,85.64
2022-08-23T02:04:39.500Z,84.94
2022-08-23T02:05:39.544Z,85.84
2022-08-23T02:06:39.569Z,85.03
2022-08-23T02:07:39.551Z,85.44
2022-08-23T02:08:39.442Z,84.94
2022-08-23T02:09:39.452Z,85.74
2022-08-23T02:10:39.427Z,85.54
2022-08-23T02:11:39.492Z,85.54
2022-08-23T02:12:39.447Z,85.28
2022-08-23T02:13:39.538Z,85.54
2022-08-23T02:14:40.776Z,85.38
2022-08-23T02:15:39.425Z,85.44
2022-08-23T02:16:39.387Z,85.48
2022-08-23T02:17:39.354Z,85.54
2022-08-23T02:18:39.394Z,85.78
2022-08-23T02:19:39.363Z,85.24
2022-08-23T02:20:39.374Z,85.68
2022-08-23T02:21:39.387Z,85.98
2022-08-23T02:22:39.354Z,86.49
2022-08-23T02:23:39.341Z,86.69
2022-08-23T02:24:39.272Z,86.58
2022-08-23T02:25:39.385Z,87.54
2022-08-23T02:26:39.262Z,87.74
2022-08-23T02:27:39.268Z,88.68
2022-08-23T02:28:39.281Z,88.08
2022-08-23T02:29:39.809Z,88.73
2022-08-23T02:30:39.304Z,89.64
2022-08-23T02:31:39.296Z,89.88
2022-08-23T02:32:39.208Z,90.89
2022-08-23T02:34:55.682Z,91.64
2022-08-23T02:35:49.156Z,92.40
2022-08-23T02:36:49.225Z,92.69
2022-08-23T02:37:49.134Z,93.04
2022-08-23T02:38:49.158Z,94.00
2022-08-23T02:39:49.263Z,93.79
2022-08-23T02:40:52.931Z,94.50
2022-08-23T02:41:50.174Z,94.30
2022-08-23T02:42:49.163Z,94.26
2022-08-23T02:43:49.085Z,92.69
2022-08-23T02:44:49.061Z,91.69
2022-08-23T02:45:49.045Z,91.85
2022-08-23T02:46:49.105Z,91.64
2022-08-23T02:47:49.045Z,91.64
2022-08-23T02:48:49.071Z,91.64
2022-08-23T02:49:48.998Z,90.43
2022-08-23T02:50:49.041Z,90.63
2022-08-23T02:51:49.100Z,89.98
2022-08-23T02:52:48.966Z,89.13
2022-08-23T02:53:49.009Z,88.79
2022-08-23T02:54:48.964Z,88.99
2022-08-23T02:55:48.960Z,88.12
2022-08-23T02:56:48.982Z,87.48
2022-08-23T02:57:48.976Z,87.88
2022-08-23T02:58:54.254Z,87.18
2022-08-23T02:59:49.905Z,87.58
2022-08-23T03:00:48.938Z,87.27
2022-08-23T03:01:48.882Z,87.54
2022-08-23T03:02:48.908Z,87.84
2022-08-23T03:03:48.887Z,86.97
2022-08-23T03:04:48.864Z,87.43
2022-08-23T03:05:49.002Z,87.43
2022-08-23T03:06:48.830Z,87.58
2022-08-23T03:07:48.845Z,87.18
2022-08-23T03:08:48.806Z,87.48
2022-08-23T03:09:48.789Z,87.78
2022-08-23T03:10:48.797Z,87.82
2022-08-23T03:11:49.045Z,87.48
2022-08-23T03:12:48.774Z,87.88
2022-08-23T03:13:48.840Z,87.52
2022-08-23T03:14:48.781Z,87.72
2022-08-23T03:15:48.736Z,87.88
2022-08-23T03:16:48.727Z,87.58
2022-08-23T03:17:48.739Z,87.88
2022-08-23T03:18:48.725Z,87.98
2022-08-23T03:19:48.770Z,87.48
2022-08-23T03:20:48.732Z,87.48
2022-08-23T03:21:48.658Z,86.97
2022-08-23T03:22:54.581Z,87.48
2022-08-23T03:23:49.631Z,87.07
2022-08-23T03:24:48.634Z,87.18
2022-08-23T03:25:48.751Z,87.38
2022-08-23T03:26:48.626Z,86.97
2022-08-23T03:27:48.660Z,86.87
2022-08-23T03:28:48.646Z,86.67
2022-08-23T03:29:48.646Z,86.36
2022-08-23T03:30:48.551Z,86.33
2022-08-23T03:31:48.604Z,86.47
2022-08-23T03:32:49.304Z,86.47
2022-08-23T03:33:48.565Z,86.87
2022-08-23T03:34:48.511Z,86.87
2022-08-23T03:35:48.543Z,86.87
2022-08-23T03:36:48.530Z,86.57
2022-08-23T03:37:50.494Z,86.67
2022-08-23T03:38:49.529Z,86.67
2022-08-23T03:39:48.575Z,87.07
2022-08-23T03:40:48.595Z,86.67
2022-08-23T03:41:48.433Z,86.36
2022-08-23T03:42:48.470Z,86.07
2022-08-23T03:43:48.486Z,86.27
2022-08-23T03:44:48.438Z,85.92
2022-08-23T03:45:48.481Z,86.16
2022-08-23T03:46:48.463Z,86.13
2022-08-23T03:47:48.436Z,85.96
2022-08-23T03:48:48.360Z,86.16
2022-08-23T03:49:48.421Z,86.07
2022-08-23T03:50:48.371Z,86.22
2022-08-23T03:51:48.317Z,85.76
2022-08-23T03:52:48.394Z,86.27
2022-08-23T03:53:48.414Z,86.16
2022-08-23T03:54:48.356Z,86.27
2022-08-23T03:55:48.390Z,86.27
2022-08-23T03:56:48.366Z,86.67
2022-08-23T03:57:48.301Z,86.47
2022-08-23T03:58:48.294Z,86.57
2022-08-23T03:59:48.401Z,86.67
2022-08-23T04:00:48.309Z,86.47
2022-08-23T04:01:48.310Z,86.07
2022-08-23T04:02:48.299Z,86.27
2022-08-23T04:03:48.260Z,86.07
2022-08-23T04:04:48.225Z,85.86
2022-08-23T04:05:48.177Z,86.07
2022-08-23T04:06:48.276Z,85.36
2022-08-23T04:07:48.188Z,85.16
2022-08-23T04:08:48.211Z,86.27
2022-08-23T04:09:51.886Z,86.36
2022-08-23T04:10:49.222Z,86.16
2022-08-23T04:11:48.152Z,86.00
2022-08-23T04:12:48.145Z,86.57
2022-08-23T04:13:48.116Z,86.21
2022-08-23T04:14:48.129Z,86.00
2022-08-23T04:15:48.243Z,86.41
2022-08-23T04:16:48.070Z,86.51
2022-08-23T04:17:48.103Z,86.10
2022-08-23T04:18:48.110Z,86.30
2022-08-23T04:19:48.039Z,86.21
2022-08-23T04:20:48.019Z,86.41
2022-08-23T04:21:48.047Z,86.30
2022-08-23T04:22:48.031Z,86.21
2022-08-23T04:23:48.065Z,86.21
2022-08-23T04:24:47.996Z,86.21
2022-08-23T04:25:48.024Z,86.07
2022-08-23T04:26:49.463Z,86.00
2022-08-23T04:27:47.992Z,86.00
2022-08-23T04:28:47.968Z,86.51
2022-08-23T04:29:47.972Z,86.41
2022-08-23T04:30:47.919Z,86.10
2022-08-23T04:31:48.981Z,85.70
2022-08-23T04:32:48.058Z,85.90
2022-08-23T04:33:52.523Z,85.16
2022-08-23T04:34:51.525Z,85.80
2022-08-23T04:35:47.955Z,85.96
2022-08-23T04:36:47.884Z,86.30
2022-08-23T04:37:47.914Z,86.21
2022-08-23T04:38:47.829Z,86.21
2022-08-23T04:39:47.871Z,86.10
2022-08-23T04:40:47.845Z,85.30
2022-08-23T04:41:47.806Z,86.16
2022-08-23T04:42:47.889Z,85.40
2022-08-23T04:43:47.782Z,85.36
2022-08-23T04:44:47.771Z,86.07
2022-08-23T04:45:47.754Z,85.60
2022-08-23T04:46:47.756Z,85.76
2022-08-23T04:47:47.760Z,85.80
2022-08-23T04:48:47.723Z,85.80
2022-08-23T04:49:47.796Z,85.86
2022-08-23T04:50:47.739Z,86.36
2022-08-23T04:51:54.027Z,86.77
2022-08-23T04:52:48.768Z,85.50
2022-08-23T04:53:47.732Z,85.80
2022-08-23T04:54:47.658Z,85.60
2022-08-23T04:55:47.704Z,85.70
2022-08-23T04:56:51.752Z,85.80
2022-08-23T04:57:47.703Z,86.07
2022-08-23T04:58:47.632Z,86.91
2022-08-23T04:59:47.678Z,86.67
2022-08-23T05:00:51.293Z,86.00
2022-08-23T05:01:47.596Z,86.91
2022-08-23T05:02:47.665Z,86.51
2022-08-23T05:03:47.566Z,86.91
2022-08-23T05:04:47.649Z,86.51
2022-08-23T05:05:47.538Z,86.00
2022-08-23T05:06:47.534Z,86.51
2022-08-23T05:07:47.607Z,87.12
2022-08-23T05:08:47.555Z,87.01
2022-08-23T05:09:47.569Z,86.47
2022-08-23T05:10:47.536Z,86.77
2022-08-23T05:11:47.511Z,86.61
2022-08-23T05:12:47.474Z,87.01
2022-08-23T05:13:47.470Z,87.01
2022-08-23T05:14:47.871Z,87.46
2022-08-23T05:15:47.449Z,87.82
2022-08-23T05:16:47.469Z,88.12
2022-08-23T05:17:47.482Z,87.32
2022-08-23T05:18:47.427Z,88.63
2022-08-23T05:19:47.451Z,87.92
2022-08-23T05:20:47.417Z,88.23
2022-08-23T05:21:47.374Z,87.62
2022-08-23T05:22:47.425Z,86.61
2022-08-23T05:23:51.037Z,87.27
2022-08-23T05:24:48.386Z,87.38
2022-08-23T05:25:47.445Z,87.32
2022-08-23T05:26:47.413Z,86.67
2022-08-23T05:27:47.484Z,85.66
2022-08-23T05:28:47.352Z,85.86
2022-08-23T05:29:47.317Z,85.42
2022-08-23T05:30:56.242Z,86.22
2022-08-23T05:31:49.896Z,85.02
2022-08-23T05:32:47.251Z,85.02
2022-08-23T05:33:47.306Z,84.71
2022-08-23T05:34:47.257Z,84.21
2022-08-23T05:35:47.275Z,85.62
2022-08-23T05:36:48.105Z,84.91
2022-08-23T05:37:48.367Z,85.28
2022-08-23T05:38:47.197Z,84.77
2022-08-23T05:39:47.262Z,84.88
2022-08-23T05:40:47.364Z,84.88
2022-08-23T05:41:48.648Z,84.37
2022-08-23T05:42:47.396Z,83.62
2022-08-23T05:43:48.433Z,83.42
2022-08-23T05:44:47.125Z,84.63
2022-08-23T05:45:48.143Z,83.12
2022-08-23T05:46:48.023Z,82.68
2022-08-23T05:47:47.584Z,82.98
2022-08-23T05:48:47.336Z,82.78
2022-08-23T05:49:47.643Z,82.88
2022-08-23T05:50:47.344Z,81.43
2022-08-23T05:51:47.253Z,82.84
2022-08-23T05:52:50.966Z,82.74
2022-08-23T05:53:47.067Z,81.23
2022-08-23T05:54:47.513Z,81.03
2022-08-23T05:55:47.000Z,81.19
2022-08-23T05:56:47.320Z,82.70
2022-08-23T05:57:47.112Z,80.99
2022-08-23T05:58:47.939Z,81.05
2022-08-23T05:59:46.955Z,81.76
2022-08-23T06:00:47.202Z,81.35
2022-08-23T06:01:47.062Z,80.65
2022-08-23T06:02:46.921Z,81.21
2022-08-23T06:03:47.037Z,80.95
2022-08-23T06:04:46.949Z,80.95
2022-08-23T06:05:47.091Z,79.81
2022-08-23T06:06:46.953Z,80.01
2022-08-23T06:07:46.953Z,80.91
2022-08-23T06:08:47.287Z,80.01
2022-08-23T06:09:46.924Z,79.77
2022-08-23T06:10:46.902Z,79.81
2022-08-23T06:11:46.905Z,80.57
2022-08-23T06:12:46.868Z,80.57
2022-08-23T06:13:46.927Z,78.27
2022-08-23T06:14:46.805Z,79.93
2022-08-23T06:15:46.847Z,78.63
2022-08-23T06:16:46.817Z,78.09
2022-08-23T06:17:46.817Z,78.09
2022-08-23T06:18:46.893Z,77.55
2022-08-23T06:19:46.822Z,77.95
2022-08-23T06:20:46.993Z,76.81
2022-08-23T06:21:46.730Z,76.61
2022-08-23T06:22:46.776Z,76.11
2022-08-23T06:23:46.732Z,76.41
2022-08-23T06:24:46.705Z,76.51
2022-08-23T06:25:46.697Z,76.37
2022-08-23T06:26:46.831Z,76.28
2022-08-23T06:27:46.784Z,75.13
2022-08-23T06:28:51.063Z,74.63
2022-08-23T06:29:46.702Z,74.60
2022-08-23T06:30:46.720Z,74.90
2022-08-23T06:31:46.690Z,74.60
2022-08-23T06:32:46.976Z,74.26
2022-08-23T06:33:46.669Z,72.83
2022-08-23T06:34:46.721Z,73.29
2022-08-23T06:35:46.650Z,73.99
2022-08-23T06:36:46.562Z,72.99
2022-08-23T06:37:46.607Z,73.39
2022-08-23T06:38:46.559Z,73.25
2022-08-23T06:39:46.570Z,72.26
2022-08-23T06:40:46.554Z,72.36
2022-08-23T06:41:46.498Z,71.49
2022-08-23T06:42:46.541Z,72.45
2022-08-23T06:43:48.952Z,72.76
2022-08-23T06:44:46.706Z,72.42
2022-08-23T06:45:50.166Z,72.69
2022-08-23T06:46:47.494Z,71.52
2022-08-23T06:47:46.495Z,68.56
2022-08-23T06:48:46.426Z,67.66
2022-08-23T06:49:54.640Z,66.77
2022-08-23T06:50:47.861Z,66.24
2022-08-23T06:51:46.480Z,64.88
2022-08-23T06:52:46.453Z,65.71
2022-08-23T06:53:46.481Z,64.75
2022-08-23T06:54:46.393Z,65.12
2022-08-23T06:55:46.466Z,63.70
2022-08-23T06:56:46.342Z,63.04
2022-08-23T06:57:46.428Z,62.47
2022-08-23T06:58:46.392Z,62.61
2022-08-23T06:59:46.399Z,63.90
2022-08-23T07:00:46.359Z,63.60
2022-08-23T07:01:47.062Z,61.39
2022-08-23T07:02:46.360Z,60.70
2022-08-23T07:03:46.313Z,59.97
2022-08-23T07:04:46.255Z,60.83
2022-08-23T07:05:46.426Z,60.61
2022-08-23T07:06:46.232Z,60.34
2022-08-23T07:07:46.203Z,59.18
2022-08-23T07:08:46.263Z,60.30
2022-08-23T07:09:46.213Z,60.60
2022-08-23T07:10:46.205Z,59.97
2022-08-23T07:11:46.170Z,60.86
2022-08-23T07:12:46.218Z,59.88
2022-08-23T07:13:46.157Z,58.95
2022-08-23T07:14:46.169Z,59.35
2022-08-23T07:15:50.023Z,59.18
2022-08-23T07:16:46.122Z,59.97
2022-08-23T07:17:46.110Z,59.28
2022-08-23T07:18:46.126Z,59.67
2022-08-23T07:19:46.072Z,59.05
2022-08-23T07:20:46.054Z,59.84
2022-08-23T07:21:46.111Z,59.89
2022-08-23T07:22:46.085Z,58.84
2022-08-23T07:23:46.601Z,56.91
2022-08-23T07:24:46.099Z,55.22
2022-08-23T07:25:46.047Z,56.88
2022-08-23T07:26:46.014Z,55.87
2022-08-23T07:27:46.064Z,56.23
2022-08-23T07:28:46.007Z,55.15
2022-08-23T07:29:45.977Z,55.24
2022-08-23T07:30:46.005Z,53.67
2022-08-23T07:31:45.976Z,55.85
2022-08-23T07:32:45.963Z,58.54
2022-08-23T07:33:45.953Z,56.89
2022-08-23T07:34:45.924Z,57.95
2022-08-23T07:35:45.898Z,57.33
2022-08-23T07:36:45.894Z,56.88
2022-08-23T07:37:45.915Z,56.85
2022-08-23T07:38:45.866Z,54.78
2022-08-23T07:39:45.910Z,55.66
2022-08-23T07:40:45.847Z,57.29
2022-08-23T07:41:46.877Z,54.53
2022-08-23T07:42:45.883Z,54.99
2022-08-23T07:43:45.836Z,52.80
2022-08-23T07:44:45.815Z,57.21
2022-08-23T07:45:45.820Z,56.71
2022-08-23T07:46:45.884Z,52.38
2022-08-23T07:47:50.267Z,52.68
2022-08-23T07:48:55.316Z,52.31
2022-08-23T07:49:46.914Z,53.15
2022-08-23T07:50:57.818Z,55.09
2022-08-23T07:51:46.750Z,55.07
2022-08-23T07:52:45.728Z,56.90
2022-08-23T07:53:46.240Z,58.54
2022-08-23T07:54:48.359Z,57.90
2022-08-23T07:55:45.704Z,54.99
2022-08-23T07:56:45.679Z,54.99
2022-08-23T07:57:45.696Z,57.62
2022-08-23T07:58:45.657Z,56.56
2022-08-23T07:59:45.721Z,55.11
2022-08-23T08:00:45.694Z,55.08
2022-08-23T08:01:45.751Z,55.11
2022-08-23T08:02:45.686Z,56.98
2022-08-23T08:03:45.662Z,54.49
2022-08-23T08:04:45.626Z,54.62
2022-08-23T08:05:45.576Z,57.87
2022-08-23T08:06:45.603Z,56.69
2022-08-23T08:07:45.624Z,56.91
2022-08-23T08:08:45.537Z,57.82
2022-08-23T08:09:45.561Z,56.22
2022-08-23T08:10:45.565Z,57.73
2022-08-23T08:11:45.535Z,56.71
2022-08-23T08:12:45.534Z,58.00
2022-08-23T08:13:45.523Z,54.64
2022-08-23T08:14:45.499Z,55.07
2022-08-23T08:15:45.528Z,54.47
2022-08-23T08:16:45.463Z,58.15
2022-08-23T08:17:45.511Z,59.86
2022-08-23T08:18:45.478Z,57.57
2022-08-23T08:19:45.422Z,58.06
2022-08-23T08:20:45.401Z,60.63
2022-08-23T08:21:45.429Z,58.46
2022-08-23T08:22:48.020Z,55.45
2022-08-23T08:23:45.379Z,56.63
2022-08-23T08:24:45.503Z,56.51
2022-08-23T08:25:45.392Z,52.80
2022-08-23T08:26:45.387Z,54.99
2022-08-23T08:27:45.389Z,53.68
2022-08-23T08:28:45.332Z,54.79
2022-08-23T08:29:45.307Z,58.60
2022-08-23T08:30:45.344Z,56.73
2022-08-23T08:31:45.415Z,56.63
2022-08-23T08:32:47.485Z,55.28
2022-08-23T08:33:45.293Z,56.56
2022-08-23T08:34:45.275Z,55.01
2022-08-23T08:35:45.246Z,56.39
2022-08-23T08:36:45.248Z,53.66
2022-08-23T08:37:45.286Z,58.71
2022-08-23T08:38:50.334Z,57.60
2022-08-23T08:39:46.264Z,58.56
2022-08-23T08:40:45.240Z,55.04
2022-08-23T08:41:45.192Z,54.84
2022-08-23T08:42:45.231Z,56.52
2022-08-23T08:43:45.196Z,58.19
2022-08-23T08:44:45.148Z,53.93
2022-08-23T08:45:45.150Z,57.97
2022-08-23T08:46:46.212Z,55.28
2022-08-23T08:47:45.144Z,57.62
2022-08-23T08:48:45.138Z,56.43
2022-08-23T08:49:45.106Z,56.31
2022-08-23T08:50:45.130Z,55.00
2022-08-23T08:51:45.088Z,54.69
2022-08-23T08:52:45.126Z,56.04
2022-08-23T08:53:45.148Z,55.68
2022-08-23T08:54:48.136Z,55.51
2022-08-23T08:55:45.081Z,56.10
2022-08-23T08:56:45.167Z,56.69
2022-08-23T08:57:45.538Z,59.74
2022-08-23T08:58:44.982Z,56.39
2022-08-23T08:59:45.019Z,54.99
2022-08-23T09:00:46.333Z,58.57
2022-08-23T09:01:45.042Z,57.66
2022-08-23T09:02:45.071Z,54.52
2022-08-23T09:03:46.209Z,55.23
2022-08-23T09:04:44.922Z,56.24
2022-08-23T09:05:44.906Z,53.09
2022-08-23T09:06:44.938Z,53.34
2022-08-23T09:07:44.906Z,56.71
2022-08-23T09:08:44.885Z,56.85
2022-08-23T09:09:44.882Z,59.31
2022-08-23T09:10:44.884Z,53.58
2022-08-23T09:11:47.819Z,54.93
2022-08-23T09:12:45.183Z,55.58
2022-08-23T09:13:46.268Z,59.06
2022-08-23T09:14:44.847Z,56.48
2022-08-23T09:15:45.489Z,56.35
2022-08-23T09:16:46.115Z,56.06
2022-08-23T09:17:44.842Z,53.44
2022-08-23T09:18:44.924Z,55.10
2022-08-23T09:19:44.962Z,52.87
2022-08-23T09:20:44.764Z,54.37
2022-08-23T09:21:44.766Z,56.66
2022-08-23T09:22:44.804Z,55.72
2022-08-23T09:23:44.761Z,56.48
2022-08-23T09:24:44.731Z,52.92
2022-08-23T09:25:44.766Z,53.38
2022-08-23T09:26:44.740Z,53.58
2022-08-23T09:27:45.704Z,51.10
2022-08-23T09:28:44.661Z,51.39
2022-08-23T09:29:44.697Z,53.16
2022-08-23T09:30:44.640Z,50.81
2022-08-23T09:31:44.917Z,55.32
2022-08-23T09:32:44.678Z,53.33
2022-08-23T09:33:44.615Z,55.00
2022-08-23T09:34:44.595Z,53.11
2022-08-23T09:35:44.594Z,52.23
2022-08-23T09:36:44.612Z,50.59
2022-08-23T09:37:44.589Z,51.72
2022-08-23T09:38:44.600Z,56.06
2022-08-23T09:39:44.627Z,56.09
2022-08-23T09:40:44.573Z,57.92
2022-08-23T09:41:44.538Z,56.35
2022-08-23T09:42:44.506Z,54.00
2022-08-23T09:43:44.584Z,58.32
2022-08-23T09:44:44.531Z,58.54
2022-08-23T09:45:44.508Z,53.04
2022-08-23T09:46:44.544Z,57.04
2022-08-23T09:47:44.989Z,55.15
2022-08-23T09:48:44.450Z,53.13
2022-08-23T09:49:44.469Z,52.42
2022-08-23T09:50:44.472Z,53.23
2022-08-23T09:51:44.512Z,52.35
2022-08-23T09:52:44.420Z,52.37
2022-08-23T09:53:44.399Z,51.46
2022-08-23T09:54:47.610Z,56.44
2022-08-23T09:55:44.374Z,53.96
2022-08-23T09:56:44.389Z,53.06
2022-08-23T09:57:44.421Z,52.76
2022-08-23T09:58:44.368Z,50.02
2022-08-23T09:59:44.399Z,48.50
2022-08-23T10:00:44.359Z,52.64
2022-08-23T10:01:44.345Z,50.78
2022-08-23T10:02:44.362Z,49.07
2022-08-23T10:03:44.294Z,52.52
2022-08-23T10:04:44.335Z,50.39
2022-08-23T10:05:44.296Z,53.27
2022-08-23T10:06:44.257Z,55.62
2022-08-23T10:07:44.281Z,51.30
2022-08-23T10:08:44.246Z,56.99
2022-08-23T10:09:44.256Z,55.10
2022-08-23T10:10:44.294Z,51.45
2022-08-23T10:11:44.207Z,55.24
2022-08-23T10:12:44.279Z,54.46
2022-08-23T10:13:44.202Z,51.10
2022-08-23T10:14:44.176Z,52.37
2022-08-23T10:15:44.231Z,57.06
2022-08-23T10:16:44.220Z,52.00
2022-08-23T10:17:44.194Z,51.10
2022-08-23T10:18:44.367Z,52.05
2022-08-23T10:19:44.125Z,50.76
2022-08-23T10:20:44.129Z,49.09
2022-08-23T10:21:44.123Z,48.77
2022-08-23T10:22:44.136Z,52.29
2022-08-23T10:23:44.092Z,48.65
2022-08-23T10:24:44.088Z,48.24
2022-08-23T10:25:44.076Z,48.85
2022-08-23T10:26:44.084Z,50.98
2022-08-23T10:27:44.096Z,47.36
2022-08-23T10:28:44.091Z,49.87
2022-08-23T10:29:44.032Z,48.14
2022-08-23T10:30:44.041Z,49.33
2022-08-23T10:31:44.020Z,52.10
2022-08-23T10:32:44.086Z,55.56
2022-08-23T10:33:43.984Z,50.73
2022-08-23T10:34:47.175Z,52.69
2022-08-23T10:35:45.041Z,52.96
2022-08-23T10:36:43.958Z,52.08
2022-08-23T10:37:43.965Z,50.20
2022-08-23T10:38:43.949Z,53.00
2022-08-23T10:39:43.986Z,49.68
2022-08-23T10:40:43.991Z,51.32
2022-08-23T10:41:43.920Z,47.28
2022-08-23T10:42:43.914Z,50.71
2022-08-23T10:43:43.890Z,49.71
2022-08-23T10:44:43.875Z,50.42
2022-08-23T10:45:43.992Z,48.75
2022-08-23T10:46:43.900Z,49.12
2022-08-23T10:47:43.904Z,51.07
2022-08-23T10:48:43.863Z,51.27
2022-08-23T10:49:43.816Z,50.12
2022-08-23T10:50:43.816Z,51.25
2022-08-23T10:51:44.808Z,52.42
2022-08-23T10:52:43.820Z,53.00
2022-08-23T10:53:43.798Z,50.95
2022-08-23T10:54:43.819Z,49.36
2022-08-23T10:55:43.896Z,49.85
2022-08-23T10:56:48.764Z,53.15
2022-08-23T10:57:44.797Z,55.59
2022-08-23T10:58:43.802Z,51.20
2022-08-23T10:59:43.743Z,51.22
2022-08-23T11:00:43.721Z,49.24
2022-08-23T11:01:43.820Z,49.82
2022-08-23T11:02:43.867Z,45.84
2022-08-23T11:03:43.774Z,52.59
2022-08-23T11:04:43.814Z,52.22
2022-08-23T11:05:43.658Z,49.55
2022-08-23T11:06:43.690Z,49.04
2022-08-23T11:07:43.684Z,49.04
2022-08-23T11:08:47.479Z,48.94
2022-08-23T11:09:43.686Z,51.61
2022-08-23T11:10:53.806Z,47.28
2022-08-23T11:11:44.613Z,50.51
2022-08-23T11:12:43.899Z,52.95
2022-08-23T11:13:43.666Z,51.59
2022-08-23T11:14:43.652Z,50.12
2022-08-23T11:15:44.862Z,54.61
2022-08-23T11:16:43.680Z,49.16
2022-08-23T11:17:43.601Z,53.86
2022-08-23T11:18:43.562Z,48.85
2022-08-23T11:19:43.524Z,52.37
2022-08-23T11:20:43.614Z,51.17
2022-08-23T11:21:43.529Z,45.70
2022-08-23T11:22:43.716Z,51.00
2022-08-23T11:23:43.486Z,50.71
2022-08-23T11:24:43.953Z,50.34
2022-08-23T11:25:43.476Z,49.16
2022-08-23T11:26:43.564Z,49.04
2022-08-23T11:27:43.468Z,49.02
2022-08-23T11:28:43.450Z,49.12
2022-08-23T11:29:43.788Z,50.16
2022-08-23T11:30:43.726Z,47.05
2022-08-23T11:31:43.409Z,49.71
2022-08-23T11:32:43.405Z,50.71
2022-08-23T11:33:43.388Z,48.83
2022-08-23T11:34:43.376Z,48.61
2022-08-23T11:35:44.085Z,48.51
2022-08-23T11:36:43.353Z,48.80
2022-08-23T11:37:43.433Z,49.22
2022-08-23T11:38:43.344Z,50.16
2022-08-23T11:39:43.376Z,49.61
2022-08-23T11:40:43.812Z,50.56
2022-08-23T11:41:43.300Z,49.49
2022-08-23T11:42:43.327Z,50.36
2022-08-23T11:43:43.293Z,50.65
2022-08-23T11:44:43.317Z,48.00
2022-08-23T11:45:43.276Z,47.22
2022-08-23T11:46:43.298Z,45.19
2022-08-23T11:47:44.444Z,50.36
2022-08-23T11:48:43.523Z,49.29
2022-08-23T11:49:43.415Z,48.90
2022-08-23T11:50:43.256Z,45.19
2022-08-23T11:51:43.212Z,44.87
2022-08-23T11:52:43.186Z,47.31
2022-08-23T11:53:43.220Z,47.51
2022-08-23T11:54:43.180Z,43.46
2022-08-23T11:55:43.360Z,44.59
2022-08-23T11:56:46.210Z,47.92
2022-08-23T11:57:43.531Z,46.18
2022-08-23T11:58:43.136Z,49.19
2022-08-23T11:59:43.115Z,48.31
2022-08-23T12:00:43.136Z,51.22
2022-08-23T12:01:43.162Z,50.24
2022-08-23T12:02:43.813Z,50.61
2022-08-23T12:03:43.225Z,47.95
2022-08-23T12:04:43.152Z,49.49
2022-08-23T12:05:43.092Z,45.39
2022-08-23T12:06:43.232Z,48.80
2022-08-23T12:07:44.298Z,47.80
2022-08-23T12:08:43.056Z,47.90
2022-08-23T12:09:43.055Z,47.51
2022-08-23T12:10:43.075Z,50.24
2022-08-23T12:11:43.020Z,48.78
2022-08-23T12:12:47.002Z,45.36
2022-08-23T12:13:43.084Z,48.32
2022-08-23T12:14:43.043Z,47.38
2022-08-23T12:15:43.113Z,49.85
2022-08-23T12:16:49.576Z,52.22
2022-08-23T12:17:44.100Z,49.55
2022-08-23T12:18:42.986Z,48.75
2022-08-23T12:19:42.987Z,45.62
2022-08-23T12:20:42.936Z,44.34
2022-08-23T12:21:43.966Z,47.36
2022-08-23T12:22:42.930Z,45.87
2022-08-23T12:23:42.991Z,49.29
2022-08-23T12:24:43.095Z,47.75
2022-08-23T12:25:42.941Z,49.00
2022-08-23T12:26:42.938Z,49.00
2022-08-23T12:27:42.927Z,49.68
2022-08-23T12:28:43.024Z,44.26
2022-08-23T12:29:42.851Z,45.37
2022-08-23T12:30:44.391Z,47.38
2022-08-23T12:31:42.940Z,50.81
2022-08-23T12:32:44.283Z,49.24
2022-08-23T12:33:43.404Z,51.37
2022-08-23T12:34:42.784Z,51.54
2022-08-23T12:35:42.786Z,50.42
2022-08-23T12:36:42.819Z,52.66
2022-08-23T12:37:42.970Z,48.93
2022-08-23T12:38:42.787Z,48.61
2022-08-23T12:39:42.933Z,48.68
2022-08-23T12:40:42.865Z,50.95
2022-08-23T12:41:43.101Z,54.44
2022-08-23T12:42:43.022Z,51.21
2022-08-23T12:43:42.825Z,49.95
2022-08-23T12:44:42.805Z,48.95
2022-08-23T12:45:42.743Z,45.92
2022-08-23T12:46:42.870Z,43.75
2022-08-23T12:47:43.171Z,44.79
2022-08-23T12:48:42.660Z,46.33
2022-08-23T12:49:42.841Z,49.04
2022-08-23T12:50:43.768Z,50.10
2022-08-23T12:51:42.689Z,47.27
2022-08-23T12:52:42.653Z,49.07
2022-08-23T12:53:45.062Z,45.81