createdAt,value
2022-08-12T00:00:14.608Z,99568.14
2022-08-12T00:03:03.191Z,99563.16
2022-08-12T00:06:00.484Z,99557.29
2022-08-12T00:08:54.970Z,99551.48
2022-08-12T00:11:46.162Z,99551.88
2022-08-12T00:14:35.080Z,99550.77
2022-08-12T00:17:24.633Z,99549.79
2022-08-12T00:20:13.248Z,99548.31
2022-08-12T00:23:02.593Z,99551.92
2022-08-12T00:26:20.582Z,99550.77
2022-08-12T00:29:07.879Z,99551.77
2022-08-12T00:31:56.275Z,99550.38
2022-08-12T00:34:44.844Z,99549.59
2022-08-12T00:37:35.339Z,99549.14
2022-08-12T00:40:26.436Z,99543.31
2022-08-12T00:42:57.833Z,99545.60
2022-08-12T00:45:49.412Z,99542.20
2022-08-12T00:48:20.361Z,99543.48
2022-08-12T00:50:55.242Z,99546.88
2022-08-12T00:53:28.946Z,99546.50
2022-08-12T00:56:01.899Z,99552.52
2022-08-12T00:58:33.379Z,99554.50
2022-08-12T01:01:06.633Z,99558.58
2022-08-12T01:03:57.483Z,99560.89
2022-08-12T01:06:51.152Z,99562.25
2022-08-12T01:09:43.472Z,99558.85
2022-08-12T01:12:15.277Z,99559.20
2022-08-12T01:14:47.012Z,99557.27
2022-08-12T01:17:17.826Z,99552.69
2022-08-12T01:19:49.465Z,99552.38
2022-08-12T01:22:31.178Z,99553.39
2022-08-12T01:25:09.336Z,99550.69
2022-08-12T01:27:42.100Z,99552.38
2022-08-12T01:30:16.688Z,99550.30
2022-08-12T01:32:51.139Z,99550.71
2022-08-12T01:35:23.014Z,99551.23
2022-08-12T01:38:00.963Z,99550.58
2022-08-12T01:40:38.198Z,99545.09
2022-08-12T01:43:11.563Z,99541.84
2022-08-12T01:45:55.742Z,99539.55
2022-08-12T01:48:39.739Z,99539.30
2022-08-12T01:52:12.649Z,99536.95
2022-08-12T01:54:19.387Z,99530.42
2022-08-12T01:56:57.084Z,99523.62
2022-08-12T01:59:50.129Z,99524.42
2022-08-12T02:02:27.230Z,99523.09
2022-08-12T02:05:26.698Z,99524.56
2022-08-12T02:08:33.516Z,99523.02
2022-08-12T02:11:19.442Z,99525.92
2022-08-12T02:14:14.015Z,99523.84
2022-08-12T02:17:15.130Z,99523.49
2022-08-12T02:20:04.081Z,99527.23
2022-08-12T02:22:38.888Z,99531.56
2022-08-12T02:25:15.709Z,99535.84
2022-08-12T02:27:48.667Z,99531.98
2022-08-12T02:30:22.319Z,99525.29
2022-08-12T02:32:56.584Z,99521.79
2022-08-12T02:35:29.967Z,99520.46
2022-08-12T02:38:05.119Z,99518.13
2022-08-12T02:40:40.935Z,99520.07
2022-08-12T02:43:18.515Z,99515.48
2022-08-12T02:45:54.358Z,99513.05
2022-08-12T02:48:30.875Z,99505.39
2022-08-12T02:51:07.466Z,99505.54
2022-08-12T02:53:39.655Z,99505.38
2022-08-12T02:56:12.593Z,99511.34
2022-08-12T02:58:45.251Z,99513.63
2022-08-12T03:01:17.052Z,99511.59
2022-08-12T03:03:52.869Z,99507.90
2022-08-12T03:06:28.457Z,99502.27
2022-08-12T03:09:03.934Z,99498.51
2022-08-12T03:11:42.957Z,99496.46
2022-08-12T03:14:22.896Z,99494.86
2022-08-12T03:17:09.682Z,99490.33
2022-08-12T03:20:08.670Z,99492.98
2022-08-12T03:22:40.768Z,99492.75
2022-08-12T03:25:17.337Z,99493.83
2022-08-12T03:27:55.997Z,99494.88
2022-08-12T03:30:31.447Z,99504.27
2022-08-12T03:33:04.296Z,99506.82
2022-08-12T03:35:40.642Z,99510.48
2022-08-12T03:38:16.364Z,99511.01
2022-08-12T03:41:15.584Z,99510.84
2022-08-12T03:44:11.996Z,99512.09
2022-08-12T03:47:04.749Z,99505.36
2022-08-12T03:49:53.881Z,99503.80
2022-08-12T03:52:42.655Z,99496.33
2022-08-12T03:55:31.100Z,99496.70
2022-08-12T03:58:21.624Z,99498.58
2022-08-12T04:00:52.814Z,99495.70
2022-08-12T04:03:41.084Z,99495.99
2022-08-12T04:06:12.861Z,99494.08
2022-08-12T04:08:44.323Z,99491.75
2022-08-12T04:11:33.125Z,99489.00
2022-08-12T04:14:11.735Z,99492.61
2022-08-12T04:16:43.149Z,99493.98
2022-08-12T04:19:15.045Z,99491.34
2022-08-12T04:22:02.339Z,99493.91
2022-08-12T04:24:34.955Z,99494.25
2022-08-12T04:27:08.713Z,99498.21
2022-08-12T04:30:31.434Z,99500.48
2022-08-12T04:32:31.887Z,99504.64
2022-08-12T04:35:03.871Z,99509.84
2022-08-12T04:37:59.508Z,99505.20
2022-08-12T04:40:28.837Z,99506.52
2022-08-12T04:43:01.350Z,99507.36
2022-08-12T04:45:33.147Z,99508.02
2022-08-12T04:48:04.156Z,99510.73
2022-08-12T04:50:37.135Z,99514.54
2022-08-12T04:53:09.493Z,99516.16
2022-08-12T04:55:42.356Z,99516.69
2022-08-12T04:58:13.773Z,99521.48
2022-08-12T05:00:46.037Z,99525.35
2022-08-12T05:03:17.172Z,99527.06
2022-08-12T05:05:48.185Z,99529.13
2022-08-12T05:08:20.084Z,99529.06
2022-08-12T05:10:51.594Z,99523.19
2022-08-12T05:13:24.593Z,99524.48
2022-08-12T05:16:04.550Z,99515.15
2022-08-12T05:18:39.146Z,99515.89
2022-08-12T05:21:11.546Z,99517.19
2022-08-12T05:23:43.236Z,99523.37
2022-08-12T05:26:14.064Z,99516.10
2022-08-12T05:28:45.389Z,99515.42
2022-08-12T05:31:40.488Z,99513.24
2022-08-12T05:34:08.436Z,99517.61
2022-08-12T05:36:40.325Z,99516.72
2022-08-12T05:39:11.117Z,99519.81
2022-08-12T05:41:41.994Z,99517.25
2022-08-12T05:44:16.419Z,99514.92
2022-08-12T05:46:47.079Z,99516.11
2022-08-12T05:49:17.817Z,99515.05
2022-08-12T05:51:48.554Z,99513.89
2022-08-12T05:54:21.969Z,99513.54
2022-08-12T05:57:06.628Z,99515.46
2022-08-12T05:59:38.625Z,99514.30
2022-08-12T06:02:13.360Z,99511.84
2022-08-12T06:04:45.408Z,99514.61
2022-08-12T06:07:40.075Z,99520.99
2022-08-12T06:10:08.405Z,99522.23
2022-08-12T06:12:39.181Z,99521.52
2022-08-12T06:15:11.876Z,99520.92
2022-08-12T06:17:42.801Z,99518.98
2022-08-12T06:20:26.591Z,99512.63
2022-08-12T06:23:01.886Z,99513.94
2022-08-12T06:25:34.520Z,99514.97
2022-08-12T06:28:15.966Z,99514.93
2022-08-12T06:31:08.165Z,99513.65
2022-08-12T06:34:00.128Z,99512.73
2022-08-12T06:36:34.622Z,99510.73
2022-08-12T06:39:05.531Z,99508.69
2022-08-12T06:42:32.509Z,99512.39
2022-08-12T06:44:54.600Z,99512.20
2022-08-12T06:47:25.537Z,99515.63
2022-08-12T06:49:56.304Z,99516.79
2022-08-12T06:52:28.290Z,99515.02
2022-08-12T06:55:00.023Z,99514.65
2022-08-12T06:58:05.464Z,99507.93
2022-08-12T07:00:28.450Z,99510.55
2022-08-12T07:03:22.931Z,99502.60
2022-08-12T07:05:55.258Z,99503.48
2022-08-12T07:08:29.780Z,99502.80
2022-08-12T07:11:02.473Z,99507.86
2022-08-12T07:14:04.734Z,99509.33
2022-08-12T07:16:50.538Z,99514.11
2022-08-12T07:19:21.996Z,99513.85
2022-08-12T07:21:59.499Z,99516.42
2022-08-12T07:24:33.517Z,99509.06
2022-08-12T07:27:04.422Z,99502.00
2022-08-12T07:29:59.492Z,99505.35
2022-08-12T07:32:29.416Z,99503.90
2022-08-12T07:35:00.680Z,99497.02
2022-08-12T07:37:31.521Z,99497.27
2022-08-12T07:40:02.564Z,99494.47
2022-08-12T07:42:34.098Z,99502.47
2022-08-12T07:45:07.452Z,99495.08
2022-08-12T07:47:36.611Z,99494.60
2022-08-12T07:50:09.416Z,99494.70
2022-08-12T07:52:43.294Z,99494.67
2022-08-12T07:55:15.855Z,99482.39
2022-08-12T07:57:57.780Z,99483.85
2022-08-12T08:00:30.608Z,99485.06
2022-08-12T08:03:01.747Z,99488.05
2022-08-12T08:05:37.467Z,99490.52
2022-08-12T08:08:18.415Z,99487.95
2022-08-12T08:10:49.637Z,99494.48
2022-08-12T08:13:22.086Z,99492.38
2022-08-12T08:16:04.257Z,99492.27
2022-08-12T08:18:35.829Z,99492.21
2022-08-12T08:21:09.094Z,99493.42
2022-08-12T08:24:04.699Z,99495.02
2022-08-12T08:26:37.163Z,99491.56
2022-08-12T08:29:09.023Z,99491.65
2022-08-12T08:31:45.486Z,99491.04
2022-08-12T08:34:33.765Z,99487.95
2022-08-12T08:37:10.787Z,99491.04
2022-08-12T08:39:46.264Z,99482.42
2022-08-12T08:42:34.695Z,99485.30
2022-08-12T08:45:13.024Z,99488.42
2022-08-12T08:47:47.834Z,99490.12
2022-08-12T08:50:18.978Z,99486.38
2022-08-12T08:52:50.342Z,99484.35
2022-08-12T08:55:30.037Z,99479.31
2022-08-12T08:58:08.828Z,99477.31
2022-08-12T09:00:40.495Z,99482.06
2022-08-12T09:05:09.005Z,99473.69
2022-08-12T09:06:37.306Z,99477.45
2022-08-12T09:12:23.721Z,99474.71
2022-08-12T09:14:58.509Z,99472.29
2022-08-12T09:17:42.752Z,99472.33
2022-08-12T09:20:18.072Z,99469.33
2022-08-12T09:22:49.862Z,99475.81
2022-08-12T09:25:25.938Z,99478.10
2022-08-12T09:28:04.073Z,99469.40
2022-08-12T09:30:41.149Z,99469.48
2022-08-12T09:33:18.636Z,99468.70
2022-08-12T09:36:03.285Z,99467.36
2022-08-12T09:38:36.952Z,99467.23
2022-08-12T09:42:08.850Z,99467.41
2022-08-12T09:44:38.561Z,99463.46
2022-08-12T09:47:10.800Z,99461.52
2022-08-12T09:49:42.772Z,99462.74
2022-08-12T09:52:15.888Z,99463.81
2022-08-12T09:54:48.491Z,99458.70
2022-08-12T09:58:46.589Z,99452.02
2022-08-12T10:00:19.477Z,99447.05
2022-08-12T10:03:05.843Z,99449.69
2022-08-12T10:06:27.638Z,99445.38
2022-08-12T10:08:36.251Z,99437.89
2022-08-12T10:11:27.042Z,99439.20
2022-08-12T10:13:58.023Z,99439.26
2022-08-12T10:16:36.952Z,99436.61
2022-08-12T10:19:17.362Z,99433.11
2022-08-12T10:21:48.773Z,99430.50
2022-08-12T10:24:28.142Z,99432.88
2022-08-12T10:27:16.803Z,99430.64
2022-08-12T10:30:03.669Z,99428.55
2022-08-12T10:32:44.285Z,99418.70
2022-08-12T10:35:18.146Z,99419.17
2022-08-12T10:38:38.881Z,99414.59
2022-08-12T10:41:00.056Z,99414.89
2022-08-12T10:43:55.255Z,99416.15
2022-08-12T10:46:31.120Z,99415.73
2022-08-12T10:49:05.956Z,99414.30
2022-08-12T10:52:04.331Z,99415.96
2022-08-12T10:54:49.479Z,99415.09
2022-08-12T10:58:13.190Z,99414.78
2022-08-12T11:00:35.885Z,99412.69
2022-08-12T11:04:26.118Z,99412.10
2022-08-12T11:07:08.178Z,99406.89
2022-08-12T11:08:50.813Z,99399.27
2022-08-12T11:12:35.831Z,99398.40
2022-08-12T11:14:49.764Z,99394.15
2022-08-12T11:17:34.514Z,99386.25
2022-08-12T11:19:58.312Z,99389.63
2022-08-12T11:22:32.715Z,99384.90
2022-08-12T11:25:10.419Z,99384.10
2022-08-12T11:27:42.652Z,99377.58
2022-08-12T11:30:31.649Z,99369.09
2022-08-12T11:33:03.113Z,99375.45
2022-08-12T11:35:43.685Z,99378.73
2022-08-12T11:38:14.453Z,99385.77
2022-08-12T11:40:51.164Z,99384.13
2022-08-12T11:43:22.003Z,99382.33
2022-08-12T11:45:53.290Z,99388.20
2022-08-12T11:48:27.878Z,99378.91
2022-08-12T11:51:18.612Z,99375.86
2022-08-12T11:53:57.457Z,99379.98
2022-08-12T11:56:38.202Z,99378.42
2022-08-12T12:02:05.602Z,99369.59
2022-08-12T12:04:36.784Z,99369.55
2022-08-12T12:07:11.502Z,99365.89
2022-08-12T12:09:52.269Z,99365.07
2022-08-12T12:12:25.402Z,99361.72
2022-08-12T12:14:57.926Z,99361.86
2022-08-12T12:17:38.121Z,99356.98
2022-08-12T12:20:12.712Z,99357.23
2022-08-12T12:22:44.640Z,99357.19
2022-08-12T12:25:16.080Z,99353.38
2022-08-12T12:28:04.905Z,99355.45
2022-08-12T12:30:37.644Z,99343.19
2022-08-12T12:33:10.070Z,99338.92
2022-08-12T12:36:16.724Z,99337.05
2022-08-12T12:38:39.695Z,99333.05
2022-08-12T12:41:16.637Z,99337.40
2022-08-12T12:44:03.991Z,99334.48
2022-08-12T12:46:35.649Z,99335.23
2022-08-12T12:49:11.018Z,99334.19
2022-08-12T12:52:13.876Z,99328.39
2022-08-12T12:54:33.727Z,99328.74
2022-08-12T12:57:04.727Z,99324.60
2022-08-12T12:59:57.121Z,99320.84
2022-08-12T13:02:42.248Z,99322.52
2022-08-12T13:05:14.137Z,99323.19
2022-08-12T13:07:49.497Z,99319.14
2022-08-12T13:10:32.108Z,99320.77
2022-08-12T13:14:07.663Z,99316.13
2022-08-12T13:16:01.638Z,99323.19
2022-08-12T13:18:37.605Z,99314.73
2022-08-12T13:21:15.493Z,99312.94
2022-08-12T13:24:07.572Z,99309.83
2022-08-12T13:26:42.596Z,99310.88
2022-08-12T13:29:15.346Z,99306.37
2022-08-12T13:32:19.170Z,99308.11
2022-08-12T13:34:38.130Z,99309.53
2022-08-12T13:37:10.072Z,99310.27
2022-08-12T13:39:41.217Z,99310.90
2022-08-12T13:42:14.835Z,99312.64
2022-08-12T13:44:46.165Z,99303.99
2022-08-12T13:47:19.458Z,99302.69
2022-08-12T13:49:53.583Z,99298.53
2022-08-12T13:52:23.886Z,99297.71
2022-08-12T13:54:56.595Z,99294.36
2022-08-12T13:57:44.665Z,99289.95
2022-08-12T14:00:18.898Z,99275.59
2022-08-12T14:02:53.299Z,99280.36
2022-08-12T14:05:37.518Z,99275.05
2022-08-12T14:08:12.071Z,99280.23
2022-08-12T14:10:50.896Z,99278.38
2022-08-12T14:14:05.928Z,99277.98
2022-08-12T14:16:48.284Z,99278.56
2022-08-12T14:19:10.701Z,99276.70
2022-08-12T14:21:59.778Z,99279.27
2022-08-12T14:24:40.561Z,99272.73
2022-08-12T14:27:55.407Z,99276.38
2022-08-12T14:30:15.379Z,99281.41
2022-08-12T14:32:48.255Z,99282.73
2022-08-12T14:35:19.718Z,99282.45
2022-08-12T14:37:56.407Z,99274.11
2022-08-12T14:40:30.847Z,99274.05
2022-08-12T14:43:06.255Z,99271.45
2022-08-12T14:45:47.056Z,99266.55
2022-08-12T14:48:24.442Z,99261.93
2022-08-12T14:52:07.917Z,99265.11
2022-08-12T14:55:31.951Z,99263.66
2022-08-12T14:59:58.338Z,99262.68
2022-08-12T15:02:29.811Z,99259.56
2022-08-12T15:05:03.558Z,99257.80
2022-08-12T15:07:48.767Z,99253.23
2022-08-12T15:10:31.099Z,99251.56
2022-08-12T15:13:06.854Z,99250.02
2022-08-12T15:15:43.686Z,99243.44
2022-08-12T15:18:20.882Z,99253.39
2022-08-12T15:20:54.665Z,99254.61
2022-08-12T15:23:29.179Z,99256.23
2022-08-12T15:26:06.421Z,99255.51
2022-08-12T15:28:37.332Z,99257.80
2022-08-12T15:31:27.941Z,99256.94
2022-08-12T15:34:01.395Z,99254.32
2022-08-12T15:36:53.718Z,99254.67
2022-08-12T15:39:22.972Z,99251.58
2022-08-12T15:41:55.406Z,99248.42
2022-08-12T15:44:38.089Z,99242.00
2022-08-12T15:47:12.540Z,99247.23
2022-08-12T15:50:00.539Z,99244.61
2022-08-12T15:52:32.428Z,99247.84
2022-08-12T15:55:06.125Z,99241.30
2022-08-12T15:57:53.834Z,99241.30
2022-08-12T16:00:33.393Z,99238.00
2022-08-12T16:03:08.487Z,99233.18
2022-08-12T16:06:19.157Z,99233.55
2022-08-12T16:08:41.475Z,99233.58
2022-08-12T16:11:14.764Z,99230.63
2022-08-12T16:13:46.755Z,99227.14
2022-08-12T16:16:23.378Z,99225.34
2022-08-12T16:18:59.836Z,99225.67
2022-08-12T16:21:52.422Z,99222.52
2022-08-12T16:24:25.530Z,99222.64
2022-08-12T16:26:56.762Z,99223.91
2022-08-12T16:29:52.249Z,99220.41
2022-08-12T16:32:31.081Z,99220.94
2022-08-12T16:35:05.875Z,99226.44
2022-08-12T16:38:25.446Z,99226.23
2022-08-12T16:40:30.258Z,99226.48
2022-08-12T16:43:04.721Z,99227.08
2022-08-12T16:46:05.195Z,99226.28
2022-08-12T16:48:39.556Z,99223.53
2022-08-12T16:51:12.757Z,99223.43
2022-08-12T16:53:45.714Z,99217.80
2022-08-12T16:56:18.158Z,99223.90
2022-08-12T16:58:52.260Z,99224.82
2022-08-12T17:01:23.322Z,99212.00
2022-08-12T17:04:09.210Z,99211.48
2022-08-12T17:06:43.530Z,99204.61
2022-08-12T17:09:17.693Z,99203.80
2022-08-12T17:11:50.289Z,99203.42
2022-08-12T17:14:24.945Z,99202.02
2022-08-12T17:17:01.971Z,99201.48
2022-08-12T17:20:34.982Z,99203.02
2022-08-12T17:22:30.448Z,99201.39
2022-08-12T17:25:03.679Z,99204.04
2022-08-12T17:27:46.534Z,99206.52
2022-08-12T17:30:29.112Z,99206.04
2022-08-12T17:33:02.848Z,99208.27
2022-08-12T17:35:43.347Z,99209.56
2022-08-12T17:38:21.474Z,99209.41
2022-08-12T17:40:55.506Z,99209.64
2022-08-12T17:43:54.763Z,99211.85
2022-08-12T17:46:23.995Z,99206.63
2022-08-12T17:49:06.502Z,99206.29
2022-08-12T17:51:50.160Z,99207.19
2022-08-12T17:54:22.974Z,99211.17
2022-08-12T17:56:57.860Z,99213.75
2022-08-12T17:59:47.835Z,99215.49
2022-08-12T18:02:22.572Z,99220.34
2022-08-12T18:05:04.932Z,99219.32
2022-08-12T18:07:41.300Z,99218.83
2022-08-12T18:10:14.405Z,99223.04
2022-08-12T18:12:52.269Z,99227.06
2022-08-12T18:15:26.827Z,99230.75
2022-08-12T18:18:17.369Z,99230.24
2022-08-12T18:20:50.876Z,99234.98
2022-08-12T18:23:23.570Z,99237.57
2022-08-12T18:26:17.722Z,99233.91
2022-08-12T18:28:49.873Z,99229.62
2022-08-12T18:31:23.837Z,99228.55
2022-08-12T18:33:55.080Z,99235.70
2022-08-12T18:36:32.877Z,99240.34
2022-08-12T18:39:05.184Z,99244.09
2022-08-12T18:41:37.558Z,99247.92
2022-08-12T18:44:10.416Z,99248.39
2022-08-12T18:46:54.421Z,99252.33
2022-08-12T18:49:39.834Z,99257.75
2022-08-12T18:52:12.223Z,99258.70
2022-08-12T18:54:54.064Z,99258.88
2022-08-12T18:58:07.507Z,99255.97
2022-08-12T19:00:22.380Z,99256.77
2022-08-12T19:02:54.511Z,99254.50
2022-08-12T19:05:53.573Z,99254.13
2022-08-12T19:08:19.103Z,99256.19
2022-08-12T19:10:51.331Z,99257.37
2022-08-12T19:13:42.850Z,99256.17
2022-08-12T19:16:16.166Z,99259.20
2022-08-12T19:18:49.397Z,99256.36
2022-08-12T19:21:20.289Z,99254.92
2022-08-12T19:24:05.908Z,99255.67
2022-08-12T19:26:38.821Z,99259.48
2022-08-12T19:29:10.872Z,99257.45
2022-08-12T19:31:58.192Z,99260.23
2022-08-12T19:37:27.446Z,99259.13
2022-08-12T19:40:32.293Z,99259.17
2022-08-12T19:43:18.746Z,99256.98
2022-08-12T19:45:54.557Z,99254.15
2022-08-12T19:48:30.643Z,99258.02
2022-08-12T19:51:08.953Z,99258.88
2022-08-12T19:53:57.906Z,99260.35
2022-08-12T19:56:30.435Z,99258.25
2022-08-12T19:59:19.327Z,99259.16
2022-08-12T20:02:03.226Z,99257.26
2022-08-12T20:04:40.664Z,99258.31
2022-08-12T20:07:23.469Z,99256.44
2022-08-12T20:09:56.823Z,99253.91
2022-08-12T20:12:48.753Z,99254.16
2022-08-12T20:15:26.393Z,99252.58
2022-08-12T20:18:43.772Z,99253.00
2022-08-12T20:21:07.720Z,99252.76
2022-08-12T20:24:00.491Z,99253.83
2022-08-12T20:26:34.502Z,99255.52
2022-08-12T20:29:06.129Z,99250.84
2022-08-12T20:31:37.723Z,99255.91
2022-08-12T20:34:08.922Z,99252.17
2022-08-12T20:36:45.129Z,99255.52
2022-08-12T20:39:52.162Z,99254.79
2022-08-12T20:42:10.605Z,99253.15
2022-08-12T20:44:43.294Z,99253.91
2022-08-12T20:47:20.191Z,99252.30
2022-08-12T20:49:54.772Z,99254.39
2022-08-12T20:52:29.842Z,99252.35
2022-08-12T20:55:01.468Z,99252.92
2022-08-12T20:57:38.033Z,99253.39
2022-08-12T21:00:18.188Z,99252.90
2022-08-12T21:03:13.845Z,99254.77
2022-08-12T21:06:12.773Z,99258.52
2022-08-12T21:08:45.177Z,99260.60
2022-08-12T21:11:19.597Z,99260.49
2022-08-12T21:13:51.386Z,99260.55
2022-08-12T21:16:35.503Z,99265.35
2022-08-12T21:19:07.935Z,99264.65
2022-08-12T21:21:47.140Z,99267.88
2022-08-12T21:24:31.791Z,99269.37
2022-08-12T21:27:07.450Z,99268.77
2022-08-12T21:29:40.069Z,99270.73
2022-08-12T21:32:39.761Z,99273.27
2022-08-12T21:35:18.995Z,99271.62
2022-08-12T21:37:53.080Z,99269.77
2022-08-12T21:40:37.199Z,99271.11
2022-08-12T21:43:16.464Z,99274.41
2022-08-12T21:46:00.509Z,99276.65
2022-08-12T21:48:32.702Z,99277.19
2022-08-12T21:51:03.596Z,99276.88
2022-08-12T21:54:07.968Z,99277.02
2022-08-12T21:56:41.125Z,99277.36
2022-08-12T21:59:14.592Z,99272.98
2022-08-12T22:01:49.354Z,99272.73
2022-08-12T22:04:38.528Z,99273.36
2022-08-12T22:07:09.594Z,99272.11
2022-08-12T22:09:43.116Z,99271.42
2022-08-12T22:12:33.259Z,99271.17
2022-08-12T22:15:04.308Z,99273.43
2022-08-12T22:17:50.243Z,99275.65
2022-08-12T22:20:29.632Z,99281.35
2022-08-12T22:23:05.334Z,99287.56
2022-08-12T22:25:39.714Z,99283.67
2022-08-12T22:28:28.886Z,99285.16
2022-08-12T22:31:15.216Z,99287.63
2022-08-12T22:33:54.318Z,99283.36
2022-08-12T22:36:29.250Z,99285.27
2022-08-12T22:39:01.147Z,99284.64
2022-08-12T22:41:56.857Z,99281.05
2022-08-12T22:44:54.484Z,99279.91
2022-08-12T22:47:54.219Z,99283.72
2022-08-12T22:50:29.617Z,99277.20
2022-08-12T22:53:16.448Z,99276.85
2022-08-12T22:56:05.500Z,99278.64
2022-08-12T22:58:40.536Z,99280.05
2022-08-12T23:01:21.182Z,99278.56
2022-08-12T23:03:53.861Z,99278.69
2022-08-12T23:06:26.939Z,99272.00
2022-08-12T23:08:59.519Z,99264.54
2022-08-12T23:11:33.757Z,99259.98
2022-08-12T23:14:11.785Z,99261.86
2022-08-12T23:16:43.149Z,99257.35
2022-08-12T23:19:17.877Z,99258.75
2022-08-12T23:22:05.677Z,99253.60
2022-08-12T23:24:53.816Z,99253.81
2022-08-12T23:27:52.014Z,99252.20
2022-08-12T23:30:31.936Z,99252.29
2022-08-12T23:33:20.605Z,99251.77
2022-08-12T23:36:03.069Z,99242.77
2022-08-12T23:38:35.605Z,99238.98
2022-08-12T23:41:12.543Z,99233.09
2022-08-12T23:43:49.865Z,99230.45
2022-08-12T23:46:22.509Z,99231.73
2022-08-12T23:48:58.466Z,99230.00
2022-08-12T23:51:32.267Z,99228.02
2022-08-12T23:54:10.085Z,99224.91
2022-08-12T23:56:48.855Z,99223.23
2022-08-12T23:59:19.582Z,99225.47
