createdAt,value
2018-01-16T00:11:39.383Z,80.8
2018-01-16T00:28:16.061Z,80.4
2018-01-16T00:44:52.773Z,81.2
2018-01-16T01:01:29.596Z,81.2
2018-01-16T01:18:06.399Z,80.8
2018-01-16T01:34:43.148Z,80.0
2018-01-16T01:51:19.774Z,80.0
2018-01-16T02:07:56.610Z,80.0
2018-01-16T02:24:32.905Z,79.6
2018-01-16T02:41:09.381Z,79.6
2018-01-16T02:57:45.872Z,79.6
2018-01-16T03:14:22.281Z,79.6
2018-01-16T03:30:59.204Z,79.2
2018-01-16T03:47:34.854Z,79.2
2018-01-16T04:04:11.126Z,79.6
2018-01-16T04:20:47.210Z,79.6
2018-01-16T04:37:23.477Z,79.6
2018-01-16T04:53:59.848Z,79.2
2018-01-16T05:10:36.194Z,79.2
2018-01-16T05:27:12.413Z,79.2
2018-01-16T05:43:48.484Z,79.2
2018-01-16T06:00:24.550Z,79.2
2018-01-16T06:17:01.467Z,79.2
2018-01-16T06:33:37.088Z,78.8
2018-01-16T06:50:13.806Z,78.8
2018-01-16T07:06:50.029Z,78.8
2018-01-16T07:23:26.611Z,78.4
2018-01-16T07:40:03.137Z,78.4
2018-01-16T07:56:39.847Z,78.4
2018-01-16T08:13:16.243Z,78.0
2018-01-16T08:29:53.038Z,77.6
2018-01-16T08:38:11.102Z,76.8
2018-01-16T08:46:28.963Z,77.2
2018-01-16T09:03:04.416Z,77.6
2018-01-16T09:19:39.876Z,77.6
2018-01-16T09:36:15.324Z,78.0
2018-01-16T09:44:33.391Z,77.6
2018-01-16T10:01:07.838Z,78.4
2018-01-16T10:17:42.798Z,78.4
2018-01-16T10:34:17.828Z,78.0
2018-01-16T10:50:52.994Z,78.0
2018-01-16T11:07:28.351Z,78.4
2018-01-16T11:24:03.973Z,78.0
2018-01-16T11:57:15.537Z,77.6
2018-01-16T12:13:51.832Z,77.6
2018-01-16T12:30:28.111Z,77.6
2018-01-16T13:03:41.507Z,76.8
2018-01-16T13:20:18.321Z,74.4
2018-01-16T13:53:31.791Z,73.2
2018-01-16T14:00:10.192Z,74.0
2018-01-16T14:13:26.772Z,74.8
2018-01-16T14:30:02.192Z,75.2
2018-01-16T14:46:37.489Z,75.6
2018-01-16T15:03:12.912Z,75.6
2018-01-16T15:36:24.132Z,75.2
2018-01-16T15:52:59.612Z,74.8
2018-01-16T16:09:35.127Z,74.8
2018-01-16T16:42:45.775Z,75.2
2018-01-16T16:59:21.306Z,75.2
2018-01-16T17:15:56.790Z,75.2
2018-01-16T17:32:32.244Z,75.2
2018-01-16T17:49:07.551Z,75.6
2018-01-16T18:05:42.866Z,75.6
2018-01-16T18:15:40.022Z,75.6
2018-01-16T18:32:15.121Z,76.0
2018-01-16T18:48:49.892Z,76.0
2018-01-16T19:05:24.707Z,76.4
2018-01-16T19:21:59.233Z,76.4
2018-01-16T19:38:33.497Z,76.4
2018-01-16T19:55:07.732Z,76.4
2018-01-16T20:28:16.148Z,76.8
2018-01-16T20:44:50.108Z,76.8
2018-01-16T21:01:24.223Z,76.8
2018-01-16T21:17:58.262Z,76.8
2018-01-16T21:34:32.311Z,76.8
2018-01-16T21:51:06.338Z,77.2
2018-01-16T22:07:40.559Z,76.8
2018-01-16T22:24:14.444Z,76.8
2018-01-16T22:40:48.562Z,76.8
2018-01-16T22:57:22.840Z,77.2
2018-01-16T23:13:57.147Z,76.8
2018-01-16T23:30:31.377Z,77.2
2018-01-16T23:47:05.499Z,77.2
