createdAt,value
2018-07-04T00:00:59.273Z,92351.33
2018-07-04T00:03:44.256Z,92353.85
2018-07-04T00:06:29.107Z,92356.87
2018-07-04T00:09:14.078Z,92358.87
2018-07-04T00:11:59.032Z,92352.09
2018-07-04T00:14:44.064Z,92357.09
2018-07-04T00:17:28.996Z,92358.74
2018-07-04T00:20:13.970Z,92358.45
2018-07-04T00:22:59.010Z,92354.06
2018-07-04T00:25:43.916Z,92360.92
2018-07-04T00:28:28.818Z,92360.73
2018-07-04T00:31:13.704Z,92355.99
2018-07-04T00:33:58.743Z,92354.77
2018-07-04T00:36:52.907Z,92354.06
2018-07-04T00:42:28.824Z,92357.08
2018-07-04T00:45:13.848Z,92362.34
2018-07-04T00:47:58.830Z,92362.67
2018-07-04T00:50:43.744Z,92364.03
2018-07-04T00:53:28.589Z,92363.73
2018-07-04T00:56:13.600Z,92361.72
2018-07-04T00:58:58.497Z,92365.80
2018-07-04T01:01:43.679Z,92363.17
2018-07-04T01:04:28.606Z,92360.09
2018-07-04T01:07:13.523Z,92356.57
2018-07-04T01:09:58.347Z,92360.61
2018-07-04T01:12:43.461Z,92357.28
2018-07-04T01:15:28.268Z,92358.34
2018-07-04T01:18:13.282Z,92354.94
2018-07-04T01:21:03.663Z,92354.47
2018-07-04T01:23:48.825Z,92352.88
2018-07-04T01:26:34.408Z,92359.98
2018-07-04T01:29:19.479Z,92360.44
2018-07-04T01:32:04.296Z,92366.74
2018-07-04T01:34:49.269Z,92373.66
2018-07-04T01:37:34.038Z,92373.70
2018-07-04T01:40:19.125Z,92370.28
2018-07-04T01:43:03.956Z,92368.52
2018-07-04T01:45:48.864Z,92368.42
2018-07-04T01:48:33.733Z,92371.23
2018-07-04T01:51:18.780Z,92371.13
2018-07-04T01:54:03.616Z,92365.84
2018-07-04T01:56:48.485Z,92363.28
2018-07-04T01:59:33.417Z,92361.16
2018-07-04T02:02:18.375Z,92362.69
2018-07-04T02:05:03.320Z,92364.53
2018-07-04T02:07:48.376Z,92360.83
2018-07-04T02:10:33.207Z,92360.98
2018-07-04T02:13:18.147Z,92370.34
2018-07-04T02:16:03.132Z,92366.80
2018-07-04T02:18:48.128Z,92366.80
2018-07-04T02:21:32.872Z,92365.45
2018-07-04T02:24:17.963Z,92369.42
2018-07-04T02:27:03.031Z,92371.27
2018-07-04T02:29:47.989Z,92369.48
2018-07-04T02:32:32.792Z,92365.13
2018-07-04T02:35:17.705Z,92367.80
2018-07-04T02:38:02.618Z,92364.04
2018-07-04T02:40:47.631Z,92369.53
2018-07-04T02:43:32.697Z,92364.85
2018-07-04T02:46:23.217Z,92366.05
2018-07-04T02:49:08.220Z,92366.21
2018-07-04T02:51:53.339Z,92360.61
2018-07-04T02:54:38.178Z,92363.11
2018-07-04T02:57:23.143Z,92364.96
2018-07-04T03:00:07.903Z,92365.55
2018-07-04T03:02:52.846Z,92368.50
2018-07-04T03:05:37.834Z,92363.09
2018-07-04T03:08:22.857Z,92361.38
2018-07-04T03:11:07.668Z,92360.23
2018-07-04T03:13:52.617Z,92361.87
2018-07-04T03:16:37.629Z,92364.97
2018-07-04T03:19:22.633Z,92359.37
2018-07-04T03:25:12.827Z,92357.41
2018-07-04T03:27:57.707Z,92355.45
2018-07-04T03:30:42.692Z,92351.47
2018-07-04T03:33:27.520Z,92353.80
2018-07-04T03:36:12.549Z,92354.51
2018-07-04T03:38:57.521Z,92346.98
2018-07-04T03:41:42.753Z,92349.97
2018-07-04T03:44:27.605Z,92352.84
