createdAt,value
2023-03-13T00:00:21.380Z,98.18
2023-03-13T00:01:21.394Z,98.28
2023-03-13T00:02:21.433Z,98.18
2023-03-13T00:03:21.359Z,98.18
2023-03-13T00:04:21.335Z,98.18
2023-03-13T00:05:21.412Z,98.07
2023-03-13T00:06:21.316Z,98.07
2023-03-13T00:07:21.330Z,98.07
2023-03-13T00:08:21.319Z,98.07
2023-03-13T00:09:21.298Z,98.07
2023-03-13T00:10:21.285Z,98.07
2023-03-13T00:11:21.278Z,98.02
2023-03-13T00:12:21.352Z,98.07
2023-03-13T00:13:21.256Z,97.92
2023-03-13T00:14:21.230Z,97.92
2023-03-13T00:15:21.232Z,97.92
2023-03-13T00:16:21.247Z,97.92
2023-03-13T00:17:21.223Z,97.82
2023-03-13T00:18:21.191Z,97.72
2023-03-13T00:19:21.185Z,97.72
2023-03-13T00:20:21.172Z,97.82
2023-03-13T00:21:21.166Z,97.82
2023-03-13T00:22:21.161Z,97.82
2023-03-13T00:23:21.157Z,97.82
2023-03-13T00:24:21.116Z,97.82
2023-03-13T00:25:21.140Z,97.82
2023-03-13T00:26:21.098Z,97.82
2023-03-13T00:27:21.118Z,97.77
2023-03-13T00:28:21.077Z,97.82
2023-03-13T00:29:21.083Z,97.88
2023-03-13T00:30:21.060Z,97.88
2023-03-13T00:31:21.230Z,97.98
2023-03-13T00:32:21.125Z,98.08
2023-03-13T00:33:21.028Z,98.08
2023-03-13T00:34:21.018Z,97.98
2023-03-13T00:35:21.045Z,98.19
2023-03-13T00:36:21.002Z,98.29
2023-03-13T00:37:21.007Z,98.29
2023-03-13T00:38:20.988Z,98.39
2023-03-13T00:39:20.969Z,98.50
2023-03-13T00:40:20.954Z,98.50
2023-03-13T00:41:20.965Z,98.50
2023-03-13T00:42:20.952Z,98.50
2023-03-13T00:43:20.933Z,98.50
2023-03-13T00:44:20.912Z,98.50
2023-03-13T00:45:20.904Z,98.60
2023-03-13T00:46:20.950Z,98.70
2023-03-13T00:47:20.897Z,98.60
2023-03-13T00:48:20.876Z,98.60
2023-03-13T00:49:20.881Z,98.80
2023-03-13T00:50:20.850Z,98.80
2023-03-13T00:51:20.849Z,98.91
2023-03-13T00:52:20.830Z,98.91
2023-03-13T00:53:20.829Z,98.76
2023-03-13T00:54:20.823Z,98.76
2023-03-13T00:55:20.819Z,98.66
2023-03-13T00:56:20.789Z,98.66
2023-03-13T00:57:20.804Z,98.55
2023-03-13T00:58:20.761Z,98.66
2023-03-13T00:59:20.756Z,98.55
2023-03-13T01:00:20.742Z,98.66
2023-03-13T01:01:20.745Z,98.66
2023-03-13T01:02:20.890Z,98.66
2023-03-13T01:03:20.990Z,98.66
2023-03-13T01:04:20.703Z,98.76
2023-03-13T01:05:20.692Z,98.76
2023-03-13T01:06:20.680Z,98.76
2023-03-13T01:07:20.689Z,98.86
2023-03-13T01:08:20.667Z,99.01
2023-03-13T01:09:20.658Z,99.01
2023-03-13T01:10:20.644Z,99.11
2023-03-13T01:11:20.651Z,99.11
2023-03-13T01:12:20.642Z,99.22
2023-03-13T01:13:20.627Z,99.22
2023-03-13T01:14:20.598Z,99.32
2023-03-13T01:15:20.630Z,99.32
2023-03-13T01:16:20.667Z,99.32
2023-03-13T01:17:20.591Z,99.32
2023-03-13T01:18:20.561Z,99.32
2023-03-13T01:19:20.560Z,99.32
2023-03-13T01:20:20.546Z,99.32
2023-03-13T01:21:20.538Z,99.32
2023-03-13T01:22:20.543Z,99.32
2023-03-13T01:23:20.514Z,99.22
2023-03-13T01:24:20.506Z,99.22
2023-03-13T01:25:20.493Z,99.01
2023-03-13T01:26:20.483Z,99.01
2023-03-13T01:27:20.496Z,98.91
2023-03-13T01:28:20.465Z,98.91
2023-03-13T01:29:20.471Z,98.80
2023-03-13T01:30:20.433Z,98.70
2023-03-13T01:31:20.460Z,98.70
2023-03-13T01:32:20.455Z,98.60
2023-03-13T01:33:20.409Z,98.60
2023-03-13T01:34:20.395Z,98.50
2023-03-13T01:35:20.424Z,98.50
2023-03-13T01:36:20.372Z,98.39
2023-03-13T01:37:20.382Z,98.39
2023-03-13T01:38:20.367Z,98.29
2023-03-13T01:39:20.342Z,98.24
2023-03-13T01:40:20.336Z,98.19
2023-03-13T01:41:20.325Z,98.19
2023-03-13T01:42:20.318Z,98.19
2023-03-13T01:43:26.402Z,98.19
2023-03-13T01:44:20.291Z,98.19
2023-03-13T01:45:20.284Z,98.19
2023-03-13T01:46:20.326Z,98.19
2023-03-13T01:47:20.257Z,98.19
2023-03-13T01:48:20.256Z,98.19
2023-03-13T01:49:20.238Z,98.19
2023-03-13T01:50:20.242Z,98.08
2023-03-13T01:51:20.221Z,98.08
2023-03-13T01:52:20.206Z,98.08
2023-03-13T01:53:20.204Z,98.19
2023-03-13T01:54:20.203Z,98.08
2023-03-13T01:55:20.184Z,98.08
2023-03-13T01:56:20.165Z,98.08
2023-03-13T01:57:20.153Z,98.08
2023-03-13T01:58:20.154Z,98.08
2023-03-13T01:59:20.140Z,97.98
2023-03-13T02:00:20.137Z,97.98
2023-03-13T02:01:20.143Z,97.98
2023-03-13T02:02:20.187Z,98.08
2023-03-13T02:03:20.114Z,98.08
2023-03-13T02:04:20.090Z,98.19
2023-03-13T02:05:20.083Z,98.19
2023-03-13T02:06:20.057Z,98.19
2023-03-13T02:07:20.048Z,98.29
2023-03-13T02:08:20.051Z,98.29
2023-03-13T02:09:20.024Z,98.29
2023-03-13T02:10:20.018Z,98.29
2023-03-13T02:11:20.012Z,98.29
2023-03-13T02:12:19.999Z,98.29
2023-03-13T02:13:20.017Z,98.39
2023-03-13T02:14:22.249Z,98.39
2023-03-13T02:15:19.970Z,98.39
2023-03-13T02:16:19.983Z,98.39
2023-03-13T02:17:19.945Z,98.39
2023-03-13T02:18:19.942Z,98.39
2023-03-13T02:19:19.946Z,98.39
2023-03-13T02:20:19.905Z,98.39
2023-03-13T02:21:19.930Z,98.50
2023-03-13T02:22:19.896Z,98.50
2023-03-13T02:23:20.413Z,98.50
2023-03-13T02:24:19.868Z,98.50
2023-03-13T02:25:19.857Z,98.50
2023-03-13T02:26:19.853Z,98.50
2023-03-13T02:27:19.848Z,98.50
2023-03-13T02:28:19.845Z,98.60
2023-03-13T02:29:19.817Z,98.75
2023-03-13T02:30:19.810Z,98.85
2023-03-13T02:31:19.847Z,98.85
2023-03-13T02:32:19.804Z,98.85
2023-03-13T02:33:19.798Z,98.85
2023-03-13T02:34:19.785Z,98.85
2023-03-13T02:35:19.769Z,98.85
2023-03-13T02:36:19.764Z,98.85
2023-03-13T02:37:19.740Z,98.85
2023-03-13T02:38:19.728Z,98.85
2023-03-13T02:39:19.731Z,98.85
2023-03-13T02:40:19.736Z,98.75
2023-03-13T02:41:19.720Z,98.75
2023-03-13T02:42:19.690Z,98.65
2023-03-13T02:43:19.676Z,98.65
2023-03-13T02:44:19.658Z,98.65
2023-03-13T02:45:19.672Z,98.65
2023-03-13T02:46:19.659Z,98.65
2023-03-13T02:47:19.625Z,98.54
2023-03-13T02:48:19.636Z,98.54
2023-03-13T02:49:19.608Z,98.54
2023-03-13T02:50:19.608Z,98.50
2023-03-13T02:51:19.605Z,98.50
2023-03-13T02:52:19.583Z,98.50
2023-03-13T02:53:19.582Z,98.44
2023-03-13T02:54:19.558Z,98.39
2023-03-13T02:55:19.560Z,98.29
2023-03-13T02:56:19.548Z,98.19
2023-03-13T02:57:19.562Z,98.19
2023-03-13T02:58:19.528Z,98.19
2023-03-13T02:59:19.539Z,98.08
2023-03-13T03:00:19.512Z,97.98
2023-03-13T03:01:19.536Z,97.98
2023-03-13T03:02:19.500Z,97.98
2023-03-13T03:03:19.460Z,97.88
2023-03-13T03:04:19.520Z,97.88
2023-03-13T03:05:19.443Z,97.88
2023-03-13T03:06:19.435Z,97.77
2023-03-13T03:07:19.445Z,97.77
2023-03-13T03:08:19.425Z,97.77
2023-03-13T03:09:19.397Z,97.77
2023-03-13T03:10:19.440Z,97.67
2023-03-13T03:11:19.456Z,97.67
2023-03-13T03:12:19.388Z,97.67
2023-03-13T03:13:19.396Z,97.67
2023-03-13T03:14:19.361Z,97.67
2023-03-13T03:15:19.359Z,97.67
2023-03-13T03:16:19.357Z,97.67
2023-03-13T03:17:19.346Z,97.67
2023-03-13T03:18:19.369Z,97.56
2023-03-13T03:19:19.290Z,97.56
2023-03-13T03:20:19.293Z,97.56
2023-03-13T03:21:19.293Z,97.56
2023-03-13T03:22:19.263Z,97.52
2023-03-13T03:23:19.287Z,97.52
2023-03-13T03:24:19.245Z,97.56
2023-03-13T03:25:19.245Z,97.42
2023-03-13T03:26:19.228Z,97.31
2023-03-13T03:27:19.226Z,97.31
2023-03-13T03:28:19.226Z,97.42
2023-03-13T03:29:19.205Z,97.42
2023-03-13T03:30:19.177Z,97.42
2023-03-13T03:31:19.204Z,97.31
2023-03-13T03:32:19.200Z,97.31
2023-03-13T03:33:19.147Z,97.31
2023-03-13T03:34:19.147Z,97.21
2023-03-13T03:35:19.202Z,97.11
2023-03-13T03:36:19.143Z,97.11
2023-03-13T03:37:19.127Z,97.11
2023-03-13T03:38:19.118Z,97.01
2023-03-13T03:39:19.098Z,97.11
2023-03-13T03:40:19.061Z,97.11
2023-03-13T03:41:19.051Z,97.11
2023-03-13T03:42:19.075Z,97.21
2023-03-13T03:43:19.041Z,97.21
2023-03-13T03:44:19.039Z,97.06
2023-03-13T03:45:19.018Z,97.06
2023-03-13T03:46:19.100Z,97.06
2023-03-13T03:47:19.050Z,97.17
2023-03-13T03:48:18.994Z,97.17
2023-03-13T03:49:18.992Z,97.17
2023-03-13T03:50:18.975Z,97.17
2023-03-13T03:51:18.949Z,97.17
2023-03-13T03:52:18.966Z,97.06
2023-03-13T03:53:18.956Z,97.06
2023-03-13T03:54:18.922Z,96.96
2023-03-13T03:55:18.905Z,96.86
2023-03-13T03:56:18.944Z,96.75
2023-03-13T03:57:18.925Z,96.75
2023-03-13T03:58:18.911Z,96.66
2023-03-13T03:59:18.889Z,96.45
2023-03-13T04:00:18.858Z,96.45
2023-03-13T04:01:18.853Z,96.45
2023-03-13T04:02:18.881Z,96.45
2023-03-13T04:03:18.909Z,96.24
2023-03-13T04:04:18.825Z,96.24
2023-03-13T04:05:18.827Z,96.34
2023-03-13T04:06:18.807Z,96.34
2023-03-13T04:07:18.785Z,96.34
2023-03-13T04:08:18.809Z,96.34
2023-03-13T04:09:18.768Z,96.24
2023-03-13T04:10:18.777Z,96.14
2023-03-13T04:11:18.762Z,96.03
2023-03-13T04:12:18.737Z,95.93
2023-03-13T04:13:18.730Z,95.78
2023-03-13T04:14:18.730Z,95.58
2023-03-13T04:15:18.701Z,95.58
2023-03-13T04:16:18.789Z,95.58
2023-03-13T04:17:18.679Z,95.48
2023-03-13T04:18:18.711Z,95.37
2023-03-13T04:19:18.664Z,95.37
2023-03-13T04:20:18.649Z,95.27
2023-03-13T04:21:18.645Z,95.17
2023-03-13T04:22:18.657Z,95.06
2023-03-13T04:23:18.631Z,94.96
2023-03-13T04:24:18.621Z,95.06
2023-03-13T04:25:18.655Z,95.17
2023-03-13T04:26:18.595Z,94.96
2023-03-13T04:27:18.567Z,94.96
2023-03-13T04:28:18.666Z,94.96
2023-03-13T04:29:18.548Z,94.96
2023-03-13T04:30:18.856Z,95.06
2023-03-13T04:31:18.588Z,95.17
2023-03-13T04:32:18.532Z,95.17
2023-03-13T04:33:18.526Z,95.17
2023-03-13T04:34:18.511Z,95.06
2023-03-13T04:35:18.535Z,94.96
2023-03-13T04:36:18.523Z,94.96
2023-03-13T04:37:18.464Z,94.85
2023-03-13T04:38:18.477Z,94.96
2023-03-13T04:39:18.449Z,94.96
2023-03-13T04:40:18.464Z,94.85
2023-03-13T04:41:18.434Z,94.85
2023-03-13T04:42:18.440Z,94.76
2023-03-13T04:43:18.415Z,94.71
2023-03-13T04:44:18.401Z,94.71
2023-03-13T04:45:18.385Z,94.51
2023-03-13T04:46:18.554Z,94.60
2023-03-13T04:47:18.359Z,94.60
2023-03-13T04:48:18.379Z,94.60
2023-03-13T04:49:18.351Z,94.60
2023-03-13T04:50:18.350Z,94.60
2023-03-13T04:51:18.318Z,94.81
2023-03-13T04:52:18.332Z,94.81
2023-03-13T04:53:18.336Z,94.81
2023-03-13T04:54:18.314Z,94.81
2023-03-13T04:55:18.277Z,94.92
2023-03-13T04:56:18.267Z,94.92
2023-03-13T04:57:18.271Z,94.92
2023-03-13T04:58:18.247Z,94.81
2023-03-13T04:59:18.267Z,94.81
2023-03-13T05:00:18.185Z,94.71
2023-03-13T05:01:18.226Z,94.71
2023-03-13T05:02:18.221Z,94.71
2023-03-13T05:03:18.147Z,94.71
2023-03-13T05:04:18.146Z,94.71
2023-03-13T05:05:18.154Z,94.71
2023-03-13T05:06:18.177Z,94.71
2023-03-13T05:07:18.112Z,94.81
2023-03-13T05:08:18.108Z,94.71
2023-03-13T05:09:18.128Z,94.71
2023-03-13T05:10:18.117Z,94.81
2023-03-13T05:11:18.067Z,94.92
2023-03-13T05:12:18.063Z,95.02
2023-03-13T05:13:18.045Z,95.02
2023-03-13T05:14:18.056Z,95.02
2023-03-13T05:15:18.009Z,94.92
2023-03-13T05:16:18.092Z,95.02
2023-03-13T05:17:17.995Z,95.02
2023-03-13T05:18:17.981Z,94.92
2023-03-13T05:19:17.999Z,95.12
2023-03-13T05:20:17.976Z,95.12
2023-03-13T05:21:17.993Z,95.02
2023-03-13T05:22:17.963Z,95.02
2023-03-13T05:23:17.933Z,95.12
2023-03-13T05:24:17.950Z,95.23
2023-03-13T05:25:17.902Z,95.33
2023-03-13T05:26:17.921Z,95.43
2023-03-13T05:27:17.920Z,95.43
2023-03-13T05:28:17.900Z,95.53
2023-03-13T05:29:17.875Z,95.53
2023-03-13T05:30:17.867Z,95.64
2023-03-13T05:31:17.910Z,95.84
2023-03-13T05:32:17.857Z,95.84
2023-03-13T05:33:17.824Z,95.95
2023-03-13T05:34:17.844Z,96.15
2023-03-13T05:35:17.809Z,96.36
2023-03-13T05:36:17.804Z,96.50
2023-03-13T05:37:17.822Z,96.50
2023-03-13T05:38:17.816Z,96.50
2023-03-13T05:39:17.773Z,96.61
2023-03-13T05:40:17.763Z,96.71
2023-03-13T05:41:17.736Z,96.81
2023-03-13T05:42:17.738Z,96.81
2023-03-13T05:43:17.728Z,96.92
2023-03-13T05:44:17.740Z,96.92
2023-03-13T05:45:17.700Z,97.02
2023-03-13T05:46:17.731Z,97.13
2023-03-13T05:47:17.670Z,97.33
2023-03-13T05:48:17.666Z,97.43
2023-03-13T05:49:17.690Z,97.53
2023-03-13T05:50:17.662Z,97.64
2023-03-13T05:51:17.684Z,97.74
2023-03-13T05:52:17.636Z,97.85
2023-03-13T05:53:17.632Z,98.05
2023-03-13T05:54:17.637Z,98.15
2023-03-13T05:55:17.597Z,98.15
2023-03-13T05:56:17.580Z,98.25
2023-03-13T05:57:17.566Z,98.25
2023-03-13T05:58:17.565Z,98.36
2023-03-13T05:59:17.597Z,98.46
2023-03-13T06:00:17.549Z,98.46
2023-03-13T06:01:17.566Z,98.57
2023-03-13T06:02:17.530Z,98.67
2023-03-13T06:03:17.510Z,98.77
2023-03-13T06:04:17.682Z,98.77
2023-03-13T06:05:17.481Z,98.77
2023-03-13T06:06:17.470Z,98.88
2023-03-13T06:07:17.503Z,98.88
2023-03-13T06:08:17.457Z,98.88
2023-03-13T06:09:17.460Z,98.88
2023-03-13T06:10:17.426Z,98.88
2023-03-13T06:11:17.423Z,98.77
2023-03-13T06:12:17.403Z,98.88
2023-03-13T06:13:20.006Z,98.57
2023-03-13T06:14:17.430Z,98.67
2023-03-13T06:15:17.413Z,98.67
2023-03-13T06:16:17.464Z,98.57
2023-03-13T06:17:17.367Z,98.32
2023-03-13T06:18:17.370Z,98.21
2023-03-13T06:19:17.385Z,98.32
2023-03-13T06:20:17.320Z,98.32
2023-03-13T06:21:17.313Z,98.32
2023-03-13T06:22:17.310Z,98.52
2023-03-13T06:23:17.295Z,98.52
2023-03-13T06:24:17.643Z,98.52
2023-03-13T06:25:17.265Z,98.52
2023-03-13T06:26:17.276Z,98.62
2023-03-13T06:27:17.272Z,98.52
2023-03-13T06:28:17.260Z,98.62
2023-03-13T06:29:17.244Z,98.72
2023-03-13T06:30:17.241Z,98.83
2023-03-13T06:31:17.242Z,98.93
2023-03-13T06:32:17.342Z,99.04
2023-03-13T06:33:17.427Z,99.24
2023-03-13T06:34:17.251Z,99.44
2023-03-13T06:35:17.181Z,99.55
2023-03-13T06:36:17.202Z,99.65
2023-03-13T06:37:17.136Z,99.76
2023-03-13T06:38:17.144Z,99.86
2023-03-13T06:39:17.144Z,99.96
2023-03-13T06:40:17.144Z,99.96
2023-03-13T06:41:17.099Z,99.96
2023-03-13T06:42:17.101Z,99.99
2023-03-13T06:43:17.087Z,99.99
2023-03-13T06:44:17.088Z,99.99
2023-03-13T06:45:17.072Z,99.99
2023-03-13T06:46:17.081Z,99.96
2023-03-13T06:47:17.156Z,99.99
2023-03-13T06:48:17.033Z,99.99
2023-03-13T06:49:17.022Z,99.99
2023-03-13T06:50:17.024Z,99.99
2023-03-13T06:51:17.000Z,99.99
2023-03-13T06:52:18.381Z,99.99
2023-03-13T06:53:17.045Z,99.99
2023-03-13T06:54:17.017Z,99.99
2023-03-13T06:55:16.987Z,99.96
2023-03-13T06:56:16.954Z,99.99
2023-03-13T06:57:16.947Z,99.99
2023-03-13T06:58:30.976Z,99.99
2023-03-13T06:59:16.956Z,99.99
2023-03-13T07:00:16.969Z,99.99
2023-03-13T07:01:16.966Z,99.99
2023-03-13T07:02:16.874Z,99.99
2023-03-13T07:03:16.887Z,99.99
2023-03-13T07:04:17.164Z,99.99
2023-03-13T07:05:16.848Z,99.99
2023-03-13T07:06:16.837Z,99.99
2023-03-13T07:07:29.410Z,99.99
2023-03-13T07:08:16.837Z,99.99
2023-03-13T07:09:16.834Z,99.99
2023-03-13T07:10:16.807Z,99.99
2023-03-13T07:11:16.846Z,99.99
2023-03-13T07:12:16.792Z,99.99
2023-03-13T07:13:16.768Z,99.99
2023-03-13T07:14:17.794Z,99.99
2023-03-13T07:15:16.787Z,99.99
2023-03-13T07:16:16.797Z,99.99
2023-03-13T07:17:16.786Z,99.99
2023-03-13T07:18:16.733Z,99.99
2023-03-13T07:19:16.756Z,99.99
2023-03-13T07:20:17.875Z,99.99
2023-03-13T07:21:16.703Z,99.91
2023-03-13T07:22:16.667Z,99.91
2023-03-13T07:23:16.676Z,99.91
2023-03-13T07:24:16.815Z,99.81
2023-03-13T07:25:16.641Z,99.81
2023-03-13T07:26:16.677Z,99.77
2023-03-13T07:27:16.664Z,99.56
2023-03-13T07:28:16.634Z,99.66
2023-03-13T07:29:16.625Z,99.66
2023-03-13T07:30:16.593Z,99.81
2023-03-13T07:31:16.649Z,99.81
2023-03-13T07:32:16.701Z,99.81
2023-03-13T07:33:16.572Z,99.81
2023-03-13T07:34:16.570Z,99.99
2023-03-13T07:35:16.553Z,99.99
2023-03-13T07:36:16.726Z,99.99
2023-03-13T07:37:16.509Z,99.99
2023-03-13T07:38:16.530Z,99.99
2023-03-13T07:39:16.531Z,99.99
2023-03-13T07:40:16.472Z,99.99
2023-03-13T07:41:16.497Z,99.99
2023-03-13T07:42:17.434Z,99.99
2023-03-13T07:43:16.468Z,99.99
2023-03-13T07:44:16.456Z,99.99
2023-03-13T07:45:16.444Z,99.99
2023-03-13T07:46:16.575Z,99.99
2023-03-13T07:47:16.405Z,99.99
2023-03-13T07:48:16.396Z,99.99
2023-03-13T07:49:16.594Z,99.99
2023-03-13T07:50:16.436Z,99.99
2023-03-13T07:51:16.375Z,99.99
2023-03-13T07:52:16.430Z,99.99
2023-03-13T07:53:16.447Z,99.99
2023-03-13T07:54:16.387Z,99.99
2023-03-13T07:55:16.313Z,99.99
2023-03-13T07:56:16.302Z,99.99
2023-03-13T07:57:16.347Z,99.99
2023-03-13T07:58:16.278Z,99.99
2023-03-13T07:59:16.275Z,99.99
2023-03-13T08:00:16.272Z,99.99
2023-03-13T08:01:16.253Z,99.99
2023-03-13T08:02:16.266Z,99.99
2023-03-13T08:03:16.376Z,99.99
2023-03-13T08:04:16.221Z,99.99
2023-03-13T08:05:16.224Z,99.99
2023-03-13T08:06:16.212Z,99.99
2023-03-13T08:07:16.220Z,99.99
2023-03-13T08:08:16.177Z,99.99
2023-03-13T08:09:16.166Z,99.99
2023-03-13T08:10:16.157Z,99.99
2023-03-13T08:11:16.148Z,99.99
2023-03-13T08:12:16.118Z,99.99
2023-03-13T08:13:16.166Z,99.99
2023-03-13T08:14:16.580Z,99.99
2023-03-13T08:15:16.102Z,99.99
2023-03-13T08:16:16.077Z,99.99
2023-03-13T08:17:16.072Z,99.99
2023-03-13T08:18:16.050Z,99.99
2023-03-13T08:19:16.042Z,99.99
2023-03-13T08:20:16.044Z,99.99
2023-03-13T08:21:16.020Z,99.99
2023-03-13T08:22:16.021Z,99.99
2023-03-13T08:23:16.039Z,99.99
2023-03-13T08:24:15.985Z,99.99
2023-03-13T08:25:16.023Z,99.99
2023-03-13T08:26:16.926Z,99.99
2023-03-13T08:27:15.958Z,99.99
2023-03-13T08:28:15.946Z,99.99
2023-03-13T08:29:15.948Z,99.99
2023-03-13T08:30:15.957Z,99.99
2023-03-13T08:31:15.997Z,99.99
2023-03-13T08:32:15.897Z,99.99
2023-03-13T08:33:15.915Z,99.99
2023-03-13T08:34:15.881Z,99.99
2023-03-13T08:35:15.883Z,99.99
2023-03-13T08:36:15.884Z,99.99
2023-03-13T08:37:15.875Z,99.99
2023-03-13T08:38:15.839Z,99.99
2023-03-13T08:39:15.846Z,99.99
2023-03-13T08:40:15.828Z,99.99
2023-03-13T08:41:15.815Z,99.99
2023-03-13T08:42:15.802Z,99.99
2023-03-13T08:43:15.800Z,99.99
2023-03-13T08:44:15.777Z,99.99
2023-03-13T08:45:15.839Z,99.99
2023-03-13T08:46:18.374Z,99.99
2023-03-13T08:47:15.905Z,99.99
2023-03-13T08:48:15.726Z,99.99
2023-03-13T08:49:15.741Z,99.99
2023-03-13T08:50:15.780Z,99.99
2023-03-13T08:51:15.738Z,99.99
2023-03-13T08:52:15.683Z,99.99
2023-03-13T08:53:15.716Z,99.99
2023-03-13T08:54:15.671Z,99.99
2023-03-13T08:55:15.691Z,99.99
2023-03-13T08:56:15.663Z,99.99
2023-03-13T08:57:15.657Z,99.99
2023-03-13T08:58:15.639Z,99.99
2023-03-13T08:59:15.713Z,99.99
2023-03-13T09:00:15.630Z,99.99
2023-03-13T09:01:15.614Z,99.99
2023-03-13T09:02:15.616Z,99.99
2023-03-13T09:03:15.625Z,99.99
2023-03-13T09:04:15.596Z,99.99
2023-03-13T09:05:15.602Z,99.99
2023-03-13T09:06:15.559Z,99.99
2023-03-13T09:07:15.594Z,99.99
2023-03-13T09:08:15.543Z,99.99
2023-03-13T09:09:15.551Z,99.99
2023-03-13T09:10:15.501Z,99.99
2023-03-13T09:11:15.540Z,99.99
2023-03-13T09:12:29.609Z,99.99
2023-03-13T09:13:15.524Z,99.99
2023-03-13T09:14:15.472Z,99.99
2023-03-13T09:15:15.451Z,99.99
2023-03-13T09:16:15.546Z,99.99
2023-03-13T09:17:15.431Z,99.99
2023-03-13T09:18:15.484Z,99.99
2023-03-13T09:19:15.484Z,99.99
2023-03-13T09:20:15.425Z,99.99
2023-03-13T09:21:15.403Z,99.99
2023-03-13T09:22:15.384Z,99.99
2023-03-13T09:23:15.379Z,99.99
2023-03-13T09:24:15.346Z,99.99
2023-03-13T09:25:15.365Z,99.99
2023-03-13T09:26:15.337Z,99.99
2023-03-13T09:27:15.375Z,99.99
2023-03-13T09:28:15.327Z,99.99
2023-03-13T09:29:21.360Z,99.99
2023-03-13T09:30:15.300Z,99.99
2023-03-13T09:31:18.010Z,99.99
2023-03-13T09:32:15.257Z,99.99
2023-03-13T09:33:15.666Z,99.99
2023-03-13T09:34:15.236Z,99.99
2023-03-13T09:35:15.240Z,99.99
2023-03-13T09:36:15.915Z,99.99
2023-03-13T09:37:15.218Z,99.99
2023-03-13T09:38:15.525Z,99.99
2023-03-13T09:39:15.256Z,99.99
2023-03-13T09:40:15.189Z,99.99
2023-03-13T09:41:15.179Z,99.99
2023-03-13T09:42:15.149Z,99.99
2023-03-13T09:43:15.201Z,99.99
2023-03-13T09:44:15.168Z,99.99
2023-03-13T09:45:15.156Z,99.99
2023-03-13T09:46:15.198Z,99.99
2023-03-13T09:47:15.096Z,99.99
2023-03-13T09:48:15.137Z,99.99
2023-03-13T09:49:17.253Z,99.99
2023-03-13T09:50:15.089Z,99.99
2023-03-13T09:51:15.076Z,99.99
2023-03-13T09:52:15.052Z,99.99
2023-03-13T09:53:15.048Z,99.99
2023-03-13T09:54:15.032Z,99.99
2023-03-13T09:55:15.027Z,99.99
2023-03-13T09:56:14.996Z,99.99
2023-03-13T09:57:15.027Z,99.99
2023-03-13T09:58:14.977Z,99.99
2023-03-13T09:59:14.998Z,99.99
2023-03-13T10:00:14.973Z,99.99
2023-03-13T10:01:15.018Z,99.99
2023-03-13T10:02:14.944Z,99.99
2023-03-13T10:03:14.953Z,99.99
2023-03-13T10:04:15.022Z,99.99
2023-03-13T10:05:14.931Z,99.99
2023-03-13T10:06:14.921Z,99.99
2023-03-13T10:07:14.881Z,99.99
2023-03-13T10:08:14.871Z,99.99
2023-03-13T10:09:14.886Z,99.99
2023-03-13T10:10:14.855Z,99.99
2023-03-13T10:11:14.846Z,99.85
2023-03-13T10:12:14.826Z,99.95
2023-03-13T10:13:14.949Z,99.99
2023-03-13T10:14:14.838Z,99.99
2023-03-13T10:15:14.818Z,99.99
2023-03-13T10:16:16.090Z,99.99
2023-03-13T10:17:14.804Z,99.99
2023-03-13T10:18:14.817Z,99.99
2023-03-13T10:19:14.822Z,99.99
2023-03-13T10:20:14.754Z,99.99
2023-03-13T10:21:14.740Z,99.99
2023-03-13T10:22:15.452Z,99.99
2023-03-13T10:23:14.727Z,99.99
2023-03-13T10:24:14.711Z,99.99
2023-03-13T10:25:14.696Z,99.99
2023-03-13T10:26:14.683Z,99.99
2023-03-13T10:27:14.678Z,99.99
2023-03-13T10:28:14.660Z,99.99
2023-03-13T10:29:14.664Z,99.99
2023-03-13T10:30:14.670Z,99.99
2023-03-13T10:31:14.697Z,99.99
2023-03-13T10:32:14.658Z,99.99
2023-03-13T10:33:14.632Z,99.99
2023-03-13T10:34:14.645Z,99.96
2023-03-13T10:35:14.602Z,99.96
2023-03-13T10:36:14.668Z,99.99
2023-03-13T10:37:14.584Z,99.96
2023-03-13T10:38:14.637Z,99.76
2023-03-13T10:39:14.595Z,99.55
2023-03-13T10:40:14.536Z,99.15
2023-03-13T10:41:14.545Z,98.99
2023-03-13T10:42:14.519Z,99.20
2023-03-13T10:43:14.526Z,98.90
2023-03-13T10:44:14.537Z,98.79
2023-03-13T10:45:14.495Z,98.69
2023-03-13T10:46:14.483Z,98.28
2023-03-13T10:47:14.467Z,98.13
2023-03-13T10:48:14.482Z,98.03
2023-03-13T10:49:14.459Z,97.41
2023-03-13T10:50:14.425Z,97.57
2023-03-13T10:51:14.411Z,97.47
2023-03-13T10:52:14.401Z,96.86
2023-03-13T10:53:14.425Z,97.16
2023-03-13T10:54:14.380Z,96.75
2023-03-13T10:55:14.410Z,96.75
2023-03-13T10:56:14.387Z,96.00
2023-03-13T10:57:14.371Z,96.10
2023-03-13T10:58:14.372Z,95.59
2023-03-13T10:59:14.360Z,95.54
2023-03-13T11:00:14.382Z,95.03
2023-03-13T11:01:14.318Z,94.98
2023-03-13T11:02:14.332Z,94.48
2023-03-13T11:03:14.479Z,94.27
2023-03-13T11:04:14.280Z,94.02
2023-03-13T11:05:15.293Z,93.10
2023-03-13T11:06:14.257Z,93.62
2023-03-13T11:07:14.250Z,93.00
2023-03-13T11:08:14.263Z,93.21
2023-03-13T11:09:14.265Z,93.71
2023-03-13T11:10:14.249Z,93.62
2023-03-13T11:11:14.202Z,93.10
2023-03-13T11:12:14.196Z,93.31
2023-03-13T11:13:15.157Z,92.80
2023-03-13T11:14:14.203Z,92.90
2023-03-13T11:15:14.233Z,92.39
2023-03-13T11:16:14.262Z,92.35
2023-03-13T11:17:14.161Z,92.10
2023-03-13T11:18:14.130Z,91.28
2023-03-13T11:19:14.162Z,90.38
2023-03-13T11:20:14.188Z,88.77
2023-03-13T11:21:18.357Z,87.75
2023-03-13T11:22:14.178Z,87.35
2023-03-13T11:23:14.082Z,87.92
2023-03-13T11:24:14.069Z,87.04
2023-03-13T11:25:15.299Z,87.00
2023-03-13T11:26:14.067Z,87.14
2023-03-13T11:27:14.060Z,87.75
2023-03-13T11:28:14.048Z,88.20
2023-03-13T11:29:14.006Z,88.61
2023-03-13T11:30:14.004Z,87.90
2023-03-13T11:31:14.113Z,88.00
2023-03-13T11:32:13.976Z,88.16
2023-03-13T11:33:13.985Z,87.75
2023-03-13T11:34:13.998Z,87.96
2023-03-13T11:35:13.944Z,87.59
2023-03-13T11:36:14.018Z,87.90
2023-03-13T11:37:13.926Z,88.71
2023-03-13T11:38:14.796Z,88.92
2023-03-13T11:39:13.902Z,88.61
2023-03-13T11:40:13.912Z,88.20
2023-03-13T11:41:13.974Z,88.40
2023-03-13T11:42:13.923Z,88.26
2023-03-13T11:43:24.634Z,88.16
2023-03-13T11:44:13.935Z,87.85
2023-03-13T11:45:13.837Z,87.85
2023-03-13T11:46:14.077Z,87.61
2023-03-13T11:47:13.998Z,87.20
2023-03-13T11:48:13.876Z,87.00
2023-03-13T11:49:13.798Z,87.10
2023-03-13T11:50:13.824Z,87.00
2023-03-13T11:51:13.856Z,86.59
2023-03-13T11:52:13.788Z,86.59
2023-03-13T11:53:13.813Z,86.80
2023-03-13T11:54:13.872Z,86.90
2023-03-13T11:55:13.726Z,86.83
2023-03-13T11:56:13.937Z,87.14
2023-03-13T11:57:13.743Z,87.00
2023-03-13T11:58:13.795Z,86.94
2023-03-13T11:59:13.698Z,87.24
2023-03-13T12:00:13.693Z,87.45
2023-03-13T12:01:14.401Z,87.45
2023-03-13T12:02:13.708Z,87.24
2023-03-13T12:03:13.752Z,87.45
2023-03-13T12:04:13.659Z,87.45
2023-03-13T12:05:13.706Z,87.24
2023-03-13T12:06:27.364Z,87.14
2023-03-13T12:07:13.622Z,86.90
2023-03-13T12:08:14.488Z,86.90
2023-03-13T12:09:13.580Z,86.80
2023-03-13T12:10:13.600Z,86.69
2023-03-13T12:11:13.638Z,86.49
2023-03-13T12:12:13.583Z,86.69
2023-03-13T12:13:13.555Z,86.39
2023-03-13T12:14:13.584Z,86.19
2023-03-13T12:15:13.521Z,85.94
2023-03-13T12:16:13.626Z,86.15
2023-03-13T12:17:13.553Z,85.39
2023-03-13T12:18:13.553Z,83.89
2023-03-13T12:19:13.532Z,83.48
2023-03-13T12:20:13.521Z,84.09
2023-03-13T12:21:13.463Z,83.69
2023-03-13T12:22:13.492Z,83.73
2023-03-13T12:23:13.506Z,83.79
2023-03-13T12:24:13.450Z,84.03
2023-03-13T12:25:13.476Z,84.23
2023-03-13T12:26:13.431Z,84.54
2023-03-13T12:27:13.481Z,84.54
2023-03-13T12:28:13.448Z,84.20
2023-03-13T12:29:13.387Z,83.69
2023-03-13T12:30:13.372Z,83.65
2023-03-13T12:31:13.557Z,83.24
2023-03-13T12:32:13.530Z,83.34
2023-03-13T12:33:13.324Z,83.48
2023-03-13T12:34:13.324Z,84.20
2023-03-13T12:35:13.321Z,83.99
2023-03-13T12:36:13.366Z,83.31
2023-03-13T12:37:13.291Z,81.95
2023-03-13T12:38:13.288Z,80.99
2023-03-13T12:39:13.268Z,80.39
2023-03-13T12:40:13.270Z,79.91
2023-03-13T12:41:13.310Z,79.34
2023-03-13T12:42:13.263Z,78.11
2023-03-13T12:43:13.232Z,77.34
2023-03-13T12:44:13.248Z,78.59
2023-03-13T12:45:13.274Z,79.20
2023-03-13T12:46:13.444Z,79.44
2023-03-13T12:47:13.196Z,79.98
2023-03-13T12:48:13.206Z,79.80
2023-03-13T12:49:13.166Z,76.86
2023-03-13T12:50:13.158Z,75.37
2023-03-13T12:51:13.184Z,75.21
2023-03-13T12:52:13.139Z,76.76