createdAt,value
2018-07-11T00:00:03.760Z,13.60
2018-07-11T00:02:30.627Z,13.60
2018-07-11T00:04:57.503Z,13.60
2018-07-11T00:07:24.399Z,13.70
2018-07-11T00:09:51.266Z,13.70
2018-07-11T00:12:18.171Z,13.70
2018-07-11T00:14:45.196Z,13.70
2018-07-11T00:17:13.907Z,13.70
2018-07-11T00:19:40.784Z,13.80
2018-07-11T00:22:07.695Z,13.80
2018-07-11T00:24:34.603Z,13.80
2018-07-11T00:27:01.501Z,13.80
2018-07-11T00:29:28.699Z,13.80
2018-07-11T00:31:55.604Z,13.80
2018-07-11T00:34:22.549Z,13.80
2018-07-11T00:36:49.461Z,13.80
2018-07-11T00:39:16.344Z,13.80
2018-07-11T00:41:43.244Z,13.80
2018-07-11T00:44:10.132Z,13.80
2018-07-11T00:46:37.044Z,13.80
2018-07-11T00:49:03.944Z,13.80
2018-07-11T00:51:30.879Z,13.90
2018-07-11T00:53:57.764Z,13.90
2018-07-11T00:56:24.663Z,13.80
2018-07-11T00:58:51.599Z,13.80
2018-07-11T01:01:19.132Z,13.70
2018-07-11T01:03:48.155Z,13.70
2018-07-11T01:06:15.051Z,13.70
2018-07-11T01:08:41.931Z,13.70
2018-07-11T01:11:11.604Z,13.60
2018-07-11T01:13:40.136Z,13.60
2018-07-11T01:16:07.309Z,13.70
2018-07-11T01:18:34.217Z,13.70
2018-07-11T01:21:01.312Z,13.70
2018-07-11T01:23:28.256Z,13.80
2018-07-11T01:25:55.133Z,13.80
2018-07-11T01:28:22.027Z,13.80
2018-07-11T01:30:48.903Z,13.90
2018-07-11T01:33:15.835Z,13.80
2018-07-11T01:35:42.712Z,13.80
2018-07-11T01:38:09.603Z,13.80
2018-07-11T01:40:36.514Z,13.70
2018-07-11T01:43:03.416Z,13.70
2018-07-11T01:45:30.292Z,13.70
2018-07-11T01:47:57.200Z,13.60
2018-07-11T01:50:24.159Z,13.60
2018-07-11T01:52:57.544Z,13.50
2018-07-11T01:55:24.713Z,13.60
2018-07-11T01:57:52.179Z,13.60
2018-07-11T02:00:19.219Z,13.60
2018-07-11T02:02:46.117Z,13.50
2018-07-11T02:05:13.020Z,13.50
2018-07-11T02:07:39.923Z,13.50
2018-07-11T02:10:06.804Z,13.40
2018-07-11T02:12:33.716Z,13.30
2018-07-11T02:15:06.116Z,13.20
2018-07-11T02:17:33.491Z,13.10
2018-07-11T02:20:00.623Z,13.00
2018-07-11T02:22:27.531Z,12.90
2018-07-11T02:24:54.415Z,12.70
2018-07-11T02:27:21.483Z,12.70
2018-07-11T02:29:48.657Z,12.60
2018-07-11T02:32:15.556Z,12.50
2018-07-11T02:34:42.460Z,12.40
2018-07-11T02:37:09.367Z,12.30
2018-07-11T02:39:36.248Z,12.10
2018-07-11T02:42:03.353Z,12.00
2018-07-11T02:44:30.287Z,11.90
2018-07-11T02:47:02.892Z,11.80
2018-07-11T02:49:29.824Z,11.80
2018-07-11T02:51:56.712Z,11.70
2018-07-11T02:54:23.629Z,11.70
2018-07-11T02:56:50.523Z,11.60
2018-07-11T02:59:17.423Z,11.60
2018-07-11T03:01:44.304Z,11.50
2018-07-11T03:04:11.276Z,11.40
2018-07-11T03:06:38.175Z,11.40
2018-07-11T03:09:05.104Z,11.30
2018-07-11T03:11:32.315Z,11.20
2018-07-11T03:13:59.213Z,11.20
2018-07-11T03:16:26.089Z,11.10
2018-07-11T03:18:53.020Z,11.10
2018-07-11T03:21:19.935Z,11.10
2018-07-11T03:23:46.840Z,11.10
2018-07-11T03:26:13.748Z,11.10
2018-07-11T03:28:40.650Z,11.10
2018-07-11T03:31:07.561Z,11.10
2018-07-11T03:33:34.484Z,11.10
2018-07-11T03:36:01.364Z,11.10
2018-07-11T03:38:28.259Z,11.20
2018-07-11T03:40:55.155Z,11.30
2018-07-11T03:43:22.068Z,11.50
2018-07-11T03:45:48.943Z,11.60
2018-07-11T03:48:15.855Z,11.70
2018-07-11T03:53:09.620Z,12.00
2018-07-11T03:55:36.491Z,12.10
2018-07-11T03:58:03.383Z,12.30
2018-07-11T04:00:30.539Z,12.40
2018-07-11T04:02:57.434Z,12.60
2018-07-11T04:05:24.306Z,12.80
2018-07-11T04:07:51.204Z,12.90
2018-07-11T04:10:18.080Z,13.00
2018-07-11T04:12:44.980Z,13.10
2018-07-11T04:15:11.851Z,13.20
2018-07-11T04:17:38.738Z,13.20
2018-07-11T04:20:05.636Z,13.20
2018-07-11T04:22:32.536Z,13.20
2018-07-11T04:24:59.423Z,13.20
2018-07-11T04:27:26.333Z,13.30
2018-07-11T04:29:53.215Z,13.40
2018-07-11T04:32:20.111Z,13.50
2018-07-11T04:34:47.000Z,13.70
2018-07-11T04:37:13.911Z,13.90
2018-07-11T04:39:40.783Z,14.00
2018-07-11T04:42:07.900Z,14.20
2018-07-11T04:44:34.783Z,14.30
2018-07-11T04:47:01.696Z,14.30
2018-07-11T04:49:28.567Z,14.30
2018-07-11T04:51:55.487Z,14.50
2018-07-11T04:54:22.380Z,14.60
2018-07-11T04:56:49.273Z,14.80
2018-07-11T04:59:16.152Z,15.00
2018-07-11T05:01:43.344Z,15.20
2018-07-11T05:04:10.216Z,15.30
2018-07-11T05:06:37.116Z,15.30
2018-07-11T05:09:04.471Z,15.10
2018-07-11T05:11:31.664Z,15.10
2018-07-11T05:13:58.539Z,15.10
2018-07-11T05:16:25.439Z,15.00
2018-07-11T05:18:52.316Z,14.90
2018-07-11T05:21:19.198Z,14.90
2018-07-11T05:23:46.072Z,14.90
2018-07-11T05:26:12.963Z,15.00
2018-07-11T05:28:39.827Z,15.10
2018-07-11T05:33:33.899Z,15.30
2018-07-11T05:36:00.797Z,15.60
2018-07-11T05:38:27.674Z,16.00
2018-07-11T05:40:54.619Z,16.20
2018-07-11T05:43:21.495Z,16.50
2018-07-11T05:45:48.371Z,16.50
2018-07-11T05:48:15.289Z,16.50
2018-07-11T05:50:42.488Z,16.50
2018-07-11T05:53:09.479Z,16.50
2018-07-11T05:55:36.359Z,16.60
2018-07-11T05:58:03.328Z,16.80
2018-07-11T06:00:30.212Z,16.90
2018-07-11T06:02:57.117Z,16.70
2018-07-11T06:05:24.036Z,16.60
2018-07-11T06:11:01.995Z,16.60
2018-07-11T06:13:28.880Z,16.80
2018-07-11T06:15:55.755Z,17.60
2018-07-11T06:18:23.123Z,18.00
2018-07-11T06:20:49.999Z,18.30
2018-07-11T06:23:16.904Z,18.40
2018-07-11T06:25:43.816Z,18.70
2018-07-11T06:28:10.722Z,18.90
2018-07-11T06:30:37.599Z,18.80
2018-07-11T06:33:04.518Z,18.50
2018-07-11T06:35:31.727Z,18.30
2018-07-11T06:37:58.777Z,18.20
2018-07-11T06:40:25.824Z,18.20
2018-07-11T06:42:53.211Z,18.10
2018-07-11T06:45:20.095Z,18.00
2018-07-11T06:47:46.985Z,18.00
2018-07-11T06:50:13.864Z,18.00
2018-07-11T06:52:40.755Z,18.10
2018-07-11T06:55:07.684Z,18.10
2018-07-11T06:57:34.665Z,18.30
2018-07-11T07:00:01.490Z,18.30
2018-07-11T07:02:28.493Z,18.20
2018-07-11T07:04:55.367Z,18.10
2018-07-11T07:07:22.267Z,18.30
2018-07-11T07:09:49.148Z,18.40
2018-07-11T07:12:16.339Z,18.30
2018-07-11T07:14:43.225Z,18.30
2018-07-11T07:17:10.223Z,18.30
2018-07-11T07:19:37.472Z,18.10
2018-07-11T07:22:04.368Z,17.90
2018-07-11T07:24:31.271Z,17.80
2018-07-11T07:26:58.147Z,17.60
2018-07-11T07:29:25.048Z,17.50
2018-07-11T07:31:51.924Z,17.50
2018-07-11T07:34:18.843Z,17.50
2018-07-11T07:36:45.745Z,17.60
2018-07-11T07:39:12.680Z,17.70
2018-07-11T07:41:39.579Z,17.90
2018-07-11T07:44:07.256Z,17.90
2018-07-11T07:46:34.136Z,18.00
2018-07-11T07:49:01.036Z,18.10
2018-07-11T07:51:27.915Z,18.10
2018-07-11T07:53:54.811Z,18.30
2018-07-11T07:56:21.674Z,18.40
2018-07-11T07:58:48.588Z,18.60
2018-07-11T08:01:15.467Z,18.90
2018-07-11T08:03:42.367Z,19.20
2018-07-11T08:06:09.252Z,19.30
2018-07-11T08:08:36.151Z,19.40
2018-07-11T08:11:03.032Z,19.60
2018-07-11T08:13:29.929Z,19.90
2018-07-11T08:15:57.251Z,19.80
2018-07-11T08:18:24.152Z,19.80
2018-07-11T08:20:51.435Z,19.60
2018-07-11T08:23:25.055Z,19.30
2018-07-11T08:25:59.047Z,18.90
2018-07-11T08:29:34.828Z,18.80
2018-07-11T08:34:13.767Z,18.80
2018-07-11T08:36:46.212Z,18.90
2018-07-11T08:41:26.373Z,18.90
2018-07-11T08:44:00.088Z,19.00
2018-07-11T08:46:32.926Z,18.90
2018-07-11T08:49:05.639Z,19.00
2018-07-11T08:51:38.159Z,19.00
2018-07-11T08:54:38.907Z,18.90
2018-07-11T08:58:15.291Z,18.60
2018-07-11T09:00:48.754Z,18.40
2018-07-11T09:04:25.245Z,18.30
2018-07-11T09:06:56.740Z,18.30
2018-07-11T09:09:28.228Z,18.50
2018-07-11T09:12:59.883Z,18.60
2018-07-11T09:15:32.511Z,18.80
2018-07-11T09:18:06.630Z,18.80
2018-07-11T09:20:55.463Z,19.00
2018-07-11T09:23:27.840Z,19.30
2018-07-11T09:25:54.757Z,19.40
2018-07-11T09:28:21.679Z,19.40
2018-07-11T09:30:48.619Z,19.50
2018-07-11T09:33:15.492Z,19.60
2018-07-11T09:35:42.414Z,20.00
2018-07-11T09:38:09.352Z,20.30
2018-07-11T09:40:36.252Z,20.30
2018-07-11T09:43:03.135Z,20.10
2018-07-11T09:45:30.078Z,20.00
2018-07-11T09:47:56.940Z,20.00
2018-07-11T09:50:23.848Z,20.10
2018-07-11T09:52:50.731Z,20.20
2018-07-11T09:55:17.631Z,20.30
2018-07-11T09:57:44.580Z,20.30
2018-07-11T10:00:17.191Z,20.20
2018-07-11T10:02:44.100Z,20.00
2018-07-11T10:05:11.047Z,20.20
2018-07-11T10:07:37.932Z,20.60
2018-07-11T10:10:04.855Z,20.60
2018-07-11T10:12:31.799Z,20.50
2018-07-11T10:14:58.728Z,20.70
2018-07-11T10:17:25.603Z,20.80
2018-07-11T10:19:52.507Z,20.80
2018-07-11T10:22:19.634Z,20.90
2018-07-11T10:24:46.521Z,21.00
2018-07-11T10:27:13.459Z,21.00
2018-07-11T10:29:40.335Z,20.80
2018-07-11T10:32:07.236Z,20.70
2018-07-11T10:34:34.143Z,20.50
2018-07-11T10:37:01.047Z,20.10
2018-07-11T10:39:27.920Z,20.00
2018-07-11T10:41:54.840Z,19.80
2018-07-11T10:44:21.757Z,19.70
2018-07-11T10:46:49.143Z,19.70
2018-07-11T10:49:16.019Z,19.60
2018-07-11T10:51:43.231Z,19.60
2018-07-11T10:54:10.107Z,19.60
2018-07-11T10:56:37.002Z,19.60
2018-07-11T10:59:04.123Z,19.60
2018-07-11T11:01:31.107Z,20.00
2018-07-11T11:03:57.927Z,20.40
2018-07-11T11:06:24.831Z,20.50
2018-07-11T11:08:51.703Z,20.70
2018-07-11T11:11:18.579Z,21.00
2018-07-11T11:13:45.480Z,21.50
2018-07-11T11:16:12.355Z,22.00
2018-07-11T11:18:39.251Z,22.60
2018-07-11T11:23:33.187Z,23.40
2018-07-11T11:26:00.060Z,24.00
2018-07-11T11:28:26.987Z,24.50
2018-07-11T11:30:53.869Z,25.50
2018-07-11T11:33:20.767Z,26.10
2018-07-11T11:35:47.668Z,26.00
2018-07-11T11:38:14.563Z,25.50
2018-07-11T11:40:41.709Z,25.10
2018-07-11T11:43:08.608Z,24.10
2018-07-11T11:45:35.487Z,23.90
2018-07-11T11:48:03.276Z,23.70
2018-07-11T11:50:30.508Z,23.50
2018-07-11T11:52:57.885Z,23.40
2018-07-11T11:55:24.771Z,23.10
2018-07-11T11:57:52.279Z,22.80
2018-07-11T12:00:19.316Z,22.70
2018-07-11T12:02:46.595Z,22.60
2018-07-11T12:05:13.478Z,22.60
2018-07-11T12:07:41.612Z,22.60
2018-07-11T12:10:08.549Z,22.60
2018-07-11T12:12:35.478Z,22.50
2018-07-11T12:15:02.438Z,22.20
2018-07-11T12:17:29.438Z,22.40
2018-07-11T12:19:56.316Z,22.50
2018-07-11T12:22:25.331Z,22.70
2018-07-11T12:24:52.455Z,22.40
2018-07-11T12:27:19.538Z,22.40
2018-07-11T12:29:46.763Z,22.60
2018-07-11T12:32:13.707Z,22.70
2018-07-11T12:34:40.624Z,22.90
2018-07-11T12:37:07.535Z,22.40
2018-07-11T12:39:34.744Z,22.20
2018-07-11T12:42:01.611Z,22.40
2018-07-11T12:44:28.524Z,22.70
2018-07-11T12:46:55.400Z,22.70
2018-07-11T12:49:22.336Z,22.60
2018-07-11T12:51:49.220Z,22.80
2018-07-11T12:54:16.355Z,23.00
2018-07-11T12:56:43.233Z,24.30
2018-07-11T12:59:10.139Z,26.50
2018-07-11T13:01:37.020Z,28.30
2018-07-11T13:04:03.916Z,29.40
2018-07-11T13:06:31.064Z,28.60
2018-07-11T13:08:57.990Z,27.20
2018-07-11T13:11:24.869Z,26.50
2018-07-11T13:13:52.216Z,25.80
2018-07-11T13:16:19.439Z,25.30
2018-07-11T13:18:46.591Z,24.80
2018-07-11T13:21:13.488Z,24.50
2018-07-11T13:23:40.384Z,23.50
2018-07-11T13:26:07.440Z,23.20
2018-07-11T13:28:34.351Z,23.00
2018-07-11T13:31:01.225Z,23.10
2018-07-11T13:33:28.139Z,23.10
2018-07-11T13:35:55.052Z,22.80
2018-07-11T13:38:21.956Z,22.60
2018-07-11T13:40:48.860Z,22.70
2018-07-11T13:43:15.960Z,22.70
2018-07-11T13:45:43.199Z,22.70
2018-07-11T13:48:10.074Z,22.50
2018-07-11T13:50:36.972Z,22.30
2018-07-11T13:53:03.850Z,21.90
2018-07-11T13:55:31.420Z,21.50
2018-07-11T13:57:59.679Z,21.40
2018-07-11T14:00:26.748Z,21.30
2018-07-11T14:02:53.620Z,21.20
2018-07-11T14:05:20.643Z,21.20
2018-07-11T14:07:47.516Z,21.20
2018-07-11T14:10:14.432Z,21.00
2018-07-11T14:12:41.563Z,20.60
2018-07-11T14:15:08.732Z,20.40
2018-07-11T14:17:35.612Z,20.10
2018-07-11T14:20:02.835Z,20.10
2018-07-11T14:22:29.723Z,20.10
2018-07-11T14:24:56.624Z,20.00
2018-07-11T14:27:24.956Z,20.00
2018-07-11T14:29:51.908Z,20.00
2018-07-11T14:32:18.770Z,20.10
2018-07-11T14:34:45.699Z,20.80
2018-07-11T14:37:12.563Z,21.80
2018-07-11T14:39:39.480Z,22.30
2018-07-11T14:42:06.355Z,22.00
2018-07-11T14:44:33.516Z,21.50
2018-07-11T14:47:00.387Z,20.60
2018-07-11T14:49:27.327Z,20.10
2018-07-11T14:51:54.208Z,20.00
2018-07-11T14:54:21.107Z,20.70
2018-07-11T14:56:47.991Z,21.80
2018-07-11T14:59:14.927Z,23.00
2018-07-11T15:01:41.801Z,23.40
2018-07-11T15:04:08.698Z,22.80
2018-07-11T15:06:35.570Z,22.40
2018-07-11T15:09:03.763Z,22.40
2018-07-11T15:11:30.571Z,22.70
2018-07-11T15:13:57.479Z,23.00
2018-07-11T15:16:24.365Z,23.10
2018-07-11T15:18:51.270Z,23.20
2018-07-11T15:21:18.144Z,22.90
2018-07-11T15:23:45.037Z,22.60
2018-07-11T15:26:12.259Z,22.60
2018-07-11T15:31:06.415Z,22.20
2018-07-11T15:33:33.335Z,22.00
2018-07-11T15:36:00.267Z,22.00
2018-07-11T15:38:27.559Z,21.90
2018-07-11T15:40:54.778Z,22.00
2018-07-11T15:43:22.539Z,22.20
2018-07-11T15:45:49.432Z,22.10
2018-07-11T15:48:16.300Z,22.00
2018-07-11T15:50:43.538Z,22.00
2018-07-11T15:53:10.388Z,22.00
2018-07-11T15:55:37.295Z,22.90
2018-07-11T15:58:07.312Z,23.30
2018-07-11T16:00:35.476Z,23.00
2018-07-11T16:03:02.428Z,22.60
2018-07-11T16:05:29.617Z,22.40
2018-07-11T16:07:57.658Z,22.10
2018-07-11T16:10:32.795Z,21.70
2018-07-11T16:12:59.684Z,21.30
2018-07-11T16:15:26.583Z,20.80
2018-07-11T16:17:53.459Z,20.50
2018-07-11T16:20:20.351Z,20.20
2018-07-11T16:22:47.241Z,19.90
2018-07-11T16:25:14.141Z,19.70
2018-07-11T16:27:41.032Z,19.50
2018-07-11T16:30:07.955Z,19.30
2018-07-11T16:32:34.827Z,19.10
2018-07-11T16:35:01.748Z,18.90
2018-07-11T16:37:28.619Z,18.70
2018-07-11T16:39:55.519Z,18.60
2018-07-11T16:42:22.399Z,18.40
2018-07-11T16:44:50.431Z,18.50
2018-07-11T16:47:17.567Z,18.50
2018-07-11T16:49:44.459Z,18.60
2018-07-11T16:52:11.327Z,18.60
2018-07-11T16:54:38.231Z,18.70
2018-07-11T16:57:06.483Z,18.70
2018-07-11T16:59:46.285Z,18.70
2018-07-11T17:02:15.428Z,18.70
2018-07-11T17:04:42.356Z,18.80
2018-07-11T17:07:10.038Z,18.80
2018-07-11T17:09:38.248Z,18.80
2018-07-11T17:12:05.774Z,18.80
2018-07-11T17:14:32.659Z,18.60
2018-07-11T17:17:00.430Z,18.50
2018-07-11T17:22:02.796Z,18.30
2018-07-11T17:26:57.223Z,18.20
2018-07-11T17:29:28.225Z,18.10
2018-07-11T17:32:00.852Z,18.10
2018-07-11T17:34:27.768Z,18.10
2018-07-11T17:37:00.541Z,18.00
2018-07-11T17:39:44.059Z,18.00
2018-07-11T17:42:10.963Z,17.90
2018-07-11T17:44:39.518Z,17.90
2018-07-11T17:47:06.426Z,17.90
2018-07-11T17:49:33.687Z,17.80
2018-07-11T17:52:01.428Z,17.80
2018-07-11T17:54:34.088Z,17.70
2018-07-11T17:57:01.007Z,17.70
2018-07-11T17:59:34.741Z,17.60
2018-07-11T18:02:04.774Z,17.60
2018-07-11T18:04:35.663Z,17.50
2018-07-11T18:07:08.280Z,17.40
2018-07-11T18:09:40.924Z,17.40
2018-07-11T18:12:11.159Z,17.40
2018-07-11T18:14:40.663Z,17.30
2018-07-11T18:17:11.227Z,17.30
2018-07-11T18:19:42.678Z,17.20
2018-07-11T18:22:15.495Z,17.10
2018-07-11T18:24:48.366Z,17.10
2018-07-11T18:27:23.941Z,17.10
2018-07-11T18:30:55.700Z,17.00
2018-07-11T18:33:27.344Z,16.90
2018-07-11T18:35:58.079Z,16.80
2018-07-11T18:39:29.584Z,16.70
2018-07-11T18:42:01.768Z,16.60
2018-07-11T18:47:10.244Z,16.40
2018-07-11T18:49:43.287Z,16.30
2018-07-11T18:52:12.219Z,16.30
2018-07-11T18:54:55.612Z,16.20
2018-07-11T18:57:28.247Z,16.10
2018-07-11T19:00:01.184Z,16.00
2018-07-11T19:02:30.355Z,16.00
2018-07-11T19:05:02.916Z,15.90
2018-07-11T19:07:33.327Z,15.80
2018-07-11T19:10:03.895Z,15.80
2018-07-11T19:12:34.916Z,15.80
2018-07-11T19:15:16.607Z,15.70
2018-07-11T19:18:05.403Z,15.80
2018-07-11T19:20:39.763Z,15.70
2018-07-11T19:23:08.164Z,15.60
2018-07-11T19:25:40.936Z,15.50
2018-07-11T19:28:17.716Z,15.50
2018-07-11T19:30:50.842Z,15.50
2018-07-11T19:33:21.807Z,15.50
2018-07-11T19:35:51.136Z,15.40
2018-07-11T19:38:22.479Z,15.30
2018-07-11T19:40:53.007Z,15.30
2018-07-11T19:43:25.676Z,15.20
2018-07-11T19:47:01.483Z,15.10
2018-07-11T19:49:31.931Z,15.00
2018-07-11T19:52:02.671Z,14.90
2018-07-11T19:54:36.344Z,14.80
2018-07-11T19:57:03.220Z,14.70
2018-07-11T19:59:30.161Z,14.60
2018-07-11T20:01:57.152Z,14.50
2018-07-11T20:04:24.027Z,14.40
2018-07-11T20:06:50.928Z,14.30
2018-07-11T20:09:17.808Z,14.20
2018-07-11T20:11:44.699Z,14.10
2018-07-11T20:14:11.571Z,14.00
2018-07-11T20:16:38.564Z,14.00
2018-07-11T20:19:05.379Z,13.90
2018-07-11T20:21:32.306Z,13.80
2018-07-11T20:23:59.183Z,13.70
2018-07-11T20:26:26.086Z,13.60
2018-07-11T20:28:53.248Z,13.50
2018-07-11T20:31:20.145Z,13.50
2018-07-11T20:33:47.048Z,13.40
2018-07-11T20:36:13.984Z,13.40
2018-07-11T20:38:41.275Z,13.30
2018-07-11T20:41:08.724Z,13.20
2018-07-11T20:43:35.611Z,13.10
2018-07-11T20:48:29.634Z,13.10
2018-07-11T20:50:56.512Z,13.10
2018-07-11T20:53:23.416Z,13.10
2018-07-11T20:55:50.286Z,13.10
2018-07-11T20:58:23.184Z,13.10
2018-07-11T21:00:55.933Z,13.10
2018-07-11T21:03:28.418Z,13.10
2018-07-11T21:06:00.983Z,13.10
2018-07-11T21:09:06.951Z,13.00
2018-07-11T21:11:54.808Z,13.00
2018-07-11T21:15:36.187Z,13.00
2018-07-11T21:19:07.766Z,12.90
2018-07-11T21:21:35.531Z,12.80
2018-07-11T21:24:03.067Z,12.60
2018-07-11T21:26:29.964Z,12.50
2018-07-11T21:28:56.851Z,12.40
2018-07-11T21:31:23.743Z,12.40
2018-07-11T21:33:50.647Z,12.40
2018-07-11T21:36:17.542Z,12.40
2018-07-11T21:38:44.419Z,12.40
2018-07-11T21:41:11.816Z,12.50
2018-07-11T21:43:38.692Z,12.50
2018-07-11T21:48:32.545Z,12.40
2018-07-11T21:50:59.439Z,12.40
2018-07-11T21:53:26.310Z,12.30
2018-07-11T21:55:53.203Z,12.30
2018-07-11T21:58:20.087Z,12.30
2018-07-11T22:00:46.983Z,12.30
2018-07-11T22:03:13.855Z,12.30
2018-07-11T22:05:41.047Z,12.30
2018-07-11T22:08:08.703Z,12.40
2018-07-11T22:10:36.980Z,12.30
2018-07-11T22:13:04.255Z,12.30
2018-07-11T22:15:31.128Z,12.20
2018-07-11T22:18:03.771Z,12.10
2018-07-11T22:20:30.907Z,12.00
2018-07-11T22:22:57.349Z,12.00
2018-07-11T22:25:23.747Z,11.90
2018-07-11T22:27:50.179Z,12.00
2018-07-11T22:30:16.592Z,11.90
2018-07-11T22:32:43.024Z,11.90
2018-07-11T22:35:09.452Z,11.80
2018-07-11T22:37:36.060Z,11.80
2018-07-11T22:40:02.457Z,11.70
2018-07-11T22:42:29.135Z,11.60
2018-07-11T22:44:55.566Z,11.40
2018-07-11T22:47:21.971Z,11.40
2018-07-11T22:49:54.140Z,11.30
2018-07-11T22:52:20.552Z,11.20
2018-07-11T22:57:13.980Z,11.10
2018-07-11T22:59:40.403Z,11.10
2018-07-11T23:02:06.803Z,11.10
2018-07-11T23:04:33.400Z,11.10
2018-07-11T23:07:00.119Z,11.00
2018-07-11T23:09:26.548Z,11.00
2018-07-11T23:11:52.955Z,11.10
2018-07-11T23:14:19.840Z,11.20
2018-07-11T23:16:46.459Z,11.20
2018-07-11T23:19:12.855Z,11.20
2018-07-11T23:21:40.108Z,11.40
2018-07-11T23:24:06.515Z,11.50
2018-07-11T23:26:32.947Z,11.50
2018-07-11T23:28:59.356Z,11.50
2018-07-11T23:31:25.783Z,11.50
2018-07-11T23:33:52.210Z,11.50
2018-07-11T23:36:18.631Z,11.60
2018-07-11T23:38:45.095Z,11.60
2018-07-11T23:41:11.499Z,11.70
2018-07-11T23:43:37.906Z,11.70
2018-07-11T23:46:04.331Z,11.80
2018-07-11T23:48:30.739Z,11.80
2018-07-11T23:50:57.198Z,11.80
2018-07-11T23:53:23.613Z,11.90
2018-07-11T23:55:50.039Z,11.90
2018-07-11T23:58:16.449Z,12.00
