createdAt,value
2018-07-10T00:08:45.749Z,0
2018-07-10T00:28:34.844Z,0
2018-07-10T00:38:53.660Z,0
2018-07-10T01:18:45.969Z,0
2018-07-10T01:28:51.509Z,0
2018-07-10T01:38:36.842Z,0
2018-07-10T01:48:56.541Z,0
2018-07-10T01:58:52.801Z,0
2018-07-10T02:08:34.895Z,0
2018-07-10T02:18:49.042Z,0
2018-07-10T02:28:40.942Z,0
2018-07-10T02:38:47.622Z,0
2018-07-10T02:58:38.455Z,0
2018-07-10T03:08:41.765Z,0
2018-07-10T03:18:54.098Z,0
2018-07-10T03:28:35.819Z,5
2018-07-10T03:38:52.177Z,10
2018-07-10T03:48:35.791Z,10
2018-07-10T03:58:52.220Z,15
2018-07-10T04:08:53.496Z,30
2018-07-10T04:18:46.692Z,35
2018-07-10T04:28:38.603Z,35
2018-07-10T04:38:42.740Z,30
2018-07-10T04:48:35.913Z,15
2018-07-10T04:58:43.162Z,35
2018-07-10T05:08:38.676Z,45
2018-07-10T05:18:45.107Z,45
2018-07-10T05:28:36.006Z,45
2018-07-10T05:38:43.046Z,45
2018-07-10T05:48:44.112Z,35
2018-07-10T05:58:35.100Z,40
2018-07-10T06:08:38.668Z,75
2018-07-10T06:25:03.745Z,45
2018-07-10T06:28:34.884Z,65
2018-07-10T06:38:38.707Z,50
2018-07-10T06:48:34.966Z,50
2018-07-10T06:58:34.950Z,100
2018-07-10T07:08:34.955Z,50
2018-07-10T07:18:36.930Z,65
2018-07-10T07:29:19.779Z,115
2018-07-10T07:38:35.388Z,80
2018-07-10T07:48:35.233Z,80
2018-07-10T07:58:35.116Z,65
2018-07-10T08:08:37.974Z,90
2018-07-10T08:18:36.212Z,105
2018-07-10T08:28:35.131Z,120
2018-07-10T08:38:34.999Z,100
2018-07-10T08:48:36.008Z,55
2018-07-10T08:58:35.027Z,85
2018-07-10T09:08:35.276Z,125
2018-07-10T09:18:35.114Z,140
2018-07-10T09:28:35.082Z,100
2018-07-10T09:38:35.098Z,80
2018-07-10T09:48:35.124Z,65
2018-07-10T09:58:35.071Z,70
2018-07-10T10:08:35.311Z,110
2018-07-10T10:18:35.177Z,90
2018-07-10T10:28:35.132Z,80
2018-07-10T10:38:35.140Z,90
2018-07-10T10:48:35.184Z,150
2018-07-10T10:58:35.153Z,130
2018-07-10T11:08:35.176Z,310
2018-07-10T11:18:35.172Z,355
2018-07-10T11:28:35.132Z,345
2018-07-10T11:38:35.160Z,320
2018-07-10T11:48:35.219Z,150
2018-07-10T11:58:35.133Z,270
2018-07-10T12:08:35.205Z,295
2018-07-10T12:18:35.366Z,305
2018-07-10T12:28:35.227Z,230
2018-07-10T12:38:35.190Z,300
2018-07-10T12:48:35.193Z,165
2018-07-10T12:58:35.219Z,265
2018-07-10T13:08:35.163Z,245
2018-07-10T13:18:35.201Z,275
2018-07-10T13:28:36.045Z,100
2018-07-10T13:38:35.536Z,35
2018-07-10T13:48:35.183Z,40
2018-07-10T13:58:35.182Z,50
2018-07-10T14:08:35.171Z,130
2018-07-10T14:18:35.229Z,220
2018-07-10T14:28:35.441Z,215
2018-07-10T14:38:35.278Z,295
2018-07-10T14:48:35.173Z,190
2018-07-10T14:58:35.210Z,165
2018-07-10T15:08:35.288Z,215
2018-07-10T15:28:35.197Z,170
2018-07-10T15:38:35.293Z,180
2018-07-10T15:58:35.181Z,170
2018-07-10T16:08:35.203Z,175
2018-07-10T16:18:35.227Z,135
2018-07-10T16:28:35.209Z,90
2018-07-10T16:38:35.172Z,135
2018-07-10T16:59:24.199Z,120
2018-07-10T17:00:04.823Z,105
2018-07-10T17:10:04.795Z,70
2018-07-10T17:30:04.748Z,95
2018-07-10T17:40:04.657Z,85
2018-07-10T17:50:04.798Z,70
2018-07-10T18:00:04.769Z,55
2018-07-10T18:10:17.366Z,60
2018-07-10T18:20:07.117Z,55
2018-07-10T18:30:04.753Z,50
2018-07-10T18:40:04.821Z,45
2018-07-10T18:50:04.836Z,40
2018-07-10T19:00:05.548Z,30
2018-07-10T19:10:05.761Z,25
2018-07-10T19:20:04.827Z,15
2018-07-10T19:30:06.113Z,10
2018-07-10T19:40:04.878Z,5
2018-07-10T19:50:04.886Z,0
2018-07-10T20:00:04.802Z,0
2018-07-10T20:10:04.862Z,0
2018-07-10T20:20:04.852Z,0
2018-07-10T20:30:04.787Z,0
2018-07-10T20:40:04.946Z,0
2018-07-10T20:50:04.891Z,0
2018-07-10T21:00:05.003Z,0
2018-07-10T21:10:05.136Z,0
2018-07-10T21:20:04.983Z,0
2018-07-10T21:30:05.087Z,0
2018-07-10T21:40:04.978Z,0
2018-07-10T21:50:04.968Z,0
2018-07-10T22:00:05.050Z,0
2018-07-10T22:10:05.123Z,0
2018-07-10T22:20:05.049Z,0
2018-07-10T22:30:05.021Z,0
2018-07-10T22:40:05.019Z,0
2018-07-10T22:50:04.936Z,0
2018-07-10T23:00:05.037Z,0
2018-07-10T23:10:04.976Z,0
2018-07-10T23:20:05.088Z,0
2018-07-10T23:30:04.991Z,0
2018-07-10T23:40:04.956Z,0
2018-07-10T23:50:05.024Z,0
