createdAt,value
2019-03-13T00:00:34.430Z,1.02
2019-03-13T00:05:43.308Z,1.19
2019-03-13T00:10:52.320Z,0.97
2019-03-13T00:16:01.464Z,0.96
2019-03-13T00:21:10.228Z,1.18
2019-03-13T00:26:19.391Z,0.81
2019-03-13T00:31:28.135Z,1.03
2019-03-13T00:36:36.951Z,1.58
2019-03-13T00:41:46.059Z,1.46
2019-03-13T00:46:54.816Z,0.96
2019-03-13T00:52:03.719Z,0.87
2019-03-13T00:57:12.792Z,1.06
2019-03-13T01:02:22.108Z,0.77
2019-03-13T01:07:30.891Z,0.23
2019-03-13T01:12:39.949Z,0.47
2019-03-13T01:17:48.997Z,0.55
2019-03-13T01:22:57.767Z,0.83
2019-03-13T01:28:06.872Z,0.75
2019-03-13T01:33:15.927Z,0.25
2019-03-13T01:38:25.077Z,0.36
2019-03-13T01:43:34.097Z,0.80
2019-03-13T01:48:43.155Z,0.77
2019-03-13T01:53:52.224Z,0.58
2019-03-13T01:59:01.234Z,0.38
2019-03-13T02:04:10.087Z,1.00
2019-03-13T02:09:20.452Z,0.62
2019-03-13T02:14:19.134Z,0.58
2019-03-13T02:19:28.216Z,0.64
2019-03-13T02:24:36.968Z,0.29
2019-03-13T02:30:51.892Z,0.39
2019-03-13T02:36:00.873Z,0.27
2019-03-13T02:41:09.785Z,0.30
2019-03-13T02:46:18.553Z,0.31
2019-03-13T02:51:28.472Z,0.22
2019-03-13T02:56:37.528Z,0.32
2019-03-13T03:01:58.318Z,0.25
2019-03-13T03:06:47.306Z,0.24
2019-03-13T03:11:56.560Z,0.20
2019-03-13T03:17:05.309Z,0.21
2019-03-13T03:22:14.440Z,0.26
2019-03-13T03:27:23.149Z,0.22
2019-03-13T03:32:32.105Z,0.30
2019-03-13T03:37:40.818Z,0.22
2019-03-13T03:42:49.908Z,0.19
2019-03-13T03:47:58.864Z,0.20
2019-03-13T03:53:07.816Z,0.31
2019-03-13T03:58:16.593Z,0.21
2019-03-13T04:03:25.537Z,0.13
2019-03-13T04:08:37.526Z,0.39
2019-03-13T04:13:44.816Z,0.58
2019-03-13T04:18:51.262Z,0.60
2019-03-13T04:24:00.439Z,0.57
2019-03-13T04:29:09.514Z,0.47
2019-03-13T04:34:18.635Z,0.60
2019-03-13T04:39:27.552Z,0.57
2019-03-13T04:44:36.618Z,0.58
2019-03-13T04:49:45.584Z,0.63
2019-03-13T04:54:54.363Z,0.66
2019-03-13T05:00:04.314Z,0.34
2019-03-13T05:05:13.109Z,0.48
2019-03-13T05:10:22.180Z,0.49
2019-03-13T05:15:31.361Z,0.51
2019-03-13T05:20:40.101Z,0.39
2019-03-13T05:27:00.059Z,0.54
2019-03-13T05:30:58.845Z,0.38
2019-03-13T05:36:07.664Z,0.31
2019-03-13T05:41:16.532Z,0.60
2019-03-13T05:46:26.364Z,0.63
2019-03-13T05:51:35.614Z,0.87
2019-03-13T05:56:44.482Z,0.54
2019-03-13T06:01:53.318Z,0.79
2019-03-13T06:07:02.440Z,0.29
2019-03-13T06:12:11.486Z,0.36
2019-03-13T06:17:20.342Z,0.27
2019-03-13T06:22:30.231Z,0.29
2019-03-13T06:27:39.081Z,0.28
2019-03-13T06:32:48.998Z,0.27
2019-03-13T06:37:57.884Z,0.22
2019-03-13T06:43:07.088Z,0.28
2019-03-13T06:48:16.443Z,0.26
2019-03-13T06:53:25.617Z,0.26
2019-03-13T06:58:34.464Z,0.53
2019-03-13T07:03:43.807Z,0.38
2019-03-13T07:08:52.593Z,0.32
2019-03-13T07:14:02.084Z,0.30
2019-03-13T07:19:11.027Z,0.35
2019-03-13T07:24:20.910Z,0.27
2019-03-13T07:29:29.735Z,0.46
2019-03-13T07:34:38.763Z,0.24
2019-03-13T07:39:47.658Z,0.33
2019-03-13T07:44:56.900Z,0.25
2019-03-13T07:50:04.272Z,0.36
2019-03-13T07:55:13.452Z,0.38
2019-03-13T08:00:22.269Z,0.34
2019-03-13T08:05:31.536Z,0.39
2019-03-13T08:10:40.356Z,0.33
2019-03-13T08:15:49.338Z,0.53
2019-03-13T08:20:58.071Z,0.30
2019-03-13T08:26:07.031Z,0.59
2019-03-13T08:31:15.882Z,0.31
2019-03-13T08:36:25.294Z,0.26
2019-03-13T08:41:35.680Z,0.42
2019-03-13T08:46:34.706Z,0.56
2019-03-13T08:51:43.845Z,0.61
2019-03-13T08:56:52.866Z,0.68
2019-03-13T09:02:01.631Z,0.89
2019-03-13T09:07:11.294Z,0.63
2019-03-13T09:12:20.723Z,0.47
2019-03-13T09:17:28.312Z,0.44
2019-03-13T09:22:37.277Z,0.61
2019-03-13T09:27:47.392Z,0.57
2019-03-13T09:32:46.257Z,0.11
2019-03-13T09:37:55.145Z,0.16
2019-03-13T09:43:04.010Z,0.06
2019-03-13T09:48:14.416Z,0.02
2019-03-13T09:53:13.836Z,0.24
2019-03-13T09:58:22.986Z,0.21
2019-03-13T10:03:32.143Z,0.32
2019-03-13T10:08:41.793Z,0.30
2019-03-13T10:13:50.976Z,0.22
2019-03-13T10:19:00.399Z,0.22
2019-03-13T10:24:09.160Z,0.52
2019-03-13T10:29:18.181Z,0.31
2019-03-13T10:34:27.027Z,0.25
2019-03-13T10:39:36.495Z,0.36
2019-03-13T10:44:45.392Z,0.43
2019-03-13T10:51:00.523Z,0.50
2019-03-13T10:56:09.587Z,0.54
2019-03-13T11:01:18.352Z,0.15
2019-03-13T11:06:27.092Z,0.08
2019-03-13T11:11:36.403Z,0.02
2019-03-13T11:16:45.169Z,0.19
2019-03-13T11:21:54.161Z,0.14
2019-03-13T11:27:03.062Z,0.20
2019-03-13T11:32:11.972Z,0.27
2019-03-13T11:37:20.794Z,0.10
2019-03-13T11:42:30.180Z,0.21
2019-03-13T11:47:42.676Z,0.19
2019-03-13T11:52:48.272Z,0.56
2019-03-13T11:57:57.155Z,0.33
2019-03-13T12:03:06.100Z,0.22
2019-03-13T12:08:14.899Z,0.21
2019-03-13T12:13:24.857Z,0.14
2019-03-13T12:18:33.965Z,0.15
2019-03-13T12:23:43.166Z,0.25
2019-03-13T12:28:52.791Z,0.22
2019-03-13T12:34:01.938Z,0.25
2019-03-13T12:39:10.967Z,0.38
2019-03-13T12:44:20.624Z,0.38
2019-03-13T12:49:29.733Z,0.25
2019-03-13T12:54:38.898Z,0.16
2019-03-13T12:59:47.768Z,0.45
2019-03-13T13:04:55.346Z,0.23
2019-03-13T13:10:04.286Z,0.51
2019-03-13T13:15:13.963Z,0.24
2019-03-13T13:20:24.107Z,0.26
2019-03-13T13:25:30.405Z,0.23
2019-03-13T13:30:39.294Z,0.42
2019-03-13T13:35:48.390Z,0.35
2019-03-13T13:40:57.257Z,0.46
2019-03-13T13:46:07.098Z,0.28
2019-03-13T13:51:16.359Z,0.32
2019-03-13T13:56:25.580Z,0.27
2019-03-13T14:01:34.836Z,0.34
2019-03-13T14:06:43.744Z,0.21
2019-03-13T14:11:52.756Z,0.23
2019-03-13T14:17:01.747Z,0.34
2019-03-13T14:22:11.028Z,0.22
2019-03-13T14:27:20.669Z,0.22
2019-03-13T14:32:29.590Z,0.17
2019-03-13T14:37:39.187Z,0.28
2019-03-13T14:42:48.127Z,0.09
2019-03-13T14:47:57.341Z,0.16
2019-03-13T14:53:06.530Z,0.19
2019-03-13T14:58:15.461Z,0.27
2019-03-13T15:03:24.595Z,0.11
2019-03-13T15:08:34.681Z,0.12
2019-03-13T15:13:33.562Z,0.21
2019-03-13T15:18:42.675Z,0.11
2019-03-13T15:23:51.646Z,0.13
2019-03-13T15:29:00.556Z,0.15
2019-03-13T15:34:09.619Z,0.09
2019-03-13T15:39:18.608Z,0.11
2019-03-13T15:44:27.943Z,0.20
2019-03-13T15:49:37.409Z,0.25
2019-03-13T15:54:46.296Z,1.03
2019-03-13T15:59:55.405Z,0.25
2019-03-13T16:05:05.361Z,0.42
2019-03-13T16:10:14.214Z,0.27
2019-03-13T16:15:23.230Z,0.23
2019-03-13T16:20:32.504Z,0.17
2019-03-13T16:25:41.972Z,0.25
2019-03-13T16:30:51.086Z,0.33
2019-03-13T16:36:00.035Z,0.27
2019-03-13T16:41:09.197Z,0.53
2019-03-13T16:46:18.195Z,0.12
2019-03-13T16:51:27.088Z,0.27
2019-03-13T16:56:36.237Z,0.16
2019-03-13T17:01:45.212Z,0.21
2019-03-13T17:06:55.447Z,0.12
2019-03-13T17:11:52.850Z,0.15
2019-03-13T17:17:02.256Z,0.42
2019-03-13T17:22:11.531Z,0.20
2019-03-13T17:27:20.676Z,0.12
2019-03-13T17:32:30.081Z,0.16
2019-03-13T17:37:39.146Z,0.19
2019-03-13T17:42:48.160Z,0.14
2019-03-13T17:47:57.481Z,0.14
2019-03-13T17:53:06.758Z,0.24
2019-03-13T17:58:16.978Z,0.27
2019-03-13T18:03:15.857Z,0.17
2019-03-13T18:08:24.748Z,0.13
2019-03-13T18:13:33.877Z,0.20
2019-03-13T18:18:42.822Z,0.38
2019-03-13T18:23:51.644Z,0.64
2019-03-13T18:29:00.627Z,0.28
2019-03-13T18:34:09.459Z,0.24
2019-03-13T18:39:18.878Z,0.24
2019-03-13T18:44:28.228Z,0.34
2019-03-13T18:49:37.514Z,0.15
2019-03-13T18:54:46.519Z,0.20
2019-03-13T18:59:55.414Z,0.18
2019-03-13T19:05:04.402Z,0.14
2019-03-13T19:11:19.388Z,0.11
2019-03-13T19:16:28.653Z,0.16
2019-03-13T19:21:37.417Z,0.30
2019-03-13T19:26:46.318Z,0.48
2019-03-13T19:31:55.794Z,0.22
2019-03-13T19:37:04.890Z,0.46
2019-03-13T19:42:13.991Z,0.29
2019-03-13T19:47:23.084Z,0.23
2019-03-13T19:52:31.865Z,0.43
2019-03-13T19:57:40.661Z,0.43
2019-03-13T20:02:59.521Z,0.13
2019-03-13T20:07:57.942Z,0.26
2019-03-13T20:13:06.723Z,0.41
2019-03-13T20:18:15.650Z,0.27
2019-03-13T20:23:24.776Z,0.33
2019-03-13T20:28:33.805Z,0.18
2019-03-13T20:33:42.587Z,0.40
2019-03-13T20:38:51.419Z,0.36
2019-03-13T20:44:00.261Z,0.15
2019-03-13T20:49:09.420Z,0.22
2019-03-13T20:54:18.431Z,0.34
2019-03-13T20:59:27.374Z,0.38
2019-03-13T21:04:36.492Z,0.21
2019-03-13T21:09:45.479Z,0.33
2019-03-13T21:14:54.485Z,0.22
2019-03-13T21:20:03.408Z,0.26
2019-03-13T21:25:12.496Z,0.21
2019-03-13T21:30:21.454Z,0.25
2019-03-13T21:35:30.583Z,0.53
2019-03-13T21:40:39.532Z,0.17
2019-03-13T21:45:48.619Z,0.11
2019-03-13T21:50:57.905Z,0.26
2019-03-13T21:56:06.973Z,0.34
2019-03-13T22:01:20.191Z,0.26
2019-03-13T22:06:29.031Z,0.50
2019-03-13T22:11:33.962Z,0.28
2019-03-13T22:16:42.664Z,0.25
2019-03-13T22:21:51.801Z,0.30
2019-03-13T22:27:00.539Z,0.19
2019-03-13T22:32:09.376Z,0.38
2019-03-13T22:37:18.155Z,0.33
2019-03-13T22:42:27.067Z,0.26
2019-03-13T22:47:42.461Z,0.21
2019-03-13T22:52:44.210Z,0.20
2019-03-13T22:57:52.949Z,0.28
2019-03-13T23:03:02.145Z,0.22
2019-03-13T23:08:10.852Z,0.31
2019-03-13T23:13:19.702Z,0.20
2019-03-13T23:18:28.565Z,0.34
2019-03-13T23:23:37.476Z,0.50
2019-03-13T23:28:46.520Z,0.44
2019-03-13T23:33:55.684Z,0.53
2019-03-13T23:39:04.831Z,0.29
2019-03-13T23:44:13.763Z,0.26
2019-03-13T23:49:22.521Z,0.40
2019-03-13T23:54:31.399Z,0.36
2019-03-13T23:59:40.606Z,0.29
